createdAt,value
2023-05-19T00:01:31.840Z,3.29
2023-05-19T00:06:37.123Z,3.69
2023-05-19T00:11:41.678Z,4.04
2023-05-19T00:16:45.810Z,4.45
2023-05-19T00:21:49.889Z,4.80
2023-05-19T00:26:54.132Z,5.10
2023-05-19T00:31:58.119Z,5.47
2023-05-19T00:37:02.311Z,5.89
2023-05-19T00:42:06.529Z,6.26
2023-05-19T00:47:10.714Z,6.60
2023-05-19T00:52:14.886Z,7.05
2023-05-19T00:57:19.038Z,7.43
2023-05-19T01:02:23.362Z,7.71
2023-05-19T01:07:29.023Z,8.19
2023-05-19T01:12:33.119Z,8.63
2023-05-19T01:18:08.158Z,8.90
2023-05-19T01:23:24.898Z,9.19
2023-05-19T01:29:07.597Z,9.64
2023-05-19T01:34:14.134Z,10.10
2023-05-19T01:39:18.307Z,10.47
2023-05-19T01:44:25.193Z,10.77
2023-05-19T01:49:29.159Z,11.03
2023-05-19T01:54:33.396Z,11.46
2023-05-19T01:59:58.688Z,11.65
2023-05-19T02:05:42.769Z,12.07
2023-05-19T02:10:52.903Z,12.37
2023-05-19T02:16:04.996Z,12.47
2023-05-19T02:21:13.946Z,12.81
2023-05-19T02:26:17.899Z,13.04
2023-05-19T02:31:22.221Z,13.32
2023-05-19T02:36:27.230Z,13.57
2023-05-19T02:41:32.554Z,13.74
2023-05-19T02:46:36.896Z,13.77
2023-05-19T02:51:41.187Z,13.97
2023-05-19T02:56:45.241Z,13.96
2023-05-19T03:01:49.306Z,14.01
2023-05-19T03:06:55.223Z,13.89
2023-05-19T03:12:05.082Z,14.25
2023-05-19T03:17:09.032Z,14.17
2023-05-19T03:22:13.428Z,13.83
2023-05-19T03:27:17.463Z,14.03
2023-05-19T03:38:22.277Z,14.13
2023-05-19T03:43:32.798Z,14.59
2023-05-19T03:48:42.081Z,15.05
2023-05-19T04:00:40.403Z,15.42
2023-05-19T04:06:03.804Z,15.91
2023-05-19T04:11:09.130Z,15.73
2023-05-19T04:16:13.381Z,16.10
2023-05-19T04:21:18.359Z,16.04
2023-05-19T04:26:23.384Z,16.04
2023-05-19T04:31:29.496Z,16.46
2023-05-19T04:36:34.585Z,16.47
2023-05-19T04:41:40.988Z,16.79
2023-05-19T04:46:46.205Z,17.11
2023-05-19T04:51:54.093Z,17.40
2023-05-19T04:57:05.033Z,17.19
2023-05-19T05:02:12.861Z,17.10
2023-05-19T05:07:17.021Z,17.27
2023-05-19T05:18:58.696Z,16.90
2023-05-19T05:24:04.345Z,17.16
2023-05-19T05:29:11.241Z,17.32
2023-05-19T05:34:16.827Z,17.31
2023-05-19T05:39:21.408Z,17.25
2023-05-19T05:44:27.481Z,17.27
2023-05-19T05:49:33.429Z,17.37
2023-05-19T05:54:37.858Z,16.66
2023-05-19T05:59:42.610Z,16.57
2023-05-19T06:04:46.689Z,16.70
2023-05-19T06:09:51.224Z,16.81
2023-05-19T06:14:56.142Z,16.84
2023-05-19T06:20:26.132Z,17.11
2023-05-19T06:25:31.230Z,17.31
2023-05-19T06:30:35.622Z,17.09
2023-05-19T06:35:51.076Z,17.12
2023-05-19T06:40:55.536Z,17.15
2023-05-19T06:45:59.673Z,17.16
2023-05-19T06:51:03.652Z,17.24
2023-05-19T06:56:47.183Z,17.37
2023-05-19T07:01:52.204Z,17.14
2023-05-19T07:06:56.341Z,17.04
2023-05-19T07:12:02.248Z,17.11
2023-05-19T07:17:07.359Z,17.16
2023-05-19T07:22:14.448Z,16.95
2023-05-19T07:27:18.507Z,16.95
2023-05-19T07:32:22.752Z,16.88
2023-05-19T07:37:27.060Z,17.02
2023-05-19T07:42:31.372Z,17.24
2023-05-19T07:47:35.588Z,17.30
2023-05-19T07:52:39.493Z,17.74
2023-05-19T07:57:43.510Z,17.96
2023-05-19T08:02:47.997Z,18.49
2023-05-19T08:07:52.157Z,18.71
2023-05-19T08:12:56.480Z,18.66
2023-05-19T08:18:00.618Z,18.38
2023-05-19T08:23:04.976Z,17.96
2023-05-19T08:28:08.968Z,17.63
2023-05-19T08:33:13.220Z,17.60
2023-05-19T08:38:17.257Z,17.45
2023-05-19T08:43:21.997Z,17.72
2023-05-19T08:48:28.724Z,17.79
2023-05-19T08:53:39.044Z,18.10
2023-05-19T08:58:45.068Z,17.95
2023-05-19T09:03:50.532Z,17.51
2023-05-19T09:08:54.912Z,17.66
2023-05-19T09:13:58.839Z,17.87
2023-05-19T09:19:03.296Z,17.86
2023-05-19T09:24:09.050Z,18.05
2023-05-19T09:29:17.930Z,18.31
2023-05-19T09:34:23.264Z,17.98
2023-05-19T09:39:29.316Z,17.85
2023-05-19T09:44:36.859Z,17.62
2023-05-19T09:49:48.505Z,17.38
2023-05-19T09:54:52.712Z,17.35
2023-05-19T09:59:58.516Z,17.63
2023-05-19T10:05:05.467Z,17.76
2023-05-19T10:10:13.578Z,17.55
2023-05-19T10:15:21.419Z,17.61
2023-05-19T10:20:28.995Z,17.65
2023-05-19T10:25:35.379Z,17.73
2023-05-19T10:30:45.965Z,18.07
2023-05-19T10:36:11.793Z,17.85
2023-05-19T10:41:36.515Z,17.67
2023-05-19T10:46:44.290Z,17.61
2023-05-19T10:51:48.167Z,17.65
2023-05-19T10:56:57.497Z,17.66
2023-05-19T11:02:09.255Z,17.59
2023-05-19T11:07:21.449Z,17.58
2023-05-19T11:12:25.660Z,17.56
2023-05-19T11:17:30.542Z,17.56
2023-05-19T11:22:36.764Z,17.59
2023-05-19T11:27:41.040Z,17.61
2023-05-19T11:32:48.507Z,17.64
2023-05-19T11:37:55.587Z,17.73
2023-05-19T11:43:02.628Z,17.76
2023-05-19T11:48:07.783Z,17.65
2023-05-19T11:53:20.463Z,17.64
2023-05-19T11:58:28.701Z,17.62
2023-05-19T12:03:33.822Z,17.73
2023-05-19T12:08:38.100Z,17.63
2023-05-19T12:13:42.308Z,17.65
2023-05-19T12:18:46.415Z,17.77
2023-05-19T12:23:50.580Z,17.76
2023-05-19T12:28:54.688Z,17.90
2023-05-19T12:33:58.663Z,18.08
2023-05-19T12:39:02.702Z,18.16
2023-05-19T12:44:16.550Z,18.49
2023-05-19T12:49:20.591Z,18.14
2023-05-19T12:54:24.955Z,17.74
2023-05-19T12:59:38.440Z,17.62
2023-05-19T13:04:43.310Z,17.46
2023-05-19T13:09:47.444Z,17.38
2023-05-19T13:14:52.949Z,17.29
2023-05-19T13:19:59.986Z,17.22
2023-05-19T13:25:04.154Z,16.84
2023-05-19T13:30:08.657Z,16.93
2023-05-19T13:35:14.453Z,16.82
2023-05-19T13:40:18.545Z,16.76
2023-05-19T13:45:24.346Z,16.77
2023-05-19T13:50:28.411Z,16.78
2023-05-19T13:55:32.958Z,16.66
2023-05-19T14:00:37.264Z,16.51
2023-05-19T14:05:41.292Z,16.38
2023-05-19T14:10:48.723Z,16.27
2023-05-19T14:15:52.769Z,16.16
2023-05-19T14:20:57.038Z,16.02
2023-05-19T14:32:20.040Z,15.39
2023-05-19T14:37:24.099Z,15.02
2023-05-19T14:42:28.043Z,14.62
2023-05-19T14:47:32.172Z,14.26
2023-05-19T14:52:36.283Z,13.70
2023-05-19T14:57:40.383Z,13.66
2023-05-19T15:02:44.879Z,13.26
2023-05-19T15:07:48.889Z,13.02
2023-05-19T15:12:53.074Z,12.74
2023-05-19T15:17:56.929Z,12.56
2023-05-19T15:23:01.061Z,12.28
2023-05-19T15:28:05.547Z,11.97
2023-05-19T15:33:09.724Z,11.84
2023-05-19T15:38:13.823Z,11.66
2023-05-19T15:43:18.331Z,11.41
2023-05-19T15:48:22.536Z,11.13
2023-05-19T15:53:27.320Z,11.01
2023-05-19T15:58:31.346Z,10.73
2023-05-19T16:03:35.696Z,10.50
2023-05-19T16:08:39.952Z,10.28
2023-05-19T16:13:44.250Z,10.18
2023-05-19T16:18:48.245Z,9.89
2023-05-19T16:23:52.335Z,9.64
2023-05-19T16:28:57.481Z,9.44
2023-05-19T16:34:01.468Z,9.16
2023-05-19T16:39:05.657Z,9.06
2023-05-19T16:44:09.538Z,8.95
2023-05-19T16:49:13.804Z,8.81
2023-05-19T16:54:17.725Z,8.62
2023-05-19T16:59:21.757Z,8.53
2023-05-19T17:04:27.500Z,8.30
2023-05-19T17:09:32.767Z,8.15
2023-05-19T17:14:36.932Z,7.99
2023-05-19T17:19:41.054Z,7.87
2023-05-19T17:24:45.208Z,7.73
2023-05-19T17:29:49.264Z,7.57
2023-05-19T17:34:53.344Z,7.39
2023-05-19T17:39:57.172Z,7.17
2023-05-19T17:45:01.618Z,7.02
2023-05-19T17:50:07.428Z,6.88
2023-05-19T17:55:12.944Z,6.77
2023-05-19T18:00:17.368Z,6.60
2023-05-19T18:05:21.860Z,6.52
2023-05-19T18:10:28.604Z,6.48
2023-05-19T18:15:32.635Z,6.32
2023-05-19T18:20:38.902Z,6.12
2023-05-19T18:25:51.088Z,6.07
2023-05-19T18:31:02.469Z,5.99
2023-05-19T18:36:07.161Z,5.98
2023-05-19T18:41:11.356Z,5.85
2023-05-19T18:46:15.581Z,5.80
2023-05-19T18:51:20.524Z,5.69
2023-05-19T18:56:28.649Z,5.63
2023-05-19T19:01:32.615Z,5.60
2023-05-19T19:06:36.997Z,5.47
2023-05-19T19:11:41.634Z,5.28
2023-05-19T19:16:45.949Z,5.11
2023-05-19T19:21:50.049Z,5.01
2023-05-19T19:26:54.109Z,4.96
2023-05-19T19:31:58.040Z,4.83
2023-05-19T19:37:02.272Z,4.69
2023-05-19T19:42:06.661Z,4.60
2023-05-19T19:47:10.882Z,4.42
2023-05-19T19:52:15.069Z,4.40
2023-05-19T19:57:19.019Z,4.37
2023-05-19T20:02:23.358Z,4.27
2023-05-19T20:07:27.755Z,4.24
2023-05-19T20:12:32.137Z,4.18
2023-05-19T20:17:36.410Z,4.07
2023-05-19T20:22:40.714Z,3.90
2023-05-19T20:27:44.789Z,3.86
2023-05-19T20:32:49.222Z,3.69
2023-05-19T20:37:53.392Z,3.57
2023-05-19T20:42:57.898Z,3.57
2023-05-19T20:48:03.670Z,3.56
2023-05-19T20:53:08.206Z,3.51
2023-05-19T20:58:12.049Z,3.47
2023-05-19T21:03:16.479Z,3.24
2023-05-19T21:08:20.459Z,3.21
2023-05-19T21:13:24.607Z,3.13
2023-05-19T21:18:29.356Z,2.81
2023-05-19T21:23:33.331Z,2.89
2023-05-19T21:28:37.458Z,2.75
2023-05-19T21:33:41.270Z,2.78
2023-05-19T21:38:45.535Z,2.72
2023-05-19T21:43:49.353Z,2.63
2023-05-19T21:48:53.436Z,2.63
2023-05-19T21:53:57.503Z,2.63
2023-05-19T21:59:01.548Z,2.60
2023-05-19T22:04:06.231Z,2.59
2023-05-19T22:09:10.301Z,2.50
2023-05-19T22:14:14.565Z,2.44
2023-05-19T22:19:18.714Z,2.40
2023-05-19T22:24:23.050Z,2.36
2023-05-19T22:29:27.050Z,2.31
2023-05-19T22:34:31.048Z,2.33
2023-05-19T22:39:36.403Z,2.40
2023-05-19T22:44:40.351Z,2.55
2023-05-19T22:49:44.453Z,2.66
2023-05-19T22:54:48.304Z,2.74
2023-05-19T22:59:52.253Z,2.88
2023-05-19T23:04:56.502Z,3.13
2023-05-19T23:10:00.556Z,3.40
2023-05-19T23:15:06.362Z,3.72
2023-05-19T23:20:13.487Z,4.02
2023-05-19T23:25:17.797Z,4.29
2023-05-19T23:30:21.723Z,4.63
2023-05-19T23:35:25.810Z,4.96
2023-05-19T23:40:29.896Z,5.22
2023-05-19T23:45:34.505Z,5.52
2023-05-19T23:50:38.839Z,6.06
2023-05-19T23:55:43.955Z,6.38
