createdAt,value
2018-09-11T00:01:29.355Z,16.00
2018-09-11T00:04:00.346Z,15.90
2018-09-11T00:06:31.856Z,15.90
2018-09-11T00:09:03.097Z,15.80
2018-09-11T00:11:33.851Z,15.80
2018-09-11T00:14:04.656Z,15.80
2018-09-11T00:16:35.243Z,15.80
2018-09-11T00:19:05.715Z,15.80
2018-09-11T00:21:36.948Z,15.80
2018-09-11T00:24:07.411Z,15.80
2018-09-11T00:26:38.195Z,15.80
2018-09-11T00:29:09.152Z,15.80
2018-09-11T00:31:40.050Z,15.80
2018-09-11T00:34:12.317Z,15.80
2018-09-11T00:36:43.479Z,15.90
2018-09-11T00:39:14.323Z,15.90
2018-09-11T00:41:44.356Z,15.90
2018-09-11T00:44:14.139Z,15.90
2018-09-11T00:46:44.919Z,15.90
2018-09-11T00:49:14.743Z,15.90
2018-09-11T00:51:45.181Z,15.90
2018-09-11T00:54:15.715Z,15.90
2018-09-11T00:56:45.755Z,15.90
2018-09-11T00:59:16.055Z,15.90
2018-09-11T01:01:45.890Z,15.90
2018-09-11T01:04:16.465Z,15.90
2018-09-11T01:06:46.503Z,15.90
2018-09-11T01:09:16.404Z,15.90
2018-09-11T01:11:46.338Z,15.90
2018-09-11T01:14:16.359Z,15.90
2018-09-11T01:16:46.502Z,16.00
2018-09-11T01:19:16.579Z,16.00
2018-09-11T01:21:47.848Z,16.00
2018-09-11T01:24:18.063Z,16.00
2018-09-11T01:26:48.053Z,16.00
2018-09-11T01:29:18.082Z,16.00
2018-09-11T01:31:48.391Z,16.00
2018-09-11T01:34:18.558Z,16.00
2018-09-11T01:36:49.023Z,16.10
2018-09-11T01:39:19.041Z,16.10
2018-09-11T01:41:49.323Z,16.10
2018-09-11T01:44:19.762Z,16.10
2018-09-11T01:46:49.560Z,16.10
2018-09-11T01:49:19.807Z,16.10
2018-09-11T01:51:50.091Z,16.10
2018-09-11T01:54:20.231Z,16.10
2018-09-11T01:56:50.462Z,16.10
2018-09-11T01:59:20.433Z,16.00
2018-09-11T02:01:50.320Z,16.00
2018-09-11T02:04:20.956Z,16.00
2018-09-11T02:06:50.989Z,16.00
2018-09-11T02:09:21.247Z,16.00
2018-09-11T02:11:51.081Z,16.00
2018-09-11T02:14:20.964Z,16.10
2018-09-11T02:16:51.090Z,16.10
2018-09-11T02:19:20.946Z,16.10
2018-09-11T02:21:50.982Z,16.10
2018-09-11T02:24:21.193Z,16.00
2018-09-11T02:26:51.004Z,15.90
2018-09-11T02:29:20.895Z,15.90
2018-09-11T02:31:51.382Z,15.80
2018-09-11T02:34:21.190Z,15.80
2018-09-11T02:36:50.983Z,15.80
2018-09-11T02:39:20.798Z,15.80
2018-09-11T02:41:51.704Z,15.70
2018-09-11T02:44:21.544Z,15.60
2018-09-11T02:46:51.419Z,15.60
2018-09-11T02:49:21.752Z,15.60
2018-09-11T02:51:52.190Z,15.60
2018-09-11T02:54:22.055Z,15.50
2018-09-11T02:56:53.256Z,15.50
2018-09-11T02:59:23.260Z,15.50
2018-09-11T03:01:53.086Z,15.50
2018-09-11T03:04:23.608Z,15.50
2018-09-11T03:06:58.022Z,15.40
2018-09-11T03:09:28.351Z,15.40
2018-09-11T03:11:58.899Z,15.40
2018-09-11T03:14:28.683Z,15.40
2018-09-11T03:16:58.526Z,15.40
2018-09-11T03:19:28.391Z,15.40
2018-09-11T03:21:58.192Z,15.30
2018-09-11T03:24:28.251Z,15.30
2018-09-11T03:26:58.390Z,15.40
2018-09-11T03:29:29.099Z,15.30
2018-09-11T03:31:59.108Z,15.40
2018-09-11T03:34:29.447Z,15.30
2018-09-11T03:36:59.686Z,15.40
2018-09-11T03:39:29.787Z,15.40
2018-09-11T03:42:00.175Z,15.40
2018-09-11T03:44:30.056Z,15.40
2018-09-11T03:47:00.047Z,15.50
2018-09-11T03:49:30.227Z,15.40
2018-09-11T03:52:00.231Z,15.40
2018-09-11T03:54:30.374Z,15.40
2018-09-11T03:57:00.454Z,15.40
2018-09-11T03:59:30.903Z,15.40
2018-09-11T04:02:00.993Z,15.40
2018-09-11T04:04:31.736Z,15.40
2018-09-11T04:07:02.750Z,15.40
2018-09-11T04:09:34.354Z,15.40
2018-09-11T04:12:04.696Z,15.50
2018-09-11T04:14:35.474Z,15.50
2018-09-11T04:17:05.897Z,15.50
2018-09-11T04:19:36.198Z,15.50
2018-09-11T04:22:06.011Z,15.50
2018-09-11T04:24:35.948Z,15.50
2018-09-11T04:27:05.875Z,15.60
2018-09-11T04:29:36.310Z,15.60
2018-09-11T04:32:06.173Z,15.70
2018-09-11T04:34:36.035Z,15.60
2018-09-11T04:37:06.293Z,15.70
2018-09-11T04:39:36.263Z,15.70
2018-09-11T04:42:06.533Z,15.70
2018-09-11T04:44:36.335Z,15.70
2018-09-11T04:47:06.375Z,15.70
2018-09-11T04:49:36.912Z,15.70
2018-09-11T04:52:07.247Z,15.70
2018-09-11T04:54:37.389Z,15.70
2018-09-11T04:57:07.276Z,15.60
2018-09-11T04:59:37.912Z,15.60
2018-09-11T05:02:07.927Z,15.50
2018-09-11T05:04:38.535Z,15.50
2018-09-11T05:07:08.966Z,15.40
2018-09-11T05:09:39.095Z,15.50
2018-09-11T05:12:08.907Z,15.50
2018-09-11T05:14:39.468Z,15.50
2018-09-11T05:17:09.266Z,15.50
2018-09-11T05:19:39.216Z,15.50
2018-09-11T05:22:09.794Z,15.50
2018-09-11T05:24:39.746Z,15.60
2018-09-11T05:27:09.576Z,15.60
2018-09-11T05:29:39.501Z,15.70
2018-09-11T05:32:09.680Z,15.70
2018-09-11T05:34:39.535Z,15.70
2018-09-11T05:37:09.570Z,15.70
2018-09-11T05:39:39.395Z,15.80
2018-09-11T05:42:09.723Z,15.80
2018-09-11T05:44:39.847Z,15.80
2018-09-11T05:47:09.684Z,15.90
2018-09-11T05:49:39.913Z,15.90
2018-09-11T05:52:09.817Z,16.00
2018-09-11T05:54:40.198Z,16.10
2018-09-11T05:57:10.033Z,16.10
2018-09-11T05:59:39.898Z,16.10
2018-09-11T06:02:10.306Z,16.20
2018-09-11T06:04:40.327Z,16.20
2018-09-11T06:07:10.430Z,16.30
2018-09-11T06:09:40.679Z,16.40
2018-09-11T06:12:10.494Z,16.40
2018-09-11T06:14:42.960Z,16.40
2018-09-11T06:17:13.590Z,16.40
2018-09-11T06:19:43.714Z,16.40
2018-09-11T06:22:14.337Z,16.40
2018-09-11T06:24:55.041Z,16.40
2018-09-11T06:27:25.030Z,16.50
2018-09-11T06:29:55.646Z,16.50
2018-09-11T06:32:25.525Z,16.50
2018-09-11T06:34:55.688Z,16.60
2018-09-11T06:37:28.753Z,16.60
2018-09-11T06:39:59.326Z,16.60
2018-09-11T06:42:29.338Z,16.70
2018-09-11T06:45:05.422Z,16.80
2018-09-11T06:47:36.918Z,16.70
2018-09-11T06:50:07.750Z,16.70
2018-09-11T06:52:38.508Z,16.80
2018-09-11T06:55:09.309Z,16.80
2018-09-11T06:57:40.455Z,16.80
2018-09-11T07:00:11.250Z,16.90
2018-09-11T07:02:44.939Z,17.00
2018-09-11T07:05:15.321Z,17.10
2018-09-11T07:07:45.736Z,17.10
2018-09-11T07:10:18.919Z,17.10
2018-09-11T07:12:49.329Z,17.20
2018-09-11T07:15:19.198Z,17.30
2018-09-11T07:17:49.730Z,17.50
2018-09-11T07:20:19.961Z,17.40
2018-09-11T07:22:49.630Z,17.40
2018-09-11T07:25:20.339Z,17.30
2018-09-11T07:27:50.619Z,17.30
2018-09-11T07:30:20.727Z,17.40
2018-09-11T07:32:50.655Z,17.40
2018-09-11T07:35:20.622Z,17.60
2018-09-11T07:37:50.911Z,17.70
2018-09-11T07:40:22.865Z,17.80
2018-09-11T07:42:53.359Z,17.60
2018-09-11T07:45:23.739Z,17.40
2018-09-11T07:47:53.626Z,17.30
2018-09-11T07:50:23.531Z,17.40
2018-09-11T07:52:53.797Z,17.50
2018-09-11T07:55:23.734Z,17.70
2018-09-11T07:57:53.660Z,17.80
2018-09-11T08:00:24.210Z,17.80
2018-09-11T08:02:55.787Z,18.00
2018-09-11T08:05:25.944Z,18.20
2018-09-11T08:07:57.218Z,18.10
2018-09-11T08:10:27.846Z,18.20
2018-09-11T08:12:58.218Z,18.10
2018-09-11T08:15:28.097Z,18.10
2018-09-11T08:17:57.952Z,18.20
2018-09-11T08:20:27.849Z,18.10
2018-09-11T08:22:57.724Z,18.20
2018-09-11T08:25:27.890Z,18.50
2018-09-11T08:27:57.749Z,18.40
2018-09-11T08:30:31.270Z,18.70
2018-09-11T08:33:02.703Z,18.90
2018-09-11T08:35:32.692Z,18.70
2018-09-11T08:38:02.598Z,18.70
2018-09-11T08:40:32.450Z,18.90
2018-09-11T08:43:02.396Z,19.20
2018-09-11T08:45:32.839Z,19.60
2018-09-11T08:48:03.237Z,19.80
2018-09-11T08:50:33.652Z,19.50
2018-09-11T08:53:04.135Z,19.60
2018-09-11T08:55:34.863Z,19.70
2018-09-11T08:58:05.594Z,20.10
2018-09-11T09:00:35.914Z,20.20
2018-09-11T09:03:06.637Z,20.30
2018-09-11T09:05:37.031Z,20.10
2018-09-11T09:08:07.412Z,20.20
2018-09-11T09:10:37.754Z,20.40
2018-09-11T09:13:08.187Z,20.30
2018-09-11T09:15:38.599Z,20.30
2018-09-11T09:18:09.336Z,20.20
2018-09-11T09:20:39.771Z,20.30
2018-09-11T09:23:10.182Z,20.20
2018-09-11T09:25:40.842Z,20.10
2018-09-11T09:28:11.238Z,20.00
2018-09-11T09:30:41.672Z,20.10
2018-09-11T09:33:12.423Z,20.30
2018-09-11T09:35:42.744Z,20.40
2018-09-11T09:38:13.117Z,20.30
2018-09-11T09:40:43.476Z,20.40
2018-09-11T09:43:14.273Z,20.80
2018-09-11T09:45:44.740Z,21.10
2018-09-11T09:48:21.247Z,21.10
2018-09-11T09:50:52.525Z,20.80
2018-09-11T09:53:22.924Z,21.20
2018-09-11T09:55:53.673Z,21.20
2018-09-11T09:58:24.246Z,21.10
2018-09-11T10:00:59.706Z,21.00
2018-09-11T10:03:30.333Z,21.20
2018-09-11T10:06:00.170Z,21.40
2018-09-11T10:08:30.409Z,21.40
2018-09-11T10:11:00.350Z,21.10
2018-09-11T10:13:30.229Z,21.00
2018-09-11T10:16:00.643Z,20.80
2018-09-11T10:18:30.517Z,20.70
2018-09-11T10:21:00.377Z,20.40
2018-09-11T10:23:30.250Z,20.50
2018-09-11T10:26:00.400Z,20.30
2018-09-11T10:28:30.236Z,20.40
2018-09-11T10:31:00.833Z,20.70
2018-09-11T10:33:30.753Z,20.90
2018-09-11T10:36:00.612Z,21.00
2018-09-11T10:38:31.643Z,21.00
2018-09-11T10:41:01.664Z,21.10
2018-09-11T10:43:31.528Z,21.30
2018-09-11T10:46:01.479Z,21.40
2018-09-11T10:48:31.522Z,21.00
2018-09-11T10:51:01.382Z,21.10
2018-09-11T10:53:31.226Z,21.10
2018-09-11T10:56:01.113Z,20.90
2018-09-11T10:58:31.293Z,20.90
2018-09-11T11:01:01.165Z,20.90
2018-09-11T11:03:30.978Z,21.20
2018-09-11T11:06:01.195Z,21.30
2018-09-11T11:08:31.069Z,21.20
2018-09-11T11:11:00.970Z,21.00
2018-09-11T11:13:30.766Z,20.90
2018-09-11T11:16:00.590Z,20.90
2018-09-11T11:18:30.429Z,20.80
2018-09-11T11:21:00.267Z,20.70
2018-09-11T11:23:30.437Z,20.70
2018-09-11T11:26:00.253Z,20.80
2018-09-11T11:28:30.164Z,20.80
2018-09-11T11:31:00.014Z,20.80
2018-09-11T11:33:30.691Z,20.80
2018-09-11T11:36:00.884Z,20.80
2018-09-11T11:38:30.805Z,21.00
2018-09-11T11:41:00.697Z,21.00
2018-09-11T11:43:30.821Z,21.00
2018-09-11T11:46:00.717Z,21.10
2018-09-11T11:48:30.562Z,21.10
2018-09-11T11:51:00.701Z,21.10
2018-09-11T11:53:30.595Z,21.10
2018-09-11T11:56:00.504Z,20.90
2018-09-11T11:58:30.722Z,20.80
2018-09-11T12:01:00.675Z,20.90
2018-09-11T12:03:30.544Z,20.80
2018-09-11T12:06:01.097Z,20.80
2018-09-11T12:11:33.633Z,20.90
2018-09-11T12:14:03.526Z,21.10
2018-09-11T12:16:33.357Z,21.30
2018-09-11T12:19:03.199Z,21.40
2018-09-11T12:21:33.009Z,21.60
2018-09-11T12:24:03.204Z,21.60
2018-09-11T12:26:33.167Z,21.50
2018-09-11T12:29:03.011Z,21.30
2018-09-11T12:31:32.844Z,21.40
2018-09-11T12:34:02.704Z,21.50
2018-09-11T12:36:32.576Z,21.70
2018-09-11T12:39:02.417Z,22.00
2018-09-11T12:41:32.233Z,21.90
2018-09-11T12:44:02.074Z,21.70
2018-09-11T12:46:32.148Z,21.50
2018-09-11T12:49:01.903Z,21.70
2018-09-11T12:51:31.746Z,21.70
2018-09-11T12:54:01.955Z,21.60
2018-09-11T12:56:32.385Z,21.60
2018-09-11T12:59:02.285Z,21.70
2018-09-11T13:01:32.148Z,21.70
2018-09-11T13:04:02.110Z,21.90
2018-09-11T13:06:31.941Z,22.00
2018-09-11T13:09:01.844Z,22.00
2018-09-11T13:11:31.695Z,22.10
2018-09-11T13:14:01.625Z,22.10
2018-09-11T13:16:31.522Z,22.20
2018-09-11T13:19:01.396Z,22.10
2018-09-11T13:21:31.495Z,22.20
2018-09-11T13:24:01.415Z,21.90
2018-09-11T13:26:31.282Z,21.90
2018-09-11T13:29:01.395Z,22.20
2018-09-11T13:31:31.338Z,22.40
2018-09-11T13:34:01.247Z,22.30
2018-09-11T13:36:31.449Z,22.30
2018-09-11T13:39:01.502Z,22.50
2018-09-11T13:41:31.339Z,22.30
2018-09-11T13:44:01.607Z,22.30
2018-09-11T13:46:31.443Z,22.00
2018-09-11T13:49:01.303Z,22.00
2018-09-11T13:51:31.815Z,22.00
2018-09-11T13:54:01.831Z,22.00
2018-09-11T13:56:31.758Z,21.90
2018-09-11T13:59:01.629Z,21.90
2018-09-11T14:01:31.469Z,21.80
2018-09-11T14:04:01.874Z,21.80
2018-09-11T14:06:43.003Z,21.70
2018-09-11T14:09:15.700Z,21.70
2018-09-11T14:11:45.879Z,21.70
2018-09-11T14:14:16.170Z,21.70
2018-09-11T14:16:46.057Z,21.70
2018-09-11T14:19:16.467Z,21.70
2018-09-11T14:21:46.855Z,21.70
2018-09-11T14:24:16.776Z,21.70
2018-09-11T14:26:46.687Z,21.70
2018-09-11T14:29:16.706Z,21.70
2018-09-11T14:31:46.559Z,21.70
2018-09-11T14:34:16.409Z,21.80
2018-09-11T14:36:46.279Z,21.90
2018-09-11T14:39:16.147Z,21.90
2018-09-11T14:41:46.457Z,21.80
2018-09-11T14:44:16.320Z,21.70
2018-09-11T14:46:46.142Z,21.60
2018-09-11T14:49:16.602Z,21.50
2018-09-11T14:51:46.511Z,21.50
2018-09-11T14:54:16.377Z,21.40
2018-09-11T14:56:46.768Z,21.40
2018-09-11T14:59:16.686Z,21.40
2018-09-11T15:01:46.638Z,21.40
2018-09-11T15:04:17.028Z,21.40
2018-09-11T15:06:47.035Z,21.30
2018-09-11T15:09:16.895Z,21.30
2018-09-11T15:11:47.329Z,21.10
2018-09-11T15:14:17.230Z,21.20
2018-09-11T15:16:47.084Z,21.20
2018-09-11T15:19:17.444Z,21.10
2018-09-11T15:21:47.390Z,21.10
2018-09-11T15:24:17.254Z,21.10
2018-09-11T15:26:47.290Z,21.10
2018-09-11T15:29:17.222Z,21.10
2018-09-11T15:31:47.110Z,21.00
2018-09-11T15:34:17.416Z,20.90
2018-09-11T15:36:47.913Z,20.80
2018-09-11T15:39:17.866Z,20.70
2018-09-11T15:41:47.895Z,20.60
2018-09-11T15:44:17.773Z,20.50
2018-09-11T15:46:47.730Z,20.40
2018-09-11T15:49:17.970Z,20.40
2018-09-11T15:51:47.830Z,20.40
2018-09-11T15:54:17.710Z,20.40
2018-09-11T15:56:47.609Z,20.40
2018-09-11T15:59:17.594Z,20.30
2018-09-11T16:01:47.687Z,20.30
2018-09-11T16:04:17.630Z,20.20
2018-09-11T16:06:47.542Z,20.20
2018-09-11T16:09:17.419Z,20.10
2018-09-11T16:11:47.270Z,20.20
2018-09-11T16:14:17.142Z,20.20
2018-09-11T16:16:47.026Z,20.20
2018-09-11T16:19:17.235Z,20.20
2018-09-11T16:21:47.126Z,20.20
2018-09-11T16:24:17.033Z,20.20
2018-09-11T16:26:47.329Z,20.10
2018-09-11T16:29:17.472Z,20.00
2018-09-11T16:31:47.904Z,20.00
2018-09-11T16:34:19.693Z,20.00
2018-09-11T16:36:49.589Z,19.90
2018-09-11T16:39:19.452Z,19.80
2018-09-11T16:41:49.369Z,19.70
2018-09-11T16:44:19.294Z,19.70
2018-09-11T16:46:49.702Z,19.70
2018-09-11T16:49:19.681Z,19.60
2018-09-11T16:51:49.727Z,19.60
2018-09-11T16:54:20.074Z,19.50
2018-09-11T16:56:49.921Z,19.50
2018-09-11T16:59:19.900Z,19.60
2018-09-11T17:01:50.242Z,19.50
2018-09-11T17:04:20.073Z,19.50
2018-09-11T17:06:49.986Z,19.40
2018-09-11T17:09:20.385Z,19.50
2018-09-11T17:11:50.274Z,19.40
2018-09-11T17:14:20.105Z,19.40
2018-09-11T17:16:50.310Z,19.40
2018-09-11T17:19:20.154Z,19.30
2018-09-11T17:21:50.013Z,19.30
2018-09-11T17:24:20.370Z,19.30
2018-09-11T17:26:50.194Z,19.30
2018-09-11T17:29:20.093Z,19.30
2018-09-11T17:31:50.410Z,19.30
2018-09-11T17:34:20.309Z,19.30
2018-09-11T17:36:50.203Z,19.20
2018-09-11T17:39:20.142Z,19.20
2018-09-11T17:41:50.026Z,19.20
2018-09-11T17:44:19.868Z,19.20
2018-09-11T17:46:49.751Z,19.20
2018-09-11T17:49:19.642Z,19.20
2018-09-11T17:51:49.469Z,19.20
2018-09-11T17:54:19.329Z,19.20
2018-09-11T17:56:49.270Z,19.10
2018-09-11T17:59:19.218Z,19.10
2018-09-11T18:01:49.488Z,19.00
2018-09-11T18:04:19.422Z,19.00
2018-09-11T18:06:49.510Z,19.00
2018-09-11T18:09:19.847Z,19.00
2018-09-11T18:11:49.703Z,19.00
2018-09-11T18:14:19.522Z,18.90
2018-09-11T18:16:49.843Z,18.90
2018-09-11T18:19:19.761Z,18.90
2018-09-11T18:21:49.715Z,19.00
2018-09-11T18:24:19.597Z,19.10
2018-09-11T18:26:49.463Z,18.90
2018-09-11T18:29:19.742Z,18.90
2018-09-11T18:31:49.703Z,18.90
2018-09-11T18:34:19.601Z,18.90
2018-09-11T18:36:49.508Z,18.90
2018-09-11T18:39:19.462Z,18.90
2018-09-11T18:41:49.422Z,18.90
2018-09-11T18:44:19.374Z,19.00
2018-09-11T18:46:49.714Z,19.00
2018-09-11T18:49:19.634Z,19.00
2018-09-11T18:51:49.597Z,18.90
2018-09-11T18:54:19.454Z,19.00
2018-09-11T18:56:49.379Z,19.00
2018-09-11T18:59:20.432Z,19.00
2018-09-11T19:01:50.287Z,19.10
2018-09-11T19:04:20.162Z,19.00
2018-09-11T19:06:50.526Z,19.10
2018-09-11T19:09:20.408Z,19.10
2018-09-11T19:11:50.631Z,19.10
2018-09-11T19:14:20.956Z,19.10
2018-09-11T19:16:50.863Z,19.10
2018-09-11T19:19:20.731Z,19.10
2018-09-11T19:21:50.570Z,19.20
2018-09-11T19:24:20.426Z,19.20
2018-09-11T19:26:50.272Z,19.20
2018-09-11T19:29:20.166Z,19.20
2018-09-11T19:31:50.058Z,19.30
2018-09-11T19:34:20.420Z,19.20
2018-09-11T19:36:50.255Z,19.30
2018-09-11T19:39:20.087Z,19.30
2018-09-11T19:41:50.038Z,19.30
2018-09-11T19:44:19.923Z,19.40
2018-09-11T19:46:49.827Z,19.40
2018-09-11T19:49:20.102Z,19.40
2018-09-11T19:51:49.976Z,19.40
2018-09-11T19:54:19.871Z,19.40
2018-09-11T19:56:49.781Z,19.40
2018-09-11T19:59:19.674Z,19.40
2018-09-11T20:01:49.565Z,19.40
2018-09-11T20:04:20.666Z,19.50
2018-09-11T20:06:51.022Z,19.40
2018-09-11T20:09:20.938Z,19.40
2018-09-11T20:11:51.789Z,19.40
2018-09-11T20:14:21.970Z,19.50
2018-09-11T20:16:51.934Z,19.40
2018-09-11T20:19:22.205Z,19.40
2018-09-11T20:23:11.342Z,19.40
2018-09-11T20:25:41.855Z,19.40
2018-09-11T20:28:11.782Z,19.40
2018-09-11T20:30:41.973Z,19.40
2018-09-11T20:33:12.059Z,19.40
2018-09-11T20:35:41.935Z,19.40
2018-09-11T20:38:12.251Z,19.30
2018-09-11T20:40:42.222Z,19.30
2018-09-11T20:43:12.069Z,19.20
2018-09-11T20:45:42.423Z,19.10
2018-09-11T20:48:12.258Z,19.10
2018-09-11T20:50:42.099Z,19.10
2018-09-11T20:53:12.714Z,19.00
2018-09-11T20:55:42.971Z,19.00
2018-09-11T20:58:12.871Z,18.90
2018-09-11T21:00:43.142Z,18.70
2018-09-11T21:03:13.113Z,18.60
2018-09-11T21:05:42.999Z,18.60
2018-09-11T21:08:13.650Z,18.50
2018-09-11T21:10:43.510Z,18.40
2018-09-11T21:13:14.332Z,18.40
2018-09-11T21:15:44.710Z,18.40
2018-09-11T21:18:14.542Z,18.40
2018-09-11T21:20:45.030Z,18.40
2018-09-11T21:23:15.279Z,18.40
2018-09-11T21:25:45.510Z,18.40
2018-09-11T21:28:15.389Z,18.40
2018-09-11T21:30:46.943Z,18.40
2018-09-11T21:33:17.446Z,18.50
2018-09-11T21:35:48.823Z,18.50
2018-09-11T21:38:19.102Z,18.50
2018-09-11T21:40:49.219Z,18.60
2018-09-11T21:43:19.094Z,18.60
2018-09-11T21:45:49.364Z,18.60
2018-09-11T21:48:19.658Z,18.60
2018-09-11T21:50:49.677Z,18.60
2018-09-11T21:53:19.933Z,18.50
2018-09-11T21:55:50.098Z,18.50
2018-09-11T21:58:20.305Z,18.50
2018-09-11T22:00:55.322Z,18.50
2018-09-11T22:03:25.157Z,18.60
2018-09-11T22:05:55.406Z,18.60
2018-09-11T22:08:25.521Z,18.60
2018-09-11T22:10:55.814Z,18.60
2018-09-11T22:13:26.213Z,18.60
2018-09-11T22:15:56.066Z,18.60
2018-09-11T22:18:25.958Z,18.60
2018-09-11T22:20:56.406Z,18.60
2018-09-11T22:23:27.319Z,18.50
2018-09-11T22:25:57.219Z,18.50
2018-09-11T22:28:27.079Z,18.50
2018-09-11T22:30:57.777Z,18.50
2018-09-11T22:33:27.613Z,18.50
2018-09-11T22:35:57.749Z,18.50
2018-09-11T22:38:28.385Z,18.50
2018-09-11T22:40:58.938Z,18.50
2018-09-11T22:43:29.298Z,18.50
2018-09-11T22:46:00.068Z,18.40
2018-09-11T22:48:29.914Z,18.40
2018-09-11T22:50:59.918Z,18.30
2018-09-11T22:53:29.769Z,18.10
2018-09-11T22:56:00.214Z,18.00
2018-09-11T22:58:30.102Z,17.80
2018-09-11T23:00:59.973Z,17.70
2018-09-11T23:03:30.034Z,17.60
2018-09-11T23:06:00.070Z,17.60
2018-09-11T23:08:30.133Z,17.60
2018-09-11T23:11:00.028Z,17.50
2018-09-11T23:13:30.543Z,17.40
2018-09-11T23:16:00.742Z,17.20
2018-09-11T23:18:30.610Z,17.10
2018-09-11T23:21:00.921Z,16.90
2018-09-11T23:23:30.938Z,16.80
2018-09-11T23:26:01.186Z,16.70
2018-09-11T23:28:31.714Z,16.80
2018-09-11T23:31:01.822Z,16.70
2018-09-11T23:33:32.046Z,16.60
2018-09-11T23:36:02.168Z,16.60
2018-09-11T23:38:32.585Z,16.60
2018-09-11T23:41:02.727Z,16.40
2018-09-11T23:43:32.679Z,16.40
2018-09-11T23:46:02.649Z,16.30
2018-09-11T23:48:32.996Z,16.20
2018-09-11T23:51:03.309Z,16.10
2018-09-11T23:53:33.453Z,16.10
2018-09-11T23:56:04.732Z,16.00
2018-09-11T23:58:34.715Z,15.90
