createdAt,value
2019-05-06T00:00:29.436Z,80.80
2019-05-06T00:02:59.297Z,80.70
2019-05-06T00:05:29.503Z,81.20
2019-05-06T00:07:59.404Z,80.90
2019-05-06T00:10:34.471Z,81.00
2019-05-06T00:13:04.866Z,80.80
2019-05-06T00:15:35.197Z,81.20
2019-05-06T00:18:05.130Z,81.30
2019-05-06T00:20:35.439Z,81.30
2019-05-06T00:23:24.939Z,81.60
2019-05-06T00:25:56.620Z,82.10
2019-05-06T00:28:28.220Z,82.60
2019-05-06T00:31:10.457Z,82.80
2019-05-06T00:33:31.343Z,82.60
2019-05-06T00:36:01.264Z,82.50
2019-05-06T00:38:31.116Z,82.90
2019-05-06T00:41:04.024Z,83.20
2019-05-06T00:43:34.579Z,83.40
2019-05-06T00:46:04.836Z,83.50
2019-05-06T00:48:34.775Z,83.10
2019-05-06T00:51:04.783Z,82.80
2019-05-06T00:53:40.343Z,82.90
2019-05-06T00:56:10.204Z,83.10
2019-05-06T00:58:40.123Z,83.20
2019-05-06T01:01:22.620Z,83.20
2019-05-06T01:03:41.729Z,82.80
2019-05-06T01:06:11.605Z,82.70
2019-05-06T01:08:41.600Z,82.80
2019-05-06T01:11:24.315Z,82.80
2019-05-06T01:13:55.891Z,82.70
2019-05-06T01:16:25.944Z,83.00
2019-05-06T01:18:55.882Z,83.40
2019-05-06T01:21:25.830Z,83.30
2019-05-06T01:23:55.768Z,83.00
2019-05-06T01:26:25.795Z,83.70
2019-05-06T01:28:55.733Z,82.70
2019-05-06T01:31:39.508Z,82.50
2019-05-06T01:33:57.221Z,82.40
2019-05-06T01:36:27.139Z,82.50
2019-05-06T01:38:58.736Z,82.80
2019-05-06T01:41:44.566Z,83.00
2019-05-06T01:44:15.143Z,83.00
2019-05-06T01:46:45.085Z,83.10
2019-05-06T01:49:15.139Z,83.20
2019-05-06T01:51:44.995Z,83.40
2019-05-06T01:54:14.886Z,83.50
2019-05-06T01:56:45.845Z,83.20
2019-05-06T01:59:15.696Z,83.40
2019-05-06T02:01:56.880Z,83.80
2019-05-06T02:04:17.108Z,83.80
2019-05-06T02:06:47.029Z,84.00
2019-05-06T02:09:17.501Z,83.70
2019-05-06T02:11:48.138Z,83.80
2019-05-06T02:14:18.256Z,83.50
2019-05-06T02:16:48.128Z,83.80
2019-05-06T02:19:18.080Z,83.90
2019-05-06T02:21:54.232Z,84.10
2019-05-06T02:24:25.960Z,83.90
2019-05-06T02:26:55.807Z,84.30
2019-05-06T02:29:27.287Z,84.20
2019-05-06T02:32:25.180Z,84.40
2019-05-06T02:34:54.315Z,84.00
2019-05-06T02:37:30.317Z,84.20
2019-05-06T02:40:00.245Z,84.50
2019-05-06T02:42:33.424Z,84.60
2019-05-06T02:45:04.035Z,84.50
2019-05-06T02:47:35.011Z,84.50
2019-05-06T02:50:13.515Z,84.60
2019-05-06T02:52:44.266Z,84.20
2019-05-06T02:55:14.494Z,84.00
2019-05-06T02:57:44.497Z,84.10
2019-05-06T03:00:19.336Z,84.50
2019-05-06T03:02:49.335Z,84.50
2019-05-06T03:05:19.261Z,84.80
2019-05-06T03:07:49.196Z,84.70
2019-05-06T03:10:19.183Z,84.10
2019-05-06T03:12:49.129Z,84.70
2019-05-06T03:15:19.070Z,84.50
2019-05-06T03:17:48.995Z,84.40
2019-05-06T03:20:35.927Z,84.30
2019-05-06T03:23:19.409Z,84.30
2019-05-06T03:25:49.360Z,83.90
2019-05-06T03:28:19.267Z,83.50
2019-05-06T03:30:49.353Z,83.40
2019-05-06T03:36:06.583Z,83.20
2019-05-06T03:38:22.997Z,83.10
2019-05-06T03:40:53.704Z,83.20
2019-05-06T03:43:24.031Z,83.20
2019-05-06T03:46:04.297Z,83.10
2019-05-06T03:48:43.923Z,83.20
2019-05-06T03:51:13.493Z,83.40
2019-05-06T03:53:45.024Z,83.70
2019-05-06T03:56:19.641Z,83.70
2019-05-06T03:58:49.025Z,83.20
2019-05-06T04:01:23.655Z,83.30
2019-05-06T04:03:56.951Z,83.20
2019-05-06T04:06:24.308Z,83.40
2019-05-06T04:08:54.438Z,83.50
2019-05-06T04:11:24.567Z,83.40
2019-05-06T04:13:56.681Z,83.50
2019-05-06T04:16:43.749Z,83.40
2019-05-06T04:19:17.194Z,83.30
2019-05-06T04:21:53.210Z,83.30
2019-05-06T04:24:33.505Z,83.10
2019-05-06T04:27:35.354Z,82.90
2019-05-06T04:30:06.518Z,83.00
2019-05-06T04:32:36.493Z,82.50
2019-05-06T04:35:06.944Z,82.10
2019-05-06T04:37:37.467Z,81.50
2019-05-06T04:40:08.150Z,81.30
2019-05-06T04:42:38.399Z,81.20
2019-05-06T04:45:08.709Z,81.00
2019-05-06T04:47:39.320Z,77.30
2019-05-06T04:50:09.450Z,75.60
2019-05-06T04:52:39.422Z,74.50
2019-05-06T04:55:09.505Z,74.20
2019-05-06T04:57:39.625Z,74.70
2019-05-06T05:00:12.769Z,75.50
2019-05-06T05:02:43.029Z,76.00
2019-05-06T05:05:14.095Z,76.30
2019-05-06T05:07:44.176Z,76.40
2019-05-06T05:10:15.820Z,76.80
2019-05-06T05:12:53.196Z,76.40
2019-05-06T05:15:24.942Z,76.20
2019-05-06T05:18:13.121Z,76.20
2019-05-06T05:20:46.635Z,76.20
2019-05-06T05:23:14.817Z,75.60
2019-05-06T05:25:44.950Z,75.70
2019-05-06T05:28:15.327Z,75.70
2019-05-06T05:30:45.317Z,75.60
2019-05-06T05:33:15.627Z,75.10
2019-05-06T05:35:45.936Z,74.30
2019-05-06T05:38:15.855Z,73.60
2019-05-06T05:40:45.859Z,73.50
2019-05-06T05:43:29.571Z,73.40
2019-05-06T05:45:59.859Z,73.40
2019-05-06T05:48:46.895Z,73.50
2019-05-06T05:51:16.755Z,73.70
2019-05-06T05:53:46.668Z,73.20
2019-05-06T05:56:16.832Z,72.60
2019-05-06T05:58:46.933Z,71.40
2019-05-06T06:01:17.244Z,70.10
2019-05-06T06:03:47.188Z,68.00
2019-05-06T06:06:17.043Z,65.70
2019-05-06T06:08:48.036Z,62.40
2019-05-06T06:11:23.022Z,60.40
2019-05-06T06:13:54.314Z,57.70
2019-05-06T06:16:28.702Z,54.10
2019-05-06T06:19:18.796Z,55.20
2019-05-06T06:21:52.334Z,54.50
2019-05-06T06:24:29.000Z,55.10
2019-05-06T06:26:59.401Z,54.50
2019-05-06T06:29:29.321Z,54.30
2019-05-06T06:32:06.816Z,55.10
2019-05-06T06:34:45.676Z,53.60
2019-05-06T06:37:29.060Z,54.30
2019-05-06T06:40:02.493Z,53.00
2019-05-06T06:42:33.602Z,52.80
2019-05-06T06:45:05.940Z,53.10
2019-05-06T06:47:36.207Z,54.20
2019-05-06T06:50:06.452Z,54.10
2019-05-06T06:52:36.326Z,54.30
2019-05-06T06:55:07.786Z,53.80
2019-05-06T06:57:58.169Z,52.10
2019-05-06T07:00:33.580Z,52.20
2019-05-06T07:03:08.353Z,52.20
2019-05-06T07:05:53.167Z,52.20
2019-05-06T07:08:33.947Z,52.50
2019-05-06T07:10:54.702Z,52.10
2019-05-06T07:13:24.564Z,52.70
2019-05-06T07:15:54.496Z,52.50
2019-05-06T07:18:24.378Z,52.10
2019-05-06T07:21:05.086Z,52.30
2019-05-06T07:23:35.128Z,52.90
2019-05-06T07:26:05.230Z,54.20
2019-05-06T07:28:35.091Z,55.10
2019-05-06T07:31:20.701Z,55.50
2019-05-06T07:33:36.568Z,56.40
2019-05-06T07:36:06.806Z,57.50
2019-05-06T07:38:38.360Z,57.80
2019-05-06T07:41:16.125Z,58.00
2019-05-06T07:44:03.769Z,58.40
2019-05-06T07:46:47.696Z,57.90
2019-05-06T07:49:17.699Z,58.70
2019-05-06T07:51:48.695Z,59.60
2019-05-06T07:54:18.711Z,59.50
2019-05-06T07:56:48.632Z,58.70
2019-05-06T07:59:18.627Z,58.10
2019-05-06T08:01:48.508Z,58.40
2019-05-06T08:04:18.374Z,58.60
2019-05-06T08:06:48.347Z,59.10
2019-05-06T08:09:18.290Z,58.60
2019-05-06T08:11:48.149Z,58.40
2019-05-06T08:14:18.172Z,59.20
2019-05-06T08:16:49.802Z,58.70
2019-05-06T08:19:20.089Z,58.20
2019-05-06T08:21:54.388Z,57.70
2019-05-06T08:24:25.347Z,57.20
2019-05-06T08:26:55.330Z,57.70
2019-05-06T08:29:25.256Z,56.90
2019-05-06T08:31:55.119Z,57.50
2019-05-06T08:34:24.988Z,58.30
2019-05-06T08:36:59.530Z,58.80
2019-05-06T08:39:29.388Z,59.20
2019-05-06T08:41:59.329Z,59.60
2019-05-06T08:44:29.180Z,59.80
2019-05-06T08:46:59.076Z,61.60
2019-05-06T08:49:32.023Z,62.50
2019-05-06T08:52:06.360Z,63.10
2019-05-06T08:54:40.677Z,62.10
2019-05-06T08:57:14.510Z,62.40
2019-05-06T08:59:44.408Z,62.80
2019-05-06T09:02:14.278Z,61.70
2019-05-06T09:04:44.119Z,62.60
2019-05-06T09:07:13.995Z,62.10
2019-05-06T09:09:43.908Z,61.60
2019-05-06T09:12:15.462Z,61.30
2019-05-06T09:14:45.389Z,61.30
2019-05-06T09:17:15.266Z,60.50
2019-05-06T09:19:45.205Z,60.00
2019-05-06T09:22:15.196Z,59.30
2019-05-06T09:24:45.057Z,58.90
2019-05-06T09:27:16.625Z,58.50
2019-05-06T09:29:48.201Z,57.70
2019-05-06T09:32:23.051Z,56.80
2019-05-06T09:34:54.943Z,57.00
2019-05-06T09:37:24.891Z,56.90
2019-05-06T09:39:54.812Z,56.40
2019-05-06T09:42:24.745Z,54.40
2019-05-06T09:44:54.718Z,54.20
2019-05-06T09:47:44.654Z,55.00
2019-05-06T09:50:17.556Z,53.90
2019-05-06T09:52:47.409Z,53.20
2019-05-06T09:55:22.214Z,52.50
2019-05-06T09:57:57.555Z,52.20
2019-05-06T10:00:32.753Z,50.20
2019-05-06T10:03:03.246Z,49.20
2019-05-06T10:05:33.154Z,48.70
2019-05-06T10:08:03.466Z,49.40
2019-05-06T10:10:34.391Z,49.00
2019-05-06T10:13:04.518Z,49.40
2019-05-06T10:15:34.584Z,49.00
2019-05-06T10:18:08.094Z,45.50
2019-05-06T10:20:42.699Z,45.60
2019-05-06T10:23:15.533Z,45.00
2019-05-06T10:25:45.744Z,43.50
2019-05-06T10:28:23.254Z,43.10
2019-05-06T10:30:53.333Z,42.10
2019-05-06T10:33:25.880Z,41.80
2019-05-06T10:35:57.445Z,40.40
2019-05-06T10:38:36.133Z,34.80
2019-05-06T10:41:09.068Z,30.70
2019-05-06T10:43:44.775Z,30.70
2019-05-06T10:46:17.124Z,29.60
2019-05-06T10:48:47.236Z,27.30
2019-05-06T10:51:22.903Z,27.70
2019-05-06T10:53:52.963Z,26.50
2019-05-06T10:56:27.390Z,24.70
2019-05-06T10:58:59.240Z,23.80
2019-05-06T11:01:39.665Z,23.40
2019-05-06T11:04:09.597Z,24.80
2019-05-06T11:06:40.083Z,24.00
2019-05-06T11:09:10.187Z,24.00
2019-05-06T11:11:42.561Z,23.10
2019-05-06T11:14:12.650Z,22.80
2019-05-06T11:16:43.203Z,22.20
2019-05-06T11:19:13.405Z,24.80
2019-05-06T11:21:45.086Z,24.70
2019-05-06T11:24:15.008Z,24.30
2019-05-06T11:26:44.941Z,24.40
2019-05-06T11:29:16.732Z,23.90
2019-05-06T11:31:48.332Z,26.80
2019-05-06T11:34:32.631Z,25.60
2019-05-06T11:37:22.974Z,24.60
2019-05-06T11:39:52.841Z,25.10
2019-05-06T11:42:31.258Z,28.30
2019-05-06T11:44:55.666Z,31.90
2019-05-06T11:47:25.630Z,35.40
2019-05-06T11:49:57.412Z,37.20
2019-05-06T11:52:27.352Z,38.60
2019-05-06T11:54:58.908Z,40.30
2019-05-06T11:57:29.005Z,40.90
2019-05-06T11:59:58.951Z,41.50
2019-05-06T12:02:28.953Z,42.80
2019-05-06T12:04:58.891Z,43.90
2019-05-06T12:07:28.832Z,45.00
2019-05-06T12:09:58.751Z,47.50
2019-05-06T12:12:28.619Z,49.70
2019-05-06T12:14:58.480Z,50.50
2019-05-06T12:17:28.433Z,50.10
2019-05-06T12:19:59.521Z,50.20
2019-05-06T12:22:38.113Z,50.00
2019-05-06T12:25:14.468Z,48.60
2019-05-06T12:27:44.077Z,48.40
2019-05-06T12:30:16.721Z,48.90
2019-05-06T12:32:52.646Z,48.70
2019-05-06T12:35:22.764Z,47.90
2019-05-06T12:37:54.332Z,46.90
2019-05-06T12:40:24.268Z,45.90
2019-05-06T12:42:55.788Z,45.20
2019-05-06T12:45:27.320Z,43.60
2019-05-06T12:47:58.874Z,42.60
2019-05-06T12:50:28.808Z,41.00
2019-05-06T12:52:59.696Z,39.90
2019-05-06T12:55:29.632Z,39.50
2019-05-06T12:57:59.490Z,41.00
2019-05-06T13:00:31.320Z,42.30
2019-05-06T13:03:02.288Z,42.70
2019-05-06T13:05:32.450Z,43.40
2019-05-06T13:08:05.727Z,43.00
2019-05-06T13:10:34.149Z,43.20
2019-05-06T13:13:04.222Z,45.40
2019-05-06T13:15:34.153Z,46.20
2019-05-06T13:18:07.051Z,46.20
2019-05-06T13:20:36.497Z,46.20
2019-05-06T13:23:21.318Z,46.60
2019-05-06T13:25:48.702Z,46.30
2019-05-06T13:28:22.249Z,45.90
2019-05-06T13:30:53.140Z,44.30
2019-05-06T13:33:34.479Z,42.90
2019-05-06T13:36:04.955Z,42.30
2019-05-06T13:38:34.828Z,43.50
2019-05-06T13:41:04.807Z,43.40
2019-05-06T13:43:36.448Z,42.40
2019-05-06T13:46:12.394Z,41.70
2019-05-06T13:49:02.900Z,41.80
2019-05-06T13:51:45.070Z,41.70
2019-05-06T13:54:16.049Z,41.40
2019-05-06T13:56:48.957Z,40.30
2019-05-06T13:59:17.817Z,40.00
2019-05-06T14:01:58.366Z,39.30
2019-05-06T14:04:28.295Z,39.60
2019-05-06T14:06:58.148Z,39.80
2019-05-06T14:09:33.379Z,38.90
2019-05-06T14:12:02.391Z,38.80
2019-05-06T14:14:32.215Z,38.90
2019-05-06T14:17:03.476Z,39.90
2019-05-06T14:19:33.412Z,39.90
2019-05-06T14:22:03.372Z,40.00
2019-05-06T14:24:34.394Z,39.90
2019-05-06T14:27:06.041Z,39.90
2019-05-06T14:29:37.614Z,40.90
2019-05-06T14:32:07.497Z,41.40
2019-05-06T14:34:37.362Z,42.40
2019-05-06T14:37:07.315Z,43.20
2019-05-06T14:39:53.698Z,43.90
2019-05-06T14:42:13.375Z,44.50
2019-05-06T14:44:43.453Z,45.00
2019-05-06T14:47:17.516Z,44.90
2019-05-06T14:49:47.384Z,44.00
2019-05-06T14:52:17.397Z,42.40
2019-05-06T14:54:49.990Z,42.10
2019-05-06T14:57:22.768Z,43.20
2019-05-06T14:59:55.578Z,43.70
2019-05-06T15:02:27.163Z,43.40
2019-05-06T15:04:58.833Z,42.80
2019-05-06T15:07:28.778Z,42.40
2019-05-06T15:10:16.469Z,41.70
2019-05-06T15:12:30.210Z,41.90
2019-05-06T15:15:00.153Z,42.10
2019-05-06T15:17:30.150Z,41.80
2019-05-06T15:20:00.045Z,42.00
2019-05-06T15:22:29.964Z,42.30
2019-05-06T15:25:02.236Z,42.30
2019-05-06T15:27:33.464Z,43.10
2019-05-06T15:30:08.157Z,43.40
2019-05-06T15:32:39.055Z,44.50
2019-05-06T15:35:23.273Z,44.80
2019-05-06T15:37:54.829Z,44.80
2019-05-06T15:40:32.855Z,45.50
2019-05-06T15:42:56.945Z,46.10
2019-05-06T15:45:26.860Z,46.50
2019-05-06T15:47:56.902Z,46.90
2019-05-06T15:50:26.771Z,47.20
2019-05-06T15:52:56.630Z,47.30
2019-05-06T15:55:26.565Z,47.80
2019-05-06T15:57:56.487Z,47.20
2019-05-06T16:00:26.694Z,46.60
2019-05-06T16:02:56.615Z,46.90
2019-05-06T16:05:26.890Z,47.00
2019-05-06T16:07:56.881Z,47.30
2019-05-06T16:10:26.881Z,47.40
2019-05-06T16:12:56.730Z,46.40
2019-05-06T16:15:26.836Z,46.30
2019-05-06T16:17:56.909Z,46.50
2019-05-06T16:20:26.866Z,46.30
2019-05-06T16:23:07.678Z,46.30
2019-05-06T16:25:37.603Z,46.70
2019-05-06T16:28:07.541Z,46.80
2019-05-06T16:30:37.477Z,46.20
2019-05-06T16:33:07.341Z,46.70
2019-05-06T16:35:37.203Z,46.90
2019-05-06T16:38:07.050Z,47.10
2019-05-06T16:40:36.990Z,47.20
2019-05-06T16:43:06.837Z,47.10
2019-05-06T16:45:36.700Z,46.60
2019-05-06T16:48:06.618Z,46.50
2019-05-06T16:50:36.489Z,46.30
2019-05-06T16:53:06.401Z,45.40
2019-05-06T16:55:55.575Z,45.10
2019-05-06T16:58:35.093Z,45.20
2019-05-06T17:01:05.459Z,45.20
2019-05-06T17:03:37.019Z,45.30
2019-05-06T17:06:13.750Z,46.00
2019-05-06T17:08:43.737Z,46.20
2019-05-06T17:11:26.969Z,46.50
2019-05-06T17:13:45.391Z,46.60
2019-05-06T17:16:15.409Z,46.50
2019-05-06T17:18:46.465Z,46.90
2019-05-06T17:21:16.400Z,47.10
2019-05-06T17:23:46.370Z,47.30
2019-05-06T17:26:17.265Z,47.00
2019-05-06T17:28:54.773Z,47.20
2019-05-06T17:31:32.373Z,46.70
2019-05-06T17:34:12.836Z,47.30
2019-05-06T17:36:42.781Z,47.20
2019-05-06T17:39:13.209Z,47.90
2019-05-06T17:41:48.548Z,47.50
2019-05-06T17:44:15.509Z,48.70
2019-05-06T17:47:14.998Z,47.50
2019-05-06T17:49:59.580Z,47.50
2019-05-06T17:52:33.423Z,47.30
2019-05-06T17:55:04.842Z,47.20
2019-05-06T17:57:36.586Z,47.00
2019-05-06T18:00:09.815Z,47.30
2019-05-06T18:02:41.864Z,47.30
2019-05-06T18:05:13.303Z,47.20
2019-05-06T18:07:46.391Z,47.20
2019-05-06T18:10:17.098Z,46.90
2019-05-06T18:12:47.279Z,47.00
2019-05-06T18:15:17.204Z,46.60
2019-05-06T18:17:48.340Z,46.30
2019-05-06T18:20:18.693Z,46.50
2019-05-06T18:22:49.339Z,46.70
2019-05-06T18:25:19.766Z,46.70
2019-05-06T18:27:49.759Z,47.20
2019-05-06T18:30:25.558Z,47.10
2019-05-06T18:32:53.004Z,47.50
2019-05-06T18:35:23.991Z,47.50
2019-05-06T18:37:54.866Z,47.90
2019-05-06T18:40:24.800Z,48.50
2019-05-06T18:42:55.789Z,48.40
2019-05-06T18:45:33.440Z,48.70
2019-05-06T18:48:14.870Z,49.10
2019-05-06T18:50:59.486Z,49.20
2019-05-06T18:53:42.275Z,49.40
2019-05-06T18:56:15.037Z,50.90
2019-05-06T18:58:44.959Z,50.80
2019-05-06T19:01:14.959Z,51.00
2019-05-06T19:03:46.481Z,50.50
2019-05-06T19:06:16.326Z,51.20
2019-05-06T19:08:47.830Z,50.80
2019-05-06T19:11:18.621Z,51.30
2019-05-06T19:13:48.619Z,51.30
2019-05-06T19:16:18.524Z,50.90
2019-05-06T19:18:48.471Z,51.00
2019-05-06T19:21:18.372Z,51.60
2019-05-06T19:23:48.275Z,51.90
2019-05-06T19:26:18.273Z,51.70
2019-05-06T19:28:48.197Z,52.10
2019-05-06T19:31:18.134Z,51.30
2019-05-06T19:33:48.044Z,51.40
2019-05-06T19:36:19.273Z,52.30
2019-05-06T19:38:52.758Z,52.50
2019-05-06T19:41:27.634Z,52.50
2019-05-06T19:44:01.938Z,52.40
2019-05-06T19:46:32.812Z,52.20
2019-05-06T19:49:03.674Z,52.40
2019-05-06T19:51:35.271Z,53.40
2019-05-06T19:54:06.699Z,52.70
2019-05-06T19:56:39.104Z,52.70
2019-05-06T19:59:12.864Z,53.00
2019-05-06T20:01:44.288Z,52.90
2019-05-06T20:04:14.819Z,53.00
2019-05-06T20:06:47.475Z,53.30
2019-05-06T20:09:36.082Z,53.40
2019-05-06T20:12:09.148Z,53.80
2019-05-06T20:14:39.160Z,54.10
2019-05-06T20:17:09.694Z,54.40
2019-05-06T20:19:42.429Z,54.80
2019-05-06T20:22:13.110Z,55.10
2019-05-06T20:24:43.438Z,55.40
2019-05-06T20:27:15.276Z,55.90
2019-05-06T20:29:45.682Z,56.00
2019-05-06T20:32:16.272Z,56.20
2019-05-06T20:34:50.078Z,56.40
2019-05-06T20:37:22.257Z,56.70
2019-05-06T20:39:52.925Z,57.10
2019-05-06T20:42:22.954Z,57.50
2019-05-06T20:44:53.311Z,57.70
2019-05-06T20:47:23.988Z,58.20
2019-05-06T20:49:53.847Z,58.40
2019-05-06T20:52:23.922Z,58.80
2019-05-06T20:54:53.883Z,59.10
2019-05-06T20:57:24.798Z,59.30
2019-05-06T20:59:55.022Z,59.80
2019-05-06T21:02:26.916Z,60.00
2019-05-06T21:04:58.588Z,60.30
2019-05-06T21:07:32.413Z,60.60
2019-05-06T21:10:04.470Z,61.10
2019-05-06T21:12:34.666Z,61.50
2019-05-06T21:15:06.756Z,61.70
2019-05-06T21:17:36.613Z,62.00
2019-05-06T21:20:09.371Z,62.20
2019-05-06T21:22:39.284Z,62.50
2019-05-06T21:25:09.947Z,63.00
2019-05-06T21:27:42.289Z,63.20
2019-05-06T21:30:13.255Z,63.40
2019-05-06T21:32:43.235Z,63.40
2019-05-06T21:35:13.625Z,63.30
2019-05-06T21:38:03.809Z,63.50
2019-05-06T21:40:33.774Z,63.40
2019-05-06T21:43:03.655Z,63.70
2019-05-06T21:45:33.593Z,63.70
2019-05-06T21:48:03.456Z,63.80
2019-05-06T21:50:33.329Z,63.70
2019-05-06T21:53:03.515Z,64.50
2019-05-06T21:55:34.171Z,63.60
2019-05-06T21:58:04.290Z,63.40
2019-05-06T22:00:39.859Z,63.60
2019-05-06T22:03:10.055Z,63.30
2019-05-06T22:05:39.888Z,64.40
2019-05-06T22:08:10.006Z,63.90
2019-05-06T22:10:41.968Z,63.60
2019-05-06T22:13:12.579Z,63.70
2019-05-06T22:15:43.023Z,63.40
2019-05-06T22:18:12.882Z,63.50
2019-05-06T22:21:02.908Z,63.70
2019-05-06T22:23:49.105Z,64.00
2019-05-06T22:26:19.597Z,64.30
2019-05-06T22:28:49.535Z,64.30
2019-05-06T22:31:19.630Z,64.50
2019-05-06T22:33:49.565Z,64.90
2019-05-06T22:36:19.399Z,65.10
2019-05-06T22:38:49.236Z,65.90
2019-05-06T22:41:19.249Z,65.40
2019-05-06T22:43:49.151Z,65.50
2019-05-06T22:46:19.122Z,65.50
2019-05-06T22:48:49.027Z,65.70
2019-05-06T22:51:18.906Z,66.00
2019-05-06T22:53:48.825Z,66.80
2019-05-06T22:56:18.670Z,67.30
2019-05-06T22:58:48.631Z,66.90
2019-05-06T23:01:36.786Z,67.10
2019-05-06T23:04:07.664Z,67.50
2019-05-06T23:06:37.539Z,67.80
2019-05-06T23:09:09.223Z,68.00
2019-05-06T23:11:39.070Z,68.40
2019-05-06T23:14:08.921Z,68.50
2019-05-06T23:16:38.874Z,69.40
2019-05-06T23:19:08.866Z,68.90
2019-05-06T23:21:38.742Z,69.20
2019-05-06T23:24:08.805Z,69.70
2019-05-06T23:26:38.768Z,69.80
2019-05-06T23:29:09.757Z,69.80
2019-05-06T23:31:39.630Z,70.00
2019-05-06T23:34:09.544Z,70.30
2019-05-06T23:36:45.064Z,70.50
2019-05-06T23:40:03.488Z,71.00
2019-05-06T23:43:12.507Z,71.30
2019-05-06T23:46:19.174Z,70.80
2019-05-06T23:49:25.818Z,71.70
2019-05-06T23:52:32.379Z,71.80
2019-05-06T23:55:39.104Z,72.20
2019-05-06T23:58:07.855Z,72.40
