createdAt,value
2018-07-15T00:02:25.933Z,99.90
2018-07-15T00:04:54.511Z,99.90
2018-07-15T00:07:23.044Z,99.90
2018-07-15T00:09:51.659Z,99.90
2018-07-15T00:12:20.226Z,99.90
2018-07-15T00:14:48.826Z,99.90
2018-07-15T00:17:17.369Z,99.90
2018-07-15T00:22:14.252Z,99.90
2018-07-15T00:24:42.806Z,99.90
2018-07-15T00:29:39.669Z,99.90
2018-07-15T00:32:08.264Z,99.90
2018-07-15T00:34:36.827Z,99.90
2018-07-15T00:39:33.720Z,99.90
2018-07-15T00:42:02.364Z,99.90
2018-07-15T00:44:30.984Z,99.90
2018-07-15T00:46:59.583Z,99.90
2018-07-15T00:49:29.210Z,99.90
2018-07-15T00:51:58.336Z,99.90
2018-07-15T00:54:27.328Z,99.90
2018-07-15T00:56:55.867Z,99.90
2018-07-15T00:59:24.466Z,99.90
2018-07-15T01:01:52.984Z,99.90
2018-07-15T01:04:21.602Z,99.90
2018-07-15T01:06:50.146Z,99.90
2018-07-15T01:09:18.764Z,99.90
2018-07-15T01:11:47.268Z,99.90
2018-07-15T01:14:15.919Z,99.90
2018-07-15T01:16:44.451Z,99.90
2018-07-15T01:19:13.035Z,99.90
2018-07-15T01:21:41.552Z,99.90
2018-07-15T01:29:06.758Z,99.90
2018-07-15T01:31:35.285Z,99.90
2018-07-15T01:34:03.834Z,99.90
2018-07-15T01:36:32.430Z,99.90
2018-07-15T01:41:30.211Z,99.90
2018-07-15T01:46:29.121Z,99.90
2018-07-15T01:51:28.835Z,99.90
2018-07-15T01:53:57.444Z,99.90
2018-07-15T01:58:54.282Z,99.90
2018-07-15T02:01:22.873Z,99.90
2018-07-15T02:03:51.418Z,99.90
2018-07-15T02:06:19.955Z,99.90
2018-07-15T02:08:48.527Z,99.90
2018-07-15T02:16:13.694Z,99.90
2018-07-15T02:18:42.269Z,99.90
2018-07-15T02:21:10.847Z,99.90
2018-07-15T02:23:39.379Z,99.90
2018-07-15T02:26:07.950Z,99.90
2018-07-15T02:28:36.497Z,99.90
2018-07-15T02:31:05.190Z,99.90
2018-07-15T02:33:33.708Z,99.90
2018-07-15T02:36:02.303Z,99.90
2018-07-15T02:38:30.912Z,99.90
2018-07-15T02:41:00.571Z,99.90
2018-07-15T02:43:30.213Z,99.90
2018-07-15T02:45:59.995Z,99.90
2018-07-15T02:48:29.597Z,99.90
2018-07-15T02:50:59.395Z,99.90
2018-07-15T02:53:27.985Z,99.90
2018-07-15T02:55:57.400Z,99.90
2018-07-15T02:58:26.028Z,99.90
2018-07-15T03:03:22.840Z,99.90
2018-07-15T03:05:51.369Z,99.90
2018-07-15T03:10:48.218Z,99.90
2018-07-15T03:15:45.036Z,99.90
2018-07-15T03:18:13.608Z,99.90
2018-07-15T03:20:42.246Z,99.90
2018-07-15T03:25:39.065Z,99.90
2018-07-15T03:28:07.631Z,99.90
2018-07-15T03:30:36.184Z,99.90
2018-07-15T03:33:04.825Z,99.90
2018-07-15T03:35:33.386Z,99.90
2018-07-15T03:38:01.960Z,99.90
2018-07-15T03:40:30.500Z,99.90
2018-07-15T03:45:28.740Z,99.90
2018-07-15T03:47:57.378Z,99.90
2018-07-15T03:52:54.280Z,99.90
2018-07-15T03:55:22.888Z,99.90
2018-07-15T03:57:51.781Z,99.90
2018-07-15T04:00:20.657Z,99.90
2018-07-15T04:02:49.199Z,99.90
2018-07-15T04:05:17.812Z,99.90
2018-07-15T04:07:46.399Z,99.90
2018-07-15T04:10:14.980Z,99.90
2018-07-15T04:12:43.571Z,99.90
2018-07-15T04:15:12.119Z,99.90
2018-07-15T04:17:40.698Z,99.90
2018-07-15T04:20:09.348Z,99.90
2018-07-15T04:22:37.871Z,99.90
2018-07-15T04:25:06.533Z,99.90
2018-07-15T04:34:59.948Z,99.90
2018-07-15T04:39:58.795Z,99.90
2018-07-15T04:42:27.410Z,99.90
2018-07-15T04:44:56.029Z,99.90
2018-07-15T04:47:24.604Z,99.90
2018-07-15T04:49:53.196Z,99.90
2018-07-15T04:52:21.785Z,99.90
2018-07-15T04:54:50.318Z,99.90
2018-07-15T04:57:18.872Z,99.90
2018-07-15T04:59:47.436Z,99.90
2018-07-15T05:04:44.247Z,99.90
2018-07-15T05:07:12.752Z,99.90
2018-07-15T05:12:09.567Z,99.90
2018-07-15T05:14:38.079Z,99.90
2018-07-15T05:17:06.688Z,99.90
2018-07-15T05:22:03.482Z,99.90
2018-07-15T05:24:31.984Z,99.90
2018-07-15T05:27:00.562Z,99.90
2018-07-15T05:29:29.917Z,99.90
2018-07-15T05:31:59.196Z,99.90
2018-07-15T05:34:28.471Z,99.90
2018-07-15T05:36:57.458Z,99.90
2018-07-15T05:39:26.028Z,99.90
2018-07-15T05:41:54.650Z,99.90
2018-07-15T05:44:23.275Z,99.90
2018-07-15T05:46:51.832Z,99.90
2018-07-15T05:51:48.757Z,99.90
2018-07-15T05:54:17.541Z,99.90
2018-07-15T05:56:46.110Z,99.90
2018-07-15T05:59:14.727Z,99.90
2018-07-15T06:01:43.289Z,98.50
2018-07-15T06:04:11.863Z,99.00
2018-07-15T06:06:40.414Z,98.60
2018-07-15T06:09:08.990Z,99.20
2018-07-15T06:11:37.521Z,99.80
2018-07-15T06:14:06.187Z,98.50
2018-07-15T06:16:34.733Z,99.30
2018-07-15T06:24:01.002Z,99.50
2018-07-15T06:26:30.739Z,99.80
2018-07-15T06:29:00.228Z,99.90
2018-07-15T06:31:29.821Z,99.20
2018-07-15T06:36:28.504Z,95.40
2018-07-15T06:38:57.702Z,96.20
2018-07-15T06:43:54.588Z,96.10
2018-07-15T06:46:23.161Z,97.00
2018-07-15T06:51:20.162Z,95.30
2018-07-15T06:53:52.265Z,93.70
2018-07-15T06:56:23.314Z,89.30
2018-07-15T06:58:55.324Z,90.70
2018-07-15T07:01:29.835Z,86.40
2018-07-15T07:04:03.446Z,85.80
2018-07-15T07:06:37.090Z,88.70
2018-07-15T07:09:09.786Z,82.70
2018-07-15T07:14:15.648Z,83.40
2018-07-15T07:16:49.345Z,82.70
2018-07-15T07:19:20.645Z,78.70
2018-07-15T07:21:51.100Z,80.80
2018-07-15T07:24:24.430Z,89.90
2018-07-15T07:29:25.788Z,85.80
2018-07-15T07:31:59.541Z,81.20
2018-07-15T07:34:31.935Z,83.80
2018-07-15T07:37:03.767Z,84.30
2018-07-15T07:39:38.115Z,86.90
2018-07-15T07:42:11.939Z,83.60
2018-07-15T07:44:45.419Z,83.10
2018-07-15T07:47:14.150Z,81.00
2018-07-15T07:57:08.028Z,79.10
2018-07-15T07:59:36.608Z,78.40
2018-07-15T08:02:06.662Z,76.60
2018-07-15T08:07:03.582Z,78.80
2018-07-15T08:09:32.343Z,76.30
2018-07-15T08:12:00.902Z,75.80
2018-07-15T08:16:58.528Z,75.80
2018-07-15T08:19:27.101Z,78.40
2018-07-15T08:21:55.823Z,81.70
2018-07-15T08:24:24.535Z,78.80
2018-07-15T08:29:21.389Z,77.10
2018-07-15T08:34:18.452Z,76.40
2018-07-15T08:36:47.045Z,72.50
2018-07-15T08:39:15.699Z,75.50
2018-07-15T08:41:44.280Z,72.80
2018-07-15T08:44:12.865Z,70.40
2018-07-15T08:46:41.571Z,65.40
2018-07-15T08:51:38.436Z,72.20
2018-07-15T08:59:03.845Z,68.00
2018-07-15T09:01:32.788Z,72.10
2018-07-15T09:04:01.495Z,72.40
2018-07-15T09:06:30.487Z,62.80
2018-07-15T09:08:59.943Z,65.20
2018-07-15T09:11:30.514Z,69.00
2018-07-15T09:14:00.014Z,64.90
2018-07-15T09:16:29.374Z,62.30
2018-07-15T09:18:58.422Z,63.80
2018-07-15T09:21:27.756Z,62.50
2018-07-15T09:23:56.477Z,62.40
2018-07-15T09:26:26.118Z,61.50
2018-07-15T09:28:54.769Z,63.40
2018-07-15T09:31:23.363Z,64.70
2018-07-15T09:33:52.149Z,60.00
2018-07-15T09:36:20.871Z,58.00
2018-07-15T09:38:49.587Z,56.60
2018-07-15T09:41:18.236Z,60.60
2018-07-15T09:43:46.963Z,60.00
2018-07-15T09:46:15.688Z,60.50
2018-07-15T09:48:45.234Z,62.00
2018-07-15T09:51:13.833Z,62.10
2018-07-15T09:53:42.526Z,61.70
2018-07-15T09:56:11.105Z,64.00
2018-07-15T09:58:39.752Z,62.00
2018-07-15T10:01:08.452Z,62.90
2018-07-15T10:03:37.064Z,59.20
2018-07-15T10:08:34.255Z,60.10
2018-07-15T10:11:02.873Z,61.00
2018-07-15T10:13:31.589Z,63.20
2018-07-15T10:16:00.199Z,62.60
2018-07-15T10:20:58.482Z,61.60
2018-07-15T10:25:56.692Z,60.50
2018-07-15T10:28:25.983Z,60.00
2018-07-15T10:33:22.937Z,63.60
2018-07-15T10:38:19.793Z,62.10
2018-07-15T10:43:17.841Z,61.50
2018-07-15T10:45:46.532Z,61.30
2018-07-15T10:48:15.097Z,63.20
2018-07-15T10:50:43.701Z,59.30
2018-07-15T10:53:12.368Z,61.70
2018-07-15T10:55:40.915Z,60.40
2018-07-15T10:58:09.481Z,61.10
2018-07-15T11:00:38.118Z,60.40
2018-07-15T11:03:06.654Z,60.90
2018-07-15T11:08:03.706Z,64.00
2018-07-15T11:10:32.244Z,63.30
2018-07-15T11:13:00.841Z,64.90
2018-07-15T11:15:30.400Z,62.80
2018-07-15T11:17:59.962Z,60.90
2018-07-15T11:20:29.834Z,59.70
2018-07-15T11:22:59.048Z,62.60
2018-07-15T11:25:29.360Z,60.00
2018-07-15T11:27:59.659Z,61.20
2018-07-15T11:30:30.041Z,64.10
2018-07-15T11:32:59.540Z,63.20
2018-07-15T11:35:28.444Z,62.60
2018-07-15T11:37:57.430Z,59.90
2018-07-15T11:40:27.407Z,63.70
2018-07-15T11:42:56.055Z,61.90
2018-07-15T11:45:31.046Z,60.70
2018-07-15T11:48:00.199Z,59.90
2018-07-15T11:52:58.827Z,62.20
2018-07-15T11:55:28.400Z,62.90
2018-07-15T12:00:26.153Z,63.00
2018-07-15T12:02:54.953Z,61.40
2018-07-15T12:05:23.669Z,61.90
2018-07-15T12:07:52.443Z,60.90
2018-07-15T12:12:49.403Z,63.00
2018-07-15T12:20:14.941Z,58.60
2018-07-15T12:22:43.661Z,58.50
2018-07-15T12:25:13.379Z,57.40
2018-07-15T12:27:42.289Z,58.10
2018-07-15T12:30:10.988Z,59.50
2018-07-15T12:32:39.608Z,58.90
2018-07-15T12:37:36.952Z,58.00
2018-07-15T12:40:05.636Z,58.00
2018-07-15T12:42:34.252Z,57.30
2018-07-15T12:45:05.044Z,56.40
2018-07-15T12:47:33.683Z,56.00
2018-07-15T12:52:30.631Z,54.40
2018-07-15T12:54:59.975Z,54.40
2018-07-15T12:57:29.301Z,56.10
2018-07-15T12:59:58.530Z,54.70
2018-07-15T13:04:57.825Z,55.50
2018-07-15T13:07:26.559Z,54.20
2018-07-15T13:09:55.192Z,53.30
2018-07-15T13:12:23.814Z,54.00
2018-07-15T13:14:55.682Z,54.90
2018-07-15T13:17:24.409Z,53.70
2018-07-15T13:19:53.106Z,54.00
2018-07-15T13:22:21.773Z,51.00
2018-07-15T13:24:50.423Z,51.40
2018-07-15T13:27:18.999Z,50.90
2018-07-15T13:32:15.948Z,51.30
2018-07-15T13:37:12.745Z,51.00
2018-07-15T13:39:41.338Z,50.10
2018-07-15T13:42:09.977Z,52.00
2018-07-15T13:47:06.874Z,50.40
2018-07-15T13:49:35.428Z,51.00
2018-07-15T13:52:04.030Z,49.60
2018-07-15T13:54:32.699Z,48.50
2018-07-15T13:57:01.280Z,47.90
2018-07-15T14:01:58.533Z,48.50
2018-07-15T14:06:56.180Z,49.90
2018-07-15T14:09:24.713Z,50.30
2018-07-15T14:14:21.545Z,49.30
2018-07-15T14:16:50.129Z,49.40
2018-07-15T14:19:18.699Z,52.20
2018-07-15T14:21:47.256Z,51.60
2018-07-15T14:24:15.909Z,47.80
2018-07-15T14:26:44.464Z,50.60
2018-07-15T14:29:13.384Z,49.20
2018-07-15T14:31:42.076Z,47.30
2018-07-15T14:34:11.449Z,48.70
2018-07-15T14:39:08.331Z,50.40
2018-07-15T14:41:36.901Z,50.10
2018-07-15T14:46:33.813Z,49.60
2018-07-15T14:49:02.498Z,49.60
2018-07-15T14:51:31.054Z,49.60
2018-07-15T14:54:00.781Z,49.30
2018-07-15T14:56:30.318Z,49.20
2018-07-15T14:59:00.163Z,49.20
2018-07-15T15:01:29.785Z,48.90
2018-07-15T15:03:59.515Z,47.20
2018-07-15T15:06:28.520Z,48.80
2018-07-15T15:08:57.623Z,49.60
2018-07-15T15:11:26.199Z,49.10
2018-07-15T15:13:54.787Z,49.60
2018-07-15T15:16:23.371Z,48.70
2018-07-15T15:18:51.939Z,48.40
2018-07-15T15:21:20.540Z,49.10
2018-07-15T15:23:49.056Z,49.40
2018-07-15T15:26:17.652Z,50.20
2018-07-15T15:28:46.177Z,50.70
2018-07-15T15:31:14.774Z,49.90
2018-07-15T15:33:43.498Z,49.80
2018-07-15T15:36:12.037Z,49.80
2018-07-15T15:38:40.565Z,50.10
2018-07-15T15:41:09.118Z,49.50
2018-07-15T15:43:37.724Z,49.80
2018-07-15T15:48:35.011Z,50.90
2018-07-15T15:51:03.759Z,50.90
2018-07-15T15:53:32.675Z,50.50
2018-07-15T16:00:58.567Z,51.60
2018-07-15T16:03:27.681Z,52.40
2018-07-15T16:05:56.253Z,53.20
2018-07-15T16:08:24.854Z,52.00
2018-07-15T16:10:53.410Z,53.10
2018-07-15T16:13:21.999Z,53.30
2018-07-15T16:15:50.597Z,53.70
2018-07-15T16:18:19.147Z,54.40
2018-07-15T16:20:47.707Z,54.60
2018-07-15T16:25:44.622Z,53.60
2018-07-15T16:28:13.150Z,53.80
2018-07-15T16:35:38.290Z,54.30
2018-07-15T16:38:06.946Z,53.40
2018-07-15T16:40:35.464Z,54.80
2018-07-15T16:43:04.028Z,55.50
2018-07-15T16:48:00.872Z,54.00
2018-07-15T16:50:30.449Z,54.20
2018-07-15T16:53:00.285Z,53.90
2018-07-15T16:55:29.750Z,53.90
2018-07-15T16:57:59.430Z,53.50
2018-07-15T17:00:28.825Z,54.00
2018-07-15T17:05:26.116Z,53.90
2018-07-15T17:07:54.723Z,55.00
2018-07-15T17:10:23.300Z,55.00
2018-07-15T17:12:51.868Z,55.60
2018-07-15T17:15:20.523Z,55.90
2018-07-15T17:17:49.132Z,56.30
2018-07-15T17:20:17.812Z,56.80
2018-07-15T17:22:46.424Z,57.80
2018-07-15T17:25:15.176Z,55.40
2018-07-15T17:27:43.797Z,56.30
2018-07-15T17:30:12.409Z,57.00
2018-07-15T17:32:40.980Z,58.40
2018-07-15T17:35:09.544Z,57.80
2018-07-15T17:37:38.315Z,56.40
2018-07-15T17:40:06.935Z,56.50
2018-07-15T17:42:35.581Z,56.40
2018-07-15T17:45:04.501Z,57.40
2018-07-15T17:47:33.339Z,56.90
2018-07-15T17:52:30.364Z,56.70
2018-07-15T17:54:59.602Z,57.40
2018-07-15T17:59:57.651Z,58.60
2018-07-15T18:02:26.261Z,59.30
2018-07-15T18:07:23.221Z,60.30
2018-07-15T18:12:20.189Z,63.00
2018-07-15T18:17:18.138Z,64.50
2018-07-15T18:19:46.748Z,64.60
2018-07-15T18:22:15.363Z,65.70
2018-07-15T18:27:12.544Z,65.90
2018-07-15T18:29:41.148Z,69.00
2018-07-15T18:32:09.740Z,72.20
2018-07-15T18:34:38.308Z,74.80
2018-07-15T18:37:06.886Z,78.10
2018-07-15T18:39:35.592Z,79.50
2018-07-15T18:42:04.160Z,81.90
2018-07-15T18:44:32.800Z,84.50
2018-07-15T18:49:29.838Z,89.50
2018-07-15T18:51:59.457Z,90.60
2018-07-15T18:54:28.723Z,91.70
2018-07-15T18:56:57.908Z,92.50
2018-07-15T18:59:26.536Z,93.40
2018-07-15T19:01:55.139Z,93.80
2018-07-15T19:04:23.764Z,94.40
2018-07-15T19:06:52.338Z,94.90
2018-07-15T19:09:20.928Z,95.40
2018-07-15T19:11:49.507Z,96.00
2018-07-15T19:14:18.205Z,96.50
2018-07-15T19:16:46.784Z,97.30
2018-07-15T19:19:15.364Z,97.60
2018-07-15T19:21:43.944Z,98.00
2018-07-15T19:24:12.611Z,98.30
2018-07-15T19:26:41.225Z,98.80
2018-07-15T19:29:09.808Z,98.90
2018-07-15T19:31:38.423Z,99.00
2018-07-15T19:34:07.056Z,99.40
2018-07-15T19:36:36.281Z,99.80
2018-07-15T19:39:05.482Z,99.90
2018-07-15T19:41:34.176Z,99.90
2018-07-15T19:44:02.840Z,99.90
2018-07-15T19:46:31.431Z,99.90
2018-07-15T19:49:01.310Z,99.90
2018-07-15T19:51:30.790Z,99.90
2018-07-15T19:56:28.688Z,99.90
2018-07-15T19:58:57.962Z,99.90
2018-07-15T20:03:54.935Z,99.90
2018-07-15T20:08:51.830Z,99.90
2018-07-15T20:11:20.440Z,99.90
2018-07-15T20:13:49.011Z,99.90
2018-07-15T20:16:18.765Z,99.90
2018-07-15T20:21:16.711Z,99.90
2018-07-15T20:23:45.299Z,99.90
2018-07-15T20:26:13.934Z,99.90
2018-07-15T20:31:10.800Z,99.90
2018-07-15T20:33:39.358Z,99.90
2018-07-15T20:36:07.942Z,99.90
2018-07-15T20:38:36.559Z,99.90
2018-07-15T20:41:05.237Z,99.90
2018-07-15T20:43:33.861Z,99.90
2018-07-15T20:46:02.434Z,99.90
2018-07-15T20:48:32.084Z,99.90
2018-07-15T20:51:01.327Z,99.90
2018-07-15T20:53:30.496Z,99.90
2018-07-15T20:56:00.424Z,99.90
2018-07-15T20:58:30.433Z,99.90
2018-07-15T21:01:00.125Z,99.90
2018-07-15T21:03:29.596Z,99.90
2018-07-15T21:05:58.696Z,99.90
2018-07-15T21:08:28.561Z,99.90
2018-07-15T21:10:59.021Z,99.90
2018-07-15T21:13:28.853Z,99.90
2018-07-15T21:15:58.715Z,99.90
2018-07-15T21:18:28.914Z,99.90
2018-07-15T21:20:58.542Z,99.90
2018-07-15T21:23:28.550Z,99.90
2018-07-15T21:25:57.708Z,99.90
2018-07-15T21:28:26.362Z,99.90
2018-07-15T21:30:54.992Z,99.90
2018-07-15T21:33:23.606Z,99.90
2018-07-15T21:35:52.184Z,99.90
2018-07-15T21:45:45.831Z,99.90
2018-07-15T21:48:14.454Z,99.90
2018-07-15T21:50:43.058Z,99.90
2018-07-15T21:53:11.621Z,99.90
2018-07-15T21:55:40.276Z,99.90
2018-07-15T21:58:08.924Z,99.90
2018-07-15T22:00:37.657Z,99.90
2018-07-15T22:03:06.349Z,99.90
2018-07-15T22:05:34.985Z,99.90
2018-07-15T22:08:14.899Z,99.90
2018-07-15T22:10:44.961Z,99.90
2018-07-15T22:13:13.652Z,99.90
2018-07-15T22:15:42.622Z,99.90
2018-07-15T22:18:11.309Z,99.90
2018-07-15T22:20:40.114Z,99.90
2018-07-15T22:23:08.942Z,99.90
2018-07-15T22:25:37.575Z,99.90
2018-07-15T22:28:06.292Z,99.90
2018-07-15T22:30:34.922Z,99.90
2018-07-15T22:35:31.992Z,99.90
2018-07-15T22:40:30.127Z,99.90
2018-07-15T22:42:59.463Z,99.90
2018-07-15T22:45:28.748Z,99.90
2018-07-15T22:47:57.975Z,99.90
2018-07-15T22:50:26.572Z,99.90
2018-07-15T22:57:51.699Z,99.90
2018-07-15T23:02:48.649Z,99.90
2018-07-15T23:05:39.660Z,99.90
2018-07-15T23:08:08.621Z,99.90
2018-07-15T23:10:37.296Z,99.90
2018-07-15T23:13:07.621Z,99.90
2018-07-15T23:15:36.661Z,99.90
2018-07-15T23:20:34.405Z,99.90
2018-07-15T23:23:03.949Z,99.90
2018-07-15T23:25:32.895Z,99.90
2018-07-15T23:28:02.263Z,99.90
2018-07-15T23:30:31.486Z,99.90
2018-07-15T23:33:01.431Z,99.90
2018-07-15T23:35:31.644Z,99.90
2018-07-15T23:38:00.896Z,99.90
2018-07-15T23:40:30.212Z,99.90
2018-07-15T23:43:00.212Z,99.90
2018-07-15T23:45:30.539Z,99.90
2018-07-15T23:48:00.256Z,99.90
2018-07-15T23:50:29.527Z,99.90
2018-07-15T23:57:56.138Z,99.90
