createdAt,value
2018-11-29T00:11:03.023Z,2.23
2018-11-29T01:10:45.354Z,2.45
2018-11-29T01:13:14.485Z,2.61
2018-11-29T01:19:16.207Z,2.71
2018-11-29T01:39:09.529Z,2.63
2018-11-29T01:45:23.595Z,2.60
2018-11-29T01:51:37.752Z,2.62
2018-11-29T01:57:39.356Z,2.68
2018-11-29T02:00:15.931Z,2.67
2018-11-29T02:24:25.925Z,2.56
2018-11-29T02:51:17.692Z,2.19
2018-11-29T02:53:47.045Z,2.16
2018-11-29T03:20:46.337Z,1.12
2018-11-29T03:23:15.484Z,0.94
2018-11-29T03:25:44.284Z,0.88
2018-11-29T03:28:13.679Z,0.94
2018-11-29T03:41:38.241Z,0.66
2018-11-29T03:54:54.144Z,1.00
2018-11-29T04:01:14.308Z,0.98
2018-11-29T04:14:33.818Z,1.44
2018-11-29T04:34:30.218Z,0.76
2018-11-29T04:54:29.740Z,1.20
2018-11-29T04:56:58.843Z,1.21
2018-11-29T05:03:01.742Z,1.22
2018-11-29T05:05:30.832Z,1.08
2018-11-29T05:18:24.966Z,0.65
2018-11-29T05:20:54.056Z,0.68
2018-11-29T05:31:43.789Z,0.46
2018-11-29T05:41:07.435Z,0.51
2018-11-29T05:43:36.575Z,0.49
2018-11-29T05:46:05.683Z,0.32
2018-11-29T06:06:47.632Z,-0.24
2018-11-29T06:20:06.162Z,-0.44
2018-11-29T06:22:35.494Z,-0.36
2018-11-29T06:28:57.203Z,-0.47
2018-11-29T06:31:27.438Z,-0.44
2018-11-29T06:33:56.793Z,-0.34
2018-11-29T06:47:18.078Z,-0.24
2018-11-29T07:35:17.486Z,0.90
2018-11-29T07:48:26.972Z,1.40
2018-11-29T07:50:56.131Z,1.59
2018-11-29T07:57:17.261Z,1.84
2018-11-29T07:59:46.595Z,2.01
2018-11-29T08:02:15.935Z,2.14
2018-11-29T08:04:45.276Z,2.27
2018-11-29T08:07:14.610Z,2.40
2018-11-29T08:09:43.724Z,2.55
2018-11-29T08:12:12.803Z,2.67
2018-11-29T08:14:41.900Z,2.68
2018-11-29T08:17:11.031Z,2.76
2018-11-29T08:19:40.126Z,2.83
2018-11-29T08:22:09.199Z,3.01
2018-11-29T08:24:38.580Z,3.10
2018-11-29T08:27:07.663Z,3.23
2018-11-29T08:29:36.986Z,3.57
2018-11-29T08:32:06.220Z,3.79
2018-11-29T08:34:35.554Z,3.81
2018-11-29T08:37:04.633Z,4.00
2018-11-29T08:39:34.005Z,4.12
2018-11-29T08:42:03.100Z,4.23
2018-11-29T08:44:32.188Z,4.52
2018-11-29T08:47:01.783Z,4.84
2018-11-29T08:49:30.851Z,4.77
2018-11-29T08:51:59.926Z,4.78
2018-11-29T08:54:29.302Z,4.97
2018-11-29T08:56:58.616Z,4.87
2018-11-29T08:59:27.931Z,4.97
2018-11-29T09:01:57.419Z,4.85
2018-11-29T09:04:26.497Z,4.66
2018-11-29T09:06:55.826Z,4.59
2018-11-29T09:09:25.175Z,4.80
2018-11-29T09:11:54.502Z,4.92
2018-11-29T09:14:23.590Z,4.83
2018-11-29T09:16:52.806Z,4.83
2018-11-29T09:19:22.130Z,5.05
2018-11-29T09:21:51.700Z,5.14
2018-11-29T09:24:20.795Z,5.22
2018-11-29T09:26:49.893Z,5.25
2018-11-29T09:29:19.086Z,5.32
2018-11-29T09:31:48.810Z,5.22
2018-11-29T09:34:18.117Z,5.11
2018-11-29T09:36:47.434Z,5.24
2018-11-29T09:39:16.764Z,5.44
2018-11-29T09:41:45.846Z,5.52
2018-11-29T09:44:14.935Z,5.71
2018-11-29T09:46:44.049Z,5.67
2018-11-29T09:49:13.362Z,5.91
2018-11-29T09:51:42.722Z,6.16
2018-11-29T09:54:12.099Z,6.30
2018-11-29T09:56:41.430Z,6.60
2018-11-29T09:59:10.747Z,6.96
2018-11-29T10:01:39.861Z,7.34
2018-11-29T10:04:08.948Z,7.50
2018-11-29T10:06:38.264Z,7.69
2018-11-29T10:09:10.432Z,8.03
2018-11-29T10:11:39.755Z,8.33
2018-11-29T10:14:09.082Z,8.39
2018-11-29T10:16:38.206Z,8.02
2018-11-29T10:19:07.552Z,7.63
2018-11-29T10:21:36.631Z,7.78
2018-11-29T10:24:05.973Z,7.71
2018-11-29T10:26:35.550Z,7.51
2018-11-29T10:29:04.628Z,7.77
2018-11-29T10:31:33.710Z,7.92
2018-11-29T10:34:02.796Z,8.04
2018-11-29T10:36:32.142Z,7.91
2018-11-29T10:39:01.218Z,8.03
2018-11-29T10:41:30.626Z,8.08
2018-11-29T10:43:59.660Z,8.07
2018-11-29T10:46:29.014Z,8.21
2018-11-29T10:48:58.391Z,8.30
2018-11-29T10:51:27.470Z,8.23
2018-11-29T10:53:56.623Z,8.07
2018-11-29T10:56:25.979Z,8.13
2018-11-29T10:58:55.295Z,8.44
2018-11-29T11:01:44.684Z,8.87
2018-11-29T11:04:13.770Z,8.14
2018-11-29T11:06:43.095Z,8.32
2018-11-29T11:09:12.433Z,8.38
2018-11-29T11:11:41.512Z,9.03
2018-11-29T11:14:10.597Z,9.40
2018-11-29T11:16:39.734Z,9.27
2018-11-29T11:19:08.813Z,8.95
2018-11-29T11:21:37.900Z,8.59
2018-11-29T11:24:07.069Z,8.58
2018-11-29T11:26:36.414Z,8.71
2018-11-29T11:29:05.897Z,8.75
2018-11-29T11:31:34.989Z,8.88
2018-11-29T11:34:04.065Z,9.05
2018-11-29T11:36:33.139Z,9.29
2018-11-29T11:39:02.498Z,9.66
2018-11-29T11:41:31.588Z,10.25
2018-11-29T11:44:00.698Z,10.15
2018-11-29T11:46:29.802Z,9.96
2018-11-29T11:48:59.184Z,10.11
2018-11-29T11:51:28.271Z,10.49
2018-11-29T11:53:57.385Z,10.44
2018-11-29T11:56:26.464Z,10.46
2018-11-29T11:58:55.618Z,10.67
2018-11-29T12:01:24.703Z,10.79
2018-11-29T12:03:54.031Z,10.88
2018-11-29T12:06:23.163Z,10.62
2018-11-29T12:08:52.508Z,10.41
2018-11-29T12:11:21.630Z,10.21
2018-11-29T12:24:15.496Z,10.01
2018-11-29T12:26:44.589Z,9.71
2018-11-29T12:39:48.320Z,9.48
2018-11-29T12:42:17.650Z,8.97
2018-11-29T12:44:47.218Z,8.88
2018-11-29T12:47:16.367Z,8.91
2018-11-29T12:49:45.522Z,8.75
2018-11-29T12:52:14.624Z,9.07
2018-11-29T12:54:43.757Z,8.83
2018-11-29T12:57:12.851Z,8.91
2018-11-29T12:59:42.327Z,8.55
2018-11-29T13:02:11.557Z,8.55
2018-11-29T13:04:40.633Z,8.54
2018-11-29T13:07:09.728Z,8.54
2018-11-29T13:09:39.048Z,8.38
2018-11-29T13:12:08.134Z,8.31
2018-11-29T13:32:38.149Z,8.02
2018-11-29T13:35:38.235Z,8.07
2018-11-29T13:38:15.093Z,8.29
2018-11-29T13:40:49.343Z,8.55
2018-11-29T13:43:18.428Z,8.56
2018-11-29T13:45:47.519Z,8.45
2018-11-29T13:48:16.898Z,8.38
2018-11-29T13:50:45.975Z,8.34
2018-11-29T13:53:15.330Z,8.34
2018-11-29T13:55:44.708Z,8.31
2018-11-29T13:58:13.951Z,8.02
2018-11-29T14:00:43.288Z,8.13
2018-11-29T14:03:14.281Z,7.97
2018-11-29T14:05:43.595Z,7.53
2018-11-29T14:08:13.174Z,7.45
2018-11-29T14:10:43.325Z,7.45
2018-11-29T14:13:12.968Z,7.36
2018-11-29T14:19:33.325Z,6.97
2018-11-29T14:25:47.831Z,6.69
2018-11-29T14:59:56.072Z,6.39
2018-11-29T15:02:25.171Z,6.31
2018-11-29T15:04:54.460Z,6.31
2018-11-29T15:10:50.368Z,6.12
2018-11-29T15:16:46.298Z,6.12
2018-11-29T15:23:00.364Z,6.10
2018-11-29T15:36:06.741Z,6.09
2018-11-29T15:38:36.059Z,6.08
2018-11-29T15:41:05.745Z,6.06
2018-11-29T15:43:34.874Z,6.10
2018-11-29T15:56:50.941Z,6.06
2018-11-29T16:10:12.938Z,5.82
2018-11-29T16:12:42.045Z,5.70
2018-11-29T16:15:18.055Z,5.65
2018-11-29T16:21:32.508Z,5.64
2018-11-29T16:24:01.630Z,5.48
2018-11-29T16:30:02.801Z,5.51
2018-11-29T16:57:21.710Z,4.95
2018-11-29T17:03:36.319Z,4.86
2018-11-29T17:09:50.654Z,4.96
2018-11-29T17:15:46.016Z,4.94
2018-11-29T17:21:48.734Z,4.81
2018-11-29T17:34:55.074Z,4.50
2018-11-29T18:08:18.401Z,3.73
2018-11-29T18:10:50.620Z,3.52
2018-11-29T18:13:31.434Z,3.51
2018-11-29T18:16:00.540Z,3.49
2018-11-29T18:18:29.640Z,3.46
2018-11-29T18:20:58.793Z,3.49
2018-11-29T18:23:27.993Z,3.30
2018-11-29T18:29:48.647Z,3.27
2018-11-29T18:32:18.051Z,3.32
2018-11-29T18:34:47.177Z,3.20
2018-11-29T18:37:16.348Z,3.19
2018-11-29T18:39:46.102Z,3.02
2018-11-29T18:42:15.193Z,3.00
2018-11-29T18:44:44.761Z,2.79
2018-11-29T18:47:14.420Z,2.63
2018-11-29T18:49:43.767Z,2.64
2018-11-29T18:56:11.753Z,2.61
2018-11-29T18:58:40.905Z,2.44
2018-11-29T19:01:10.244Z,2.42
2018-11-29T19:06:18.908Z,2.45
2018-11-29T19:08:48.361Z,2.46
2018-11-29T19:11:17.253Z,2.56
2018-11-29T19:13:47.826Z,2.59
2018-11-29T19:16:17.171Z,2.47
2018-11-29T19:18:46.300Z,2.55
2018-11-29T19:21:17.193Z,2.60
2018-11-29T19:23:47.009Z,2.58
2018-11-29T19:26:16.732Z,2.61
2018-11-29T19:28:46.064Z,2.67
2018-11-29T19:31:15.381Z,2.80
2018-11-29T19:33:44.579Z,2.82
2018-11-29T19:36:14.610Z,2.87
2018-11-29T19:38:43.734Z,2.94
2018-11-29T19:41:12.985Z,2.99
2018-11-29T19:43:43.057Z,3.17
2018-11-29T19:46:12.687Z,3.24
2018-11-29T19:48:42.049Z,3.20
2018-11-29T19:51:10.813Z,3.14
2018-11-29T19:53:39.936Z,3.05
2018-11-29T19:56:09.253Z,2.90
2018-11-29T19:58:38.392Z,2.90
2018-11-29T20:01:08.313Z,2.78
2018-11-29T20:03:37.409Z,2.76
2018-11-29T20:06:07.248Z,2.78
2018-11-29T20:08:37.241Z,2.63
2018-11-29T20:11:07.601Z,2.63
2018-11-29T20:13:36.844Z,2.54
2018-11-29T20:16:06.826Z,2.48
2018-11-29T20:18:37.782Z,2.42
2018-11-29T20:21:12.086Z,2.25
2018-11-29T20:23:41.681Z,2.37
2018-11-29T20:26:11.570Z,2.41
2018-11-29T20:28:41.482Z,2.34
2018-11-29T20:31:10.232Z,2.31
2018-11-29T20:33:40.206Z,2.32
2018-11-29T20:36:09.308Z,2.29
2018-11-29T20:38:38.414Z,2.28
2018-11-29T20:41:08.021Z,2.40
2018-11-29T20:43:37.624Z,2.49
2018-11-29T20:46:07.664Z,2.61
2018-11-29T20:48:36.841Z,2.71
2018-11-29T20:51:06.332Z,2.75
2018-11-29T20:53:37.617Z,2.75
2018-11-29T20:56:10.464Z,2.68
2018-11-29T20:58:39.628Z,2.56
2018-11-29T21:01:09.956Z,2.51
2018-11-29T21:03:39.432Z,2.42
2018-11-29T21:06:13.461Z,2.32
2018-11-29T21:08:43.334Z,2.07
2018-11-29T21:11:12.088Z,1.94
2018-11-29T21:13:41.481Z,1.81
2018-11-29T21:16:12.041Z,1.83
2018-11-29T21:18:41.352Z,1.92
2018-11-29T21:21:11.309Z,2.07
2018-11-29T21:23:40.408Z,1.97
2018-11-29T21:26:09.803Z,1.97
2018-11-29T21:28:39.449Z,1.94
2018-11-29T21:31:09.128Z,1.98
2018-11-29T21:33:38.285Z,2.09
2018-11-29T21:36:07.473Z,2.04
2018-11-29T21:38:37.090Z,2.03
2018-11-29T21:41:06.976Z,1.93
2018-11-29T21:43:36.113Z,1.79
2018-11-29T21:46:05.304Z,1.71
2018-11-29T21:48:34.425Z,1.66
2018-11-29T21:51:03.864Z,1.51
2018-11-29T21:53:33.871Z,1.37
2018-11-29T21:56:02.993Z,1.44
2018-11-29T21:58:32.810Z,1.47
2018-11-29T22:01:01.907Z,1.46
2018-11-29T22:03:31.070Z,1.40
2018-11-29T22:06:01.144Z,1.48
2018-11-29T22:08:30.439Z,1.51
2018-11-29T22:10:59.709Z,1.44
2018-11-29T22:13:29.355Z,1.38
2018-11-29T22:15:58.699Z,1.31
2018-11-29T22:18:29.882Z,1.16
2018-11-29T22:21:02.192Z,1.37
2018-11-29T22:23:34.736Z,1.35
2018-11-29T22:26:10.634Z,1.28
2018-11-29T22:28:43.866Z,1.29
2018-11-29T22:31:12.948Z,1.40
2018-11-29T22:33:42.337Z,1.32
2018-11-29T22:36:15.872Z,1.28
2018-11-29T22:38:45.344Z,1.21
2018-11-29T22:41:15.064Z,1.20
2018-11-29T22:43:43.328Z,1.15
2018-11-29T22:46:12.742Z,1.13
2018-11-29T22:48:44.121Z,1.01
2018-11-29T22:51:14.716Z,0.96
2018-11-29T22:53:43.632Z,0.87
2018-11-29T22:56:13.131Z,0.83
2018-11-29T22:58:43.088Z,0.81
2018-11-29T23:01:17.577Z,0.75
2018-11-29T23:03:46.808Z,0.82
2018-11-29T23:06:16.106Z,0.71
2018-11-29T23:08:45.676Z,0.71
2018-11-29T23:11:15.173Z,0.81
2018-11-29T23:13:44.350Z,0.95
2018-11-29T23:16:13.624Z,0.84
2018-11-29T23:18:44.131Z,0.81
2018-11-29T23:21:13.513Z,0.88
2018-11-29T23:23:43.113Z,0.85
2018-11-29T23:26:12.298Z,0.88
2018-11-29T23:28:42.676Z,0.86
2018-11-29T23:31:11.510Z,0.87
2018-11-29T23:33:41.950Z,0.82
2018-11-29T23:36:11.168Z,0.76
2018-11-29T23:38:40.327Z,0.77
2018-11-29T23:41:09.948Z,0.74
2018-11-29T23:43:39.108Z,0.84
2018-11-29T23:46:08.260Z,0.70
2018-11-29T23:48:37.677Z,0.79
2018-11-29T23:51:07.184Z,0.73
2018-11-29T23:53:37.275Z,0.59
2018-11-29T23:56:07.165Z,0.56
2018-11-29T23:58:37.035Z,0.44
