createdAt,value
2017-06-26T00:10:55.190Z,99.99
2017-06-26T00:50:55.231Z,99.99
2017-06-26T01:10:55.238Z,99.99
2017-06-26T01:50:55.246Z,99.99
2017-06-26T02:20:55.257Z,99.99
2017-06-26T02:50:55.264Z,99.99
2017-06-26T03:10:55.261Z,99.99
2017-06-26T04:50:55.273Z,99.99
2017-06-26T05:10:55.264Z,99.99
2017-06-26T05:50:55.262Z,99.99
2017-06-26T06:10:55.269Z,99.99
2017-06-26T06:50:55.267Z,99.99
2017-06-26T07:10:55.276Z,99.99
2017-06-26T07:20:55.355Z,99.99
2017-06-26T07:30:55.282Z,95.26
2017-06-26T07:40:55.371Z,93.8
2017-06-26T07:50:55.358Z,92.6
2017-06-26T08:00:55.278Z,95.54
2017-06-26T08:10:55.285Z,92.27
2017-06-26T08:20:55.290Z,76.53
2017-06-26T08:30:55.278Z,64.37
2017-06-26T08:40:55.295Z,63.23
2017-06-26T08:50:55.294Z,50.19
2017-06-26T09:00:55.309Z,57.89
2017-06-26T09:10:55.289Z,53.91
2017-06-26T09:20:55.548Z,61.97
2017-06-26T09:30:55.307Z,65.3
2017-06-26T09:40:55.320Z,68.33
2017-06-26T09:50:55.296Z,68.33
2017-06-26T10:00:55.325Z,65.78
2017-06-26T10:10:55.305Z,61.03
2017-06-26T10:20:55.324Z,63.31
2017-06-26T10:30:55.764Z,65.24
2017-06-26T10:40:55.333Z,63.6
2017-06-26T10:50:55.343Z,62.25
2017-06-26T11:00:56.101Z,63.43
2017-06-26T11:10:55.794Z,60.57
2017-06-26T11:20:55.448Z,60.47
2017-06-26T11:30:55.409Z,58.76
2017-06-26T11:40:55.366Z,59.44
2017-06-26T11:50:55.431Z,57.73
2017-06-26T12:00:55.374Z,57.7
2017-06-26T12:10:55.773Z,60.11
2017-06-26T12:20:55.409Z,57.82
2017-06-26T12:30:55.342Z,59.63
2017-06-26T12:40:55.425Z,58.93
2017-06-26T12:50:55.372Z,54.58
2017-06-26T13:00:55.588Z,54.41
2017-06-26T13:10:55.405Z,52.99
2017-06-26T13:20:55.370Z,53.63
2017-06-26T13:30:55.569Z,53.28
2017-06-26T13:40:55.403Z,52.97
2017-06-26T13:50:55.447Z,50.26
2017-06-26T14:00:55.418Z,50.48
2017-06-26T14:10:55.645Z,51.83
2017-06-26T14:20:55.435Z,48.88
2017-06-26T14:30:55.402Z,50.14
2017-06-26T14:40:55.467Z,49.27
2017-06-26T14:50:55.442Z,50.96
2017-06-26T15:00:56.046Z,51.01
2017-06-26T15:10:56.117Z,51.81
2017-06-26T15:20:55.381Z,49.39
2017-06-26T15:30:55.380Z,49.68
2017-06-26T15:40:55.429Z,48.9
2017-06-26T15:50:55.404Z,50.45
2017-06-26T16:00:55.466Z,51.61
2017-06-26T16:10:55.400Z,50.71
2017-06-26T16:20:55.466Z,50.81
2017-06-26T16:30:55.472Z,49.44
2017-06-26T16:40:55.415Z,51.17
2017-06-26T16:50:55.395Z,49.63
2017-06-26T17:00:55.385Z,50.89
2017-06-26T17:10:55.383Z,51.95
2017-06-26T17:20:55.380Z,50.5
2017-06-26T17:30:55.397Z,54.82
2017-06-26T17:40:55.386Z,52.69
2017-06-26T17:50:55.392Z,54.31
2017-06-26T18:00:55.405Z,54.6
2017-06-26T18:11:01.559Z,55.24
2017-06-26T18:21:00.472Z,57.37
2017-06-26T18:30:55.376Z,57.62
2017-06-26T19:20:56.468Z,65.81
2017-06-26T19:30:59.419Z,67.42
2017-06-26T19:40:55.554Z,69.98
2017-06-26T19:50:56.481Z,73.02
2017-06-26T20:00:56.509Z,78.27
2017-06-26T20:10:59.050Z,80.57
2017-06-26T20:21:05.286Z,83.03
2017-06-26T20:30:59.265Z,84.61
2017-06-26T20:40:55.409Z,87.07
2017-06-26T20:50:56.509Z,88.79
2017-06-26T21:00:55.464Z,91.53
2017-06-26T21:10:56.506Z,93.88
2017-06-26T21:20:55.496Z,95.22
2017-06-26T21:30:55.737Z,95.89
2017-06-26T21:40:55.485Z,99.58
2017-06-26T21:50:55.451Z,99.99
2017-06-26T22:00:55.575Z,99.99
2017-06-26T22:10:55.498Z,99.99
2017-06-26T22:30:55.498Z,99.99
2017-06-26T22:40:55.473Z,99.99
2017-06-26T22:50:55.419Z,99.99
2017-06-26T23:00:55.483Z,99.99
2017-06-26T23:10:55.429Z,99.99
2017-06-26T23:20:55.517Z,99.99
2017-06-26T23:30:55.466Z,99.99
2017-06-26T23:40:55.437Z,99.99
2017-06-26T23:50:55.493Z,99.99
