createdAt,value
2023-01-09T00:01:39.672Z,37.95
2023-01-09T00:04:07.611Z,38.55
2023-01-09T00:06:35.034Z,40.00
2023-01-09T00:09:03.504Z,39.78
2023-01-09T00:11:30.533Z,43.08
2023-01-09T00:13:57.602Z,47.28
2023-01-09T00:16:24.863Z,48.78
2023-01-09T00:18:53.478Z,51.35
2023-01-09T00:21:20.914Z,50.03
2023-01-09T00:23:47.992Z,50.03
2023-01-09T00:26:18.036Z,48.03
2023-01-09T00:28:49.851Z,49.40
2023-01-09T00:31:18.233Z,47.55
2023-01-09T00:33:50.599Z,47.63
2023-01-09T00:36:17.681Z,46.22
2023-01-09T00:38:44.706Z,45.42
2023-01-09T00:41:23.343Z,45.40
2023-01-09T00:43:56.986Z,44.90
2023-01-09T00:46:30.232Z,44.00
2023-01-09T00:48:57.519Z,42.55
2023-01-09T00:51:24.653Z,42.28
2023-01-09T00:53:52.864Z,41.80
2023-01-09T00:56:22.331Z,41.83
2023-01-09T00:58:49.853Z,40.67
2023-01-09T01:01:16.998Z,38.03
2023-01-09T01:03:44.128Z,37.67
2023-01-09T01:06:30.067Z,38.85
2023-01-09T01:08:57.152Z,33.53
2023-01-09T01:11:24.517Z,38.72
2023-01-09T01:13:51.997Z,37.10
2023-01-09T01:16:19.249Z,35.55
2023-01-09T01:18:46.725Z,36.55
2023-01-09T01:21:14.953Z,33.45
2023-01-09T01:23:42.387Z,35.47
2023-01-09T01:26:15.151Z,33.55
2023-01-09T01:28:43.015Z,31.67
2023-01-09T01:31:17.005Z,34.08
2023-01-09T01:36:11.617Z,33.45
2023-01-09T01:38:38.696Z,32.92
2023-01-09T01:41:07.169Z,36.17
2023-01-09T01:43:55.268Z,34.75
2023-01-09T01:46:22.919Z,35.67
2023-01-09T01:49:12.228Z,36.60
2023-01-09T01:51:46.832Z,37.10
2023-01-09T01:54:22.099Z,39.88
2023-01-09T01:56:57.145Z,37.80
2023-01-09T01:59:29.097Z,37.03
2023-01-09T02:02:01.113Z,39.05
2023-01-09T02:04:29.674Z,39.72
2023-01-09T02:06:57.375Z,37.05
2023-01-09T02:09:25.730Z,36.78
2023-01-09T02:12:00.874Z,36.78
2023-01-09T02:14:32.020Z,34.38
2023-01-09T02:16:58.955Z,33.80
2023-01-09T02:19:57.979Z,35.92
2023-01-09T02:22:37.156Z,33.45
2023-01-09T02:25:36.489Z,35.17
2023-01-09T02:28:25.090Z,35.45
2023-01-09T02:31:14.896Z,36.20
2023-01-09T02:33:59.918Z,34.67
2023-01-09T02:36:43.734Z,36.38
2023-01-09T02:39:24.902Z,30.63
2023-01-09T02:42:02.234Z,37.10
2023-01-09T02:44:31.220Z,36.13
2023-01-09T02:47:08.483Z,34.90
2023-01-09T02:49:38.298Z,34.28
2023-01-09T02:52:26.835Z,36.15
2023-01-09T02:55:31.542Z,35.30
2023-01-09T02:58:33.855Z,37.63
2023-01-09T03:01:25.488Z,35.13
2023-01-09T03:04:23.144Z,35.72
2023-01-09T03:07:04.322Z,35.58
2023-01-09T03:09:35.918Z,32.20
2023-01-09T03:12:23.339Z,29.77
2023-01-09T03:14:53.460Z,31.60
2023-01-09T03:17:29.398Z,30.83
2023-01-09T03:19:58.197Z,30.30
2023-01-09T03:22:25.453Z,28.40
2023-01-09T03:24:52.457Z,28.20
2023-01-09T03:27:19.888Z,28.02
2023-01-09T03:29:46.955Z,28.45
2023-01-09T03:32:13.950Z,28.55
2023-01-09T03:34:40.937Z,29.42
2023-01-09T03:37:07.950Z,30.38
2023-01-09T03:39:34.933Z,29.30
2023-01-09T03:42:02.107Z,28.13
2023-01-09T03:44:29.085Z,29.23
2023-01-09T03:46:56.093Z,30.42
2023-01-09T03:49:23.136Z,30.58
2023-01-09T03:51:50.091Z,31.00
2023-01-09T03:54:17.122Z,31.23
2023-01-09T03:56:44.129Z,32.33
2023-01-09T03:59:11.113Z,30.52
2023-01-09T04:01:38.417Z,30.83
2023-01-09T04:04:05.572Z,31.60
2023-01-09T04:06:32.682Z,30.38
2023-01-09T04:08:59.612Z,31.02
2023-01-09T04:11:26.562Z,30.52
2023-01-09T04:13:53.531Z,30.48
2023-01-09T04:16:20.507Z,33.17
2023-01-09T04:18:47.523Z,30.75
2023-01-09T04:21:14.507Z,31.42
2023-01-09T04:23:41.604Z,29.77
2023-01-09T04:26:08.549Z,42.65
2023-01-09T04:28:35.560Z,29.40
2023-01-09T04:31:02.840Z,29.80
2023-01-09T04:33:29.899Z,29.63
2023-01-09T04:35:56.940Z,29.80
2023-01-09T04:38:23.928Z,29.48
2023-01-09T04:40:50.983Z,28.35
2023-01-09T04:43:18.004Z,30.13
2023-01-09T04:45:45.444Z,26.58
2023-01-09T04:48:12.514Z,28.20
2023-01-09T04:50:39.477Z,25.45
2023-01-09T04:53:07.092Z,24.08
2023-01-09T04:55:34.266Z,24.50
2023-01-09T04:58:01.248Z,22.73
2023-01-09T05:00:28.209Z,22.20
2023-01-09T05:02:55.356Z,22.42
2023-01-09T05:05:22.369Z,22.23
2023-01-09T05:07:49.373Z,22.05
2023-01-09T05:10:16.484Z,114.00
2023-01-09T05:12:43.453Z,25.08
2023-01-09T05:15:10.825Z,21.88
2023-01-09T05:17:37.805Z,21.60
2023-01-09T05:20:05.280Z,22.02
2023-01-09T05:22:32.278Z,20.92
2023-01-09T05:25:00.511Z,21.02
2023-01-09T05:27:27.959Z,21.88
2023-01-09T05:29:55.005Z,21.92
2023-01-09T05:32:21.949Z,22.15
2023-01-09T05:34:48.912Z,21.40
2023-01-09T05:37:15.909Z,30.30
2023-01-09T05:39:42.925Z,22.00
2023-01-09T05:42:09.880Z,21.52
2023-01-09T05:44:36.868Z,20.85
2023-01-09T05:47:03.864Z,23.42
2023-01-09T05:49:30.797Z,21.48
2023-01-09T05:51:57.728Z,23.67
2023-01-09T05:54:24.769Z,29.33
2023-01-09T05:56:51.733Z,24.88
2023-01-09T05:59:18.816Z,24.77
2023-01-09T06:01:45.819Z,20.83
2023-01-09T06:04:13.113Z,21.02
2023-01-09T06:06:41.108Z,20.08
2023-01-09T06:09:08.223Z,20.00
2023-01-09T06:11:35.950Z,19.70
2023-01-09T06:14:03.085Z,19.20
2023-01-09T06:16:30.168Z,19.08
2023-01-09T06:18:57.186Z,18.58
2023-01-09T06:21:24.148Z,18.92
2023-01-09T06:23:51.097Z,18.15
2023-01-09T06:26:17.999Z,18.95
2023-01-09T06:28:44.950Z,18.25
2023-01-09T06:31:12.026Z,18.35
2023-01-09T06:33:39.401Z,18.05
2023-01-09T06:36:06.557Z,18.02
2023-01-09T06:38:33.496Z,17.67
2023-01-09T06:41:00.502Z,19.13
2023-01-09T06:43:27.733Z,18.45
2023-01-09T06:45:54.829Z,19.00
2023-01-09T06:48:21.802Z,18.13
2023-01-09T06:50:49.374Z,18.55
2023-01-09T06:53:16.341Z,17.42
2023-01-09T06:55:44.547Z,17.73
2023-01-09T06:58:11.637Z,17.90
2023-01-09T07:00:38.817Z,19.95
2023-01-09T07:03:06.049Z,17.40
2023-01-09T07:05:38.461Z,16.42
2023-01-09T07:08:05.453Z,17.05
2023-01-09T07:10:32.368Z,17.67
2023-01-09T07:12:59.284Z,18.08
2023-01-09T07:15:26.257Z,17.58
2023-01-09T07:17:54.193Z,17.75
2023-01-09T07:20:21.454Z,18.23
2023-01-09T07:22:48.491Z,18.38
2023-01-09T07:25:15.526Z,18.00
2023-01-09T07:27:42.578Z,18.02
2023-01-09T07:30:10.309Z,18.40
2023-01-09T07:32:38.650Z,18.50
2023-01-09T07:35:06.234Z,18.77
2023-01-09T07:37:33.248Z,17.85
2023-01-09T07:40:00.551Z,17.60
2023-01-09T07:42:27.725Z,18.77
2023-01-09T07:44:54.645Z,18.48
2023-01-09T07:47:21.704Z,18.85
2023-01-09T07:49:48.689Z,18.25
2023-01-09T07:52:15.674Z,18.13
2023-01-09T07:54:42.728Z,19.70
2023-01-09T07:57:09.644Z,18.70
2023-01-09T07:59:36.563Z,18.98
2023-01-09T08:02:15.616Z,19.88
2023-01-09T08:04:42.735Z,18.65
2023-01-09T08:07:12.351Z,18.80
2023-01-09T08:09:39.547Z,18.67
2023-01-09T08:12:06.725Z,19.05
2023-01-09T08:14:33.906Z,19.33
2023-01-09T08:17:01.020Z,18.35
2023-01-09T08:19:28.078Z,17.98
2023-01-09T08:21:55.174Z,17.80
2023-01-09T08:24:22.223Z,17.52
2023-01-09T08:26:49.360Z,18.05
2023-01-09T08:29:16.451Z,17.65
2023-01-09T08:31:43.628Z,18.63
2023-01-09T08:34:10.725Z,17.92
2023-01-09T08:36:37.817Z,18.05
2023-01-09T08:39:04.880Z,18.05
2023-01-09T08:41:50.533Z,18.25
2023-01-09T08:44:36.234Z,17.33
2023-01-09T08:47:06.192Z,17.55
2023-01-09T08:49:34.993Z,18.63
2023-01-09T08:52:02.254Z,18.13
2023-01-09T08:54:31.209Z,18.60
2023-01-09T08:56:58.651Z,18.63
2023-01-09T08:59:25.940Z,18.17
2023-01-09T09:01:53.191Z,19.13
2023-01-09T09:04:20.260Z,19.98
2023-01-09T09:06:47.298Z,19.30
2023-01-09T09:09:14.469Z,19.48
2023-01-09T09:11:41.767Z,19.95
2023-01-09T09:14:27.185Z,19.02
2023-01-09T09:16:54.373Z,18.85
2023-01-09T09:19:21.810Z,19.02
2023-01-09T09:21:48.965Z,18.10
2023-01-09T09:24:16.030Z,18.52
2023-01-09T09:26:44.592Z,18.05
2023-01-09T09:29:12.304Z,18.40
2023-01-09T09:31:39.816Z,18.23
2023-01-09T09:34:07.887Z,18.45
2023-01-09T09:36:35.435Z,18.23
2023-01-09T09:39:07.595Z,18.17
2023-01-09T09:41:58.948Z,18.52
2023-01-09T09:45:03.182Z,18.30
2023-01-09T09:47:41.842Z,18.35
2023-01-09T09:50:29.265Z,18.80
2023-01-09T09:53:23.789Z,20.00
2023-01-09T09:55:51.698Z,19.95
2023-01-09T09:58:29.532Z,19.85
2023-01-09T10:00:57.794Z,19.42
2023-01-09T10:03:53.589Z,18.88
2023-01-09T10:06:42.688Z,19.08
2023-01-09T10:09:26.089Z,18.80
2023-01-09T10:12:00.058Z,19.07
2023-01-09T10:17:06.490Z,19.10
2023-01-09T10:20:03.841Z,18.80
2023-01-09T10:22:55.949Z,18.83
2023-01-09T10:25:51.308Z,17.83
2023-01-09T10:28:36.798Z,18.98
2023-01-09T10:31:26.877Z,17.75
2023-01-09T10:34:18.590Z,18.95
2023-01-09T10:36:57.093Z,18.98
2023-01-09T10:39:31.439Z,18.80
2023-01-09T10:41:58.484Z,18.20
2023-01-09T10:44:40.850Z,17.80
2023-01-09T10:47:21.054Z,18.00
2023-01-09T10:49:50.865Z,18.05
2023-01-09T10:52:20.852Z,18.67
2023-01-09T10:55:03.756Z,19.58
2023-01-09T10:57:45.079Z,19.05
2023-01-09T11:00:23.876Z,19.75
2023-01-09T11:02:52.812Z,18.50
2023-01-09T11:05:29.182Z,18.63
2023-01-09T11:08:23.206Z,18.90
2023-01-09T11:10:55.563Z,19.25
2023-01-09T11:13:25.980Z,18.77
2023-01-09T11:16:11.347Z,18.25
2023-01-09T11:18:51.917Z,18.67
2023-01-09T11:21:27.792Z,18.73
2023-01-09T11:24:21.598Z,18.58
2023-01-09T11:26:51.061Z,19.70
2023-01-09T11:29:26.755Z,19.63
2023-01-09T11:31:59.043Z,21.50
2023-01-09T11:34:33.114Z,17.98
2023-01-09T11:39:42.009Z,17.92
2023-01-09T11:42:44.032Z,18.50
2023-01-09T11:45:27.663Z,18.40
2023-01-09T11:47:54.692Z,18.02
2023-01-09T11:50:26.348Z,18.25
2023-01-09T11:53:16.260Z,17.13
2023-01-09T11:55:44.865Z,18.52
2023-01-09T11:58:21.182Z,17.80
2023-01-09T12:01:38.770Z,17.83
2023-01-09T12:04:28.936Z,18.15
2023-01-09T12:07:49.975Z,16.40
2023-01-09T12:10:38.334Z,16.58
2023-01-09T12:13:20.341Z,16.67
2023-01-09T12:16:24.922Z,16.25
2023-01-09T12:19:21.794Z,16.60
2023-01-09T12:22:21.940Z,16.50
2023-01-09T12:25:21.303Z,17.65
2023-01-09T12:28:39.734Z,17.60
2023-01-09T12:31:41.962Z,17.50
2023-01-09T12:34:08.938Z,17.52
2023-01-09T12:37:11.386Z,16.05
2023-01-09T12:39:44.474Z,16.90
2023-01-09T12:42:45.547Z,16.30
2023-01-09T12:45:48.514Z,17.17
2023-01-09T12:48:56.820Z,16.95
2023-01-09T12:51:40.152Z,16.80
2023-01-09T12:54:22.138Z,16.60
2023-01-09T12:56:54.996Z,17.80
2023-01-09T12:59:34.830Z,17.48
2023-01-09T13:02:27.969Z,16.83
2023-01-09T13:05:01.750Z,16.65
2023-01-09T13:07:38.361Z,16.88
2023-01-09T13:10:15.282Z,17.23
2023-01-09T13:12:43.379Z,16.33
2023-01-09T13:15:25.539Z,17.10
2023-01-09T13:18:04.528Z,17.08
2023-01-09T13:21:04.870Z,17.00
2023-01-09T13:23:38.181Z,16.75
2023-01-09T13:26:10.197Z,17.33
2023-01-09T13:28:47.213Z,19.02
2023-01-09T13:31:14.287Z,17.55
2023-01-09T13:33:45.813Z,19.02
2023-01-09T13:36:48.515Z,18.55
2023-01-09T13:39:27.767Z,23.42
2023-01-09T13:42:19.328Z,19.30
2023-01-09T13:44:48.558Z,18.33
2023-01-09T13:47:22.358Z,19.27
2023-01-09T13:49:49.767Z,18.75
2023-01-09T13:52:58.247Z,20.42
2023-01-09T13:55:29.167Z,20.17
2023-01-09T13:58:13.852Z,18.95
2023-01-09T14:00:44.376Z,17.98
2023-01-09T14:03:18.679Z,18.90
2023-01-09T14:05:45.604Z,17.45
2023-01-09T14:08:25.026Z,19.42
2023-01-09T14:10:58.765Z,16.48
2023-01-09T14:13:38.412Z,16.65
2023-01-09T14:16:09.445Z,17.35
2023-01-09T14:18:40.334Z,17.50
2023-01-09T14:21:13.098Z,17.92
2023-01-09T14:24:03.424Z,17.98
2023-01-09T14:26:55.259Z,17.88
2023-01-09T14:29:35.709Z,17.98
2023-01-09T14:32:26.463Z,18.20
2023-01-09T14:34:59.709Z,18.75
2023-01-09T14:37:28.748Z,21.58
2023-01-09T14:39:57.085Z,20.33
2023-01-09T14:42:29.097Z,19.63
2023-01-09T14:45:19.500Z,18.33
2023-01-09T14:48:00.722Z,17.42
2023-01-09T14:50:48.952Z,18.73
2023-01-09T14:53:21.496Z,18.45
2023-01-09T14:55:57.952Z,17.83
2023-01-09T14:58:31.755Z,17.90
2023-01-09T15:01:29.729Z,18.38
2023-01-09T15:04:01.481Z,18.90
2023-01-09T15:06:31.121Z,18.83
2023-01-09T15:09:13.285Z,19.20
2023-01-09T15:11:40.649Z,18.67
2023-01-09T15:14:10.367Z,19.77
2023-01-09T15:16:37.481Z,22.05
2023-01-09T15:19:07.912Z,23.55
2023-01-09T15:21:34.975Z,25.48
2023-01-09T15:24:26.462Z,22.60
2023-01-09T15:26:56.136Z,26.35
2023-01-09T15:29:23.507Z,22.90
2023-01-09T15:31:55.364Z,26.35
2023-01-09T15:34:24.644Z,27.67
2023-01-09T15:36:52.884Z,28.92
2023-01-09T15:39:29.904Z,26.15
2023-01-09T15:42:16.140Z,24.00
2023-01-09T15:44:47.384Z,26.38
2023-01-09T15:47:21.976Z,29.65
2023-01-09T15:49:49.268Z,28.25
2023-01-09T15:52:18.433Z,24.10
2023-01-09T15:54:46.751Z,26.20
2023-01-09T15:57:25.992Z,24.45
2023-01-09T15:59:57.753Z,28.48
2023-01-09T16:02:44.387Z,25.17
2023-01-09T16:05:16.636Z,26.35
2023-01-09T16:07:51.180Z,23.33
2023-01-09T16:10:34.290Z,23.38
2023-01-09T16:13:02.589Z,25.55
2023-01-09T16:15:34.849Z,23.58
2023-01-09T16:18:20.968Z,21.73
2023-01-09T16:20:49.375Z,22.55
2023-01-09T16:23:36.222Z,24.75
2023-01-09T16:26:14.566Z,24.75
2023-01-09T16:28:42.805Z,23.13
2023-01-09T16:31:28.217Z,23.40
2023-01-09T16:34:06.585Z,25.48
2023-01-09T16:36:37.621Z,27.35
2023-01-09T16:39:04.975Z,24.67
2023-01-09T16:41:50.720Z,24.25
2023-01-09T16:44:19.415Z,22.38
2023-01-09T16:46:46.809Z,32.03
2023-01-09T16:49:23.570Z,26.48
2023-01-09T16:51:54.163Z,26.95
2023-01-09T16:54:21.808Z,32.72
2023-01-09T16:56:52.160Z,34.28
2023-01-09T16:59:21.664Z,31.23
2023-01-09T17:01:48.904Z,30.88
2023-01-09T17:04:17.419Z,29.20
2023-01-09T17:06:44.720Z,30.38
2023-01-09T17:09:13.314Z,25.70
2023-01-09T17:11:41.215Z,26.20
2023-01-09T17:14:09.856Z,26.77
2023-01-09T17:16:37.613Z,25.15
2023-01-09T17:19:05.416Z,24.15
2023-01-09T17:21:33.041Z,23.80
2023-01-09T17:24:18.949Z,30.77
2023-01-09T17:27:09.654Z,26.58
2023-01-09T17:29:37.211Z,23.85
2023-01-09T17:32:04.684Z,25.40
2023-01-09T17:34:31.722Z,26.92
2023-01-09T17:36:58.660Z,25.75
2023-01-09T17:39:25.714Z,27.35
2023-01-09T17:41:53.792Z,24.15
2023-01-09T17:44:20.904Z,29.02
2023-01-09T17:49:51.972Z,27.92
2023-01-09T17:52:19.104Z,25.02
2023-01-09T17:54:58.597Z,24.75
2023-01-09T17:57:37.737Z,22.85
2023-01-09T18:00:12.065Z,23.08
2023-01-09T18:05:33.551Z,23.75
2023-01-09T18:08:08.028Z,29.60
2023-01-09T18:10:45.610Z,36.28
2023-01-09T18:13:15.197Z,28.63
2023-01-09T18:15:49.726Z,27.77
2023-01-09T18:18:31.281Z,28.73
2023-01-09T18:20:58.265Z,27.58
2023-01-09T18:23:25.374Z,26.17
2023-01-09T18:25:52.310Z,23.20
2023-01-09T18:28:19.329Z,24.10
2023-01-09T18:30:48.057Z,23.95
2023-01-09T18:33:16.158Z,23.23
2023-01-09T18:35:44.036Z,23.08
2023-01-09T18:38:12.322Z,22.50
2023-01-09T18:40:39.437Z,22.30
2023-01-09T18:43:08.039Z,22.90
2023-01-09T18:45:38.166Z,21.30
2023-01-09T18:48:06.586Z,21.25
2023-01-09T18:50:33.953Z,22.30
2023-01-09T18:53:00.972Z,20.88
2023-01-09T18:55:28.122Z,20.70
2023-01-09T18:57:56.478Z,24.67
2023-01-09T19:00:23.551Z,23.15
2023-01-09T19:02:50.529Z,21.75
2023-01-09T19:05:17.536Z,22.48
2023-01-09T19:07:44.565Z,22.95
2023-01-09T19:10:12.388Z,21.77
2023-01-09T19:12:39.805Z,20.98
2023-01-09T19:15:11.468Z,20.33
2023-01-09T19:17:39.448Z,20.35
2023-01-09T19:20:07.681Z,20.33
2023-01-09T19:22:34.966Z,22.15
2023-01-09T19:25:01.929Z,19.80
2023-01-09T19:27:30.541Z,20.55
2023-01-09T19:29:57.628Z,21.38
2023-01-09T19:32:24.666Z,20.40
2023-01-09T19:34:51.672Z,20.30
2023-01-09T19:37:18.707Z,20.08
2023-01-09T19:39:46.888Z,19.27
2023-01-09T19:42:14.159Z,19.85
2023-01-09T19:44:41.253Z,19.83
2023-01-09T19:47:08.474Z,20.90
2023-01-09T19:49:35.497Z,21.55
2023-01-09T19:52:02.511Z,20.42
2023-01-09T19:54:30.359Z,19.92
2023-01-09T19:56:57.502Z,22.63
2023-01-09T19:59:24.725Z,23.50
2023-01-09T20:01:52.061Z,21.55
2023-01-09T20:04:20.248Z,20.58
2023-01-09T20:06:49.237Z,21.40
2023-01-09T20:09:18.699Z,19.85
2023-01-09T20:11:45.790Z,20.70
2023-01-09T20:14:16.980Z,19.83
2023-01-09T20:16:44.647Z,19.75
2023-01-09T20:19:13.330Z,20.75
2023-01-09T20:21:40.411Z,19.92
2023-01-09T20:24:08.448Z,19.95
2023-01-09T20:26:37.298Z,20.10
2023-01-09T20:29:04.400Z,19.60
2023-01-09T20:31:33.133Z,19.75
2023-01-09T20:34:00.540Z,19.63
2023-01-09T20:36:30.415Z,20.08
2023-01-09T20:38:59.499Z,20.27
2023-01-09T20:41:26.926Z,19.83
2023-01-09T20:43:56.777Z,20.00
2023-01-09T20:46:29.822Z,19.90
2023-01-09T20:49:03.491Z,19.87
2023-01-09T20:51:31.303Z,19.98
2023-01-09T20:53:58.636Z,19.67
2023-01-09T20:56:30.181Z,19.67
2023-01-09T20:58:58.707Z,20.02
2023-01-09T21:01:26.680Z,19.55
2023-01-09T21:03:54.934Z,19.63
2023-01-09T21:06:23.572Z,19.90
2023-01-09T21:08:52.244Z,19.52
2023-01-09T21:11:20.935Z,20.05
2023-01-09T21:13:48.043Z,20.38
2023-01-09T21:16:21.664Z,20.20
2023-01-09T21:18:49.323Z,20.48
2023-01-09T21:21:21.950Z,22.20
2023-01-09T21:23:54.168Z,21.55
2023-01-09T21:26:24.890Z,21.50
2023-01-09T21:28:55.329Z,21.00
2023-01-09T21:31:33.192Z,20.25
2023-01-09T21:34:03.050Z,21.00
2023-01-09T21:36:30.064Z,20.60
2023-01-09T21:39:00.188Z,20.70
2023-01-09T21:41:46.162Z,20.45
2023-01-09T21:44:32.287Z,20.30
2023-01-09T21:47:03.001Z,20.38
2023-01-09T21:49:34.896Z,20.45
2023-01-09T21:52:06.176Z,20.98
2023-01-09T21:54:33.932Z,21.35
2023-01-09T21:57:01.862Z,20.95
2023-01-09T21:59:32.023Z,21.33
2023-01-09T22:01:59.276Z,20.75
2023-01-09T22:04:28.532Z,21.90
2023-01-09T22:06:56.531Z,21.48
2023-01-09T22:09:23.749Z,21.42
2023-01-09T22:11:50.789Z,21.45
2023-01-09T22:14:19.017Z,20.98
2023-01-09T22:16:46.983Z,21.27
2023-01-09T22:19:17.499Z,22.10
2023-01-09T22:21:44.770Z,21.63
2023-01-09T22:24:19.120Z,21.77
2023-01-09T22:26:46.419Z,21.60
2023-01-09T22:29:13.888Z,21.60
2023-01-09T22:31:40.990Z,21.67
2023-01-09T22:34:11.786Z,25.23
2023-01-09T22:36:38.969Z,21.50
2023-01-09T22:39:06.168Z,21.45
2023-01-09T22:41:33.874Z,24.08
2023-01-09T22:44:00.870Z,21.42
2023-01-09T22:46:27.843Z,21.88
2023-01-09T22:48:54.772Z,21.58
2023-01-09T22:51:22.649Z,22.23
2023-01-09T22:53:50.647Z,21.67
2023-01-09T22:56:20.953Z,21.38
2023-01-09T22:58:55.665Z,21.73
2023-01-09T23:01:22.921Z,21.73
2023-01-09T23:03:50.149Z,22.20
2023-01-09T23:06:21.984Z,22.08
2023-01-09T23:08:50.846Z,21.90
2023-01-09T23:11:42.893Z,21.63
2023-01-09T23:14:11.009Z,21.50
2023-01-09T23:16:38.249Z,21.88
2023-01-09T23:19:14.606Z,21.80
2023-01-09T23:21:42.523Z,22.40
2023-01-09T23:24:09.965Z,21.42
2023-01-09T23:26:38.794Z,21.30
2023-01-09T23:29:08.606Z,20.67
2023-01-09T23:31:36.384Z,20.63
2023-01-09T23:34:04.561Z,20.65
2023-01-09T23:36:31.709Z,21.17
2023-01-09T23:38:59.804Z,20.27
2023-01-09T23:41:49.691Z,20.15
2023-01-09T23:44:16.741Z,20.05
2023-01-09T23:46:43.713Z,19.77
2023-01-09T23:49:10.712Z,20.23
2023-01-09T23:51:37.712Z,19.85
2023-01-09T23:54:04.997Z,19.95
2023-01-09T23:56:34.014Z,19.85
2023-01-09T23:59:02.314Z,20.20
