createdAt,value
2018-10-12T00:02:05.212Z,20.13
2018-10-12T00:04:34.014Z,21.17
2018-10-12T00:07:02.767Z,23.10
2018-10-12T00:09:31.547Z,26.77
2018-10-12T00:12:00.318Z,21.60
2018-10-12T00:14:29.215Z,19.50
2018-10-12T00:16:57.978Z,22.00
2018-10-12T00:19:26.744Z,23.57
2018-10-12T00:21:55.502Z,22.23
2018-10-12T00:24:24.476Z,23.57
2018-10-12T00:26:53.151Z,21.53
2018-10-12T00:29:21.807Z,21.23
2018-10-12T00:31:50.502Z,25.40
2018-10-12T00:34:19.140Z,23.73
2018-10-12T00:36:47.813Z,22.87
2018-10-12T00:39:16.488Z,23.23
2018-10-12T00:41:45.225Z,19.90
2018-10-12T00:44:13.941Z,25.63
2018-10-12T00:46:42.655Z,21.87
2018-10-12T00:49:13.997Z,20.07
2018-10-12T00:51:42.720Z,21.90
2018-10-12T00:54:11.430Z,22.60
2018-10-12T00:56:40.258Z,21.10
2018-10-12T00:59:09.213Z,20.07
2018-10-12T01:01:38.172Z,23.80
2018-10-12T01:04:06.864Z,21.13
2018-10-12T01:06:35.615Z,20.20
2018-10-12T01:09:04.815Z,23.93
2018-10-12T01:11:33.550Z,21.00
2018-10-12T01:14:02.328Z,21.73
2018-10-12T01:16:31.080Z,24.13
2018-10-12T01:18:59.755Z,20.93
2018-10-12T01:21:28.871Z,20.60
2018-10-12T01:23:57.548Z,24.07
2018-10-12T01:26:26.283Z,19.03
2018-10-12T01:28:57.277Z,18.90
2018-10-12T01:31:26.993Z,19.27
2018-10-12T01:33:55.909Z,19.43
2018-10-12T01:36:24.588Z,19.50
2018-10-12T01:38:53.312Z,20.93
2018-10-12T01:41:22.035Z,20.50
2018-10-12T01:43:50.690Z,17.97
2018-10-12T01:46:19.345Z,20.30
2018-10-12T01:48:47.930Z,21.67
2018-10-12T01:51:16.617Z,17.50
2018-10-12T01:53:45.292Z,16.63
2018-10-12T01:56:14.008Z,17.83
2018-10-12T01:58:42.664Z,22.87
2018-10-12T02:01:11.410Z,22.93
2018-10-12T02:03:40.154Z,20.03
2018-10-12T02:06:08.850Z,18.73
2018-10-12T02:08:37.545Z,20.30
2018-10-12T02:11:06.561Z,19.40
2018-10-12T02:13:35.136Z,20.60
2018-10-12T02:16:03.866Z,18.90
2018-10-12T02:18:32.547Z,17.20
2018-10-12T02:21:01.502Z,16.30
2018-10-12T02:23:30.238Z,17.03
2018-10-12T02:25:58.995Z,18.07
2018-10-12T02:28:27.668Z,18.20
2018-10-12T02:30:56.364Z,23.07
2018-10-12T02:33:25.020Z,18.60
2018-10-12T02:35:53.795Z,16.07
2018-10-12T02:38:24.190Z,17.97
2018-10-12T02:40:52.866Z,19.47
2018-10-12T02:43:21.562Z,17.20
2018-10-12T02:45:50.225Z,21.20
2018-10-12T02:48:18.993Z,18.07
2018-10-12T02:50:47.648Z,18.47
2018-10-12T02:53:17.345Z,21.47
2018-10-12T02:55:45.983Z,20.87
2018-10-12T02:58:14.698Z,20.10
2018-10-12T03:00:43.370Z,15.83
2018-10-12T03:03:12.125Z,17.47
2018-10-12T03:05:40.981Z,17.87
2018-10-12T03:08:09.796Z,19.50
2018-10-12T03:10:45.171Z,21.87
2018-10-12T03:13:14.272Z,21.80
2018-10-12T03:15:43.756Z,12.40
2018-10-12T03:18:12.445Z,15.97
2018-10-12T03:20:41.096Z,17.50
2018-10-12T03:23:09.860Z,18.60
2018-10-12T03:25:38.643Z,15.03
2018-10-12T03:28:21.068Z,12.30
2018-10-12T03:30:50.016Z,12.20
2018-10-12T03:33:18.908Z,13.13
2018-10-12T03:35:48.598Z,14.93
2018-10-12T03:38:17.382Z,15.00
2018-10-12T03:40:46.456Z,16.33
2018-10-12T03:43:15.232Z,16.07
2018-10-12T03:45:44.365Z,16.93
2018-10-12T03:48:13.462Z,16.57
2018-10-12T03:50:42.298Z,14.23
2018-10-12T03:53:11.504Z,14.00
2018-10-12T03:55:40.151Z,15.53
2018-10-12T03:58:09.245Z,13.30
2018-10-12T04:00:38.180Z,13.83
2018-10-12T04:03:07.216Z,12.20
2018-10-12T04:05:35.841Z,18.67
2018-10-12T04:08:04.857Z,15.00
2018-10-12T04:10:34.242Z,12.00
2018-10-12T04:13:03.099Z,16.10
2018-10-12T04:15:32.034Z,13.33
2018-10-12T04:18:00.990Z,16.30
2018-10-12T04:20:29.897Z,13.50
2018-10-12T04:22:58.644Z,14.23
2018-10-12T04:25:27.355Z,22.27
2018-10-12T04:27:56.231Z,17.77
2018-10-12T04:30:25.500Z,12.87
2018-10-12T04:32:54.199Z,13.13
2018-10-12T04:35:22.915Z,14.00
2018-10-12T04:37:51.633Z,11.50
2018-10-12T04:41:30.144Z,13.50
2018-10-12T04:44:00.361Z,12.50
2018-10-12T04:46:48.476Z,14.37
2018-10-12T04:49:18.134Z,20.20
2018-10-12T04:51:56.247Z,11.40
2018-10-12T04:54:25.365Z,15.10
2018-10-12T04:56:54.196Z,18.20
2018-10-12T04:59:23.063Z,14.40
2018-10-12T05:01:52.049Z,15.17
2018-10-12T05:04:21.160Z,13.50
2018-10-12T05:06:50.058Z,12.83
2018-10-12T05:09:18.854Z,11.83
2018-10-12T05:11:47.670Z,16.50
2018-10-12T05:14:16.685Z,19.37
2018-10-12T05:16:45.418Z,12.97
2018-10-12T05:19:14.257Z,10.43
2018-10-12T05:21:43.230Z,14.23
2018-10-12T05:24:11.971Z,13.63
2018-10-12T05:26:40.642Z,13.07
2018-10-12T05:29:09.527Z,14.40
2018-10-12T05:31:50.413Z,12.00
2018-10-12T05:34:29.153Z,16.60
2018-10-12T05:36:58.487Z,17.57
2018-10-12T05:39:27.491Z,20.27
2018-10-12T05:41:57.180Z,18.03
2018-10-12T05:44:30.293Z,20.60
2018-10-12T05:50:00.448Z,17.30
2018-10-12T05:52:38.581Z,16.60
2018-10-12T05:55:08.879Z,13.77
2018-10-12T05:57:42.945Z,14.67
2018-10-12T06:00:12.878Z,13.13
2018-10-12T06:02:42.520Z,33.10
2018-10-12T06:05:12.200Z,18.40
2018-10-12T06:07:41.838Z,15.00
2018-10-12T06:10:11.710Z,16.10
2018-10-12T06:12:41.187Z,12.77
2018-10-12T06:18:04.587Z,17.23
2018-10-12T06:20:47.522Z,15.93
2018-10-12T06:23:18.167Z,14.87
2018-10-12T06:25:47.683Z,16.60
2018-10-12T06:28:17.351Z,17.77
2018-10-12T06:30:46.585Z,16.13
2018-10-12T06:33:20.951Z,14.63
2018-10-12T06:35:51.028Z,14.60
2018-10-12T06:38:24.202Z,15.37
2018-10-12T06:40:55.094Z,15.83
2018-10-12T06:43:24.656Z,11.93
2018-10-12T06:46:07.591Z,15.67
2018-10-12T06:48:42.210Z,16.60
2018-10-12T06:51:11.036Z,12.60
2018-10-12T06:53:41.266Z,14.13
2018-10-12T06:56:11.014Z,12.93
2018-10-12T06:58:40.582Z,13.13
2018-10-12T07:01:10.849Z,14.80
2018-10-12T07:03:41.049Z,12.70
2018-10-12T07:06:12.178Z,16.93
2018-10-12T07:08:42.343Z,17.30
2018-10-12T07:11:12.000Z,16.17
2018-10-12T07:13:42.571Z,11.93
2018-10-12T07:16:17.105Z,9.50
2018-10-12T07:18:46.249Z,11.03
2018-10-12T07:21:29.764Z,14.20
2018-10-12T07:23:59.447Z,9.70
2018-10-12T07:26:28.373Z,19.23
2018-10-12T07:29:03.562Z,12.97
2018-10-12T07:34:27.933Z,11.27
2018-10-12T07:36:58.544Z,12.33
2018-10-12T07:39:29.447Z,10.33
2018-10-12T07:41:58.173Z,10.83
2018-10-12T07:44:27.812Z,11.60
2018-10-12T07:46:57.165Z,8.77
2018-10-12T07:49:26.826Z,8.40
2018-10-12T07:51:57.846Z,9.37
2018-10-12T07:54:27.808Z,9.00
2018-10-12T07:57:01.764Z,8.43
2018-10-12T07:59:49.743Z,6.20
2018-10-12T08:02:20.182Z,6.07
2018-10-12T08:04:50.900Z,7.13
2018-10-12T08:07:20.348Z,6.27
2018-10-12T08:09:49.938Z,7.57
2018-10-12T08:15:04.058Z,7.37
2018-10-12T08:17:32.744Z,7.87
2018-10-12T08:22:38.276Z,7.87
2018-10-12T08:25:08.174Z,8.30
2018-10-12T08:27:40.988Z,7.33
2018-10-12T08:30:10.180Z,12.03
2018-10-12T08:32:42.064Z,7.00
2018-10-12T08:38:20.326Z,7.20
2018-10-12T08:40:55.566Z,7.70
2018-10-12T08:43:25.360Z,7.80
2018-10-12T08:45:56.401Z,7.80
2018-10-12T08:48:26.169Z,10.23
2018-10-12T08:50:56.914Z,9.40
2018-10-12T08:53:29.902Z,8.10
2018-10-12T08:56:11.519Z,6.50
2018-10-12T08:58:41.298Z,9.60
2018-10-12T09:01:10.228Z,6.93
2018-10-12T09:03:38.845Z,5.40
2018-10-12T09:06:11.571Z,7.33
2018-10-12T09:08:42.667Z,4.87
2018-10-12T09:11:11.289Z,7.47
2018-10-12T09:13:41.705Z,4.10
2018-10-12T09:16:10.890Z,5.03
2018-10-12T09:18:40.973Z,3.90
2018-10-12T09:21:09.724Z,3.17
2018-10-12T09:23:38.676Z,4.57
2018-10-12T09:26:07.512Z,2.80
2018-10-12T09:28:44.013Z,4.13
2018-10-12T09:31:12.701Z,4.40
2018-10-12T09:33:41.405Z,6.10
2018-10-12T09:36:12.003Z,4.73
2018-10-12T09:38:41.055Z,5.20
2018-10-12T09:41:10.265Z,5.13
2018-10-12T09:43:38.769Z,12.67
2018-10-12T09:46:07.603Z,7.40
2018-10-12T09:48:36.408Z,8.00
2018-10-12T09:51:07.626Z,5.60
2018-10-12T09:53:37.890Z,7.40
2018-10-12T09:56:07.112Z,5.80
2018-10-12T09:58:41.400Z,6.40
2018-10-12T10:01:15.875Z,6.20
2018-10-12T10:03:50.941Z,6.33
2018-10-12T10:06:23.020Z,3.63
2018-10-12T10:08:52.576Z,9.67
2018-10-12T10:11:21.150Z,9.13
2018-10-12T10:13:49.940Z,7.80
2018-10-12T10:16:18.609Z,5.43
2018-10-12T10:18:50.556Z,6.77
2018-10-12T10:21:19.666Z,6.80
2018-10-12T10:23:50.265Z,6.27
2018-10-12T10:26:19.459Z,7.77
2018-10-12T10:28:49.341Z,8.17
2018-10-12T10:31:17.880Z,4.83
2018-10-12T10:33:47.105Z,6.70
2018-10-12T10:36:16.582Z,5.60
2018-10-12T10:38:45.480Z,4.57
2018-10-12T10:41:13.973Z,5.00
2018-10-12T10:43:42.823Z,8.80
2018-10-12T10:46:11.372Z,5.40
2018-10-12T10:48:39.853Z,4.90
2018-10-12T10:51:09.136Z,5.53
2018-10-12T10:53:37.944Z,4.23
2018-10-12T10:56:07.925Z,7.90
2018-10-12T10:58:36.540Z,7.83
2018-10-12T11:01:05.190Z,10.77
2018-10-12T11:03:33.639Z,4.07
2018-10-12T11:06:02.403Z,5.97
2018-10-12T11:08:30.975Z,4.40
2018-10-12T11:11:00.251Z,10.80
2018-10-12T11:13:28.879Z,8.03
2018-10-12T11:15:57.887Z,5.47
2018-10-12T11:18:26.431Z,7.87
2018-10-12T11:20:55.160Z,5.30
2018-10-12T11:23:23.676Z,5.90
2018-10-12T11:25:52.529Z,5.30
2018-10-12T11:28:20.918Z,5.90
2018-10-12T11:30:49.741Z,5.20
2018-10-12T11:33:18.497Z,6.40
2018-10-12T11:35:47.395Z,10.37
2018-10-12T11:38:16.344Z,6.60
2018-10-12T11:40:45.045Z,4.77
2018-10-12T11:43:33.834Z,5.90
2018-10-12T11:46:02.833Z,11.27
2018-10-12T11:48:31.449Z,3.77
2018-10-12T11:51:00.880Z,5.50
2018-10-12T11:53:29.819Z,8.33
2018-10-12T11:55:58.276Z,6.30
2018-10-12T11:58:27.015Z,6.97
2018-10-12T12:00:55.662Z,4.43
2018-10-12T12:03:24.304Z,4.70
2018-10-12T12:05:52.933Z,6.90
2018-10-12T12:08:21.972Z,6.00
2018-10-12T12:10:50.572Z,5.53
2018-10-12T12:13:19.197Z,5.17
2018-10-12T12:15:47.784Z,2.90
2018-10-12T12:18:16.806Z,3.50
2018-10-12T12:20:45.466Z,6.47
2018-10-12T12:23:13.921Z,5.63
2018-10-12T12:25:42.397Z,9.30
2018-10-12T12:28:11.272Z,6.27
2018-10-12T12:30:40.168Z,5.53
2018-10-12T12:33:09.432Z,6.83
2018-10-12T12:35:38.414Z,3.87
2018-10-12T12:38:07.200Z,4.30
2018-10-12T12:40:36.214Z,7.23
2018-10-12T12:43:04.772Z,5.63
2018-10-12T12:45:33.905Z,3.37
2018-10-12T12:48:02.885Z,5.23
2018-10-12T12:50:31.533Z,5.20
2018-10-12T12:53:00.072Z,3.20
2018-10-12T12:55:28.807Z,5.70
2018-10-12T12:57:57.587Z,4.77
2018-10-12T13:00:26.377Z,4.33
2018-10-12T13:02:55.744Z,5.77
2018-10-12T13:05:25.214Z,5.90
2018-10-12T13:07:53.824Z,10.57
2018-10-12T13:10:22.544Z,6.97
2018-10-12T13:12:51.135Z,4.80
2018-10-12T13:15:19.633Z,5.00
2018-10-12T13:17:48.548Z,3.90
2018-10-12T13:20:17.221Z,6.50
2018-10-12T13:22:45.985Z,6.57
2018-10-12T13:25:14.470Z,5.20
2018-10-12T13:27:43.148Z,9.67
2018-10-12T13:30:11.764Z,12.43
2018-10-12T13:32:40.359Z,4.93
2018-10-12T13:35:09.017Z,5.27
2018-10-12T13:37:37.697Z,4.23
2018-10-12T13:40:06.460Z,4.63
2018-10-12T13:42:35.097Z,5.33
2018-10-12T13:45:03.696Z,9.27
2018-10-12T13:47:32.263Z,7.13
2018-10-12T13:50:01.139Z,4.40
2018-10-12T13:52:29.587Z,6.37
2018-10-12T13:54:58.423Z,7.47
2018-10-12T13:57:27.033Z,4.90
2018-10-12T13:59:55.507Z,9.07
2018-10-12T14:02:24.193Z,5.60
2018-10-12T14:04:52.695Z,6.30
2018-10-12T14:07:21.193Z,6.40
2018-10-12T14:09:49.670Z,2.90
2018-10-12T14:12:18.203Z,5.73
2018-10-12T14:14:46.821Z,5.80
2018-10-12T14:17:15.519Z,3.67
2018-10-12T14:19:44.655Z,5.80
2018-10-12T14:22:13.289Z,7.20
2018-10-12T14:24:41.899Z,12.00
2018-10-12T14:27:10.563Z,6.83
2018-10-12T14:29:39.217Z,4.90
2018-10-12T14:32:07.769Z,4.07
2018-10-12T14:34:36.348Z,8.63
2018-10-12T14:37:05.003Z,5.00
2018-10-12T14:39:33.577Z,5.87
2018-10-12T14:42:02.169Z,5.53
2018-10-12T14:44:30.737Z,3.97
2018-10-12T14:47:00.499Z,3.63
2018-10-12T14:49:29.399Z,4.53
2018-10-12T14:51:57.956Z,3.93
2018-10-12T14:54:27.022Z,4.17
2018-10-12T14:56:55.649Z,4.67
2018-10-12T14:59:24.180Z,4.60
2018-10-12T15:01:52.684Z,4.47
2018-10-12T15:04:21.204Z,3.43
2018-10-12T15:06:49.669Z,10.53
2018-10-12T15:09:18.143Z,8.50
2018-10-12T15:11:46.733Z,6.83
2018-10-12T15:14:15.300Z,7.03
2018-10-12T15:16:43.807Z,3.80
2018-10-12T15:19:12.710Z,3.10
2018-10-12T15:21:41.176Z,6.13
2018-10-12T15:24:09.657Z,7.30
2018-10-12T15:26:38.109Z,5.73
2018-10-12T15:29:06.747Z,4.37
2018-10-12T15:31:35.234Z,5.60
2018-10-12T15:34:03.667Z,6.87
2018-10-12T15:36:32.535Z,5.17
2018-10-12T15:39:01.045Z,3.97
2018-10-12T15:41:29.534Z,5.20
2018-10-12T15:43:57.958Z,10.97
2018-10-12T15:46:26.515Z,4.50
2018-10-12T15:48:55.037Z,5.43
2018-10-12T15:51:23.516Z,7.53
2018-10-12T15:53:52.198Z,5.20
2018-10-12T15:56:20.704Z,6.20
2018-10-12T15:58:49.273Z,3.40
2018-10-12T16:01:17.889Z,5.70
2018-10-12T16:03:46.384Z,2.77
2018-10-12T16:06:15.021Z,6.93
2018-10-12T16:08:43.456Z,7.00
2018-10-12T16:11:11.968Z,5.03
2018-10-12T16:13:40.611Z,5.70
2018-10-12T16:16:09.540Z,5.33
2018-10-12T16:18:38.304Z,7.33
2018-10-12T16:21:07.460Z,11.10
2018-10-12T16:23:36.388Z,11.33
2018-10-12T16:26:15.624Z,3.47
2018-10-12T16:28:44.280Z,2.90
2018-10-12T16:31:12.855Z,4.10
2018-10-12T16:33:41.510Z,4.33
2018-10-12T16:36:10.034Z,4.93
2018-10-12T16:38:38.639Z,5.13
2018-10-12T16:41:07.132Z,8.50
2018-10-12T16:43:35.688Z,5.80
2018-10-12T16:46:04.443Z,5.80
2018-10-12T16:48:33.074Z,6.50
2018-10-12T16:51:01.561Z,6.50
2018-10-12T16:53:30.276Z,5.80
2018-10-12T16:56:00.776Z,10.63
2018-10-12T16:58:29.688Z,8.20
2018-10-12T17:00:58.128Z,7.93
2018-10-12T17:03:26.676Z,5.53
2018-10-12T17:05:55.315Z,4.60
2018-10-12T17:08:23.899Z,4.63
2018-10-12T17:10:52.542Z,6.30
2018-10-12T17:13:21.081Z,7.43
2018-10-12T17:15:49.613Z,10.20
2018-10-12T17:18:18.257Z,7.07
2018-10-12T17:20:46.767Z,11.10
2018-10-12T17:23:15.264Z,6.73
2018-10-12T17:25:43.718Z,8.53
2018-10-12T17:28:12.129Z,7.93
2018-10-12T17:30:40.529Z,4.17
2018-10-12T17:33:09.062Z,5.63
2018-10-12T17:35:37.619Z,5.70
2018-10-12T17:38:06.152Z,4.97
2018-10-12T17:40:34.652Z,8.50
2018-10-12T17:43:03.188Z,8.37
2018-10-12T17:45:31.594Z,7.03
2018-10-12T17:48:00.093Z,7.93
2018-10-12T17:50:28.588Z,6.87
2018-10-12T17:52:57.096Z,9.67
2018-10-12T17:55:25.761Z,4.77
2018-10-12T17:57:54.412Z,7.70
2018-10-12T18:00:23.255Z,4.73
2018-10-12T18:02:51.748Z,10.33
2018-10-12T18:05:20.243Z,4.93
2018-10-12T18:07:48.774Z,6.03
2018-10-12T18:10:17.245Z,11.93
2018-10-12T18:12:45.811Z,6.53
2018-10-12T18:15:14.315Z,5.87
2018-10-12T18:17:42.900Z,6.23
2018-10-12T18:20:12.194Z,7.97
2018-10-12T18:22:40.878Z,4.80
2018-10-12T18:25:09.639Z,4.97
2018-10-12T18:27:38.291Z,5.57
2018-10-12T18:30:06.759Z,5.77
2018-10-12T18:32:35.281Z,9.67
2018-10-12T18:35:03.693Z,6.60
2018-10-12T18:37:32.260Z,5.40
2018-10-12T18:40:00.889Z,6.67
2018-10-12T18:42:29.457Z,7.70
2018-10-12T18:44:57.971Z,6.60
2018-10-12T18:47:26.468Z,5.33
2018-10-12T18:49:54.962Z,7.93
2018-10-12T18:52:23.464Z,9.93
2018-10-12T18:54:51.921Z,11.73
2018-10-12T18:57:20.354Z,10.73
2018-10-12T18:59:48.836Z,9.30
2018-10-12T19:02:17.362Z,8.50
2018-10-12T19:04:45.973Z,7.73
2018-10-12T19:07:14.419Z,6.23
2018-10-12T19:09:42.916Z,10.70
2018-10-12T19:12:11.382Z,9.37
2018-10-12T19:14:39.864Z,8.23
2018-10-12T19:17:08.313Z,9.60
2018-10-12T19:19:36.992Z,9.93
2018-10-12T19:22:05.370Z,8.93
2018-10-12T19:24:33.865Z,7.93
2018-10-12T19:27:02.335Z,7.50
2018-10-12T19:29:30.863Z,12.43
2018-10-12T19:31:59.451Z,7.60
2018-10-12T19:34:27.982Z,9.50
2018-10-12T19:36:56.697Z,9.33
2018-10-12T19:39:25.128Z,4.50
2018-10-12T19:41:53.551Z,6.87
2018-10-12T19:44:22.184Z,8.90
2018-10-12T19:46:50.666Z,9.23
2018-10-12T19:49:19.184Z,8.80
2018-10-12T19:51:47.691Z,9.80
2018-10-12T19:54:16.231Z,9.47
2018-10-12T19:56:44.828Z,8.30
2018-10-12T19:59:13.357Z,9.30
2018-10-12T20:01:41.855Z,12.67
2018-10-12T20:04:10.409Z,11.83
2018-10-12T20:06:39.020Z,14.50
2018-10-12T20:09:09.742Z,9.33
2018-10-12T20:11:38.415Z,6.57
2018-10-12T20:14:07.141Z,12.13
2018-10-12T20:16:35.731Z,8.03
2018-10-12T20:19:04.580Z,7.13
2018-10-12T20:21:33.192Z,7.63
2018-10-12T20:24:01.755Z,11.60
2018-10-12T20:26:30.347Z,8.47
2018-10-12T20:28:58.881Z,8.40
2018-10-12T20:31:27.509Z,11.60
2018-10-12T20:33:55.974Z,8.70
2018-10-12T20:36:24.629Z,8.20
2018-10-12T20:38:53.115Z,9.23
2018-10-12T20:41:21.721Z,15.80
2018-10-12T20:43:50.299Z,9.43
2018-10-12T20:46:18.828Z,13.20
2018-10-12T20:48:47.427Z,10.90
2018-10-12T20:51:15.983Z,10.47
2018-10-12T20:53:44.477Z,14.53
2018-10-12T20:56:12.992Z,9.87
2018-10-12T20:58:41.532Z,9.20
2018-10-12T21:01:10.134Z,11.67
2018-10-12T21:03:38.660Z,11.63
2018-10-12T21:06:07.867Z,10.20
2018-10-12T21:08:36.404Z,8.33
2018-10-12T21:11:05.074Z,8.50
2018-10-12T21:13:33.590Z,12.33
2018-10-12T21:16:02.081Z,6.20
2018-10-12T21:18:30.551Z,10.83
2018-10-12T21:20:59.063Z,8.40
2018-10-12T21:23:27.477Z,9.27
2018-10-12T21:25:55.930Z,11.50
2018-10-12T21:28:24.520Z,9.17
2018-10-12T21:30:52.959Z,10.90
2018-10-12T21:33:21.435Z,9.97
2018-10-12T21:35:50.572Z,8.90
2018-10-12T21:38:19.101Z,12.70
2018-10-12T21:40:47.562Z,8.47
2018-10-12T21:43:16.064Z,9.63
2018-10-12T21:45:44.623Z,9.10
2018-10-12T21:48:13.120Z,5.50
2018-10-12T21:50:41.722Z,9.73
2018-10-12T21:53:10.150Z,7.50
2018-10-12T21:55:38.665Z,7.60
2018-10-12T21:58:07.621Z,8.90
2018-10-12T22:00:36.170Z,6.73
2018-10-12T22:03:04.746Z,8.30
2018-10-12T22:05:33.269Z,15.83
2018-10-12T22:08:01.822Z,8.97
2018-10-12T22:10:30.299Z,9.17
2018-10-12T22:12:58.780Z,7.37
2018-10-12T22:15:27.290Z,9.77
2018-10-12T22:17:55.844Z,7.57
2018-10-12T22:20:24.385Z,10.27
2018-10-12T22:22:52.965Z,10.10
2018-10-12T22:25:21.509Z,6.77
2018-10-12T22:27:50.047Z,7.33
2018-10-12T22:30:18.582Z,11.83
2018-10-12T22:32:47.068Z,11.23
2018-10-12T22:35:15.639Z,9.23
2018-10-12T22:37:44.264Z,13.47
2018-10-12T22:40:12.844Z,18.60
2018-10-12T22:42:41.470Z,10.13
2018-10-12T22:45:09.996Z,18.67
2018-10-12T22:47:38.618Z,8.20
2018-10-12T22:50:07.167Z,8.80
2018-10-12T22:52:35.682Z,11.33
2018-10-12T22:55:04.400Z,12.10
2018-10-12T22:57:32.883Z,6.73
2018-10-12T23:00:01.449Z,8.37
2018-10-12T23:02:30.104Z,8.10
2018-10-12T23:04:58.699Z,9.10
2018-10-12T23:07:27.214Z,11.40
2018-10-12T23:09:55.757Z,8.73
2018-10-12T23:12:24.226Z,8.03
2018-10-12T23:14:52.786Z,7.13
2018-10-12T23:17:21.543Z,11.93
2018-10-12T23:19:50.079Z,11.33
2018-10-12T23:22:18.559Z,6.20
2018-10-12T23:24:47.163Z,9.87
2018-10-12T23:27:15.791Z,8.30
2018-10-12T23:29:44.368Z,10.23
2018-10-12T23:32:12.970Z,8.33
2018-10-12T23:34:41.604Z,7.10
2018-10-12T23:37:10.200Z,6.13
2018-10-12T23:39:38.735Z,8.97
2018-10-12T23:42:07.426Z,8.23
2018-10-12T23:44:35.904Z,10.67
2018-10-12T23:47:04.523Z,7.87
2018-10-12T23:49:33.038Z,9.93
2018-10-12T23:52:01.542Z,18.63
2018-10-12T23:54:30.031Z,10.67
2018-10-12T23:56:58.745Z,16.03
2018-10-12T23:59:27.297Z,12.10
