createdAt,value
2023-05-08T00:00:42.432Z,14.20
2023-05-08T00:03:14.852Z,13.77
2023-05-08T00:05:47.074Z,12.82
2023-05-08T00:08:19.112Z,10.45
2023-05-08T00:10:51.390Z,11.80
2023-05-08T00:13:24.115Z,9.70
2023-05-08T00:15:56.304Z,12.45
2023-05-08T00:18:28.496Z,10.07
2023-05-08T00:21:01.472Z,8.98
2023-05-08T00:23:34.232Z,8.50
2023-05-08T00:26:06.435Z,9.15
2023-05-08T00:28:38.835Z,8.57
2023-05-08T00:31:11.940Z,8.80
2023-05-08T00:33:44.850Z,8.02
2023-05-08T00:36:16.983Z,7.70
2023-05-08T00:38:49.221Z,7.82
2023-05-08T00:41:21.600Z,7.20
2023-05-08T00:43:53.684Z,10.15
2023-05-08T00:46:25.889Z,8.88
2023-05-08T00:48:58.787Z,8.02
2023-05-08T00:51:32.817Z,8.40
2023-05-08T00:54:04.977Z,7.65
2023-05-08T00:56:38.596Z,8.15
2023-05-08T00:59:14.704Z,8.13
2023-05-08T01:01:48.902Z,8.20
2023-05-08T01:04:24.512Z,8.60
2023-05-08T01:06:57.370Z,9.75
2023-05-08T01:09:29.672Z,7.72
2023-05-08T01:12:26.442Z,8.35
2023-05-08T01:15:20.947Z,7.70
2023-05-08T01:18:17.540Z,7.85
2023-05-08T01:21:23.904Z,9.77
2023-05-08T01:25:02.127Z,8.70
2023-05-08T01:28:28.146Z,8.35
2023-05-08T01:31:32.111Z,8.93
2023-05-08T01:34:26.819Z,9.50
2023-05-08T01:37:12.661Z,9.60
2023-05-08T01:39:55.584Z,10.02
2023-05-08T01:42:53.797Z,10.05
2023-05-08T01:45:40.584Z,10.40
2023-05-08T01:48:41.696Z,11.73
2023-05-08T01:51:25.479Z,11.43
2023-05-08T01:54:04.648Z,11.38
2023-05-08T01:56:42.695Z,12.05
2023-05-08T01:59:21.917Z,13.05
2023-05-08T02:01:57.248Z,12.10
2023-05-08T02:04:32.125Z,13.18
2023-05-08T02:07:06.089Z,12.38
2023-05-08T02:09:41.136Z,13.50
2023-05-08T02:12:17.492Z,13.55
2023-05-08T02:14:53.677Z,13.05
2023-05-08T02:17:28.969Z,12.43
2023-05-08T02:20:03.772Z,12.95
2023-05-08T02:22:37.686Z,14.05
2023-05-08T02:25:14.560Z,15.65
2023-05-08T02:27:49.684Z,14.10
2023-05-08T02:30:26.552Z,12.63
2023-05-08T02:33:01.361Z,13.60
2023-05-08T02:35:35.464Z,12.48
2023-05-08T02:38:10.985Z,13.07
2023-05-08T02:40:48.944Z,13.05
2023-05-08T02:43:24.955Z,15.35
2023-05-08T02:46:19.884Z,15.27
2023-05-08T02:49:17.115Z,14.43
2023-05-08T02:52:42.995Z,14.23
2023-05-08T02:55:53.823Z,17.48
2023-05-08T02:58:40.864Z,15.38
2023-05-08T03:01:45.841Z,15.98
2023-05-08T03:04:37.093Z,16.33
2023-05-08T03:07:16.448Z,16.08
2023-05-08T03:10:00.327Z,16.80
2023-05-08T03:12:42.676Z,16.88
2023-05-08T03:15:33.273Z,18.40
2023-05-08T03:18:15.028Z,15.82
2023-05-08T03:20:54.528Z,15.60
2023-05-08T03:23:31.870Z,12.98
2023-05-08T03:26:05.909Z,14.95
2023-05-08T03:28:39.329Z,14.57
2023-05-08T03:31:12.760Z,14.93
2023-05-08T03:33:52.462Z,14.40
2023-05-08T03:36:27.122Z,13.50
2023-05-08T03:39:01.427Z,13.98
2023-05-08T03:41:34.171Z,14.40
2023-05-08T03:44:07.676Z,15.45
2023-05-08T03:46:42.407Z,15.35
2023-05-08T03:49:15.925Z,16.08
2023-05-08T03:51:49.025Z,16.50
2023-05-08T03:54:25.371Z,15.90
2023-05-08T03:56:59.422Z,16.38
2023-05-08T03:59:56.774Z,17.02
2023-05-08T04:02:44.062Z,15.98
2023-05-08T04:05:38.158Z,16.85
2023-05-08T04:08:26.208Z,14.40
2023-05-08T04:11:27.049Z,15.18
2023-05-08T04:14:24.470Z,15.32
2023-05-08T04:17:04.244Z,16.02
2023-05-08T04:19:43.355Z,17.05
2023-05-08T04:22:23.493Z,15.52
2023-05-08T04:24:59.491Z,14.80
2023-05-08T04:27:35.205Z,16.38
2023-05-08T04:30:09.424Z,15.82
2023-05-08T04:32:44.798Z,15.57
2023-05-08T04:35:18.379Z,16.08
2023-05-08T04:37:51.000Z,16.20
2023-05-08T04:40:23.304Z,16.33
2023-05-08T04:42:56.469Z,14.90
2023-05-08T04:45:29.688Z,16.23
2023-05-08T04:48:02.248Z,15.85
2023-05-08T04:50:34.636Z,16.27
2023-05-08T04:53:06.826Z,17.58
2023-05-08T04:55:39.060Z,18.80
2023-05-08T04:58:11.342Z,16.40
2023-05-08T05:00:43.533Z,17.77
2023-05-08T05:03:15.911Z,17.80
2023-05-08T05:05:48.198Z,18.25
2023-05-08T05:08:20.423Z,21.85
2023-05-08T05:10:52.736Z,22.52
2023-05-08T05:13:25.047Z,22.58
2023-05-08T05:15:59.967Z,21.70
2023-05-08T05:18:32.170Z,20.13
2023-05-08T05:21:13.973Z,20.63
2023-05-08T05:23:47.341Z,19.52
2023-05-08T05:26:22.021Z,19.08
2023-05-08T05:28:55.957Z,17.30
2023-05-08T05:31:29.636Z,18.80
2023-05-08T05:34:01.778Z,18.90
2023-05-08T05:36:39.065Z,18.67
2023-05-08T05:39:11.112Z,16.80
2023-05-08T05:41:44.296Z,16.52
2023-05-08T05:44:16.492Z,17.42
2023-05-08T05:46:48.959Z,15.48
2023-05-08T05:49:21.329Z,15.07
2023-05-08T05:51:53.487Z,17.13
2023-05-08T05:54:25.708Z,17.42
2023-05-08T05:56:58.017Z,17.98
2023-05-08T05:59:32.000Z,15.60
2023-05-08T06:02:10.471Z,16.30
2023-05-08T06:04:51.235Z,15.45
2023-05-08T06:07:24.966Z,14.02
2023-05-08T06:09:57.271Z,12.90
2023-05-08T06:12:30.364Z,13.82
2023-05-08T06:15:03.505Z,11.95
2023-05-08T06:17:36.776Z,13.68
2023-05-08T06:20:09.991Z,12.77
2023-05-08T06:22:48.333Z,12.35
2023-05-08T06:25:21.136Z,10.70
2023-05-08T06:27:56.360Z,11.02
2023-05-08T06:30:28.698Z,10.80
2023-05-08T06:33:09.852Z,10.20
2023-05-08T06:35:49.012Z,11.45
2023-05-08T06:38:23.927Z,11.20
2023-05-08T06:41:05.657Z,10.60
2023-05-08T06:43:37.925Z,11.10
2023-05-08T06:46:10.490Z,10.95
2023-05-08T06:48:43.876Z,10.98
2023-05-08T06:51:24.257Z,12.52
2023-05-08T06:54:07.931Z,11.98
2023-05-08T06:56:42.015Z,10.70
2023-05-08T06:59:17.512Z,12.48
2023-05-08T07:01:52.910Z,12.20
2023-05-08T07:04:29.621Z,12.63
2023-05-08T07:07:07.040Z,11.75
2023-05-08T07:09:40.814Z,12.70
2023-05-08T07:12:21.665Z,13.05
2023-05-08T07:14:55.988Z,12.60
2023-05-08T07:17:32.383Z,12.63
2023-05-08T07:20:10.516Z,12.57
2023-05-08T07:22:49.824Z,13.20
2023-05-08T07:25:23.801Z,12.10
2023-05-08T07:28:00.494Z,12.23
2023-05-08T07:30:34.806Z,10.25
2023-05-08T07:33:07.713Z,12.63
2023-05-08T07:35:40.735Z,12.63
2023-05-08T07:38:13.811Z,12.70
2023-05-08T07:40:46.245Z,11.70
2023-05-08T07:43:20.134Z,13.00
2023-05-08T07:45:52.993Z,13.95
2023-05-08T07:48:25.486Z,11.90
2023-05-08T07:50:57.917Z,13.23
2023-05-08T07:53:29.927Z,14.27
2023-05-08T07:56:02.364Z,12.20
2023-05-08T07:58:35.460Z,13.63
2023-05-08T08:01:07.637Z,10.70
2023-05-08T08:03:40.125Z,10.77
2023-05-08T08:06:12.643Z,13.50
2023-05-08T08:08:44.955Z,13.47
2023-05-08T08:11:17.250Z,12.75
2023-05-08T08:13:49.489Z,13.30
2023-05-08T08:16:21.775Z,13.40
2023-05-08T08:18:54.094Z,13.47
2023-05-08T08:21:27.396Z,15.27
2023-05-08T08:23:59.887Z,14.63
2023-05-08T08:26:32.491Z,14.30
2023-05-08T08:29:06.122Z,15.30
2023-05-08T08:31:38.448Z,15.30
2023-05-08T08:34:11.627Z,16.77
2023-05-08T08:36:43.885Z,15.50
2023-05-08T08:39:16.084Z,15.60
2023-05-08T08:41:48.227Z,14.55
2023-05-08T08:44:24.304Z,14.40
2023-05-08T08:46:58.813Z,14.43
2023-05-08T08:49:35.494Z,14.43
2023-05-08T08:52:29.672Z,14.57
2023-05-08T08:55:17.305Z,14.23
2023-05-08T08:58:09.346Z,16.40
2023-05-08T09:00:52.221Z,16.93
2023-05-08T09:03:27.771Z,16.27
2023-05-08T09:06:14.812Z,14.60
2023-05-08T09:08:55.036Z,15.48
2023-05-08T09:11:41.268Z,16.48
2023-05-08T09:14:18.635Z,15.57
2023-05-08T09:16:56.784Z,15.40
2023-05-08T09:19:31.918Z,13.97
2023-05-08T09:22:07.107Z,14.93
2023-05-08T09:24:59.992Z,13.10
2023-05-08T09:27:39.581Z,13.97
2023-05-08T09:30:17.825Z,15.27
2023-05-08T09:33:03.505Z,14.90
2023-05-08T09:35:38.476Z,16.23
2023-05-08T09:38:39.106Z,15.50
2023-05-08T09:41:17.713Z,14.60
2023-05-08T09:44:08.490Z,15.13
2023-05-08T09:46:44.124Z,14.73
2023-05-08T09:49:21.516Z,14.43
2023-05-08T09:52:00.347Z,14.37
2023-05-08T09:54:36.640Z,14.40
2023-05-08T09:57:14.956Z,14.33
2023-05-08T09:59:52.181Z,13.70
2023-05-08T10:02:39.397Z,14.13
2023-05-08T10:05:25.511Z,14.10
2023-05-08T10:08:26.763Z,13.60
2023-05-08T10:11:31.318Z,13.47
2023-05-08T10:14:05.101Z,13.93
2023-05-08T10:16:44.596Z,13.57
2023-05-08T10:19:24.770Z,14.60
2023-05-08T10:22:04.898Z,15.83
2023-05-08T10:24:45.347Z,17.33
2023-05-08T10:28:04.717Z,13.70
2023-05-08T10:30:48.768Z,15.67
2023-05-08T10:33:26.788Z,15.07
2023-05-08T10:36:04.395Z,15.07
2023-05-08T10:38:40.505Z,15.83
2023-05-08T10:41:15.446Z,15.57
2023-05-08T10:43:51.264Z,15.93
2023-05-08T10:46:54.925Z,15.67
2023-05-08T10:49:50.945Z,15.40
2023-05-08T10:52:55.784Z,15.33
2023-05-08T10:55:44.094Z,15.60
2023-05-08T10:58:39.860Z,14.90
2023-05-08T11:01:16.340Z,14.93
2023-05-08T11:03:51.899Z,14.17
2023-05-08T11:06:51.771Z,13.23
2023-05-08T11:09:47.392Z,13.10
2023-05-08T11:12:34.135Z,13.13
2023-05-08T11:15:14.386Z,12.43
2023-05-08T11:17:57.318Z,13.07
2023-05-08T11:20:42.902Z,13.97
2023-05-08T11:23:38.129Z,12.30
2023-05-08T11:26:20.379Z,12.20
2023-05-08T11:28:57.611Z,11.53
2023-05-08T11:31:50.767Z,11.70
2023-05-08T11:34:42.480Z,13.27
2023-05-08T11:37:29.449Z,10.37
2023-05-08T11:40:47.304Z,9.03
2023-05-08T11:43:32.848Z,10.37
2023-05-08T11:46:21.712Z,9.40
2023-05-08T11:49:02.228Z,10.50
2023-05-08T11:55:34.204Z,9.70
2023-05-08T11:58:16.563Z,10.50
2023-05-08T12:00:52.327Z,10.70
2023-05-08T12:03:26.241Z,10.03
2023-05-08T12:06:00.492Z,11.20
2023-05-08T12:08:43.077Z,8.23
2023-05-08T12:11:29.275Z,10.27
2023-05-08T12:14:05.011Z,10.90
2023-05-08T12:16:38.857Z,10.13
2023-05-08T12:19:14.921Z,9.00
2023-05-08T12:21:50.917Z,9.47
2023-05-08T12:24:39.364Z,9.93
2023-05-08T12:27:20.618Z,9.57
2023-05-08T12:29:54.595Z,10.30
2023-05-08T12:32:34.476Z,8.40
2023-05-08T12:35:32.649Z,11.73
2023-05-08T12:38:09.918Z,11.93
2023-05-08T12:40:56.099Z,13.30
2023-05-08T12:43:42.129Z,13.60
2023-05-08T12:46:18.485Z,15.10
2023-05-08T12:49:16.018Z,13.80
2023-05-08T12:52:04.785Z,14.90
2023-05-08T12:57:49.301Z,16.40
2023-05-08T13:03:55.989Z,15.10
2023-05-08T13:10:12.077Z,14.23
2023-05-08T13:12:57.245Z,14.80
2023-05-08T13:16:01.391Z,16.03
2023-05-08T13:18:48.519Z,14.23
2023-05-08T13:27:36.484Z,14.33
2023-05-08T13:30:22.924Z,14.00
2023-05-08T13:33:04.709Z,13.93
2023-05-08T13:35:54.490Z,14.70
2023-05-08T13:38:34.922Z,16.57
2023-05-08T13:41:13.702Z,16.07
2023-05-08T13:43:51.049Z,15.27
2023-05-08T13:46:25.253Z,15.90
2023-05-08T13:48:58.430Z,15.77
2023-05-08T13:51:34.374Z,15.33
2023-05-08T13:54:07.140Z,18.07
2023-05-08T13:56:39.581Z,17.93
2023-05-08T13:59:12.395Z,19.27
2023-05-08T14:01:45.802Z,18.07
2023-05-08T14:04:19.864Z,18.73
2023-05-08T14:06:52.523Z,19.57
2023-05-08T14:09:24.593Z,17.80
2023-05-08T14:11:56.940Z,19.90
2023-05-08T14:14:29.215Z,18.87
2023-05-08T14:17:01.566Z,18.43
2023-05-08T14:19:35.104Z,18.80
2023-05-08T14:22:07.884Z,19.47
2023-05-08T14:24:40.057Z,19.97
2023-05-08T14:27:12.482Z,20.80
2023-05-08T14:29:44.680Z,19.27
2023-05-08T14:32:16.909Z,19.33
2023-05-08T14:34:49.134Z,19.37
2023-05-08T14:37:21.637Z,20.97
2023-05-08T14:39:56.273Z,20.30
2023-05-08T14:42:30.857Z,21.50
2023-05-08T14:45:05.146Z,22.23
2023-05-08T14:47:38.962Z,20.20
2023-05-08T14:50:11.799Z,19.70
2023-05-08T14:52:44.264Z,21.27
2023-05-08T14:58:12.600Z,19.93
2023-05-08T15:00:45.045Z,19.00
2023-05-08T15:03:18.138Z,21.03
2023-05-08T15:05:50.757Z,21.07
2023-05-08T15:08:23.673Z,20.23
2023-05-08T15:10:56.500Z,19.60
2023-05-08T15:13:29.701Z,20.83
2023-05-08T15:16:02.456Z,18.40
2023-05-08T15:18:35.408Z,19.03
2023-05-08T15:21:08.236Z,19.00
2023-05-08T15:23:41.291Z,20.57
2023-05-08T15:26:13.616Z,18.73
2023-05-08T15:28:46.274Z,21.07
2023-05-08T15:31:19.183Z,19.87
2023-05-08T15:33:51.437Z,20.30
2023-05-08T15:36:23.860Z,20.40
2023-05-08T15:38:57.586Z,19.73
2023-05-08T15:41:31.566Z,20.50
2023-05-08T15:44:07.074Z,18.93
2023-05-08T15:46:42.737Z,20.80
2023-05-08T15:49:19.400Z,21.20
2023-05-08T15:52:01.987Z,26.20
2023-05-08T15:54:45.374Z,24.30
2023-05-08T15:57:20.101Z,23.40
2023-05-08T15:59:55.791Z,19.60
2023-05-08T16:02:31.072Z,18.83
2023-05-08T16:05:07.920Z,16.73
2023-05-08T16:07:41.897Z,18.40
2023-05-08T16:10:16.715Z,15.90
2023-05-08T16:12:59.403Z,15.33
2023-05-08T16:15:39.484Z,15.23
2023-05-08T16:18:17.987Z,17.90
2023-05-08T16:20:52.833Z,20.13
2023-05-08T16:23:28.516Z,20.37
2023-05-08T16:26:05.053Z,19.63
2023-05-08T16:28:51.016Z,19.93
2023-05-08T16:31:26.415Z,18.57
2023-05-08T16:34:00.895Z,18.10
2023-05-08T16:36:33.410Z,19.00
2023-05-08T16:39:06.125Z,18.37
2023-05-08T16:41:39.378Z,18.53
2023-05-08T16:44:12.666Z,17.67
2023-05-08T16:46:46.128Z,19.17
2023-05-08T16:49:18.773Z,19.00
2023-05-08T16:51:51.451Z,18.70
2023-05-08T16:54:24.674Z,17.63
2023-05-08T16:56:57.387Z,17.37
2023-05-08T16:59:41.913Z,18.10
2023-05-08T17:02:19.513Z,15.80
2023-05-08T17:04:54.455Z,18.53
2023-05-08T17:07:28.196Z,18.63
2023-05-08T17:10:01.688Z,19.73
2023-05-08T17:12:35.237Z,18.70
2023-05-08T17:15:07.924Z,18.50
2023-05-08T17:17:40.663Z,18.50
2023-05-08T17:20:15.087Z,18.83
2023-05-08T17:22:47.618Z,20.00
2023-05-08T17:25:20.260Z,18.37
2023-05-08T17:27:53.471Z,18.77
2023-05-08T17:30:26.419Z,18.70
2023-05-08T17:33:00.074Z,20.77
2023-05-08T17:35:33.813Z,17.83
2023-05-08T17:38:06.949Z,19.90
2023-05-08T17:40:39.779Z,19.93
2023-05-08T17:43:12.480Z,19.50
2023-05-08T17:45:45.705Z,18.73
2023-05-08T17:48:18.899Z,19.80
2023-05-08T17:50:51.726Z,18.97
2023-05-08T17:53:24.560Z,19.83
2023-05-08T17:55:57.386Z,19.17
2023-05-08T17:58:30.060Z,22.73
2023-05-08T18:01:02.541Z,21.97
2023-05-08T18:03:34.939Z,22.70
2023-05-08T18:06:08.515Z,21.60
2023-05-08T18:08:42.091Z,22.13
2023-05-08T18:11:27.217Z,21.47
2023-05-08T18:14:00.115Z,21.50
2023-05-08T18:16:33.310Z,19.97
2023-05-08T18:19:06.214Z,20.83
2023-05-08T18:21:39.693Z,20.87
2023-05-08T18:24:12.745Z,19.53
2023-05-08T18:26:51.905Z,19.97
2023-05-08T18:29:26.111Z,18.67
2023-05-08T18:31:59.339Z,21.60
2023-05-08T18:34:33.454Z,19.30
2023-05-08T18:37:06.660Z,19.67
2023-05-08T18:39:40.814Z,20.50
2023-05-08T18:42:13.869Z,22.73
2023-05-08T18:44:47.067Z,20.17
2023-05-08T18:47:20.422Z,20.87
2023-05-08T18:49:53.561Z,20.83
2023-05-08T18:52:29.156Z,19.20
2023-05-08T18:55:02.929Z,20.80
2023-05-08T18:57:38.230Z,19.50
2023-05-08T19:00:12.201Z,21.40
2023-05-08T19:02:48.150Z,19.65
2023-05-08T19:05:21.517Z,19.43
2023-05-08T19:07:54.565Z,21.07
2023-05-08T19:10:28.037Z,21.27
2023-05-08T19:13:02.435Z,22.20
2023-05-08T19:15:35.828Z,19.80
2023-05-08T19:18:09.393Z,21.50
2023-05-08T19:20:42.150Z,18.70
2023-05-08T19:23:17.660Z,20.10
2023-05-08T19:25:51.282Z,18.53
2023-05-08T19:28:24.687Z,20.65
2023-05-08T19:30:57.405Z,19.10
2023-05-08T19:33:31.778Z,20.33
2023-05-08T19:36:04.815Z,18.92
2023-05-08T19:38:41.556Z,19.80
2023-05-08T19:41:15.280Z,18.58
2023-05-08T19:43:49.625Z,18.83
2023-05-08T19:46:22.957Z,18.15
2023-05-08T19:48:55.738Z,17.23
2023-05-08T19:51:28.820Z,19.05
2023-05-08T19:54:02.248Z,18.73
2023-05-08T19:56:35.640Z,19.75
2023-05-08T19:59:09.635Z,18.15
2023-05-08T20:01:43.027Z,19.42
2023-05-08T20:04:15.751Z,17.83
2023-05-08T20:06:49.846Z,17.33
2023-05-08T20:09:22.428Z,18.85
2023-05-08T20:11:55.916Z,16.60
2023-05-08T20:14:28.937Z,18.20
2023-05-08T20:17:02.458Z,17.63
2023-05-08T20:19:34.955Z,18.95
2023-05-08T20:22:07.449Z,17.73
2023-05-08T20:24:40.393Z,17.58
2023-05-08T20:27:13.746Z,19.15
2023-05-08T20:29:46.844Z,17.23
2023-05-08T20:32:20.252Z,16.67
2023-05-08T20:34:52.462Z,18.27
2023-05-08T20:37:24.604Z,17.33
2023-05-08T20:39:58.313Z,16.50
2023-05-08T20:42:30.733Z,16.90
2023-05-08T20:45:03.142Z,17.27
2023-05-08T20:47:36.468Z,16.67
2023-05-08T20:50:09.276Z,15.68
2023-05-08T20:52:42.640Z,17.27
2023-05-08T20:55:15.245Z,17.15
2023-05-08T20:57:47.690Z,18.00
2023-05-08T21:00:21.368Z,17.67
2023-05-08T21:02:53.801Z,17.23
2023-05-08T21:05:26.205Z,16.70
2023-05-08T21:08:02.397Z,17.70
2023-05-08T21:10:37.133Z,18.35
2023-05-08T21:13:10.496Z,16.95
2023-05-08T21:15:42.833Z,16.48
2023-05-08T21:18:15.311Z,17.75
2023-05-08T21:20:51.271Z,16.52
2023-05-08T21:23:23.472Z,18.90
2023-05-08T21:25:55.938Z,17.90
2023-05-08T21:28:28.293Z,17.15
2023-05-08T21:31:00.866Z,17.30
2023-05-08T21:33:34.116Z,17.52
2023-05-08T21:36:07.031Z,20.27
2023-05-08T21:38:39.398Z,18.50
2023-05-08T21:41:12.180Z,16.67
2023-05-08T21:43:44.589Z,16.63
2023-05-08T21:46:16.684Z,18.42
2023-05-08T21:48:48.803Z,16.63
2023-05-08T21:51:21.319Z,19.17
2023-05-08T21:53:53.612Z,18.75
2023-05-08T21:56:26.000Z,16.60
2023-05-08T21:58:58.239Z,18.42
2023-05-08T22:01:31.757Z,18.67
2023-05-08T22:04:04.387Z,17.02
2023-05-08T22:06:37.457Z,16.25
2023-05-08T22:09:10.056Z,17.50
2023-05-08T22:11:42.461Z,17.15
2023-05-08T22:14:14.650Z,17.30
2023-05-08T22:16:47.047Z,16.90
2023-05-08T22:19:19.260Z,17.27
2023-05-08T22:21:51.419Z,17.02
2023-05-08T22:24:26.725Z,17.42
2023-05-08T22:26:58.843Z,18.73
2023-05-08T22:29:31.068Z,17.50
2023-05-08T22:32:03.556Z,16.58
2023-05-08T22:34:36.266Z,17.85
2023-05-08T22:37:08.379Z,18.60
2023-05-08T22:39:40.651Z,17.30
2023-05-08T22:42:12.831Z,19.98
2023-05-08T22:44:45.901Z,16.20
2023-05-08T22:47:18.282Z,16.73
2023-05-08T22:49:50.682Z,17.48
2023-05-08T22:52:22.782Z,19.98
2023-05-08T22:54:54.899Z,17.83
2023-05-08T22:57:26.941Z,16.90
2023-05-08T22:59:58.958Z,18.25
2023-05-08T23:02:35.355Z,17.13
2023-05-08T23:05:08.348Z,17.15
2023-05-08T23:07:41.068Z,16.23
2023-05-08T23:10:14.266Z,17.05
2023-05-08T23:12:46.848Z,16.88
2023-05-08T23:15:21.145Z,17.42
2023-05-08T23:17:53.323Z,17.48
2023-05-08T23:20:25.605Z,17.42
2023-05-08T23:22:57.721Z,18.45
2023-05-08T23:25:29.811Z,19.38
2023-05-08T23:28:01.981Z,18.20
2023-05-08T23:30:34.054Z,18.60
2023-05-08T23:33:06.107Z,20.17
2023-05-08T23:35:39.379Z,18.48
2023-05-08T23:38:11.610Z,19.23
2023-05-08T23:40:43.836Z,18.80
2023-05-08T23:43:16.298Z,17.10
2023-05-08T23:45:49.015Z,18.15
2023-05-08T23:48:21.217Z,17.98
2023-05-08T23:50:53.546Z,18.38
2023-05-08T23:53:25.609Z,18.73
2023-05-08T23:55:57.832Z,19.23
2023-05-08T23:58:29.905Z,18.10
