createdAt,value
2022-11-05T00:00:36.766Z,5.85
2022-11-05T00:01:29.126Z,5.97
2022-11-05T00:02:19.787Z,5.25
2022-11-05T00:03:09.958Z,5.45
2022-11-05T00:04:00.059Z,6.28
2022-11-05T00:04:50.271Z,6.03
2022-11-05T00:05:40.024Z,5.22
2022-11-05T00:06:30.394Z,5.38
2022-11-05T00:07:32.365Z,5.72
2022-11-05T00:08:23.910Z,5.38
2022-11-05T00:09:14.350Z,5.70
2022-11-05T00:09:46.856Z,5.65
2022-11-05T00:10:23.163Z,6.68
2022-11-05T00:10:54.782Z,6.53
2022-11-05T00:11:46.537Z,5.53
2022-11-05T00:12:53.440Z,8.80
2022-11-05T00:13:43.812Z,6.47
2022-11-05T00:14:34.034Z,7.78
2022-11-05T00:15:24.311Z,7.05
2022-11-05T00:16:14.802Z,5.75
2022-11-05T00:16:46.331Z,6.03
2022-11-05T00:17:17.857Z,6.00
2022-11-05T00:17:49.447Z,6.72
2022-11-05T00:18:21.127Z,5.80
2022-11-05T00:19:07.937Z,6.75
2022-11-05T00:19:39.478Z,5.95
2022-11-05T00:20:13.650Z,6.10
2022-11-05T00:20:45.231Z,5.72
2022-11-05T00:21:49.046Z,6.75
2022-11-05T00:22:39.112Z,6.55
2022-11-05T00:23:29.314Z,6.97
2022-11-05T00:24:24.171Z,6.35
2022-11-05T00:25:14.107Z,6.05
2022-11-05T00:25:57.320Z,5.78
2022-11-05T00:26:28.834Z,6.47
2022-11-05T00:27:00.382Z,6.75
2022-11-05T00:27:33.971Z,6.97
2022-11-05T00:28:05.491Z,7.32
2022-11-05T00:28:37.985Z,7.22
2022-11-05T00:29:09.545Z,6.20
2022-11-05T00:29:41.081Z,5.90
2022-11-05T00:30:16.864Z,6.25
2022-11-05T00:30:48.491Z,5.47
2022-11-05T00:31:20.009Z,6.70
2022-11-05T00:31:51.538Z,5.65
2022-11-05T00:32:23.053Z,6.88
2022-11-05T00:32:54.648Z,6.88
2022-11-05T00:33:26.171Z,6.85
2022-11-05T00:33:57.697Z,5.78
2022-11-05T00:34:29.266Z,6.55
2022-11-05T00:35:00.804Z,6.25
2022-11-05T00:35:32.338Z,6.63
2022-11-05T00:36:05.132Z,5.72
2022-11-05T00:36:36.740Z,6.82
2022-11-05T00:37:08.253Z,6.53
2022-11-05T00:37:39.912Z,7.47
2022-11-05T00:38:11.822Z,6.18
2022-11-05T00:38:43.350Z,6.60
2022-11-05T00:39:14.919Z,6.43
2022-11-05T00:39:46.454Z,8.45
2022-11-05T00:40:18.150Z,5.90
2022-11-05T00:40:49.773Z,6.10
2022-11-05T00:41:21.326Z,5.93
2022-11-05T00:42:11.525Z,5.85
2022-11-05T00:43:02.665Z,5.90
2022-11-05T00:43:52.768Z,6.43
2022-11-05T00:44:42.842Z,5.90
2022-11-05T00:45:14.645Z,5.45
2022-11-05T00:45:46.240Z,5.88
2022-11-05T00:46:17.774Z,7.10
2022-11-05T00:46:49.351Z,6.57
2022-11-05T00:47:39.572Z,6.00
2022-11-05T00:48:29.666Z,5.65
2022-11-05T00:49:19.838Z,6.60
2022-11-05T00:49:51.356Z,6.63
2022-11-05T00:50:23.170Z,7.35
2022-11-05T00:50:54.721Z,6.68
2022-11-05T00:51:26.255Z,6.43
2022-11-05T00:52:16.376Z,8.00
2022-11-05T00:52:56.420Z,5.53
2022-11-05T00:53:27.986Z,6.10
2022-11-05T00:53:59.605Z,6.00
2022-11-05T00:54:31.120Z,5.75
2022-11-05T00:55:02.762Z,5.72
2022-11-05T00:55:38.541Z,5.90
2022-11-05T00:56:10.186Z,5.85
2022-11-05T00:56:41.730Z,5.75
2022-11-05T00:57:13.280Z,5.90
2022-11-05T00:57:44.802Z,5.80
2022-11-05T00:58:21.416Z,5.70
2022-11-05T00:58:52.927Z,7.22
2022-11-05T00:59:24.479Z,6.25
2022-11-05T00:59:56.001Z,5.60
2022-11-05T01:00:30.425Z,8.30
2022-11-05T01:01:02.564Z,7.05
2022-11-05T01:01:34.216Z,8.63
2022-11-05T01:02:06.082Z,6.10
2022-11-05T01:02:37.912Z,7.60
2022-11-05T01:03:15.845Z,5.32
2022-11-05T01:03:51.510Z,6.28
2022-11-05T01:04:23.512Z,5.93
2022-11-05T01:04:55.036Z,6.68
2022-11-05T01:05:26.990Z,6.13
2022-11-05T01:06:06.053Z,5.90
2022-11-05T01:06:37.610Z,5.60
2022-11-05T01:07:09.132Z,5.53
2022-11-05T01:07:41.203Z,6.18
2022-11-05T01:08:14.564Z,5.72
2022-11-05T01:08:46.795Z,5.70
2022-11-05T01:09:18.323Z,6.00
2022-11-05T01:09:49.839Z,5.47
2022-11-05T01:10:21.876Z,5.82
2022-11-05T01:10:56.293Z,7.25
2022-11-05T01:11:33.804Z,6.15
2022-11-05T01:12:05.877Z,6.18
2022-11-05T01:12:37.448Z,6.70
2022-11-05T01:13:12.868Z,6.32
2022-11-05T01:13:44.848Z,6.40
2022-11-05T01:14:16.374Z,6.60
2022-11-05T01:14:47.910Z,6.93
2022-11-05T01:15:20.691Z,7.22
2022-11-05T01:15:52.366Z,6.90
2022-11-05T01:16:23.894Z,6.70
2022-11-05T01:16:55.430Z,6.22
2022-11-05T01:17:26.993Z,11.00
2022-11-05T01:17:58.531Z,6.10
2022-11-05T01:18:30.178Z,6.63
2022-11-05T01:19:02.166Z,5.93
2022-11-05T01:19:33.696Z,5.53
2022-11-05T01:20:05.746Z,6.22
2022-11-05T01:20:37.389Z,6.38
2022-11-05T01:21:15.889Z,6.28
2022-11-05T01:21:47.474Z,6.18
2022-11-05T01:22:19.240Z,6.28
2022-11-05T01:22:50.756Z,8.15
2022-11-05T01:23:22.363Z,8.90
2022-11-05T01:23:54.422Z,6.57
2022-11-05T01:24:25.998Z,5.82
2022-11-05T01:24:57.532Z,7.15
2022-11-05T01:25:29.174Z,6.40
2022-11-05T01:26:00.697Z,7.50
2022-11-05T01:26:32.270Z,6.53
2022-11-05T01:27:03.906Z,6.15
2022-11-05T01:27:37.106Z,6.70
2022-11-05T01:28:09.777Z,7.70
2022-11-05T01:28:41.459Z,6.90
2022-11-05T01:29:13.556Z,6.63
2022-11-05T01:29:45.171Z,7.55
2022-11-05T01:30:16.888Z,6.97
2022-11-05T01:30:55.701Z,7.38
2022-11-05T01:31:28.588Z,6.88
2022-11-05T01:32:00.149Z,6.88
2022-11-05T01:32:31.788Z,6.95
2022-11-05T01:33:03.576Z,7.45
2022-11-05T01:33:35.116Z,7.25
2022-11-05T01:34:06.653Z,7.25
2022-11-05T01:34:38.254Z,6.88
2022-11-05T01:35:13.202Z,7.07
2022-11-05T01:35:45.245Z,8.60
2022-11-05T01:36:17.558Z,7.07
2022-11-05T01:36:49.321Z,6.68
2022-11-05T01:37:20.835Z,6.65
2022-11-05T01:37:52.388Z,6.85
2022-11-05T01:38:24.060Z,7.47
2022-11-05T01:38:55.686Z,7.55
2022-11-05T01:39:27.215Z,6.90
2022-11-05T01:39:58.888Z,7.32
2022-11-05T01:40:30.424Z,8.02
2022-11-05T01:41:01.982Z,8.50
2022-11-05T01:41:33.542Z,8.82
2022-11-05T01:42:14.636Z,7.80
2022-11-05T01:42:46.810Z,7.28
2022-11-05T01:43:21.065Z,7.15
2022-11-05T01:43:59.278Z,7.75
2022-11-05T01:44:54.320Z,7.15
2022-11-05T01:45:27.759Z,7.95
2022-11-05T01:45:59.337Z,8.70
2022-11-05T01:46:40.883Z,7.15
2022-11-05T01:47:25.572Z,8.27
2022-11-05T01:48:11.163Z,8.05
2022-11-05T01:48:42.807Z,8.20
2022-11-05T01:49:34.257Z,7.55
2022-11-05T01:50:22.649Z,7.53
2022-11-05T01:51:07.059Z,7.28
2022-11-05T01:51:39.554Z,9.00
2022-11-05T01:52:11.086Z,7.47
2022-11-05T01:52:42.624Z,9.00
2022-11-05T01:53:30.210Z,7.25
2022-11-05T01:54:08.845Z,9.32
2022-11-05T01:54:40.556Z,9.32
2022-11-05T01:55:13.726Z,7.72
2022-11-05T01:55:57.054Z,8.25
2022-11-05T01:56:31.284Z,7.95
2022-11-05T01:57:08.287Z,7.82
2022-11-05T01:57:40.125Z,8.73
2022-11-05T01:58:16.834Z,7.72
2022-11-05T01:58:55.728Z,7.55
2022-11-05T01:59:48.643Z,8.52
2022-11-05T02:01:04.614Z,9.13
2022-11-05T02:01:36.318Z,8.55
2022-11-05T02:02:08.317Z,9.93
2022-11-05T02:02:40.167Z,10.02
2022-11-05T02:03:14.861Z,8.95
2022-11-05T02:03:50.236Z,8.93
2022-11-05T02:04:30.615Z,9.77
2022-11-05T02:05:06.529Z,8.93
2022-11-05T02:05:40.216Z,10.05
2022-11-05T02:06:13.634Z,9.18
2022-11-05T02:06:46.645Z,9.38
2022-11-05T02:07:19.020Z,8.98
2022-11-05T02:07:51.324Z,9.10
2022-11-05T02:08:36.616Z,8.60
2022-11-05T02:09:26.570Z,9.95
2022-11-05T02:10:06.445Z,9.13
2022-11-05T02:10:38.025Z,10.60
2022-11-05T02:11:13.066Z,9.07
2022-11-05T02:11:44.575Z,9.70
2022-11-05T02:12:16.303Z,9.93
2022-11-05T02:12:51.222Z,9.95
2022-11-05T02:13:22.733Z,9.27
2022-11-05T02:13:54.728Z,9.10
2022-11-05T02:14:26.411Z,10.27
2022-11-05T02:14:58.177Z,9.43
2022-11-05T02:16:05.059Z,9.68
2022-11-05T02:16:36.697Z,11.77
2022-11-05T02:17:41.748Z,9.93
2022-11-05T02:18:27.967Z,9.93
2022-11-05T02:19:21.164Z,10.00
2022-11-05T02:20:30.294Z,9.80
2022-11-05T02:21:55.774Z,9.27
2022-11-05T02:22:48.943Z,9.60
2022-11-05T02:23:40.270Z,10.27
2022-11-05T02:24:23.806Z,10.98
2022-11-05T02:25:07.217Z,10.65
2022-11-05T02:26:06.518Z,10.75
2022-11-05T02:26:59.637Z,10.52
2022-11-05T02:27:55.302Z,10.57
2022-11-05T02:28:35.706Z,9.32
2022-11-05T02:29:44.261Z,11.43
2022-11-05T02:30:37.517Z,9.80
2022-11-05T02:31:17.862Z,9.93
2022-11-05T02:32:20.281Z,11.13
2022-11-05T02:33:17.930Z,10.05
2022-11-05T02:34:13.975Z,9.85
2022-11-05T02:35:42.140Z,11.43
2022-11-05T02:36:23.349Z,9.85
2022-11-05T02:37:00.874Z,10.48
2022-11-05T02:37:35.096Z,9.25
2022-11-05T02:38:10.049Z,10.38
2022-11-05T02:38:47.211Z,10.48
2022-11-05T02:39:39.708Z,11.20
2022-11-05T02:40:28.490Z,10.55
2022-11-05T02:41:35.116Z,9.07
2022-11-05T02:42:28.751Z,8.10
2022-11-05T02:43:24.864Z,10.43
2022-11-05T02:44:12.232Z,9.45
2022-11-05T02:44:47.915Z,9.90
2022-11-05T02:45:31.300Z,11.15
2022-11-05T02:46:08.676Z,9.85
2022-11-05T02:46:51.778Z,9.48
2022-11-05T02:47:32.219Z,10.55
2022-11-05T02:48:34.030Z,9.82
2022-11-05T02:49:40.403Z,11.07
2022-11-05T02:50:34.042Z,9.45
2022-11-05T02:51:34.525Z,10.38
2022-11-05T02:52:27.249Z,9.27
2022-11-05T02:53:23.449Z,10.45
2022-11-05T02:54:35.616Z,10.45
2022-11-05T02:55:16.906Z,9.20
2022-11-05T02:56:01.113Z,9.20
2022-11-05T02:56:35.594Z,9.70
2022-11-05T02:57:07.159Z,9.70
2022-11-05T02:57:44.793Z,10.55
2022-11-05T02:58:16.408Z,9.20
2022-11-05T02:58:48.181Z,9.65
2022-11-05T02:59:19.764Z,10.20
2022-11-05T03:00:06.409Z,9.60
2022-11-05T03:00:40.706Z,9.38
2022-11-05T03:01:12.678Z,8.60
2022-11-05T03:01:46.893Z,8.95
2022-11-05T03:02:18.807Z,9.30
2022-11-05T03:02:50.490Z,10.10
2022-11-05T03:03:33.375Z,12.98
2022-11-05T03:04:08.172Z,9.93
2022-11-05T03:04:39.748Z,8.90
2022-11-05T03:05:11.262Z,10.18
2022-11-05T03:06:07.390Z,11.25
2022-11-05T03:07:00.673Z,10.57
2022-11-05T03:07:45.804Z,11.57
2022-11-05T03:08:42.735Z,11.75
2022-11-05T03:09:23.140Z,8.98
2022-11-05T03:10:33.111Z,10.57
2022-11-05T03:11:13.945Z,11.40
2022-11-05T03:12:00.213Z,10.77
2022-11-05T03:12:40.004Z,11.35
2022-11-05T03:13:17.320Z,10.25
2022-11-05T03:14:06.914Z,10.13
2022-11-05T03:15:02.909Z,9.68
2022-11-05T03:15:52.696Z,10.13
2022-11-05T03:16:31.705Z,10.00
2022-11-05T03:17:22.297Z,9.77
2022-11-05T03:18:19.733Z,9.80
2022-11-05T03:19:00.910Z,10.75
2022-11-05T03:19:55.315Z,10.27
2022-11-05T03:20:56.766Z,10.68
2022-11-05T03:21:44.776Z,10.38
2022-11-05T03:22:27.114Z,10.68
2022-11-05T03:23:04.529Z,9.23
2022-11-05T03:23:47.913Z,10.05
2022-11-05T03:24:24.807Z,11.55
2022-11-05T03:25:02.371Z,10.82
2022-11-05T03:25:39.586Z,12.48
2022-11-05T03:26:27.168Z,10.25
2022-11-05T03:27:13.366Z,10.48
2022-11-05T03:27:48.228Z,10.80
2022-11-05T03:28:24.392Z,9.15
2022-11-05T03:29:07.020Z,11.52
2022-11-05T03:29:43.114Z,11.02
2022-11-05T03:30:18.474Z,10.88
2022-11-05T03:30:52.600Z,11.68
2022-11-05T03:31:26.181Z,9.73
2022-11-05T03:32:01.918Z,10.82
2022-11-05T03:32:38.508Z,10.13
2022-11-05T03:33:20.769Z,10.38
2022-11-05T03:33:54.131Z,9.82
2022-11-05T03:34:36.760Z,10.70
2022-11-05T03:35:14.418Z,9.77
2022-11-05T03:35:51.048Z,10.10
2022-11-05T03:36:34.527Z,9.30
2022-11-05T03:37:07.820Z,10.23
2022-11-05T03:37:43.203Z,9.88
2022-11-05T03:38:21.152Z,9.95
2022-11-05T03:38:55.093Z,9.80
2022-11-05T03:39:33.776Z,9.98
2022-11-05T03:40:08.480Z,10.43
2022-11-05T03:40:42.708Z,11.07
2022-11-05T03:41:16.119Z,10.15
2022-11-05T03:41:51.226Z,9.52
2022-11-05T03:42:26.774Z,9.77
2022-11-05T03:42:59.528Z,9.52
2022-11-05T03:43:36.112Z,10.88
2022-11-05T03:44:12.557Z,8.88
2022-11-05T03:44:54.114Z,8.48
2022-11-05T03:45:31.123Z,8.93
2022-11-05T03:46:09.527Z,10.75
2022-11-05T03:46:45.230Z,9.38
2022-11-05T03:47:24.624Z,8.80
2022-11-05T03:47:59.374Z,9.80
2022-11-05T03:48:33.396Z,8.80
2022-11-05T03:49:08.395Z,9.57
2022-11-05T03:49:48.702Z,9.32
2022-11-05T03:50:53.443Z,9.68
2022-11-05T03:51:38.608Z,8.63
2022-11-05T03:52:19.674Z,9.45
2022-11-05T03:53:00.674Z,8.13
2022-11-05T03:53:48.159Z,9.50
2022-11-05T03:54:19.820Z,9.55
2022-11-05T03:54:51.708Z,8.52
2022-11-05T03:55:27.948Z,10.20
2022-11-05T03:56:04.317Z,8.40
2022-11-05T03:56:51.103Z,8.68
2022-11-05T03:57:29.170Z,8.57
2022-11-05T03:58:04.016Z,8.40
2022-11-05T03:58:36.364Z,9.57
2022-11-05T03:59:09.788Z,10.13
2022-11-05T03:59:44.543Z,9.05
2022-11-05T04:00:16.164Z,9.10
2022-11-05T04:00:48.754Z,9.43
2022-11-05T04:01:20.406Z,9.35
2022-11-05T04:01:53.529Z,10.15
2022-11-05T04:02:27.209Z,9.25
2022-11-05T04:02:58.918Z,9.43
2022-11-05T04:03:36.324Z,9.73
2022-11-05T04:04:09.111Z,9.10
2022-11-05T04:04:40.854Z,9.85
2022-11-05T04:05:12.637Z,9.60
2022-11-05T04:05:44.589Z,8.52
2022-11-05T04:06:34.965Z,9.13
2022-11-05T04:07:25.218Z,10.23
2022-11-05T04:08:15.552Z,8.13
2022-11-05T04:09:05.469Z,8.35
2022-11-05T04:09:56.097Z,8.23
2022-11-05T04:11:06.088Z,9.07
2022-11-05T04:11:56.018Z,8.95
2022-11-05T04:12:46.134Z,8.65
2022-11-05T04:13:26.850Z,9.18
2022-11-05T04:13:58.390Z,7.78
2022-11-05T04:14:31.105Z,9.35
2022-11-05T04:15:02.900Z,8.65
2022-11-05T04:15:54.365Z,9.10
2022-11-05T04:16:44.286Z,8.35
2022-11-05T04:17:15.799Z,7.72
2022-11-05T04:17:47.329Z,8.43
2022-11-05T04:18:18.944Z,8.60
2022-11-05T04:18:50.491Z,8.88
2022-11-05T04:19:41.974Z,7.88
2022-11-05T04:20:31.777Z,9.20
2022-11-05T04:21:25.517Z,8.85
2022-11-05T04:22:15.618Z,8.23
2022-11-05T04:23:05.737Z,11.23
2022-11-05T04:23:55.840Z,7.82
2022-11-05T04:24:27.349Z,10.10
2022-11-05T04:24:58.847Z,8.55
2022-11-05T04:25:30.373Z,7.88
2022-11-05T04:26:01.885Z,8.10
2022-11-05T04:26:33.608Z,9.35
2022-11-05T04:27:05.150Z,8.38
2022-11-05T04:27:36.783Z,10.38
2022-11-05T04:28:08.299Z,8.20
2022-11-05T04:28:59.754Z,9.13
2022-11-05T04:29:52.588Z,8.73
2022-11-05T04:30:24.150Z,6.50
2022-11-05T04:30:55.651Z,8.50
2022-11-05T04:31:27.153Z,8.57
2022-11-05T04:31:58.665Z,7.25
2022-11-05T04:32:30.258Z,8.05
2022-11-05T04:33:05.570Z,8.65
2022-11-05T04:33:37.084Z,7.07
2022-11-05T04:34:08.737Z,8.20
2022-11-05T04:34:40.305Z,7.32
2022-11-05T04:35:11.923Z,10.18
2022-11-05T04:35:49.472Z,7.38
2022-11-05T04:36:21.008Z,7.00
2022-11-05T04:36:53.189Z,7.85
2022-11-05T04:37:24.845Z,8.15
2022-11-05T04:37:56.463Z,7.75
2022-11-05T04:38:27.982Z,8.02
2022-11-05T04:38:59.520Z,7.97
2022-11-05T04:39:31.015Z,7.97
2022-11-05T04:40:02.558Z,8.07
2022-11-05T04:40:34.550Z,7.28
2022-11-05T04:41:16.527Z,7.35
2022-11-05T04:41:48.796Z,6.82
2022-11-05T04:42:20.393Z,7.90
2022-11-05T04:42:54.357Z,8.95
2022-11-05T04:43:25.895Z,7.28
2022-11-05T04:43:57.403Z,7.95
2022-11-05T04:44:28.913Z,7.70
2022-11-05T04:45:00.453Z,7.55
2022-11-05T04:45:36.489Z,9.05
2022-11-05T04:46:08.497Z,7.40
2022-11-05T04:46:40.069Z,6.47
2022-11-05T04:47:11.573Z,7.20
2022-11-05T04:47:43.173Z,7.93
2022-11-05T04:48:14.693Z,7.72
2022-11-05T04:48:46.218Z,7.78
2022-11-05T04:49:17.781Z,8.05
2022-11-05T04:49:49.342Z,7.05
2022-11-05T04:50:21.191Z,7.53
2022-11-05T04:50:52.703Z,8.30
2022-11-05T04:51:24.276Z,8.60
2022-11-05T04:51:55.793Z,7.35
2022-11-05T04:52:27.350Z,7.88
2022-11-05T04:52:59.290Z,8.90
2022-11-05T04:53:31.274Z,7.75
2022-11-05T04:54:03.378Z,7.47
2022-11-05T04:54:34.917Z,6.80
2022-11-05T04:55:06.917Z,7.82
2022-11-05T04:55:38.765Z,6.95
2022-11-05T04:56:18.811Z,7.15
2022-11-05T04:56:50.316Z,9.80
2022-11-05T04:57:21.870Z,8.18
2022-11-05T04:57:54.439Z,7.70
2022-11-05T04:58:25.951Z,7.90
2022-11-05T04:58:57.527Z,7.10
2022-11-05T04:59:29.062Z,8.90
2022-11-05T05:00:00.618Z,8.70
2022-11-05T05:00:32.192Z,7.70
2022-11-05T05:01:03.784Z,7.13
2022-11-05T05:01:35.504Z,8.10
2022-11-05T05:02:07.302Z,7.43
2022-11-05T05:02:38.917Z,7.18
2022-11-05T05:03:10.947Z,7.88
2022-11-05T05:03:42.954Z,8.93
2022-11-05T05:04:14.584Z,8.40
2022-11-05T05:04:46.163Z,8.15
2022-11-05T05:05:18.050Z,7.03
2022-11-05T05:05:52.900Z,7.10
2022-11-05T05:06:25.366Z,7.80
2022-11-05T05:06:56.908Z,8.77
2022-11-05T05:07:28.630Z,7.57
2022-11-05T05:08:05.042Z,7.82
2022-11-05T05:08:36.573Z,7.00
2022-11-05T05:09:08.103Z,7.25
2022-11-05T05:09:39.628Z,7.72
2022-11-05T05:10:11.869Z,7.07
2022-11-05T05:10:43.383Z,7.97
2022-11-05T05:11:17.209Z,8.07
2022-11-05T05:11:48.720Z,7.03
2022-11-05T05:12:20.546Z,9.00
2022-11-05T05:12:52.045Z,7.70
2022-11-05T05:13:23.622Z,7.68
2022-11-05T05:13:55.133Z,7.28
2022-11-05T05:14:26.710Z,7.60
2022-11-05T05:14:58.427Z,7.65
2022-11-05T05:15:29.962Z,9.10
2022-11-05T05:16:07.161Z,7.25
2022-11-05T05:16:38.683Z,8.00
2022-11-05T05:17:10.241Z,8.02
2022-11-05T05:17:41.788Z,7.57
2022-11-05T05:18:13.303Z,8.60
2022-11-05T05:18:46.442Z,7.05
2022-11-05T05:19:18.164Z,7.75
2022-11-05T05:20:08.214Z,8.18
2022-11-05T05:20:58.112Z,7.50
2022-11-05T05:21:38.993Z,8.40
2022-11-05T05:22:10.811Z,7.30
2022-11-05T05:22:42.367Z,7.57
2022-11-05T05:23:14.026Z,7.57
2022-11-05T05:23:48.194Z,7.32
2022-11-05T05:24:21.194Z,7.47
2022-11-05T05:24:53.217Z,9.65
2022-11-05T05:25:24.868Z,6.95
2022-11-05T05:26:00.432Z,6.70
2022-11-05T05:26:32.096Z,6.70
2022-11-05T05:27:03.686Z,7.35
2022-11-05T05:27:35.195Z,7.80
2022-11-05T05:28:06.714Z,7.30
2022-11-05T05:28:38.402Z,7.72
2022-11-05T05:29:11.439Z,8.15
2022-11-05T05:29:43.010Z,6.72
2022-11-05T05:30:14.605Z,6.95
2022-11-05T05:30:46.179Z,7.57
2022-11-05T05:31:17.734Z,6.20
2022-11-05T05:31:49.260Z,6.93
2022-11-05T05:32:20.992Z,7.22
2022-11-05T05:32:52.545Z,8.27
2022-11-05T05:33:24.064Z,7.25
2022-11-05T05:33:56.029Z,7.03
2022-11-05T05:34:27.561Z,7.53
2022-11-05T05:34:59.069Z,6.88
2022-11-05T05:35:31.082Z,8.02
2022-11-05T05:36:07.020Z,6.97
2022-11-05T05:36:41.722Z,7.47
2022-11-05T05:37:13.368Z,6.75
2022-11-05T05:37:44.884Z,6.75
2022-11-05T05:38:16.395Z,8.13
2022-11-05T05:38:47.957Z,7.30
2022-11-05T05:39:19.458Z,7.43
2022-11-05T05:39:51.064Z,7.72
2022-11-05T05:40:23.694Z,6.55
2022-11-05T05:40:59.162Z,6.85
2022-11-05T05:41:30.674Z,6.85
2022-11-05T05:42:03.207Z,6.78
2022-11-05T05:42:40.174Z,7.25
2022-11-05T05:43:14.314Z,7.43
2022-11-05T05:43:45.902Z,7.38
2022-11-05T05:44:17.419Z,8.73
2022-11-05T05:44:48.949Z,6.55
2022-11-05T05:45:20.466Z,6.82
2022-11-05T05:45:52.107Z,7.32
2022-11-05T05:46:23.690Z,6.47
2022-11-05T05:46:55.568Z,6.78
2022-11-05T05:47:27.096Z,7.57
2022-11-05T05:47:58.675Z,7.15
2022-11-05T05:48:30.277Z,6.95
2022-11-05T05:49:01.794Z,6.55
2022-11-05T05:49:33.323Z,8.32
2022-11-05T05:50:05.230Z,6.97
2022-11-05T05:50:36.801Z,7.70
2022-11-05T05:51:11.422Z,8.05
2022-11-05T05:51:43.005Z,6.32
2022-11-05T05:52:14.531Z,6.60
2022-11-05T05:52:46.039Z,8.07
2022-11-05T05:53:17.630Z,7.25
2022-11-05T05:53:49.999Z,7.53
2022-11-05T05:54:26.313Z,6.68
2022-11-05T05:55:00.756Z,6.00
2022-11-05T05:55:32.289Z,6.05
2022-11-05T05:56:04.764Z,8.90
2022-11-05T05:56:36.440Z,6.65
2022-11-05T05:57:07.948Z,6.85
2022-11-05T05:57:39.482Z,7.40
2022-11-05T05:58:11.022Z,7.65
2022-11-05T05:58:42.788Z,6.30
2022-11-05T05:59:14.544Z,6.93
2022-11-05T05:59:46.037Z,6.40
2022-11-05T06:00:17.750Z,6.28
2022-11-05T06:00:49.385Z,6.22
2022-11-05T06:01:21.380Z,6.60
2022-11-05T06:01:53.055Z,6.53
2022-11-05T06:02:24.750Z,6.65
2022-11-05T06:02:56.755Z,8.70
2022-11-05T06:03:28.351Z,6.32
2022-11-05T06:03:59.863Z,6.90
2022-11-05T06:04:31.394Z,6.65
2022-11-05T06:05:02.934Z,7.30
2022-11-05T06:05:34.508Z,6.45
2022-11-05T06:06:09.100Z,7.95
2022-11-05T06:06:40.630Z,6.45
2022-11-05T06:07:12.152Z,6.20
2022-11-05T06:07:43.674Z,9.05
2022-11-05T06:08:15.226Z,6.30
2022-11-05T06:08:47.441Z,6.35
2022-11-05T06:09:18.964Z,6.00
2022-11-05T06:09:50.513Z,6.53
2022-11-05T06:10:22.137Z,6.07
2022-11-05T06:10:53.731Z,6.68
2022-11-05T06:11:25.590Z,6.50
2022-11-05T06:11:57.118Z,6.10
2022-11-05T06:12:31.474Z,6.60
2022-11-05T06:13:03.513Z,6.70
2022-11-05T06:13:36.609Z,6.78
2022-11-05T06:14:12.307Z,6.50
2022-11-05T06:14:43.824Z,6.85
2022-11-05T06:15:15.340Z,6.55
2022-11-05T06:15:47.146Z,6.90
2022-11-05T06:16:21.528Z,9.82
2022-11-05T06:16:53.030Z,10.95
2022-11-05T06:17:24.602Z,13.90
2022-11-05T06:17:56.140Z,18.02
2022-11-05T06:18:28.081Z,16.38
2022-11-05T06:18:59.598Z,13.93
2022-11-05T06:19:31.133Z,10.90
2022-11-05T06:20:02.649Z,7.07
2022-11-05T06:20:34.162Z,7.03
2022-11-05T06:21:08.554Z,7.25
2022-11-05T06:21:40.111Z,6.45
2022-11-05T06:22:11.690Z,7.10
2022-11-05T06:22:43.337Z,6.72
2022-11-05T06:23:14.883Z,6.25
2022-11-05T06:23:48.317Z,6.43
2022-11-05T06:24:19.937Z,8.57
2022-11-05T06:24:51.507Z,12.05
2022-11-05T06:25:23.262Z,11.43
2022-11-05T06:25:54.759Z,12.57
2022-11-05T06:26:26.302Z,15.13
2022-11-05T06:26:57.818Z,14.30
2022-11-05T06:27:29.401Z,12.52
2022-11-05T06:28:00.956Z,14.20
2022-11-05T06:28:33.619Z,13.82
2022-11-05T06:29:05.173Z,13.73
2022-11-05T06:29:36.700Z,11.93
2022-11-05T06:30:08.921Z,9.60
2022-11-05T06:30:40.429Z,9.52
2022-11-05T06:31:13.390Z,9.40
2022-11-05T06:31:44.944Z,7.85
2022-11-05T06:32:16.452Z,7.80
2022-11-05T06:32:48.020Z,9.57
2022-11-05T06:33:19.543Z,7.63
2022-11-05T06:33:51.176Z,7.75
2022-11-05T06:34:22.688Z,7.93
2022-11-05T06:34:54.256Z,8.77
2022-11-05T06:35:25.779Z,8.90
2022-11-05T06:36:01.488Z,8.48
2022-11-05T06:36:33.531Z,7.68
2022-11-05T06:37:05.076Z,7.22
2022-11-05T06:37:36.592Z,8.40
2022-11-05T06:38:08.140Z,7.63
2022-11-05T06:38:39.677Z,7.40
2022-11-05T06:39:12.236Z,7.35
2022-11-05T06:39:43.786Z,6.55
2022-11-05T06:40:15.378Z,6.63
2022-11-05T06:40:46.981Z,7.22
2022-11-05T06:41:18.488Z,8.15
2022-11-05T06:42:16.497Z,7.22
2022-11-05T06:42:41.537Z,5.95
2022-11-05T06:43:13.379Z,6.75
2022-11-05T06:43:45.262Z,6.38
2022-11-05T06:44:16.769Z,7.80
2022-11-05T06:44:48.362Z,6.75
2022-11-05T06:45:20.832Z,6.53
2022-11-05T06:45:52.334Z,7.40
2022-11-05T06:46:23.860Z,6.68
2022-11-05T06:46:55.368Z,6.13
2022-11-05T06:47:27.093Z,6.82
2022-11-05T06:47:59.348Z,6.82
2022-11-05T06:48:30.943Z,6.03
2022-11-05T06:49:02.712Z,6.70
2022-11-05T06:49:34.221Z,6.57
2022-11-05T06:50:06.189Z,6.50
2022-11-05T06:50:37.793Z,6.38
2022-11-05T06:51:09.774Z,7.35
2022-11-05T06:51:41.298Z,6.90
2022-11-05T06:52:14.448Z,7.10
2022-11-05T06:52:53.735Z,6.57
2022-11-05T06:53:25.665Z,6.00
2022-11-05T06:53:57.228Z,6.07
2022-11-05T06:54:28.815Z,6.75
2022-11-05T06:55:00.336Z,6.60
2022-11-05T06:55:32.046Z,6.22
2022-11-05T06:56:07.787Z,7.18
2022-11-05T06:56:39.305Z,7.95
2022-11-05T06:57:12.259Z,6.68
2022-11-05T06:57:43.791Z,5.68
2022-11-05T06:58:16.228Z,7.05
2022-11-05T06:58:47.740Z,6.15
2022-11-05T06:59:19.295Z,5.88
2022-11-05T06:59:53.510Z,6.18
2022-11-05T07:00:27.412Z,6.47
2022-11-05T07:01:04.229Z,6.63
2022-11-05T07:01:36.018Z,5.93
2022-11-05T07:02:09.962Z,6.25
2022-11-05T07:02:41.508Z,6.85
2022-11-05T07:03:13.837Z,5.75
2022-11-05T07:03:48.913Z,5.28
2022-11-05T07:04:20.422Z,6.50
2022-11-05T07:04:51.928Z,5.57
2022-11-05T07:05:23.813Z,6.00
2022-11-05T07:05:57.937Z,5.72
2022-11-05T07:06:33.076Z,5.65
2022-11-05T07:07:08.333Z,5.65
2022-11-05T07:07:41.200Z,5.35
2022-11-05T07:08:12.809Z,5.55
2022-11-05T07:08:44.416Z,5.47
2022-11-05T07:09:15.996Z,5.85
2022-11-05T07:09:47.505Z,6.45
2022-11-05T07:10:19.509Z,7.53
2022-11-05T07:10:51.258Z,5.35
2022-11-05T07:11:22.777Z,5.70
2022-11-05T07:11:55.059Z,5.32
2022-11-05T07:12:26.569Z,5.60
2022-11-05T07:12:58.075Z,5.18
2022-11-05T07:13:29.869Z,5.47
2022-11-05T07:14:01.449Z,5.00
2022-11-05T07:14:32.977Z,6.50
2022-11-05T07:15:05.148Z,5.10
2022-11-05T07:15:37.406Z,5.13
2022-11-05T07:16:09.181Z,4.85
2022-11-05T07:16:40.776Z,5.60
2022-11-05T07:17:12.281Z,4.95
2022-11-05T07:17:43.791Z,5.95
2022-11-05T07:18:16.183Z,5.00
2022-11-05T07:18:47.797Z,5.78
2022-11-05T07:19:19.343Z,6.40
2022-11-05T07:19:50.924Z,5.35
2022-11-05T07:20:22.438Z,5.72
2022-11-05T07:20:53.999Z,5.20
2022-11-05T07:21:25.565Z,5.20
2022-11-05T07:21:57.114Z,8.55
2022-11-05T07:22:29.687Z,5.13
2022-11-05T07:23:11.112Z,5.95
2022-11-05T07:23:42.870Z,5.38
2022-11-05T07:24:15.546Z,6.07
2022-11-05T07:24:48.042Z,5.72
2022-11-05T07:25:19.647Z,5.20
2022-11-05T07:25:51.172Z,6.25
2022-11-05T07:26:22.799Z,5.25
2022-11-05T07:26:54.339Z,6.10
2022-11-05T07:27:25.894Z,5.15
2022-11-05T07:27:57.457Z,5.63
2022-11-05T07:28:28.997Z,5.30
2022-11-05T07:29:00.526Z,6.97
2022-11-05T07:29:32.055Z,5.18
2022-11-05T07:30:03.949Z,5.32
2022-11-05T07:30:36.227Z,5.53
2022-11-05T07:31:07.754Z,5.82
2022-11-05T07:31:39.275Z,6.72
2022-11-05T07:32:10.797Z,6.35
2022-11-05T07:32:42.585Z,6.78
2022-11-05T07:33:14.718Z,7.55
2022-11-05T07:33:46.482Z,7.57
2022-11-05T07:34:18.024Z,8.55
2022-11-05T07:34:49.619Z,7.40
2022-11-05T07:35:21.570Z,6.78
2022-11-05T07:35:56.614Z,7.13
2022-11-05T07:36:28.121Z,7.63
2022-11-05T07:36:59.658Z,6.45
2022-11-05T07:37:31.169Z,7.72
2022-11-05T07:38:02.819Z,6.50
2022-11-05T07:38:34.317Z,5.40
2022-11-05T07:39:05.954Z,9.00
2022-11-05T07:39:37.477Z,6.05
2022-11-05T07:40:10.301Z,5.72
2022-11-05T07:40:41.914Z,6.50
2022-11-05T07:41:13.419Z,6.45
2022-11-05T07:41:44.927Z,5.55
2022-11-05T07:42:16.426Z,6.15
2022-11-05T07:42:58.890Z,5.45
2022-11-05T07:43:30.477Z,4.90
2022-11-05T07:44:03.348Z,5.70
2022-11-05T07:44:34.972Z,5.85
2022-11-05T07:45:06.833Z,5.45
2022-11-05T07:45:38.363Z,6.13
2022-11-05T07:46:13.844Z,5.75
2022-11-05T07:46:45.644Z,7.68
2022-11-05T07:47:17.160Z,5.32
2022-11-05T07:47:50.929Z,6.22
2022-11-05T07:48:22.481Z,6.15
2022-11-05T07:48:53.997Z,5.85
2022-11-05T07:49:26.068Z,5.70
2022-11-05T07:49:57.711Z,5.72
2022-11-05T07:50:32.239Z,5.78
2022-11-05T07:51:03.831Z,5.78
2022-11-05T07:51:35.426Z,5.75
2022-11-05T07:52:06.936Z,6.07
2022-11-05T07:52:38.492Z,6.13
2022-11-05T07:53:12.315Z,6.53
2022-11-05T07:53:45.513Z,5.93
2022-11-05T07:54:17.246Z,6.55
2022-11-05T07:54:48.950Z,7.85
2022-11-05T07:55:20.777Z,5.82
2022-11-05T07:55:52.693Z,6.03
2022-11-05T07:56:24.363Z,5.57
2022-11-05T07:56:55.915Z,5.53
2022-11-05T07:57:27.448Z,5.93