createdAt,value
2023-05-14T00:00:59.254Z,53.70
2023-05-14T00:04:00.582Z,53.80
2023-05-14T00:07:02.039Z,54.40
2023-05-14T00:10:03.446Z,53.60
2023-05-14T00:13:04.707Z,53.40
2023-05-14T00:16:07.353Z,53.60
2023-05-14T00:19:08.667Z,53.50
2023-05-14T00:22:13.563Z,54.40
2023-05-14T00:25:14.817Z,53.80
2023-05-14T00:28:16.329Z,53.80
2023-05-14T00:31:18.194Z,53.40
2023-05-14T00:34:19.589Z,53.80
2023-05-14T00:37:20.838Z,53.70
2023-05-14T00:40:25.292Z,53.70
2023-05-14T00:43:26.737Z,53.50
2023-05-14T00:46:29.069Z,54.00
2023-05-14T00:49:30.401Z,53.90
2023-05-14T00:52:31.923Z,53.70
2023-05-14T00:55:33.342Z,53.70
2023-05-14T00:58:34.618Z,53.70
2023-05-14T01:01:36.891Z,53.80
2023-05-14T01:04:38.504Z,53.70
2023-05-14T01:07:45.758Z,54.00
2023-05-14T01:10:50.623Z,53.60
2023-05-14T01:13:58.658Z,53.40
2023-05-14T01:17:02.386Z,53.80
2023-05-14T01:20:04.090Z,54.00
2023-05-14T01:23:06.095Z,53.50
2023-05-14T01:26:07.506Z,54.00
2023-05-14T01:29:10.753Z,53.80
2023-05-14T01:32:12.877Z,53.80
2023-05-14T01:35:14.879Z,53.70
2023-05-14T01:38:18.389Z,53.50
2023-05-14T01:41:20.540Z,53.90
2023-05-14T01:44:22.015Z,53.60
2023-05-14T01:47:26.354Z,53.80
2023-05-14T01:50:27.625Z,51.50
2023-05-14T01:53:29.675Z,53.80
2023-05-14T01:56:30.982Z,53.30
2023-05-14T01:59:33.336Z,53.60
2023-05-14T02:02:34.775Z,54.30
2023-05-14T02:05:43.515Z,53.80
2023-05-14T02:08:47.283Z,53.90
2023-05-14T02:11:48.573Z,53.90
2023-05-14T02:14:50.588Z,53.70
2023-05-14T02:17:52.205Z,53.90
2023-05-14T02:20:53.476Z,53.70
2023-05-14T02:23:55.614Z,54.00
2023-05-14T02:26:59.293Z,54.00
2023-05-14T02:30:00.858Z,53.90
2023-05-14T02:33:02.248Z,53.70
2023-05-14T02:36:03.653Z,53.70
2023-05-14T02:39:06.902Z,54.00
2023-05-14T02:42:08.164Z,54.00
2023-05-14T02:45:09.982Z,53.90
2023-05-14T02:48:11.458Z,53.80
2023-05-14T02:51:15.668Z,53.90
2023-05-14T02:54:17.755Z,53.90
2023-05-14T02:57:19.809Z,54.10
2023-05-14T03:00:21.306Z,54.00
2023-05-14T03:03:25.006Z,53.80
2023-05-14T03:06:26.996Z,53.80
2023-05-14T03:09:29.004Z,53.90
2023-05-14T03:12:32.978Z,54.10
2023-05-14T03:15:34.277Z,52.60
2023-05-14T03:18:36.112Z,54.00
2023-05-14T03:21:37.426Z,53.90
2023-05-14T03:24:39.769Z,53.90
2023-05-14T03:27:42.873Z,54.00
2023-05-14T03:30:44.164Z,54.20
2023-05-14T03:33:45.477Z,54.00
2023-05-14T03:36:46.750Z,54.00
2023-05-14T03:39:50.279Z,54.00
2023-05-14T03:42:51.531Z,54.10
2023-05-14T03:46:00.160Z,54.00
2023-05-14T03:49:02.180Z,54.10
2023-05-14T03:52:06.068Z,54.00
2023-05-14T03:55:08.629Z,54.00
2023-05-14T03:58:13.458Z,54.20
2023-05-14T04:01:15.042Z,54.10
2023-05-14T04:04:16.370Z,53.90
2023-05-14T04:07:17.742Z,54.30
2023-05-14T04:10:19.613Z,54.00
2023-05-14T04:13:20.926Z,54.10
2023-05-14T04:16:22.715Z,54.10
2023-05-14T04:19:24.221Z,54.20
2023-05-14T04:22:25.482Z,54.10
2023-05-14T04:25:27.460Z,54.20
2023-05-14T04:28:28.662Z,54.40
2023-05-14T04:31:30.817Z,54.30
2023-05-14T04:34:32.107Z,54.00
2023-05-14T04:37:33.349Z,54.20
2023-05-14T04:40:36.762Z,54.10
2023-05-14T04:43:39.312Z,54.40
2023-05-14T04:46:40.554Z,54.10
2023-05-14T04:49:42.688Z,54.10
2023-05-14T04:52:43.920Z,54.10
2023-05-14T04:55:45.846Z,54.40
2023-05-14T04:58:47.107Z,54.50
2023-05-14T05:01:48.410Z,54.20
2023-05-14T05:04:49.736Z,54.30
2023-05-14T05:07:53.363Z,54.40
2023-05-14T05:10:55.305Z,54.40
2023-05-14T05:13:56.638Z,54.30
2023-05-14T05:16:57.916Z,54.20
2023-05-14T05:19:59.342Z,54.10
2023-05-14T05:23:00.625Z,54.30
2023-05-14T05:26:02.644Z,54.40
2023-05-14T05:29:03.984Z,54.30
2023-05-14T05:32:05.744Z,54.30
2023-05-14T05:35:07.237Z,54.20
2023-05-14T05:38:08.482Z,54.40
2023-05-14T05:41:12.959Z,54.20
2023-05-14T05:44:14.307Z,54.50
2023-05-14T05:47:16.292Z,54.30
2023-05-14T05:50:19.464Z,54.30
2023-05-14T05:53:22.516Z,54.50
2023-05-14T05:56:25.711Z,54.40
2023-05-14T05:59:26.992Z,54.30
2023-05-14T06:02:28.286Z,54.80
2023-05-14T06:05:29.931Z,54.40
2023-05-14T06:08:31.192Z,54.20
2023-05-14T06:11:33.035Z,54.50
2023-05-14T06:14:34.508Z,54.40
2023-05-14T06:17:35.888Z,54.30
2023-05-14T06:20:37.297Z,54.40
2023-05-14T06:23:38.533Z,54.40
2023-05-14T06:26:40.455Z,54.50
2023-05-14T06:29:41.778Z,54.60
2023-05-14T06:32:43.049Z,54.60
2023-05-14T06:35:45.200Z,54.40
2023-05-14T06:38:46.451Z,54.50
2023-05-14T06:41:48.297Z,54.50
2023-05-14T06:44:49.615Z,54.40
2023-05-14T06:47:50.905Z,54.40
2023-05-14T06:50:52.328Z,54.40
2023-05-14T06:53:54.124Z,54.30
2023-05-14T06:56:56.540Z,54.30
2023-05-14T06:59:57.872Z,54.40
2023-05-14T07:03:00.735Z,54.60
2023-05-14T07:06:02.069Z,54.40
2023-05-14T07:09:03.448Z,54.20
2023-05-14T07:12:05.885Z,54.10
2023-05-14T07:15:07.560Z,54.10
2023-05-14T07:18:09.054Z,54.30
2023-05-14T07:21:10.557Z,54.50
2023-05-14T07:24:12.992Z,54.40
2023-05-14T07:27:16.126Z,54.20
2023-05-14T07:30:17.425Z,54.50
2023-05-14T07:33:18.990Z,54.50
2023-05-14T07:36:20.281Z,54.40
2023-05-14T07:39:21.540Z,54.30
2023-05-14T07:42:35.372Z,54.20
2023-05-14T07:45:38.461Z,54.10
2023-05-14T07:48:40.089Z,54.10
2023-05-14T07:51:41.505Z,54.20
2023-05-14T07:54:42.961Z,54.30
2023-05-14T07:57:46.674Z,54.40
2023-05-14T08:00:47.924Z,54.50
2023-05-14T08:03:49.326Z,54.40
2023-05-14T08:06:53.804Z,54.20
2023-05-14T08:10:00.290Z,54.30
2023-05-14T08:13:02.289Z,54.20
2023-05-14T08:16:03.783Z,54.40
2023-05-14T08:19:05.108Z,54.30
2023-05-14T08:22:06.550Z,54.50
2023-05-14T08:25:07.985Z,54.20
2023-05-14T08:28:09.844Z,54.40
2023-05-14T08:31:13.656Z,54.30
2023-05-14T08:34:15.327Z,54.20
2023-05-14T08:37:16.530Z,54.00
2023-05-14T08:40:19.433Z,54.10
2023-05-14T08:43:25.249Z,54.20
2023-05-14T08:46:27.410Z,54.30
2023-05-14T08:49:32.943Z,54.20
2023-05-14T08:52:34.480Z,54.20
2023-05-14T08:55:37.064Z,54.30
2023-05-14T08:58:38.951Z,54.30
2023-05-14T09:01:44.791Z,54.30
2023-05-14T09:04:49.842Z,53.80
2023-05-14T09:07:51.156Z,54.00
2023-05-14T09:10:52.491Z,54.10
2023-05-14T09:13:54.540Z,53.80
2023-05-14T09:16:58.432Z,54.30
2023-05-14T09:20:00.405Z,53.90
2023-05-14T09:23:02.027Z,53.90
2023-05-14T09:26:05.742Z,53.80
2023-05-14T09:29:07.536Z,53.80
2023-05-14T09:32:10.070Z,53.90
2023-05-14T09:35:13.781Z,54.10
2023-05-14T09:38:15.425Z,54.10
2023-05-14T09:41:16.705Z,54.00
2023-05-14T09:44:18.778Z,53.90
2023-05-14T09:47:20.236Z,54.20
2023-05-14T09:50:21.743Z,54.30
2023-05-14T09:53:23.430Z,54.10
2023-05-14T09:56:24.697Z,54.00
2023-05-14T09:59:26.558Z,54.00
2023-05-14T10:02:30.526Z,53.80
2023-05-14T10:05:33.714Z,53.80
2023-05-14T10:08:40.458Z,53.80
2023-05-14T10:11:42.584Z,53.70
2023-05-14T10:14:48.814Z,53.80
2023-05-14T10:17:54.081Z,53.60
2023-05-14T10:20:59.212Z,53.70
2023-05-14T10:24:00.847Z,53.60
2023-05-14T10:27:04.828Z,53.60
2023-05-14T10:30:11.059Z,53.10
2023-05-14T10:33:14.619Z,53.60
2023-05-14T10:36:16.731Z,53.40
2023-05-14T10:39:20.767Z,53.40
2023-05-14T10:42:25.619Z,53.60
2023-05-14T10:45:27.857Z,53.50
2023-05-14T10:48:29.148Z,53.40
2023-05-14T10:51:31.641Z,53.60
2023-05-14T10:54:34.823Z,53.20
2023-05-14T10:57:37.406Z,53.40
2023-05-14T11:00:40.161Z,53.30
2023-05-14T11:03:42.756Z,53.40
2023-05-14T11:06:44.496Z,53.40
2023-05-14T11:09:46.425Z,53.20
2023-05-14T11:12:48.411Z,52.80
2023-05-14T11:15:50.224Z,53.10
2023-05-14T11:19:01.485Z,53.10
2023-05-14T11:22:02.963Z,53.00
2023-05-14T11:25:05.516Z,53.10
2023-05-14T11:28:06.801Z,53.00
2023-05-14T11:31:09.100Z,52.80
2023-05-14T11:34:11.067Z,52.90
2023-05-14T11:37:12.879Z,52.30
2023-05-14T11:40:15.705Z,52.90
2023-05-14T11:43:17.264Z,52.30
2023-05-14T11:46:19.142Z,52.80
2023-05-14T11:49:20.729Z,52.90
2023-05-14T11:52:22.136Z,52.60
2023-05-14T11:55:25.480Z,52.70
2023-05-14T11:58:26.759Z,52.70
2023-05-14T12:01:33.602Z,52.70
2023-05-14T12:04:35.125Z,52.60
2023-05-14T12:07:36.603Z,52.40
2023-05-14T12:10:42.333Z,52.50
2023-05-14T12:13:43.568Z,52.50
2023-05-14T12:16:46.094Z,52.40
2023-05-14T12:19:48.874Z,52.40
2023-05-14T12:22:50.138Z,52.20
2023-05-14T12:25:51.898Z,52.50
2023-05-14T12:28:56.726Z,52.30
2023-05-14T12:31:59.941Z,52.10
2023-05-14T12:35:01.334Z,52.40
2023-05-14T12:38:02.855Z,52.20
2023-05-14T12:41:04.110Z,52.10
2023-05-14T12:44:05.467Z,52.20
2023-05-14T12:47:08.655Z,52.00
2023-05-14T12:50:11.183Z,51.90
2023-05-14T12:53:15.522Z,51.80
2023-05-14T12:56:17.149Z,51.90
2023-05-14T12:59:18.413Z,51.90
2023-05-14T13:02:21.661Z,51.80
2023-05-14T13:05:23.323Z,51.90
2023-05-14T13:08:25.406Z,51.60
2023-05-14T13:11:28.784Z,51.60
2023-05-14T13:14:33.099Z,51.80
2023-05-14T13:17:36.097Z,51.80
2023-05-14T13:20:37.406Z,51.40
2023-05-14T13:23:38.761Z,51.40
2023-05-14T13:26:40.192Z,51.60
2023-05-14T13:29:41.518Z,51.40
2023-05-14T13:32:43.427Z,51.40
2023-05-14T13:35:44.850Z,51.40
2023-05-14T13:38:46.238Z,51.40
2023-05-14T13:41:47.600Z,52.00
2023-05-14T13:44:49.059Z,51.10
2023-05-14T13:47:51.576Z,51.30
2023-05-14T13:50:53.451Z,51.20
2023-05-14T13:57:01.050Z,51.30
2023-05-14T14:00:04.210Z,51.10
2023-05-14T14:03:06.673Z,51.10
2023-05-14T14:06:08.067Z,51.20
2023-05-14T14:09:09.345Z,51.00
2023-05-14T14:12:10.619Z,51.10
2023-05-14T14:15:12.094Z,51.20
2023-05-14T14:18:13.919Z,51.00
2023-05-14T14:21:17.225Z,50.80
2023-05-14T14:24:19.854Z,50.90
2023-05-14T14:27:21.726Z,50.90
2023-05-14T14:30:24.183Z,51.00
2023-05-14T14:33:26.539Z,50.90
2023-05-14T14:36:29.852Z,51.00
2023-05-14T14:39:33.272Z,50.90
2023-05-14T14:42:34.599Z,50.80
2023-05-14T14:45:38.279Z,50.80
2023-05-14T14:48:40.953Z,50.70
2023-05-14T14:51:42.339Z,50.70
2023-05-14T14:54:43.594Z,50.70
2023-05-14T14:57:45.053Z,50.50
2023-05-14T15:00:46.476Z,50.70
2023-05-14T15:03:51.190Z,50.80
2023-05-14T15:06:52.582Z,51.00
2023-05-14T15:09:53.882Z,51.60
2023-05-14T15:12:56.759Z,51.00
2023-05-14T15:15:58.024Z,50.90
2023-05-14T15:18:59.963Z,51.10
2023-05-14T15:22:01.296Z,50.90
2023-05-14T15:25:05.157Z,51.10
2023-05-14T15:28:06.848Z,50.80
2023-05-14T15:31:08.179Z,51.00
2023-05-14T15:34:10.188Z,51.00
2023-05-14T15:37:11.511Z,51.00
2023-05-14T15:40:15.576Z,50.90
2023-05-14T15:43:17.079Z,50.70
2023-05-14T15:46:20.035Z,50.80
2023-05-14T15:49:21.967Z,50.70
2023-05-14T15:52:23.378Z,50.90
2023-05-14T15:55:24.628Z,50.60
2023-05-14T15:58:26.040Z,50.50
2023-05-14T16:01:27.370Z,50.60
2023-05-14T16:04:29.254Z,50.50
2023-05-14T16:07:30.649Z,50.50
2023-05-14T16:10:31.909Z,50.30
2023-05-14T16:13:33.260Z,50.50
2023-05-14T16:16:35.608Z,50.40
2023-05-14T16:19:37.954Z,50.30
2023-05-14T16:22:40.370Z,50.40
2023-05-14T16:25:41.722Z,50.30
2023-05-14T16:28:43.195Z,50.10
2023-05-14T16:31:44.677Z,50.20
2023-05-14T16:34:48.977Z,50.00
2023-05-14T16:37:52.413Z,50.10
2023-05-14T16:40:53.680Z,49.50
2023-05-14T16:43:54.977Z,50.00
2023-05-14T16:46:56.261Z,49.70
2023-05-14T16:49:58.053Z,49.80
2023-05-14T16:52:59.339Z,49.70
2023-05-14T16:56:03.203Z,49.60
2023-05-14T16:59:06.163Z,49.80
2023-05-14T17:02:09.758Z,49.70
2023-05-14T17:05:11.829Z,49.70
2023-05-14T17:08:13.708Z,49.70
2023-05-14T17:11:14.951Z,49.60
2023-05-14T17:14:16.233Z,49.70
2023-05-14T17:17:18.222Z,49.70
2023-05-14T17:20:20.069Z,49.50
2023-05-14T17:23:21.396Z,49.60
2023-05-14T17:26:22.779Z,49.70
2023-05-14T17:29:25.960Z,49.70
2023-05-14T17:32:28.578Z,50.20
2023-05-14T17:35:34.940Z,49.50
2023-05-14T17:38:36.426Z,49.70
2023-05-14T17:41:37.715Z,49.80
2023-05-14T17:44:38.960Z,49.70
2023-05-14T17:47:40.298Z,49.60
2023-05-14T17:50:42.664Z,49.80
2023-05-14T17:53:46.748Z,49.90
2023-05-14T17:56:50.107Z,49.70
2023-05-14T17:59:53.687Z,49.90
2023-05-14T18:02:54.998Z,49.80
2023-05-14T18:05:57.897Z,49.80
2023-05-14T18:08:59.185Z,49.80
2023-05-14T18:12:00.457Z,49.70
2023-05-14T18:15:01.846Z,49.90
2023-05-14T18:18:03.183Z,49.80
2023-05-14T18:21:05.018Z,49.70
2023-05-14T18:24:07.388Z,49.80
2023-05-14T18:27:11.939Z,49.80
2023-05-14T18:30:14.044Z,49.80
2023-05-14T18:33:15.400Z,49.70
2023-05-14T18:36:17.815Z,49.70
2023-05-14T18:39:19.126Z,49.70
2023-05-14T18:42:20.364Z,50.10
2023-05-14T18:45:23.311Z,50.00
2023-05-14T18:48:26.638Z,49.90
2023-05-14T18:51:28.945Z,50.00
2023-05-14T18:54:30.323Z,50.80
2023-05-14T18:57:32.165Z,50.00
2023-05-14T19:00:33.622Z,50.10
2023-05-14T19:03:35.069Z,49.80
2023-05-14T19:06:39.983Z,50.30
2023-05-14T19:09:41.222Z,49.50
2023-05-14T19:12:42.538Z,50.20
2023-05-14T19:15:43.899Z,50.20
2023-05-14T19:18:45.164Z,50.50
2023-05-14T19:21:48.387Z,50.40
2023-05-14T19:27:56.039Z,50.10
2023-05-14T19:30:57.432Z,50.40
2023-05-14T19:33:58.711Z,50.50
2023-05-14T19:37:01.249Z,50.40
2023-05-14T19:40:02.847Z,50.60
2023-05-14T19:43:04.113Z,50.30
2023-05-14T19:46:06.392Z,50.60
2023-05-14T19:49:07.832Z,50.70
2023-05-14T19:52:10.529Z,50.60
2023-05-14T19:55:11.767Z,50.60
2023-05-14T19:58:13.060Z,50.90
2023-05-14T20:01:14.624Z,50.80
2023-05-14T20:04:16.637Z,50.90
2023-05-14T20:07:19.372Z,50.90
2023-05-14T20:10:21.083Z,51.00
2023-05-14T20:13:25.050Z,50.90
2023-05-14T20:16:27.688Z,51.20
2023-05-14T20:19:29.038Z,51.20
2023-05-14T20:22:30.908Z,51.00
2023-05-14T20:25:32.827Z,51.20
2023-05-14T20:28:34.250Z,51.10
2023-05-14T20:31:35.650Z,51.30
2023-05-14T20:34:36.910Z,51.20
2023-05-14T20:37:38.798Z,51.20
2023-05-14T20:40:40.147Z,51.40
2023-05-14T20:43:41.422Z,51.50
2023-05-14T20:46:42.947Z,51.90
2023-05-14T20:49:44.267Z,51.60
2023-05-14T20:52:46.155Z,51.60
2023-05-14T20:55:47.651Z,51.60
2023-05-14T20:58:48.890Z,51.20
2023-05-14T21:01:50.471Z,51.80
2023-05-14T21:04:51.860Z,51.50
2023-05-14T21:07:53.761Z,51.60
2023-05-14T21:10:55.069Z,51.80
2023-05-14T21:13:56.931Z,51.60
2023-05-14T21:16:58.630Z,51.40
2023-05-14T21:20:00.193Z,51.70
2023-05-14T21:23:02.067Z,51.80
2023-05-14T21:26:03.629Z,51.70
2023-05-14T21:29:04.860Z,51.90
2023-05-14T21:32:06.857Z,51.80
2023-05-14T21:35:08.730Z,51.90
2023-05-14T21:38:11.858Z,51.90
2023-05-14T21:41:13.645Z,51.80
2023-05-14T21:44:14.910Z,52.00
2023-05-14T21:47:16.358Z,52.10
2023-05-14T21:50:19.852Z,52.00
2023-05-14T21:53:21.771Z,52.10
2023-05-14T21:56:23.344Z,51.90
2023-05-14T21:59:24.617Z,52.70
2023-05-14T22:02:26.127Z,51.90
2023-05-14T22:05:27.563Z,52.10
2023-05-14T22:08:30.250Z,52.00
2023-05-14T22:11:31.598Z,52.10
2023-05-14T22:14:32.955Z,52.30
2023-05-14T22:17:34.417Z,52.30
2023-05-14T22:20:35.773Z,52.10
2023-05-14T22:23:37.648Z,52.30
2023-05-14T22:26:38.927Z,51.80
2023-05-14T22:29:40.249Z,52.10
2023-05-14T22:32:41.685Z,52.10
2023-05-14T22:35:43.056Z,52.30
2023-05-14T22:38:44.993Z,52.10
2023-05-14T22:41:53.980Z,52.30
2023-05-14T22:44:56.399Z,52.40
2023-05-14T22:47:57.798Z,52.40
2023-05-14T22:50:59.046Z,52.10
2023-05-14T22:54:00.843Z,52.50
2023-05-14T22:57:02.741Z,52.20
2023-05-14T23:00:04.397Z,52.30
2023-05-14T23:03:05.926Z,52.30
2023-05-14T23:06:07.261Z,52.40
2023-05-14T23:09:09.207Z,52.50
2023-05-14T23:12:10.597Z,51.90
2023-05-14T23:15:11.837Z,52.40
2023-05-14T23:18:13.174Z,52.60
2023-05-14T23:21:14.505Z,52.40
2023-05-14T23:24:16.339Z,52.60
2023-05-14T23:27:17.630Z,52.40
2023-05-14T23:30:18.980Z,52.50
2023-05-14T23:33:20.392Z,52.50
2023-05-14T23:36:21.715Z,52.40
2023-05-14T23:39:23.621Z,52.40
2023-05-14T23:42:26.481Z,52.60
2023-05-14T23:45:27.775Z,52.60
2023-05-14T23:48:29.236Z,52.60
2023-05-14T23:51:30.464Z,52.50
2023-05-14T23:54:32.317Z,52.60
2023-05-14T23:57:33.666Z,52.70
