createdAt,value
2019-02-18T00:00:53.261Z,23.1
2019-02-18T00:01:55.704Z,23.1
2019-02-18T00:02:58.169Z,23.1
2019-02-18T00:04:00.791Z,23.1
2019-02-18T00:05:03.221Z,23.1
2019-02-18T00:06:05.384Z,23.1
2019-02-18T00:08:12.809Z,23.1
2019-02-18T00:09:14.963Z,23.2
2019-02-18T00:10:17.395Z,23.1
2019-02-18T00:11:19.824Z,23.2
2019-02-18T00:12:21.999Z,23.2
2019-02-18T00:13:24.434Z,23.2
2019-02-18T00:14:26.578Z,23.2
2019-02-18T00:15:28.450Z,23.2
2019-02-18T00:16:30.597Z,23.1
2019-02-18T00:17:33.020Z,23.2
2019-02-18T00:18:35.200Z,23.1
2019-02-18T00:19:37.333Z,23.2
2019-02-18T00:20:39.763Z,23.2
2019-02-18T00:21:41.910Z,23.1
2019-02-18T00:22:44.070Z,23.1
2019-02-18T00:23:46.501Z,23.2
2019-02-18T00:24:48.408Z,23.2
2019-02-18T00:25:50.838Z,23.2
2019-02-18T00:26:53.270Z,23.2
2019-02-18T00:27:55.443Z,23.2
2019-02-18T00:28:57.905Z,23.2
2019-02-18T00:30:00.342Z,23.2
2019-02-18T00:31:02.769Z,23.2
2019-02-18T00:32:05.213Z,23.2
2019-02-18T00:33:07.654Z,23.2
2019-02-18T00:34:10.095Z,23.2
2019-02-18T00:35:12.524Z,23.2
2019-02-18T00:36:15.012Z,23.2
2019-02-18T00:38:22.155Z,23.3
2019-02-18T00:39:23.755Z,23.3
2019-02-18T00:40:25.619Z,23.3
2019-02-18T00:41:28.047Z,23.3
2019-02-18T00:42:30.204Z,23.3
2019-02-18T00:43:32.362Z,23.3
2019-02-18T00:44:34.564Z,23.3
2019-02-18T00:45:36.724Z,23.3
2019-02-18T00:46:39.169Z,23.3
2019-02-18T00:47:41.598Z,23.3
2019-02-18T00:48:44.063Z,23.3
2019-02-18T00:49:46.232Z,23.3
2019-02-18T00:50:48.666Z,23.3
2019-02-18T00:51:50.798Z,23.3
2019-02-18T00:52:53.024Z,23.3
2019-02-18T00:53:55.453Z,23.3
2019-02-18T00:54:57.612Z,23.3
2019-02-18T00:55:59.505Z,23.3
2019-02-18T00:57:01.938Z,23.3
2019-02-18T00:58:04.362Z,23.3
2019-02-18T00:59:05.984Z,23.3
2019-02-18T01:00:08.415Z,23.3
2019-02-18T01:01:10.017Z,23.3
2019-02-18T01:02:12.455Z,23.3
2019-02-18T01:03:14.895Z,23.3
2019-02-18T01:04:17.060Z,23.3
2019-02-18T01:05:18.946Z,23.4
2019-02-18T01:06:20.813Z,23.4
2019-02-18T01:07:23.247Z,23.4
2019-02-18T01:08:30.766Z,23.4
2019-02-18T01:09:33.198Z,23.4
2019-02-18T01:10:35.635Z,23.4
2019-02-18T01:11:37.514Z,23.4
2019-02-18T01:12:39.407Z,23.4
2019-02-18T01:13:41.857Z,23.4
2019-02-18T01:14:44.284Z,23.5
2019-02-18T01:15:46.713Z,23.5
2019-02-18T01:16:49.135Z,23.5
2019-02-18T01:17:51.010Z,23.5
2019-02-18T01:18:53.434Z,23.5
2019-02-18T01:19:55.586Z,23.5
2019-02-18T01:20:58.025Z,23.5
2019-02-18T01:22:00.446Z,23.5
2019-02-18T01:23:02.571Z,23.6
2019-02-18T01:24:04.698Z,23.6
2019-02-18T01:25:06.557Z,23.6
2019-02-18T01:26:08.990Z,23.6
2019-02-18T01:27:11.141Z,23.6
2019-02-18T01:28:13.573Z,23.6
2019-02-18T01:29:15.708Z,23.6
2019-02-18T01:30:18.155Z,23.6
2019-02-18T01:31:20.604Z,23.6
2019-02-18T01:32:22.757Z,23.6
2019-02-18T01:33:25.178Z,23.6
2019-02-18T01:34:27.618Z,23.6
2019-02-18T01:35:30.030Z,23.6
2019-02-18T01:36:31.910Z,23.7
2019-02-18T01:37:34.073Z,23.7
2019-02-18T01:38:40.485Z,23.6
2019-02-18T01:39:42.920Z,23.6
2019-02-18T01:40:45.356Z,23.6
2019-02-18T01:41:47.218Z,23.7
2019-02-18T01:42:49.392Z,23.7
2019-02-18T01:43:51.823Z,23.7
2019-02-18T01:44:54.254Z,23.7
2019-02-18T01:45:56.413Z,23.7
2019-02-18T01:46:58.583Z,23.7
2019-02-18T01:48:01.024Z,23.7
2019-02-18T01:49:02.917Z,23.7
2019-02-18T01:50:05.344Z,23.7
2019-02-18T01:51:07.505Z,23.7
2019-02-18T01:52:09.660Z,23.7
2019-02-18T01:53:12.094Z,23.7
2019-02-18T01:54:13.987Z,23.7
2019-02-18T01:55:16.404Z,23.7
2019-02-18T01:56:18.560Z,23.7
2019-02-18T01:57:20.444Z,23.7
2019-02-18T01:58:22.301Z,23.7
2019-02-18T01:59:24.164Z,23.7
2019-02-18T02:00:26.594Z,23.7
2019-02-18T02:01:29.034Z,23.7
2019-02-18T02:02:31.182Z,23.7
2019-02-18T02:03:33.337Z,23.7
2019-02-18T02:04:35.774Z,23.7
2019-02-18T02:05:38.198Z,23.7
2019-02-18T02:06:40.626Z,23.7
2019-02-18T02:07:42.521Z,23.7
2019-02-18T02:08:44.664Z,23.7
2019-02-18T02:09:47.098Z,23.7
2019-02-18T02:10:49.263Z,23.7
2019-02-18T02:11:51.431Z,23.7
2019-02-18T02:12:53.571Z,23.7
2019-02-18T02:13:56.010Z,23.7
2019-02-18T02:14:58.187Z,23.7
2019-02-18T02:16:00.611Z,23.7
2019-02-18T02:17:03.055Z,23.7
2019-02-18T02:18:05.483Z,23.7
2019-02-18T02:19:07.625Z,23.7
2019-02-18T02:20:10.055Z,23.7
2019-02-18T02:21:12.206Z,23.7
2019-02-18T02:22:14.644Z,23.7
2019-02-18T02:23:16.785Z,23.8
2019-02-18T02:24:18.957Z,23.7
2019-02-18T02:25:21.364Z,23.7
2019-02-18T02:26:23.502Z,23.8
2019-02-18T02:27:25.726Z,23.8
2019-02-18T02:28:27.894Z,23.8
2019-02-18T02:29:30.069Z,23.8
2019-02-18T02:30:32.523Z,23.8
2019-02-18T02:31:34.951Z,23.8
2019-02-18T02:32:37.403Z,23.7
2019-02-18T02:33:39.266Z,23.8
2019-02-18T02:34:41.422Z,23.8
2019-02-18T02:35:43.864Z,23.8
2019-02-18T02:36:46.020Z,23.8
2019-02-18T02:37:48.194Z,23.8
2019-02-18T02:38:50.637Z,23.7
2019-02-18T02:39:52.806Z,23.7
2019-02-18T02:40:54.960Z,23.7
2019-02-18T02:41:57.132Z,23.7
2019-02-18T02:42:59.286Z,23.7
2019-02-18T02:44:01.448Z,23.7
2019-02-18T02:45:03.894Z,23.7
2019-02-18T02:46:06.330Z,23.7
2019-02-18T02:47:08.222Z,23.7
2019-02-18T02:48:10.644Z,23.7
2019-02-18T02:49:13.101Z,23.7
2019-02-18T02:50:15.273Z,23.7
2019-02-18T02:51:17.445Z,23.7
2019-02-18T02:52:19.872Z,23.7
2019-02-18T02:53:22.032Z,23.7
2019-02-18T02:54:24.268Z,23.7
2019-02-18T02:55:26.442Z,23.7
2019-02-18T02:56:28.916Z,23.7
2019-02-18T02:57:31.064Z,23.7
2019-02-18T02:58:33.516Z,23.7
2019-02-18T02:59:36.009Z,23.7
2019-02-18T03:00:37.898Z,23.7
2019-02-18T03:01:40.329Z,23.7
2019-02-18T03:02:42.788Z,23.7
2019-02-18T03:03:45.214Z,23.7
2019-02-18T03:04:47.646Z,23.7
2019-02-18T03:05:49.544Z,23.7
2019-02-18T03:06:51.436Z,23.7
2019-02-18T03:07:53.864Z,23.7
2019-02-18T03:08:56.306Z,23.7
2019-02-18T03:09:58.737Z,23.7
2019-02-18T03:11:01.164Z,23.7
2019-02-18T03:12:03.579Z,23.7
2019-02-18T03:13:05.184Z,23.7
2019-02-18T03:14:07.622Z,23.7
2019-02-18T03:15:09.485Z,23.7
2019-02-18T03:16:11.730Z,23.7
2019-02-18T03:17:14.162Z,23.7
2019-02-18T03:18:16.310Z,23.7
2019-02-18T03:19:18.741Z,23.7
2019-02-18T03:20:20.894Z,23.7
2019-02-18T03:21:23.368Z,23.7
2019-02-18T03:22:25.504Z,23.7
2019-02-18T03:23:27.936Z,23.7
2019-02-18T03:24:30.361Z,23.7
2019-02-18T03:25:32.524Z,23.7
2019-02-18T03:26:34.695Z,23.7
2019-02-18T03:27:36.879Z,23.7
2019-02-18T03:28:39.290Z,23.7
2019-02-18T03:29:41.740Z,23.7
2019-02-18T03:30:44.188Z,23.7
2019-02-18T03:31:46.355Z,23.7
2019-02-18T03:32:48.887Z,23.7
2019-02-18T03:33:50.769Z,23.7
2019-02-18T03:34:52.908Z,23.7
2019-02-18T03:35:55.340Z,23.7
2019-02-18T03:36:57.778Z,23.7
2019-02-18T03:37:59.943Z,23.7
2019-02-18T03:39:02.375Z,23.7
2019-02-18T03:40:04.523Z,23.7
2019-02-18T03:41:06.661Z,23.8
2019-02-18T03:42:09.084Z,23.8
2019-02-18T03:43:11.510Z,23.8
2019-02-18T03:44:13.954Z,23.8
2019-02-18T03:45:16.425Z,23.8
2019-02-18T03:46:18.315Z,23.8
2019-02-18T03:47:20.733Z,23.8
2019-02-18T03:48:22.887Z,23.8
2019-02-18T03:49:25.042Z,23.8
2019-02-18T03:50:27.483Z,23.8
2019-02-18T03:51:29.635Z,23.8
2019-02-18T03:52:31.793Z,23.8
2019-02-18T03:53:34.226Z,23.8
2019-02-18T03:54:36.651Z,23.8
2019-02-18T03:55:38.893Z,23.8
2019-02-18T03:56:41.324Z,23.8
2019-02-18T03:57:43.027Z,23.8
2019-02-18T03:58:45.458Z,23.8
2019-02-18T03:59:47.884Z,23.8
2019-02-18T04:00:50.051Z,23.8
2019-02-18T04:01:52.501Z,23.8
2019-02-18T04:02:54.770Z,23.8
2019-02-18T04:03:56.913Z,23.8
2019-02-18T04:04:59.068Z,23.7
2019-02-18T04:06:01.511Z,23.7
2019-02-18T04:07:03.659Z,23.7
2019-02-18T04:08:05.808Z,23.7
2019-02-18T04:09:08.224Z,23.7
2019-02-18T04:10:10.384Z,23.7
2019-02-18T04:11:12.822Z,23.7
2019-02-18T04:12:15.246Z,23.7
2019-02-18T04:13:17.675Z,23.7
2019-02-18T04:14:19.856Z,23.6
2019-02-18T04:15:22.282Z,23.6
2019-02-18T04:16:24.491Z,23.6
2019-02-18T04:17:26.914Z,23.6
2019-02-18T04:18:29.377Z,23.6
2019-02-18T04:19:31.813Z,23.6
2019-02-18T04:20:34.244Z,23.6
2019-02-18T04:21:36.671Z,23.6
2019-02-18T04:22:38.815Z,23.6
2019-02-18T04:23:40.980Z,23.6
2019-02-18T04:24:43.140Z,23.6
2019-02-18T04:25:45.306Z,23.6
2019-02-18T04:26:47.733Z,23.6
2019-02-18T04:27:49.902Z,23.5
2019-02-18T04:28:52.075Z,23.5
2019-02-18T04:29:54.230Z,23.5
2019-02-18T04:30:56.385Z,23.5
2019-02-18T04:31:58.554Z,23.5
2019-02-18T04:33:00.983Z,23.5
2019-02-18T04:34:03.424Z,23.5
2019-02-18T04:35:05.842Z,23.5
2019-02-18T04:36:08.003Z,23.5
2019-02-18T04:37:10.153Z,23.5
2019-02-18T04:38:12.281Z,23.5
2019-02-18T04:39:14.421Z,23.5
2019-02-18T04:40:16.584Z,23.5
2019-02-18T04:41:18.734Z,23.5
2019-02-18T04:42:21.244Z,23.5
2019-02-18T04:43:24.223Z,23.5
2019-02-18T04:44:26.446Z,23.5
2019-02-18T04:45:28.916Z,23.5
2019-02-18T04:46:31.064Z,23.5
2019-02-18T04:47:33.221Z,23.4
2019-02-18T04:48:35.364Z,23.4
2019-02-18T04:49:37.820Z,23.4
2019-02-18T04:50:40.268Z,23.4
2019-02-18T04:51:42.705Z,23.4
2019-02-18T04:52:45.146Z,23.4
2019-02-18T04:53:47.572Z,23.4
2019-02-18T04:54:50.015Z,23.4
2019-02-18T04:55:52.177Z,23.4
2019-02-18T04:56:54.085Z,23.4
2019-02-18T04:57:56.555Z,23.4
2019-02-18T04:58:58.739Z,23.4
2019-02-18T05:00:00.994Z,23.4
2019-02-18T05:01:04.076Z,23.4
2019-02-18T05:02:06.525Z,23.4
2019-02-18T05:03:08.656Z,23.4
2019-02-18T05:04:11.082Z,23.4
2019-02-18T05:05:17.234Z,23.4
2019-02-18T05:06:19.663Z,23.4
2019-02-18T05:07:21.799Z,23.4
2019-02-18T05:08:24.227Z,23.4
2019-02-18T05:09:26.664Z,23.4
2019-02-18T05:10:29.090Z,23.4
2019-02-18T05:11:31.250Z,23.4
2019-02-18T05:12:33.146Z,23.4
2019-02-18T05:13:35.274Z,23.3
2019-02-18T05:14:37.701Z,23.3
2019-02-18T05:15:41.571Z,23.3
2019-02-18T05:16:44.001Z,23.3
2019-02-18T05:17:46.164Z,23.3
2019-02-18T05:18:48.317Z,23.3
2019-02-18T05:19:50.760Z,23.3
2019-02-18T05:20:53.490Z,23.3
2019-02-18T05:21:56.079Z,23.3
2019-02-18T05:22:58.570Z,23.3
2019-02-18T05:24:00.760Z,23.3
2019-02-18T05:25:03.213Z,23.3
2019-02-18T05:26:05.384Z,23.3
2019-02-18T05:27:07.573Z,23.3
2019-02-18T05:28:09.725Z,23.3
2019-02-18T05:29:11.900Z,23.3
2019-02-18T05:30:14.332Z,23.3
2019-02-18T05:31:16.776Z,23.3
2019-02-18T05:32:19.212Z,23.3
2019-02-18T05:33:20.823Z,23.3
2019-02-18T05:34:23.282Z,23.3
2019-02-18T05:35:25.745Z,23.3
2019-02-18T05:36:28.249Z,23.3
2019-02-18T05:37:30.671Z,23.3
2019-02-18T05:38:33.107Z,23.3
2019-02-18T05:39:35.267Z,23.3
2019-02-18T05:40:37.534Z,23.3
2019-02-18T05:41:40.004Z,23.3
2019-02-18T05:42:41.881Z,23.3
2019-02-18T05:43:44.307Z,23.3
2019-02-18T05:44:46.750Z,23.3
2019-02-18T05:45:48.964Z,23.3
2019-02-18T05:46:51.137Z,23.3
2019-02-18T05:47:53.575Z,23.3
2019-02-18T05:48:56.009Z,23.3
2019-02-18T05:49:58.440Z,23.3
2019-02-18T05:51:00.618Z,23.3
2019-02-18T05:52:03.042Z,23.3
2019-02-18T05:53:05.194Z,23.3
2019-02-18T05:54:07.644Z,23.3
2019-02-18T05:55:10.080Z,23.3
2019-02-18T05:56:11.978Z,23.3
2019-02-18T05:57:14.417Z,23.3
2019-02-18T05:58:16.292Z,23.3
2019-02-18T05:59:18.470Z,23.3
2019-02-18T06:00:20.999Z,23.3
2019-02-18T06:01:22.326Z,23.3
2019-02-18T06:02:24.753Z,23.3
2019-02-18T06:03:26.922Z,23.3
2019-02-18T06:04:28.826Z,23.3
2019-02-18T06:05:31.276Z,23.3
2019-02-18T06:06:33.703Z,23.3
2019-02-18T06:07:36.152Z,23.3
2019-02-18T06:08:38.027Z,23.3
2019-02-18T06:09:40.449Z,23.3
2019-02-18T06:10:42.904Z,23.3
2019-02-18T06:11:45.328Z,23.3
2019-02-18T06:12:47.767Z,23.3
2019-02-18T06:13:50.194Z,23.3
2019-02-18T06:14:52.398Z,23.3
2019-02-18T06:15:54.549Z,23.3
2019-02-18T06:16:56.968Z,23.3
2019-02-18T06:17:59.410Z,23.3
2019-02-18T06:19:01.590Z,23.3
2019-02-18T06:20:04.012Z,23.3
2019-02-18T06:21:06.460Z,23.3
2019-02-18T06:22:08.593Z,23.3
2019-02-18T06:23:10.460Z,23.3
2019-02-18T06:24:12.640Z,23.3
2019-02-18T06:25:14.848Z,23.3
2019-02-18T06:26:17.285Z,23.3
2019-02-18T06:27:19.733Z,23.3
2019-02-18T06:28:22.155Z,23.3
2019-02-18T06:29:24.037Z,23.3
2019-02-18T06:30:26.461Z,23.3
2019-02-18T06:31:28.904Z,23.3
2019-02-18T06:32:30.824Z,23.3
2019-02-18T06:33:33.270Z,23.3
2019-02-18T06:34:35.751Z,23.3
2019-02-18T06:35:38.175Z,23.3
2019-02-18T06:36:40.606Z,23.3
2019-02-18T06:37:43.041Z,23.2
2019-02-18T06:38:45.478Z,23.2
2019-02-18T06:39:47.635Z,23.2
2019-02-18T06:40:49.784Z,23.2
2019-02-18T06:41:51.908Z,23.2
2019-02-18T06:42:54.055Z,23.2
2019-02-18T06:43:55.932Z,23.2
2019-02-18T06:44:58.392Z,23.2
2019-02-18T06:46:00.844Z,23.2
2019-02-18T06:47:02.998Z,23.2
2019-02-18T06:48:05.149Z,23.2
2019-02-18T06:49:07.576Z,23.2
2019-02-18T06:50:09.753Z,23.2
2019-02-18T06:51:11.924Z,23.2
2019-02-18T06:52:14.082Z,23.2
2019-02-18T06:53:16.506Z,23.2
2019-02-18T06:54:18.648Z,23.2
2019-02-18T06:55:20.788Z,23.2
2019-02-18T06:56:22.935Z,23.2
2019-02-18T06:57:25.383Z,23.2
2019-02-18T06:58:27.021Z,23.2
2019-02-18T06:59:29.156Z,23.2
2019-02-18T07:00:31.575Z,23.2
2019-02-18T07:01:33.768Z,23.2
2019-02-18T07:02:35.655Z,23.2
2019-02-18T07:03:37.824Z,23.2
2019-02-18T07:04:40.260Z,23.2
2019-02-18T07:05:42.962Z,23.2
2019-02-18T07:06:45.388Z,23.2
2019-02-18T07:07:47.819Z,23.2
2019-02-18T07:08:49.705Z,23.2
2019-02-18T07:09:52.751Z,23.2
2019-02-18T07:10:55.195Z,23.2
2019-02-18T07:11:57.631Z,23.2
2019-02-18T07:13:00.072Z,23.2
2019-02-18T07:14:02.504Z,23.2
2019-02-18T07:15:04.936Z,23.2
2019-02-18T07:16:07.085Z,23.2
2019-02-18T07:18:13.651Z,23.2
2019-02-18T07:19:15.794Z,23.2
2019-02-18T07:20:18.217Z,23.2
2019-02-18T07:21:20.383Z,23.2
2019-02-18T07:22:22.815Z,23.2
2019-02-18T07:23:24.984Z,23.2
2019-02-18T07:24:27.426Z,23.2
2019-02-18T07:25:29.847Z,23.2
2019-02-18T07:26:32.015Z,23.2
2019-02-18T07:27:34.142Z,23.2
2019-02-18T07:28:36.025Z,23.2
2019-02-18T07:29:38.194Z,23.2
2019-02-18T07:30:40.344Z,23.2
2019-02-18T07:31:42.484Z,23.2
2019-02-18T07:32:44.082Z,23.2
2019-02-18T07:33:46.221Z,23.2
2019-02-18T07:34:48.377Z,23.2
2019-02-18T07:35:50.805Z,23.2
2019-02-18T07:36:53.227Z,23.2
2019-02-18T07:37:55.682Z,23.2
2019-02-18T07:38:58.141Z,23.2
2019-02-18T07:41:05.555Z,23.2
2019-02-18T07:42:07.413Z,23.2
2019-02-18T07:43:09.569Z,23.2
2019-02-18T07:44:11.992Z,23.2
2019-02-18T07:45:13.888Z,23.2
2019-02-18T07:46:16.088Z,23.2
2019-02-18T07:47:18.254Z,23.2
2019-02-18T07:48:20.456Z,23.2
2019-02-18T07:49:22.635Z,23.2
2019-02-18T07:50:25.080Z,23.2
2019-02-18T07:51:27.524Z,23.2
2019-02-18T07:52:29.427Z,23.2
2019-02-18T07:53:31.880Z,23.2
2019-02-18T07:54:34.339Z,23.2
2019-02-18T07:55:36.836Z,23.2
2019-02-18T07:56:38.982Z,23.2
2019-02-18T07:57:41.135Z,23.2
2019-02-18T07:58:43.556Z,23.2
2019-02-18T07:59:45.723Z,23.2
2019-02-18T08:00:48.153Z,23.2
2019-02-18T08:01:50.581Z,23.2
2019-02-18T08:02:52.729Z,23.2
2019-02-18T08:03:54.885Z,23.1
2019-02-18T08:04:57.090Z,23.2
2019-02-18T08:05:59.514Z,23.2
2019-02-18T08:07:01.957Z,23.2
2019-02-18T08:08:04.390Z,23.2
2019-02-18T08:09:06.812Z,23.2
2019-02-18T08:11:14.222Z,23.2
2019-02-18T08:12:16.646Z,23.1
2019-02-18T08:13:18.790Z,23.2
2019-02-18T08:14:20.927Z,23.1
2019-02-18T08:15:23.354Z,23.2
2019-02-18T08:16:25.510Z,23.1
2019-02-18T08:17:27.654Z,23.2
2019-02-18T08:18:30.101Z,23.2
2019-02-18T08:19:32.538Z,23.1
2019-02-18T08:20:34.960Z,23.1
2019-02-18T08:21:37.396Z,23.1
2019-02-18T08:22:39.526Z,23.1
2019-02-18T08:23:41.949Z,23.2
2019-02-18T08:24:44.386Z,23.1
2019-02-18T08:25:46.821Z,23.1
2019-02-18T08:26:48.976Z,23.1
2019-02-18T08:27:51.125Z,23.1
2019-02-18T08:28:53.542Z,23.1
2019-02-18T08:29:55.969Z,23.1
2019-02-18T08:30:58.397Z,23.1
2019-02-18T08:32:00.526Z,23.1
2019-02-18T08:33:02.955Z,23.1
2019-02-18T08:34:05.131Z,23.1
2019-02-18T08:35:07.580Z,23.1
2019-02-18T08:36:09.207Z,23.1
2019-02-18T08:37:11.384Z,23.1
2019-02-18T08:38:13.543Z,23.1
2019-02-18T08:39:15.699Z,23.1
2019-02-18T08:41:22.858Z,23.1
2019-02-18T08:42:25.282Z,23.1
2019-02-18T08:43:27.736Z,23.1
2019-02-18T08:44:30.201Z,23.1
2019-02-18T08:45:33.232Z,23.1
2019-02-18T08:46:34.826Z,23.1
2019-02-18T08:47:37.283Z,23.1
2019-02-18T08:48:39.176Z,23.1
2019-02-18T08:49:41.602Z,23.1
2019-02-18T08:50:44.046Z,23.1
2019-02-18T08:51:46.480Z,23.1
2019-02-18T08:52:48.633Z,23.1
2019-02-18T08:53:51.059Z,23.1
2019-02-18T08:55:58.473Z,23.1
2019-02-18T08:57:00.652Z,23.1
2019-02-18T08:58:02.820Z,23.1
2019-02-18T08:59:04.979Z,23.1
2019-02-18T09:00:07.404Z,23.1
2019-02-18T09:01:09.552Z,23.1
2019-02-18T09:02:11.437Z,23.1
2019-02-18T09:03:13.872Z,23.1
2019-02-18T09:04:15.509Z,23.1
2019-02-18T09:05:18.305Z,23.1
2019-02-18T09:06:21.168Z,23.1
2019-02-18T09:07:23.058Z,23.1
2019-02-18T09:08:24.939Z,23.1
2019-02-18T09:09:27.395Z,23.1
2019-02-18T09:11:34.806Z,23.1
2019-02-18T09:12:37.239Z,23.1
2019-02-18T09:13:39.384Z,23.1
2019-02-18T09:14:41.276Z,23.1
2019-02-18T09:15:43.698Z,23.1
2019-02-18T09:16:45.879Z,23.1
2019-02-18T09:17:48.310Z,23.1
2019-02-18T09:18:50.724Z,23.1
2019-02-18T09:19:53.145Z,23.1
2019-02-18T09:20:55.573Z,23.1
2019-02-18T09:21:57.716Z,23.1
2019-02-18T09:23:00.139Z,23.1
2019-02-18T09:24:01.749Z,23.1
2019-02-18T09:25:03.653Z,23.1
2019-02-18T09:26:06.086Z,23.1
2019-02-18T09:27:08.527Z,23.1
2019-02-18T09:28:10.961Z,23.1
2019-02-18T09:29:13.104Z,23.1
2019-02-18T09:30:15.528Z,23.1
2019-02-18T09:31:17.676Z,23.1
2019-02-18T09:32:20.105Z,23.1
2019-02-18T09:33:22.240Z,23.1
2019-02-18T09:34:24.720Z,23.1
2019-02-18T09:35:27.154Z,23.1
2019-02-18T09:36:29.033Z,23.1
2019-02-18T09:37:31.474Z,23.1
2019-02-18T09:38:33.094Z,23.1
2019-02-18T09:39:35.246Z,23.1
2019-02-18T09:41:42.112Z,23.1
2019-02-18T09:42:43.978Z,23.1
2019-02-18T09:43:46.394Z,23.1
2019-02-18T09:44:48.304Z,23.1
2019-02-18T09:45:50.460Z,23.1
2019-02-18T09:46:52.620Z,23.1
2019-02-18T09:47:55.237Z,23.1
2019-02-18T09:48:57.405Z,23.1
2019-02-18T09:49:59.294Z,23.1
2019-02-18T09:51:01.833Z,23.1
2019-02-18T09:52:04.002Z,23.1
2019-02-18T09:53:06.196Z,23.1
2019-02-18T09:54:08.366Z,23.1
2019-02-18T09:55:10.554Z,23.1
2019-02-18T09:56:12.992Z,23.1
2019-02-18T09:57:15.595Z,23.1
2019-02-18T09:58:17.752Z,23.1
2019-02-18T09:59:19.894Z,23.1
2019-02-18T10:00:22.353Z,23.1
2019-02-18T10:01:24.774Z,23.1
2019-02-18T10:02:26.936Z,23.1
2019-02-18T10:04:34.076Z,23.1
2019-02-18T10:05:36.508Z,23.1
2019-02-18T10:06:38.932Z,23.1
2019-02-18T10:07:41.082Z,23.1
2019-02-18T10:08:43.508Z,23.1
2019-02-18T10:09:45.945Z,23.1
2019-02-18T10:11:52.782Z,23.1
2019-02-18T10:12:55.215Z,23.1
2019-02-18T10:13:57.668Z,23.1
2019-02-18T10:14:59.831Z,23.1
2019-02-18T10:16:01.710Z,23.1
2019-02-18T10:17:04.135Z,23.1
2019-02-18T10:18:06.559Z,23.1
2019-02-18T10:19:08.713Z,23.1
2019-02-18T10:20:10.883Z,23.1
2019-02-18T10:21:12.760Z,23.1
2019-02-18T10:22:15.192Z,23.1
2019-02-18T10:23:17.633Z,23.1
2019-02-18T10:24:20.054Z,23.1
2019-02-18T10:25:22.219Z,23.1
2019-02-18T10:26:24.666Z,23.2
2019-02-18T10:27:27.105Z,23.1
2019-02-18T10:28:29.265Z,23.1
2019-02-18T10:29:31.427Z,23.1
2019-02-18T10:30:33.581Z,23.1
2019-02-18T10:31:35.206Z,23.2
2019-02-18T10:32:37.370Z,23.1
2019-02-18T10:33:39.797Z,23.2
2019-02-18T10:34:41.944Z,23.1
2019-02-18T10:35:43.546Z,23.2
2019-02-18T10:36:45.978Z,23.2
2019-02-18T10:38:52.605Z,23.2
2019-02-18T10:39:54.767Z,23.2
2019-02-18T10:42:02.195Z,23.2
2019-02-18T10:43:03.794Z,23.2
2019-02-18T10:44:05.959Z,23.2
2019-02-18T10:45:08.121Z,23.2
2019-02-18T10:46:09.696Z,23.2
2019-02-18T10:47:11.869Z,23.2
2019-02-18T10:48:14.814Z,23.2
2019-02-18T10:50:22.615Z,23.2
2019-02-18T10:51:25.048Z,23.2
2019-02-18T10:52:27.007Z,23.2
2019-02-18T10:53:29.177Z,23.2
2019-02-18T10:54:31.719Z,23.2
2019-02-18T10:55:34.181Z,23.2
2019-02-18T10:56:36.053Z,23.2
2019-02-18T10:57:37.916Z,23.2
2019-02-18T10:58:40.345Z,23.2
2019-02-18T10:59:43.506Z,23.2
2019-02-18T11:00:46.108Z,23.2
2019-02-18T11:01:48.535Z,23.2
2019-02-18T11:02:50.698Z,23.2
2019-02-18T11:03:52.601Z,23.2
2019-02-18T11:04:54.484Z,23.2
2019-02-18T11:05:56.927Z,23.2
2019-02-18T11:06:59.352Z,23.2
2019-02-18T11:08:01.790Z,23.2
2019-02-18T11:09:03.714Z,23.2
2019-02-18T11:10:06.146Z,23.2
2019-02-18T11:12:13.555Z,23.2
2019-02-18T11:13:15.980Z,23.2
2019-02-18T11:14:18.154Z,23.2
2019-02-18T11:15:20.483Z,23.2
2019-02-18T11:16:23.213Z,23.2
2019-02-18T11:17:26.546Z,23.2
2019-02-18T11:18:28.981Z,23.2
2019-02-18T11:19:31.404Z,23.2
2019-02-18T11:20:33.846Z,23.2
2019-02-18T11:21:35.770Z,23.2
2019-02-18T11:22:37.911Z,23.2
2019-02-18T11:23:39.799Z,23.2
2019-02-18T11:24:41.966Z,23.2
2019-02-18T11:25:44.393Z,23.2
2019-02-18T11:26:46.823Z,23.2
2019-02-18T11:27:49.878Z,23.2
2019-02-18T11:28:52.687Z,23.2
2019-02-18T11:29:54.851Z,23.2
2019-02-18T11:30:57.345Z,23.2
2019-02-18T11:31:59.207Z,23.2
2019-02-18T11:33:01.640Z,23.2
2019-02-18T11:34:04.072Z,23.2
2019-02-18T11:35:06.513Z,23.2
2019-02-18T11:36:08.933Z,23.2
2019-02-18T11:37:13.597Z,23.2
2019-02-18T11:38:17.021Z,23.2
2019-02-18T11:39:19.643Z,23.2
2019-02-18T11:40:22.755Z,23.2
2019-02-18T11:42:31.083Z,23.2
2019-02-18T11:43:33.236Z,23.2
2019-02-18T11:44:35.391Z,23.2
2019-02-18T11:45:37.885Z,23.2
2019-02-18T11:46:40.315Z,23.2
2019-02-18T11:47:42.463Z,23.2
2019-02-18T11:48:44.646Z,23.2
2019-02-18T11:49:47.100Z,23.2
2019-02-18T11:50:49.240Z,23.2
2019-02-18T11:51:51.898Z,23.3
2019-02-18T11:52:54.295Z,23.2
2019-02-18T11:53:56.641Z,23.2
2019-02-18T11:54:59.071Z,23.2
2019-02-18T11:56:01.554Z,23.2
2019-02-18T11:57:03.458Z,23.2
2019-02-18T11:58:05.614Z,23.2
2019-02-18T11:59:08.052Z,23.2
2019-02-18T12:00:10.203Z,23.2
2019-02-18T12:01:12.639Z,23.2
2019-02-18T12:02:14.539Z,23.3
2019-02-18T12:03:17.334Z,23.3
2019-02-18T12:04:20.561Z,23.3
2019-02-18T12:05:23.041Z,23.3
2019-02-18T12:06:25.210Z,23.3
2019-02-18T12:07:27.666Z,23.3
2019-02-18T12:08:30.095Z,23.3
2019-02-18T12:09:32.546Z,23.3
2019-02-18T12:10:34.704Z,23.3
2019-02-18T12:11:39.404Z,23.3
2019-02-18T12:12:41.312Z,23.3
2019-02-18T12:13:44.061Z,23.3
2019-02-18T12:14:46.569Z,23.3
2019-02-18T12:15:49.938Z,23.3
2019-02-18T12:16:52.103Z,23.3
2019-02-18T12:17:54.303Z,23.3
2019-02-18T12:18:56.461Z,23.3
2019-02-18T12:19:58.895Z,23.3
2019-02-18T12:21:01.041Z,23.2
2019-02-18T12:22:03.475Z,23.3
2019-02-18T12:23:05.630Z,23.3
2019-02-18T12:24:07.697Z,23.3
2019-02-18T12:25:10.557Z,23.2
2019-02-18T12:26:13.925Z,23.2
2019-02-18T12:27:16.361Z,23.3
2019-02-18T12:28:18.250Z,23.3
2019-02-18T12:30:25.734Z,23.3
2019-02-18T12:31:27.901Z,23.3
2019-02-18T12:32:30.051Z,23.2
2019-02-18T12:33:31.658Z,23.2
2019-02-18T12:34:33.815Z,23.2
2019-02-18T12:35:36.744Z,23.2
2019-02-18T12:36:39.224Z,23.3
2019-02-18T12:37:42.132Z,23.2
2019-02-18T12:38:44.567Z,23.3
2019-02-18T12:39:46.725Z,23.2
2019-02-18T12:40:48.875Z,23.2
2019-02-18T12:41:51.030Z,23.2
2019-02-18T12:42:53.184Z,23.3
2019-02-18T12:43:55.341Z,23.2
2019-02-18T12:44:57.491Z,23.3
2019-02-18T12:45:59.919Z,23.3
2019-02-18T12:47:02.864Z,23.3
2019-02-18T12:48:05.114Z,23.2
2019-02-18T12:49:08.086Z,23.3
2019-02-18T12:50:10.265Z,23.2
2019-02-18T12:51:12.756Z,23.3
2019-02-18T12:52:15.226Z,23.3
2019-02-18T12:53:16.911Z,23.2
2019-02-18T12:54:19.399Z,23.3
2019-02-18T12:55:22.440Z,23.3
2019-02-18T12:56:25.079Z,23.2
2019-02-18T12:57:28.061Z,23.3
2019-02-18T12:58:31.091Z,23.3
2019-02-18T12:59:34.123Z,23.3
2019-02-18T13:00:36.829Z,23.3
2019-02-18T13:01:39.303Z,23.3
2019-02-18T13:03:46.485Z,23.3
2019-02-18T13:04:48.669Z,23.3
2019-02-18T13:05:50.615Z,23.3
2019-02-18T13:06:52.792Z,23.3
2019-02-18T13:07:55.557Z,23.3
2019-02-18T13:08:58.702Z,23.3
2019-02-18T13:10:00.895Z,23.3
2019-02-18T13:11:03.375Z,23.3
2019-02-18T13:12:05.855Z,23.3
2019-02-18T13:13:08.297Z,23.2
2019-02-18T13:14:10.802Z,23.3
2019-02-18T13:15:13.323Z,23.3
2019-02-18T13:16:15.280Z,23.3
2019-02-18T13:17:17.649Z,23.3
2019-02-18T13:18:20.253Z,23.3
2019-02-18T13:19:23.368Z,23.3
2019-02-18T13:20:25.854Z,23.3
2019-02-18T13:21:28.082Z,23.3
2019-02-18T13:22:30.524Z,23.3
2019-02-18T13:23:32.965Z,23.3
2019-02-18T13:24:37.285Z,23.3
2019-02-18T13:26:44.942Z,23.3
2019-02-18T13:27:47.102Z,23.3
2019-02-18T13:28:49.590Z,23.3
2019-02-18T13:29:54.145Z,23.3
2019-02-18T13:30:56.874Z,23.3
2019-02-18T13:31:59.090Z,23.3
2019-02-18T13:33:01.532Z,23.3
2019-02-18T13:34:03.703Z,23.3
2019-02-18T13:35:05.593Z,23.3
2019-02-18T13:36:07.749Z,23.3
2019-02-18T13:37:10.200Z,23.3
2019-02-18T13:38:11.804Z,23.3
2019-02-18T13:39:14.249Z,23.3
2019-02-18T13:40:17.271Z,23.3
2019-02-18T13:41:20.556Z,23.3
2019-02-18T13:42:23.247Z,23.3
2019-02-18T13:43:25.684Z,23.3
2019-02-18T13:44:27.859Z,23.3
2019-02-18T13:45:30.304Z,23.3
2019-02-18T13:46:32.453Z,23.3
2019-02-18T13:47:34.624Z,23.3
2019-02-18T13:48:36.801Z,23.3
2019-02-18T13:49:39.244Z,23.3
2019-02-18T13:50:42.820Z,23.3
2019-02-18T13:51:45.512Z,23.3
2019-02-18T13:52:48.793Z,23.3
2019-02-18T13:53:51.234Z,23.3
2019-02-18T13:54:53.426Z,23.3
2019-02-18T13:55:55.854Z,23.3
2019-02-18T13:56:57.727Z,23.3
2019-02-18T13:57:59.603Z,23.3
2019-02-18T13:59:01.779Z,23.3
2019-02-18T14:00:04.217Z,23.3
2019-02-18T14:01:06.643Z,23.3
2019-02-18T14:02:09.544Z,23.3
2019-02-18T14:03:12.409Z,23.3
2019-02-18T14:04:15.637Z,23.3
2019-02-18T14:05:18.056Z,23.3
2019-02-18T14:06:20.210Z,23.3
2019-02-18T14:07:21.795Z,23.3
2019-02-18T14:08:23.953Z,23.3
2019-02-18T14:09:26.118Z,23.3
2019-02-18T14:10:28.265Z,23.3