createdAt,value
2019-05-13T00:02:37.237Z,2.40
2019-05-13T00:08:38.686Z,2.30
2019-05-13T00:14:40.196Z,2.30
2019-05-13T00:20:44.114Z,2.40
2019-05-13T00:26:45.487Z,2.30
2019-05-13T00:32:47.154Z,2.40
2019-05-13T00:38:48.983Z,2.30
2019-05-13T00:44:50.505Z,2.10
2019-05-13T00:50:54.256Z,2.00
2019-05-13T00:56:55.618Z,2.00
2019-05-13T01:02:57.107Z,1.80
2019-05-13T01:08:58.628Z,1.80
2019-05-13T01:15:08.981Z,1.70
2019-05-13T01:21:13.252Z,1.60
2019-05-13T01:27:14.957Z,1.50
2019-05-13T01:33:16.602Z,1.50
2019-05-13T01:39:18.218Z,1.30
2019-05-13T01:45:19.769Z,1.20
2019-05-13T01:51:23.860Z,1.20
2019-05-13T01:57:25.130Z,1.20
2019-05-13T02:03:28.562Z,1.20
2019-05-13T02:09:30.749Z,1.10
2019-05-13T02:15:33.773Z,1.00
2019-05-13T02:21:35.327Z,1.00
2019-05-13T02:27:36.879Z,0.80
2019-05-13T02:33:38.596Z,0.70
2019-05-13T02:39:42.760Z,0.70
2019-05-13T02:45:44.478Z,0.70
2019-05-13T02:51:46.110Z,0.80
2019-05-13T02:57:47.663Z,0.70
2019-05-13T03:03:52.892Z,0.60
2019-05-13T03:09:54.382Z,0.50
2019-05-13T03:16:06.537Z,0.50
2019-05-13T03:22:08.581Z,0.40
2019-05-13T03:28:13.214Z,0.50
2019-05-13T03:34:15.849Z,0.50
2019-05-13T03:40:16.765Z,0.60
2019-05-13T03:46:22.706Z,0.60
2019-05-13T03:52:24.700Z,0.80
2019-05-13T03:58:26.797Z,1.00
2019-05-13T04:04:28.415Z,1.30
2019-05-13T04:10:33.137Z,1.80
2019-05-13T04:16:33.779Z,2.20
2019-05-13T04:22:35.434Z,2.50
2019-05-13T04:28:37.019Z,2.50
2019-05-13T04:34:41.523Z,2.60
2019-05-13T04:40:42.629Z,2.60
2019-05-13T04:46:45.447Z,2.70
2019-05-13T04:52:52.287Z,3.10
2019-05-13T04:58:53.011Z,3.70
2019-05-13T05:05:04.474Z,4.10
2019-05-13T05:11:21.969Z,4.20
2019-05-13T05:17:42.959Z,4.20
2019-05-13T05:23:51.556Z,4.10
2019-05-13T05:30:06.123Z,4.20
2019-05-13T05:36:23.125Z,4.50
2019-05-13T05:42:27.990Z,4.90
2019-05-13T05:48:33.109Z,5.60
2019-05-13T05:54:36.897Z,7.20
2019-05-13T06:00:41.521Z,8.20
2019-05-13T06:06:45.129Z,8.30
2019-05-13T06:12:47.215Z,8.20
2019-05-13T06:18:48.753Z,9.40
2019-05-13T06:24:52.176Z,9.50
2019-05-13T06:30:53.572Z,8.30
2019-05-13T06:36:55.264Z,7.80
2019-05-13T06:42:56.739Z,7.80
2019-05-13T06:49:02.691Z,7.60
2019-05-13T06:55:07.286Z,7.60
2019-05-13T07:01:11.393Z,8.00
2019-05-13T07:07:17.301Z,8.90
2019-05-13T07:13:18.263Z,9.00
2019-05-13T07:19:19.895Z,9.20
2019-05-13T07:25:22.271Z,9.30
2019-05-13T07:31:23.799Z,9.50
2019-05-13T07:37:25.606Z,9.30
2019-05-13T07:43:27.146Z,9.70
2019-05-13T07:49:28.637Z,10.00
2019-05-13T07:55:31.599Z,10.30
2019-05-13T08:01:33.176Z,10.40
2019-05-13T08:07:34.633Z,10.00
2019-05-13T08:13:36.463Z,10.20
2019-05-13T08:19:41.384Z,10.50
2019-05-13T08:25:42.950Z,10.50
2019-05-13T08:31:44.667Z,10.60
2019-05-13T08:37:46.206Z,11.10
2019-05-13T08:43:47.753Z,11.30
2019-05-13T08:49:51.843Z,11.50
2019-05-13T08:55:52.611Z,11.70
2019-05-13T09:01:54.205Z,11.90
2019-05-13T09:07:56.224Z,12.00
2019-05-13T09:13:58.001Z,12.40
2019-05-13T09:19:59.671Z,12.50
2019-05-13T09:26:02.555Z,12.70
2019-05-13T09:32:04.509Z,12.70
2019-05-13T09:38:07.379Z,12.90
2019-05-13T09:44:09.065Z,13.00
2019-05-13T09:50:28.049Z,13.10
2019-05-13T09:56:14.410Z,13.50
2019-05-13T10:02:18.365Z,13.70
2019-05-13T10:08:21.927Z,13.90
2019-05-13T10:14:23.489Z,14.20
2019-05-13T10:20:44.064Z,14.30
2019-05-13T10:26:45.917Z,14.40
2019-05-13T10:32:47.477Z,14.50
2019-05-13T10:38:49.067Z,14.30
2019-05-13T10:44:52.209Z,14.20
2019-05-13T10:50:53.979Z,14.40
2019-05-13T10:56:59.514Z,14.60
2019-05-13T11:02:59.098Z,15.10
2019-05-13T11:09:02.012Z,15.10
2019-05-13T11:15:05.837Z,15.10
2019-05-13T11:21:07.347Z,15.20
2019-05-13T11:27:11.791Z,15.20
2019-05-13T11:33:12.275Z,15.20
2019-05-13T11:39:17.553Z,15.30
2019-05-13T11:45:22.286Z,15.30
2019-05-13T11:51:26.086Z,15.50
2019-05-13T11:57:31.567Z,15.80
2019-05-13T12:03:33.283Z,15.80
2019-05-13T12:09:34.748Z,15.90
2019-05-13T12:15:45.899Z,15.80
2019-05-13T12:21:43.203Z,16.40
2019-05-13T12:27:42.970Z,16.60
2019-05-13T12:33:44.577Z,16.70
2019-05-13T12:39:46.135Z,16.60
2019-05-13T12:45:47.782Z,16.40
2019-05-13T12:51:51.780Z,16.60
2019-05-13T12:57:53.540Z,16.90
2019-05-13T13:03:55.045Z,16.50
2019-05-13T13:09:56.737Z,16.70
2019-05-13T13:16:03.593Z,16.70
2019-05-13T13:22:07.907Z,16.60
2019-05-13T13:28:12.071Z,17.40
2019-05-13T13:34:17.303Z,17.70
2019-05-13T13:40:20.263Z,17.40
2019-05-13T13:52:22.677Z,17.20
2019-05-13T13:58:25.677Z,16.70
2019-05-13T14:04:27.423Z,16.50
2019-05-13T14:06:58.778Z,17.30
2019-05-13T14:10:31.861Z,16.50
2019-05-13T14:16:35.165Z,17.00
2019-05-13T14:22:37.028Z,16.80
2019-05-13T14:28:38.539Z,17.20
2019-05-13T14:34:42.055Z,17.10
2019-05-13T14:40:46.638Z,17.40
2019-05-13T14:46:48.353Z,17.10
2019-05-13T14:52:52.253Z,16.90
2019-05-13T14:58:53.299Z,17.10
2019-05-13T15:04:54.786Z,17.20
2019-05-13T15:10:56.237Z,17.70
2019-05-13T15:17:03.057Z,18.30
2019-05-13T15:23:01.211Z,18.60
2019-05-13T15:29:05.110Z,18.60
2019-05-13T15:35:09.851Z,18.70
2019-05-13T15:41:14.657Z,18.50
2019-05-13T15:47:22.868Z,19.00
2019-05-13T15:53:17.165Z,19.60
2019-05-13T15:59:18.921Z,18.60
2019-05-13T16:05:21.073Z,18.90
2019-05-13T16:11:22.577Z,17.00
2019-05-13T16:17:37.956Z,18.20
2019-05-13T16:23:32.017Z,19.10
2019-05-13T16:29:32.868Z,19.00
2019-05-13T16:35:34.735Z,18.80
2019-05-13T16:41:37.958Z,18.90
2019-05-13T16:47:56.178Z,18.30
2019-05-13T16:53:43.774Z,18.50
2019-05-13T16:59:46.230Z,18.00
2019-05-13T17:05:47.714Z,18.00
2019-05-13T17:11:49.295Z,18.10
2019-05-13T17:17:51.472Z,18.10
2019-05-13T17:23:53.197Z,18.90
2019-05-13T17:29:54.825Z,18.50
2019-05-13T17:35:56.624Z,18.30
2019-05-13T17:42:01.447Z,18.00
2019-05-13T17:48:03.153Z,18.70
2019-05-13T17:54:04.814Z,18.60
2019-05-13T18:00:07.334Z,19.10
2019-05-13T18:06:08.822Z,19.40
2019-05-13T18:12:11.526Z,17.70
2019-05-13T18:18:13.802Z,16.60
2019-05-13T18:24:16.181Z,14.80
2019-05-13T18:30:18.094Z,13.90
2019-05-13T18:36:22.122Z,13.40
2019-05-13T18:42:23.246Z,12.60
2019-05-13T18:48:26.193Z,12.20
2019-05-13T18:54:31.357Z,11.90
2019-05-13T19:00:32.190Z,11.60
2019-05-13T19:06:33.908Z,11.10
2019-05-13T19:12:35.545Z,10.80
2019-05-13T19:18:37.163Z,10.50
2019-05-13T19:24:38.671Z,10.00
2019-05-13T19:30:41.201Z,9.50
2019-05-13T19:36:47.497Z,9.10
2019-05-13T19:42:51.066Z,8.80
2019-05-13T19:48:55.662Z,8.70
2019-05-13T19:54:57.311Z,8.70
2019-05-13T20:00:58.784Z,8.80
2019-05-13T20:07:00.434Z,8.70
2019-05-13T20:13:01.976Z,8.60
2019-05-13T20:19:03.831Z,8.50
2019-05-13T20:25:10.191Z,8.30
2019-05-13T20:31:11.194Z,8.20
2019-05-13T20:37:12.642Z,8.10
2019-05-13T20:43:14.154Z,8.00
2019-05-13T20:49:15.647Z,8.10
2019-05-13T20:55:17.203Z,7.90
2019-05-13T21:01:20.652Z,7.80
2019-05-13T21:07:22.024Z,7.60
2019-05-13T21:13:23.566Z,7.50
2019-05-13T21:19:25.144Z,7.40
2019-05-13T21:25:26.994Z,7.60
2019-05-13T21:31:29.737Z,7.50
2019-05-13T21:37:31.187Z,7.30
2019-05-13T21:43:37.243Z,7.00
2019-05-13T21:49:38.711Z,6.70
2019-05-13T21:55:41.484Z,6.40
2019-05-13T22:01:43.195Z,6.10
2019-05-13T22:07:44.793Z,5.90
2019-05-13T22:13:51.247Z,5.80
2019-05-13T22:19:55.691Z,5.50
2019-05-13T22:25:57.298Z,5.20
2019-05-13T22:32:02.080Z,5.00
2019-05-13T22:38:04.233Z,4.70
2019-05-13T22:44:05.929Z,4.50
2019-05-13T22:50:07.643Z,4.50
2019-05-13T22:56:10.280Z,4.30
2019-05-13T23:02:11.754Z,4.10
2019-05-13T23:08:13.419Z,3.80
2019-05-13T23:14:15.024Z,3.80
2019-05-13T23:20:16.697Z,3.70
2019-05-13T23:26:21.185Z,3.60
2019-05-13T23:32:22.670Z,3.40
2019-05-13T23:38:24.086Z,3.40
2019-05-13T23:44:28.260Z,3.50
2019-05-13T23:50:28.920Z,3.70
2019-05-13T23:56:31.113Z,3.80
