createdAt,value
2019-05-30T08:29:32.804Z,70.40
2019-05-30T08:31:36.919Z,71.70
2019-05-30T08:33:39.870Z,71.90
2019-05-30T08:35:49.610Z,70.40
2019-05-30T08:38:15.298Z,70.60
2019-05-30T08:40:19.063Z,65.20
2019-05-30T08:42:22.920Z,71.20
2019-05-30T08:44:26.904Z,70.80
2019-05-30T08:46:32.269Z,69.20
2019-05-30T08:48:36.287Z,68.50
2019-05-30T08:50:43.141Z,66.80
2019-05-30T08:52:45.946Z,65.80
2019-05-30T08:54:49.794Z,65.50
2019-05-30T08:56:53.793Z,65.70
2019-05-30T08:58:57.659Z,66.80
2019-05-30T09:01:01.914Z,66.20
2019-05-30T09:03:05.816Z,65.30
2019-05-30T09:05:09.913Z,66.80
2019-05-30T09:07:13.677Z,67.40
2019-05-30T09:09:17.533Z,68.00
2019-05-30T09:11:21.539Z,68.00
2019-05-30T09:13:25.428Z,67.40
2019-05-30T09:15:29.621Z,68.10
2019-05-30T09:17:33.685Z,68.70
2019-05-30T09:19:38.582Z,68.00
2019-05-30T09:21:43.231Z,66.30
2019-05-30T09:23:48.036Z,64.50
2019-05-30T09:25:52.153Z,64.00
2019-05-30T09:27:56.030Z,63.50
2019-05-30T09:29:59.722Z,62.90
2019-05-30T09:32:03.653Z,63.50
2019-05-30T09:34:07.610Z,61.60
2019-05-30T09:36:13.625Z,62.80
2019-05-30T09:38:17.184Z,60.60
2019-05-30T09:40:23.872Z,60.90
2019-05-30T09:42:27.624Z,61.30
2019-05-30T09:44:31.791Z,60.70
2019-05-30T09:46:35.938Z,60.50
2019-05-30T09:48:40.207Z,59.90
2019-05-30T09:50:45.285Z,59.60
2019-05-30T09:52:49.460Z,60.30
2019-05-30T09:54:53.346Z,60.10
2019-05-30T09:56:59.322Z,60.50
2019-05-30T09:59:03.368Z,61.70
2019-05-30T10:01:07.184Z,62.50
2019-05-30T10:03:11.109Z,63.10
2019-05-30T10:05:15.825Z,63.80
2019-05-30T10:07:20.097Z,64.30
2019-05-30T10:09:24.030Z,64.40
2019-05-30T10:11:28.213Z,64.80
2019-05-30T10:13:32.685Z,63.80
2019-05-30T10:15:36.668Z,63.00
2019-05-30T10:17:40.537Z,63.60
2019-05-30T10:19:45.849Z,63.00
2019-05-30T10:21:51.725Z,62.30
2019-05-30T10:23:57.649Z,62.00
2019-05-30T10:26:06.381Z,62.30
2019-05-30T10:28:10.511Z,59.70
2019-05-30T10:30:16.020Z,59.40
2019-05-30T10:32:26.278Z,59.70
2019-05-30T10:34:30.772Z,58.90
2019-05-30T10:36:44.277Z,57.50
2019-05-30T10:38:42.606Z,57.40
2019-05-30T10:40:47.412Z,58.20
2019-05-30T10:42:53.307Z,59.00
2019-05-30T10:44:58.339Z,58.80
2019-05-30T10:47:03.682Z,59.60
2019-05-30T10:49:07.530Z,58.10
2019-05-30T10:51:11.495Z,58.40
2019-05-30T10:53:15.606Z,58.60
2019-05-30T10:55:20.285Z,58.50
2019-05-30T10:57:24.237Z,59.30
2019-05-30T10:59:28.214Z,58.00
2019-05-30T11:01:34.248Z,58.30
2019-05-30T11:03:39.488Z,58.60
2019-05-30T11:05:48.687Z,60.70
2019-05-30T11:08:04.006Z,57.10
2019-05-30T11:10:04.393Z,56.60
2019-05-30T11:12:09.820Z,58.20
2019-05-30T11:14:14.095Z,57.10
2019-05-30T11:16:18.128Z,57.30
2019-05-30T11:18:24.484Z,57.90
2019-05-30T11:20:28.628Z,58.40
2019-05-30T11:22:34.167Z,57.80
2019-05-30T11:24:41.566Z,56.90
2019-05-30T11:26:46.034Z,54.40
2019-05-30T11:28:52.623Z,53.90
2019-05-30T11:30:56.847Z,54.60
2019-05-30T11:33:00.683Z,56.20
2019-05-30T11:35:06.960Z,57.40
2019-05-30T11:37:18.570Z,57.90
2019-05-30T11:39:16.820Z,57.10
2019-05-30T11:41:21.218Z,56.10
2019-05-30T11:43:25.294Z,58.60
2019-05-30T11:45:29.209Z,59.10
2019-05-30T11:47:33.200Z,59.10
2019-05-30T11:49:37.455Z,58.60
2019-05-30T11:51:41.494Z,57.70
2019-05-30T11:53:45.540Z,58.10
2019-05-30T11:55:50.166Z,58.60
2019-05-30T11:57:54.647Z,58.50
2019-05-30T11:59:58.699Z,57.50
2019-05-30T12:02:02.746Z,56.80
2019-05-30T12:04:06.597Z,57.20
2019-05-30T12:06:10.404Z,57.20
2019-05-30T12:08:14.232Z,55.80
2019-05-30T12:10:18.901Z,55.60
2019-05-30T12:12:22.818Z,53.90
2019-05-30T12:14:27.759Z,54.00
2019-05-30T12:16:31.986Z,54.80
2019-05-30T12:18:35.970Z,53.70
2019-05-30T12:20:39.856Z,51.80
2019-05-30T12:22:43.889Z,52.90
2019-05-30T12:24:47.682Z,52.40
2019-05-30T12:26:51.856Z,51.30
2019-05-30T12:28:56.042Z,48.70
2019-05-30T12:31:04.489Z,49.10
2019-05-30T12:33:05.597Z,49.60
2019-05-30T12:35:10.401Z,49.50
2019-05-30T12:37:14.207Z,48.80
2019-05-30T12:39:18.155Z,50.80
2019-05-30T12:41:22.205Z,50.00
2019-05-30T12:43:26.021Z,50.50
2019-05-30T12:45:29.756Z,52.10
2019-05-30T12:47:33.591Z,50.50
2019-05-30T12:49:37.385Z,52.70
2019-05-30T12:51:41.251Z,53.70
2019-05-30T12:53:44.913Z,49.10
2019-05-30T12:55:49.045Z,50.00
2019-05-30T12:57:53.013Z,50.30
2019-05-30T12:59:56.997Z,51.00
2019-05-30T13:02:01.294Z,49.90
2019-05-30T13:04:07.375Z,49.50
2019-05-30T13:06:11.711Z,50.30
2019-05-30T13:08:21.674Z,50.90
2019-05-30T13:10:22.733Z,51.30
2019-05-30T13:12:27.195Z,50.90
2019-05-30T13:14:31.772Z,51.60
2019-05-30T13:16:36.312Z,52.60
2019-05-30T13:18:41.235Z,52.00
2019-05-30T13:20:46.013Z,52.70
2019-05-30T13:22:50.185Z,53.10
2019-05-30T13:24:55.452Z,55.30
2019-05-30T13:26:59.683Z,55.60
2019-05-30T13:29:04.452Z,52.10
2019-05-30T13:31:08.283Z,52.20
2019-05-30T13:33:12.223Z,51.70
2019-05-30T13:35:17.221Z,51.20
2019-05-30T13:37:21.043Z,51.40
2019-05-30T13:39:26.380Z,51.30
2019-05-30T13:41:30.282Z,49.00
2019-05-30T13:43:34.143Z,49.90
2019-05-30T13:45:38.096Z,49.70
2019-05-30T13:47:42.251Z,49.40
2019-05-30T13:49:46.376Z,50.80
2019-05-30T13:52:11.158Z,51.90
2019-05-30T13:54:15.266Z,51.80
2019-05-30T13:56:19.263Z,52.90
2019-05-30T13:58:23.312Z,53.00
2019-05-30T14:00:27.208Z,51.90
2019-05-30T14:02:31.186Z,50.40
2019-05-30T14:04:34.863Z,51.10
2019-05-30T14:06:38.617Z,51.80
2019-05-30T14:08:42.521Z,52.80
2019-05-30T14:10:46.499Z,52.20
2019-05-30T14:12:50.468Z,53.20
2019-05-30T14:14:54.432Z,54.10
2019-05-30T14:16:58.148Z,53.90
2019-05-30T14:19:02.894Z,54.20
2019-05-30T14:21:07.523Z,54.30
2019-05-30T14:23:12.155Z,52.70
2019-05-30T14:25:16.572Z,53.10
2019-05-30T14:27:20.416Z,54.30
2019-05-30T14:29:28.111Z,54.50
2019-05-30T14:31:32.248Z,54.90
2019-05-30T14:33:36.334Z,54.60
2019-05-30T14:35:40.191Z,52.60
2019-05-30T14:37:44.102Z,52.60
2019-05-30T14:39:47.816Z,52.90
2019-05-30T14:41:51.503Z,53.20
2019-05-30T14:43:56.753Z,50.60
2019-05-30T14:46:00.561Z,50.80
2019-05-30T14:48:04.559Z,50.80
2019-05-30T14:50:10.923Z,52.30
2019-05-30T14:52:15.120Z,51.20
2019-05-30T14:54:18.870Z,49.70
2019-05-30T14:56:22.833Z,51.10
2019-05-30T14:58:26.639Z,50.60
2019-05-30T15:00:30.494Z,48.70
2019-05-30T15:02:34.401Z,49.50
2019-05-30T15:04:38.014Z,48.80
2019-05-30T15:06:41.918Z,49.20
2019-05-30T15:08:45.746Z,47.90
2019-05-30T15:10:49.509Z,45.70
2019-05-30T15:12:53.393Z,47.20
2019-05-30T15:14:57.264Z,46.20
2019-05-30T15:17:01.206Z,45.20
2019-05-30T15:19:06.217Z,46.00
2019-05-30T15:21:10.389Z,46.50
2019-05-30T15:23:14.277Z,45.60
2019-05-30T15:25:18.274Z,45.40
2019-05-30T15:27:22.432Z,45.50
2019-05-30T15:29:26.164Z,47.30
2019-05-30T15:31:29.902Z,49.20
2019-05-30T15:33:33.790Z,49.10
2019-05-30T15:35:48.321Z,49.10
2019-05-30T15:37:52.236Z,48.50
2019-05-30T15:39:57.141Z,48.60
2019-05-30T15:42:01.004Z,47.60
2019-05-30T15:44:04.946Z,46.80
2019-05-30T15:46:09.805Z,46.70
2019-05-30T15:48:14.276Z,47.20
2019-05-30T15:50:18.891Z,46.90
2019-05-30T15:52:22.819Z,47.30
2019-05-30T15:54:26.684Z,49.20
2019-05-30T15:56:30.487Z,48.90
2019-05-30T15:58:34.147Z,51.30
2019-05-30T16:00:37.922Z,52.40
2019-05-30T16:02:41.754Z,53.20
2019-05-30T16:04:45.441Z,53.40
2019-05-30T16:06:49.440Z,52.00
2019-05-30T16:08:53.266Z,53.30
2019-05-30T16:10:57.081Z,51.30
2019-05-30T16:13:00.803Z,51.70
2019-05-30T16:15:09.118Z,53.00
2019-05-30T16:17:14.066Z,52.30
2019-05-30T16:19:23.457Z,51.30
2019-05-30T16:21:23.469Z,51.30
2019-05-30T16:23:27.263Z,49.90
2019-05-30T16:25:31.167Z,50.20
2019-05-30T16:27:35.030Z,50.80
2019-05-30T16:29:38.845Z,51.50
2019-05-30T16:31:42.879Z,51.80
2019-05-30T16:33:46.622Z,51.20
2019-05-30T16:35:50.279Z,52.30
2019-05-30T16:37:54.085Z,50.50
2019-05-30T16:40:05.739Z,51.10
2019-05-30T16:42:06.468Z,51.80
2019-05-30T16:44:11.876Z,50.30
2019-05-30T16:46:16.293Z,46.90
2019-05-30T16:48:20.562Z,44.80
2019-05-30T16:50:24.245Z,43.80
2019-05-30T16:52:28.020Z,42.30
2019-05-30T16:54:31.815Z,39.20
2019-05-30T16:56:36.018Z,39.80
2019-05-30T16:58:39.932Z,39.70
2019-05-30T17:00:44.205Z,40.30
2019-05-30T17:02:48.125Z,40.00
2019-05-30T17:04:52.022Z,39.70
2019-05-30T17:06:59.020Z,39.80
2019-05-30T17:09:02.809Z,39.70
2019-05-30T17:11:06.812Z,40.20
2019-05-30T17:13:10.571Z,40.30
2019-05-30T17:15:15.612Z,41.60
2019-05-30T17:17:19.944Z,41.50
2019-05-30T17:19:24.509Z,42.30
2019-05-30T17:21:28.299Z,42.60
2019-05-30T17:23:32.183Z,43.90
2019-05-30T17:25:37.529Z,43.00
2019-05-30T17:27:41.470Z,42.60
2019-05-30T17:29:45.408Z,43.60
2019-05-30T17:31:49.362Z,42.10
2019-05-30T17:33:53.209Z,44.00
2019-05-30T17:35:57.135Z,42.50
2019-05-30T17:38:01.526Z,43.00
2019-05-30T17:40:10.704Z,43.70
2019-05-30T17:42:14.235Z,44.70
2019-05-30T17:44:19.085Z,44.20
2019-05-30T17:46:23.343Z,43.10
2019-05-30T17:48:27.720Z,43.00
2019-05-30T17:50:31.801Z,44.50
2019-05-30T17:52:35.643Z,44.50
2019-05-30T17:54:39.431Z,45.90
2019-05-30T17:56:46.354Z,44.00
2019-05-30T17:58:50.170Z,44.60
2019-05-30T18:00:56.989Z,47.10
2019-05-30T18:03:00.051Z,46.80
2019-05-30T18:05:05.732Z,46.50
2019-05-30T18:07:09.769Z,46.30
2019-05-30T18:09:13.651Z,46.60
2019-05-30T18:11:18.997Z,47.60
2019-05-30T18:13:23.105Z,46.90
2019-05-30T18:15:28.973Z,47.60
2019-05-30T18:17:32.669Z,47.10
2019-05-30T18:19:36.663Z,47.40
2019-05-30T18:21:40.635Z,47.70
2019-05-30T18:23:47.290Z,47.90
2019-05-30T18:25:51.117Z,48.30
2019-05-30T18:27:56.612Z,50.20
2019-05-30T18:30:00.930Z,51.50
2019-05-30T18:32:04.822Z,52.60
2019-05-30T18:34:08.824Z,51.90
2019-05-30T18:36:12.708Z,52.70
2019-05-30T18:38:16.675Z,53.20
2019-05-30T18:40:34.660Z,53.60
2019-05-30T18:42:38.909Z,54.40
2019-05-30T18:44:42.696Z,56.10
2019-05-30T18:46:46.692Z,57.10
2019-05-30T18:48:51.015Z,57.90
2019-05-30T18:50:55.239Z,58.30
2019-05-30T18:52:59.076Z,58.30
2019-05-30T18:55:05.300Z,58.10
2019-05-30T18:57:08.902Z,58.70
2019-05-30T18:59:12.708Z,59.00
2019-05-30T19:01:16.622Z,59.60
2019-05-30T19:03:20.365Z,61.10
2019-05-30T19:05:24.481Z,60.90
2019-05-30T19:07:28.766Z,62.10
2019-05-30T19:09:33.520Z,62.80
2019-05-30T19:11:38.350Z,63.70
2019-05-30T19:13:46.869Z,64.00
2019-05-30T19:15:50.713Z,64.10
2019-05-30T19:17:54.679Z,63.60
2019-05-30T19:19:58.550Z,63.70
2019-05-30T19:22:02.450Z,64.20
2019-05-30T19:24:06.249Z,64.30
2019-05-30T19:26:10.265Z,65.00
2019-05-30T19:28:14.575Z,66.00
2019-05-30T19:30:18.838Z,67.10
2019-05-30T19:32:22.670Z,66.70
2019-05-30T19:34:26.671Z,67.10
2019-05-30T19:36:31.060Z,68.20
2019-05-30T19:38:35.472Z,69.30
2019-05-30T19:40:40.026Z,69.90
2019-05-30T19:42:44.077Z,70.30
2019-05-30T19:45:08.531Z,71.00
2019-05-30T19:47:12.797Z,71.50
2019-05-30T19:49:17.600Z,71.90
2019-05-30T19:51:21.491Z,72.30
2019-05-30T19:53:25.579Z,73.00
2019-05-30T19:55:29.472Z,73.30
2019-05-30T19:57:33.547Z,73.70
2019-05-30T19:59:38.018Z,74.10
2019-05-30T20:01:41.816Z,74.60
2019-05-30T20:03:47.132Z,74.90
2019-05-30T20:05:50.997Z,75.30
2019-05-30T20:07:54.716Z,76.00
2019-05-30T20:10:01.836Z,76.30
2019-05-30T20:12:08.591Z,76.50
2019-05-30T20:14:09.736Z,76.70
2019-05-30T20:16:13.592Z,76.80
2019-05-30T20:18:17.310Z,77.10
2019-05-30T20:20:21.471Z,77.00
2019-05-30T20:22:26.239Z,77.30
2019-05-30T20:24:32.045Z,77.80
2019-05-30T20:26:36.630Z,78.10
2019-05-30T20:28:40.889Z,79.00
2019-05-30T20:30:44.683Z,79.20
2019-05-30T20:32:48.534Z,78.50
2019-05-30T20:34:52.369Z,79.60
2019-05-30T20:36:56.249Z,79.20
2019-05-30T20:39:00.071Z,79.40
2019-05-30T20:41:05.140Z,79.60
2019-05-30T20:43:09.801Z,80.00
2019-05-30T20:45:14.700Z,80.20
2019-05-30T20:47:18.697Z,80.40
2019-05-30T20:49:23.637Z,80.50
2019-05-30T20:51:27.761Z,80.50
2019-05-30T20:53:31.752Z,80.70
2019-05-30T20:55:36.393Z,80.60
2019-05-30T20:57:40.498Z,80.60
2019-05-30T20:59:44.689Z,80.50
2019-05-30T21:01:48.815Z,80.20
2019-05-30T21:03:52.815Z,80.30
2019-05-30T21:05:57.530Z,80.40
2019-05-30T21:08:05.845Z,80.20
2019-05-30T21:10:09.283Z,80.10
2019-05-30T21:12:16.146Z,80.50
2019-05-30T21:14:21.823Z,80.40
2019-05-30T21:16:27.649Z,80.30
2019-05-30T21:18:33.600Z,80.60
2019-05-30T21:20:37.846Z,80.50
2019-05-30T21:22:42.293Z,80.60
2019-05-30T21:24:47.051Z,80.60
2019-05-30T21:26:51.218Z,80.80
2019-05-30T21:28:55.257Z,80.80
2019-05-30T21:30:59.267Z,81.00
2019-05-30T21:33:03.347Z,81.00
2019-05-30T21:35:08.231Z,81.00
2019-05-30T21:37:12.614Z,81.00
2019-05-30T21:39:16.630Z,81.00
2019-05-30T21:41:20.881Z,81.30
2019-05-30T21:43:24.799Z,81.40
2019-05-30T21:45:28.673Z,81.60
2019-05-30T21:47:32.914Z,81.70
2019-05-30T21:49:36.797Z,81.70
2019-05-30T21:51:41.271Z,82.00
2019-05-30T21:53:45.684Z,82.20
2019-05-30T21:55:50.127Z,82.20
2019-05-30T21:57:53.958Z,82.40
2019-05-30T21:59:57.604Z,82.30
2019-05-30T22:02:01.733Z,82.30
2019-05-30T22:04:06.643Z,82.40
2019-05-30T22:06:10.663Z,82.70
2019-05-30T22:08:14.387Z,82.60
2019-05-30T22:10:18.414Z,82.70
2019-05-30T22:12:22.198Z,82.60
2019-05-30T22:14:26.035Z,82.70
2019-05-30T22:16:29.848Z,82.80
2019-05-30T22:18:33.802Z,82.90
2019-05-30T22:20:37.647Z,82.90
2019-05-30T22:22:41.877Z,83.00
2019-05-30T22:24:46.195Z,83.00
2019-05-30T22:26:50.740Z,83.00
2019-05-30T22:28:54.607Z,83.20
2019-05-30T22:30:58.371Z,83.30
2019-05-30T22:33:02.051Z,83.30
2019-05-30T22:35:08.704Z,83.40
2019-05-30T22:37:12.567Z,83.60
2019-05-30T22:39:16.311Z,83.80
2019-05-30T22:41:20.058Z,83.60
2019-05-30T22:43:25.546Z,83.70
2019-05-30T22:45:29.528Z,83.80
2019-05-30T22:47:33.372Z,83.70
2019-05-30T22:49:37.197Z,84.00
2019-05-30T22:51:41.009Z,84.00
2019-05-30T22:53:44.960Z,83.80
2019-05-30T22:55:49.161Z,83.70
2019-05-30T22:57:53.302Z,83.80
2019-05-30T22:59:57.170Z,83.70
2019-05-30T23:02:03.812Z,84.00
2019-05-30T23:04:07.600Z,84.10
2019-05-30T23:06:11.594Z,84.10
2019-05-30T23:08:15.262Z,84.10
2019-05-30T23:10:19.077Z,84.00
2019-05-30T23:12:22.767Z,83.80
2019-05-30T23:14:27.095Z,83.60
2019-05-30T23:16:33.712Z,83.70
2019-05-30T23:18:37.491Z,83.80
2019-05-30T23:20:41.389Z,83.80
2019-05-30T23:22:45.140Z,84.00
2019-05-30T23:24:52.041Z,83.80
2019-05-30T23:26:54.340Z,84.10
2019-05-30T23:28:58.152Z,83.90
2019-05-30T23:31:21.328Z,83.80
2019-05-30T23:33:25.094Z,83.70
2019-05-30T23:35:28.886Z,83.80
2019-05-30T23:37:32.543Z,83.70
2019-05-30T23:39:36.416Z,83.70
2019-05-30T23:41:40.240Z,83.70
2019-05-30T23:43:56.605Z,83.70
2019-05-30T23:45:49.522Z,83.70
2019-05-30T23:47:53.592Z,83.50
2019-05-30T23:49:58.187Z,83.30
2019-05-30T23:52:01.964Z,83.30
2019-05-30T23:54:05.717Z,83.10
2019-05-30T23:56:09.312Z,83.60
2019-05-30T23:58:12.919Z,83.70
