createdAt,value
2024-01-05T00:01:27.794Z,100.00
2024-01-05T00:03:29.759Z,100.00
2024-01-05T00:05:31.542Z,100.00
2024-01-05T00:07:33.348Z,100.00
2024-01-05T00:09:34.980Z,100.00
2024-01-05T00:11:37.101Z,100.00
2024-01-05T00:13:38.811Z,100.00
2024-01-05T00:15:40.807Z,100.00
2024-01-05T00:17:47.982Z,100.00
2024-01-05T00:19:49.715Z,100.00
2024-01-05T00:21:52.364Z,100.00
2024-01-05T00:23:55.411Z,100.00
2024-01-05T00:25:57.079Z,100.00
2024-01-05T00:27:58.712Z,100.00
2024-01-05T00:30:00.577Z,100.00
2024-01-05T00:32:02.237Z,100.00
2024-01-05T00:34:04.420Z,100.00
2024-01-05T00:36:07.032Z,100.00
2024-01-05T00:38:08.762Z,100.00
2024-01-05T00:40:10.768Z,100.00
2024-01-05T00:42:13.182Z,100.00
2024-01-05T00:44:15.315Z,100.00
2024-01-05T00:46:17.006Z,100.00
2024-01-05T00:48:18.791Z,100.00
2024-01-05T00:50:20.515Z,100.00
2024-01-05T00:52:22.083Z,100.00
2024-01-05T00:54:23.786Z,100.00
2024-01-05T00:56:25.601Z,100.00
2024-01-05T00:58:27.232Z,100.00
2024-01-05T01:00:28.910Z,100.00
2024-01-05T01:02:30.635Z,100.00
2024-01-05T01:04:32.448Z,100.00
2024-01-05T01:06:34.285Z,100.00
2024-01-05T01:08:36.029Z,100.00
2024-01-05T01:10:37.650Z,100.00
2024-01-05T01:12:39.239Z,100.00
2024-01-05T01:14:40.869Z,100.00
2024-01-05T01:16:42.811Z,100.00
2024-01-05T01:18:44.825Z,100.00
2024-01-05T01:20:46.772Z,100.00
2024-01-05T01:22:48.399Z,100.00
2024-01-05T01:24:50.125Z,100.00
2024-01-05T01:26:51.865Z,100.00
2024-01-05T01:28:53.600Z,100.00
2024-01-05T01:30:55.787Z,100.00
2024-01-05T01:32:57.745Z,100.00
2024-01-05T01:34:59.394Z,100.00
2024-01-05T01:37:01.074Z,100.00
2024-01-05T01:39:05.927Z,100.00
2024-01-05T01:41:07.835Z,100.00
2024-01-05T01:43:18.432Z,100.00
2024-01-05T01:45:20.576Z,100.00
2024-01-05T01:47:22.564Z,100.00
2024-01-05T01:49:26.018Z,100.00
2024-01-05T01:51:32.866Z,100.00
2024-01-05T01:53:34.863Z,100.00
2024-01-05T01:55:36.869Z,100.00
2024-01-05T01:57:39.437Z,100.00
2024-01-05T01:59:41.238Z,100.00
2024-01-05T02:01:44.764Z,100.00
2024-01-05T02:03:47.013Z,100.00
2024-01-05T02:05:49.470Z,100.00
2024-01-05T02:07:51.264Z,100.00
2024-01-05T02:09:53.073Z,100.00
2024-01-05T02:11:54.752Z,100.00
2024-01-05T02:13:57.012Z,100.00
2024-01-05T02:15:58.607Z,100.00
2024-01-05T02:18:20.331Z,100.00
2024-01-05T02:20:22.145Z,100.00
2024-01-05T02:22:31.745Z,100.00
2024-01-05T02:24:33.806Z,100.00
2024-01-05T02:26:36.241Z,100.00
2024-01-05T02:28:38.507Z,100.00
2024-01-05T02:30:40.165Z,100.00
2024-01-05T02:32:41.907Z,100.00
2024-01-05T02:34:44.049Z,100.00
2024-01-05T02:36:45.961Z,100.00
2024-01-05T02:38:47.933Z,100.00
2024-01-05T02:40:49.519Z,100.00
2024-01-05T02:42:51.332Z,100.00
2024-01-05T02:44:52.931Z,100.00
2024-01-05T02:46:55.141Z,100.00
2024-01-05T02:48:56.985Z,100.00
2024-01-05T02:50:58.810Z,100.00
2024-01-05T02:53:01.289Z,100.00
2024-01-05T02:55:02.917Z,100.00
2024-01-05T02:57:04.922Z,100.00
2024-01-05T02:59:06.716Z,100.00
2024-01-05T03:01:08.861Z,100.00
2024-01-05T03:03:10.616Z,100.00
2024-01-05T03:05:12.365Z,100.00
2024-01-05T03:07:14.058Z,100.00
2024-01-05T03:09:15.717Z,100.00
2024-01-05T03:11:17.448Z,100.00
2024-01-05T03:13:20.852Z,100.00
2024-01-05T03:15:22.569Z,100.00
2024-01-05T03:17:24.219Z,100.00
2024-01-05T03:19:26.028Z,100.00
2024-01-05T03:21:28.554Z,100.00
2024-01-05T03:23:30.440Z,100.00
2024-01-05T03:25:33.308Z,100.00
2024-01-05T03:27:35.569Z,100.00
2024-01-05T03:29:38.435Z,100.00
2024-01-05T03:31:40.408Z,100.00
2024-01-05T03:33:43.082Z,100.00
2024-01-05T03:35:45.406Z,100.00
2024-01-05T03:37:47.075Z,100.00
2024-01-05T03:39:49.643Z,100.00
2024-01-05T03:41:51.277Z,100.00
2024-01-05T03:43:53.241Z,100.00
2024-01-05T03:45:54.863Z,100.00
2024-01-05T03:47:56.614Z,100.00
2024-01-05T03:49:58.445Z,100.00
2024-01-05T03:52:00.098Z,100.00
2024-01-05T03:54:01.832Z,100.00
2024-01-05T03:56:04.149Z,100.00
2024-01-05T03:58:07.549Z,100.00
2024-01-05T04:00:09.633Z,100.00
2024-01-05T04:02:11.631Z,100.00
2024-01-05T04:04:13.945Z,100.00
2024-01-05T04:06:19.890Z,100.00
2024-01-05T04:08:22.445Z,100.00
2024-01-05T04:10:24.062Z,100.00
2024-01-05T04:12:26.116Z,100.00
2024-01-05T04:14:28.121Z,100.00
2024-01-05T04:16:30.187Z,100.00
2024-01-05T04:18:32.970Z,100.00
2024-01-05T04:20:34.803Z,100.00
2024-01-05T04:22:36.610Z,100.00
2024-01-05T04:24:38.615Z,100.00
2024-01-05T04:26:41.942Z,100.00
2024-01-05T04:28:43.768Z,100.00
2024-01-05T04:30:45.491Z,100.00
2024-01-05T04:32:47.249Z,100.00
2024-01-05T04:34:49.067Z,100.00
2024-01-05T04:36:50.781Z,100.00
2024-01-05T04:38:52.439Z,100.00
2024-01-05T04:40:54.521Z,100.00
2024-01-05T04:42:56.946Z,100.00
2024-01-05T04:44:58.609Z,100.00
2024-01-05T04:47:02.014Z,100.00
2024-01-05T04:49:04.073Z,100.00
2024-01-05T04:51:05.850Z,100.00
2024-01-05T04:53:07.561Z,100.00
2024-01-05T04:55:11.364Z,100.00
2024-01-05T04:57:13.023Z,100.00
2024-01-05T04:59:15.042Z,100.00
2024-01-05T05:01:20.310Z,100.00
2024-01-05T05:03:22.666Z,100.00
2024-01-05T05:05:24.461Z,100.00
2024-01-05T05:07:26.325Z,100.00
2024-01-05T05:09:27.925Z,100.00
2024-01-05T05:11:29.630Z,100.00
2024-01-05T05:13:31.280Z,100.00
2024-01-05T05:15:32.959Z,100.00
2024-01-05T05:17:35.646Z,100.00
2024-01-05T05:19:37.739Z,100.00
2024-01-05T05:21:39.650Z,100.00
2024-01-05T05:23:41.484Z,100.00
2024-01-05T05:25:43.392Z,100.00
2024-01-05T05:27:44.993Z,100.00
2024-01-05T05:29:46.577Z,100.00
2024-01-05T05:31:48.450Z,100.00
2024-01-05T05:33:50.761Z,100.00
2024-01-05T05:35:52.631Z,100.00
2024-01-05T05:37:54.298Z,100.00
2024-01-05T05:39:55.926Z,100.00
2024-01-05T05:41:58.607Z,100.00
2024-01-05T05:44:00.592Z,100.00
2024-01-05T05:46:02.663Z,100.00
2024-01-05T05:48:05.642Z,100.00
2024-01-05T05:50:08.017Z,100.00
2024-01-05T05:52:10.017Z,100.00
2024-01-05T05:54:11.813Z,100.00
2024-01-05T05:56:13.524Z,100.00
2024-01-05T05:58:15.133Z,100.00
2024-01-05T06:00:17.215Z,100.00
2024-01-05T06:02:18.872Z,100.00
2024-01-05T06:04:20.762Z,100.00
2024-01-05T06:06:24.560Z,100.00
2024-01-05T06:08:26.884Z,100.00
2024-01-05T06:10:28.561Z,100.00
2024-01-05T06:12:30.237Z,100.00
2024-01-05T06:14:32.957Z,100.00
2024-01-05T06:16:35.004Z,100.00
2024-01-05T06:18:37.008Z,100.00
2024-01-05T06:20:38.623Z,100.00
2024-01-05T06:22:40.276Z,100.00
2024-01-05T06:24:41.980Z,100.00
2024-01-05T06:26:43.591Z,100.00
2024-01-05T06:28:45.115Z,100.00
2024-01-05T06:30:46.879Z,100.00
2024-01-05T06:32:48.947Z,100.00
2024-01-05T06:34:50.634Z,100.00
2024-01-05T06:36:52.353Z,100.00
2024-01-05T06:38:54.019Z,100.00
2024-01-05T06:40:56.834Z,100.00
2024-01-05T06:42:58.715Z,100.00
2024-01-05T06:45:00.352Z,100.00
2024-01-05T06:47:01.984Z,100.00
2024-01-05T06:49:04.848Z,100.00
2024-01-05T06:51:06.803Z,100.00
2024-01-05T06:53:08.604Z,100.00
2024-01-05T06:55:10.595Z,100.00
2024-01-05T06:57:12.323Z,100.00
2024-01-05T06:59:14.038Z,100.00
2024-01-05T07:01:17.706Z,100.00
2024-01-05T07:03:19.555Z,100.00
2024-01-05T07:05:21.344Z,100.00
2024-01-05T07:07:23.015Z,100.00
2024-01-05T07:09:24.614Z,100.00
2024-01-05T07:11:26.486Z,100.00
2024-01-05T07:13:28.067Z,100.00
2024-01-05T07:15:30.411Z,100.00
2024-01-05T07:17:32.264Z,100.00
2024-01-05T07:19:34.102Z,100.00
2024-01-05T07:21:42.192Z,100.00
2024-01-05T07:23:44.624Z,100.00
2024-01-05T07:25:46.180Z,100.00
2024-01-05T07:27:48.156Z,100.00
2024-01-05T07:29:50.396Z,100.00
2024-01-05T07:31:52.078Z,100.00
2024-01-05T07:33:54.103Z,100.00
2024-01-05T07:35:55.905Z,100.00
2024-01-05T07:37:57.519Z,100.00
2024-01-05T07:40:05.661Z,100.00
2024-01-05T07:42:07.813Z,100.00
2024-01-05T07:44:09.667Z,100.00
2024-01-05T07:46:11.749Z,100.00
2024-01-05T07:48:14.418Z,100.00
2024-01-05T07:50:16.152Z,100.00
2024-01-05T07:52:18.283Z,100.00
2024-01-05T07:54:20.038Z,100.00
2024-01-05T07:56:21.673Z,100.00
2024-01-05T07:58:24.061Z,100.00
2024-01-05T08:00:25.627Z,100.00
2024-01-05T08:02:27.386Z,100.00
2024-01-05T08:04:29.666Z,100.00
2024-01-05T08:06:31.795Z,100.00
2024-01-05T08:08:34.147Z,100.00
2024-01-05T08:10:36.163Z,100.00
2024-01-05T08:12:37.831Z,100.00
2024-01-05T08:14:39.850Z,100.00
2024-01-05T08:16:42.198Z,100.00
2024-01-05T08:18:44.502Z,100.00
2024-01-05T08:20:46.842Z,100.00
2024-01-05T08:22:48.428Z,100.00
2024-01-05T08:24:50.150Z,100.00
2024-01-05T08:26:52.265Z,100.00
2024-01-05T08:28:53.906Z,100.00
2024-01-05T08:30:57.502Z,100.00
2024-01-05T08:32:59.901Z,100.00
2024-01-05T08:35:01.791Z,100.00
2024-01-05T08:37:04.816Z,100.00
2024-01-05T08:39:06.856Z,100.00
2024-01-05T08:41:08.659Z,100.00
2024-01-05T08:43:11.504Z,99.60
2024-01-05T08:45:13.518Z,100.00
2024-01-05T08:47:32.962Z,100.00
2024-01-05T08:49:38.271Z,99.95
2024-01-05T08:51:46.511Z,100.00
2024-01-05T08:53:48.085Z,99.11
2024-01-05T08:55:49.645Z,99.57
2024-01-05T08:57:51.236Z,98.23
2024-01-05T08:59:53.270Z,99.72
2024-01-05T09:01:56.131Z,95.50
2024-01-05T09:03:58.070Z,95.42
2024-01-05T09:05:59.857Z,94.68
2024-01-05T09:08:01.540Z,93.74
2024-01-05T09:10:03.381Z,94.63
2024-01-05T09:12:05.544Z,95.73
2024-01-05T09:14:07.989Z,95.33
2024-01-05T09:16:09.618Z,96.16
2024-01-05T09:18:11.420Z,96.08
2024-01-05T09:20:13.762Z,93.98
2024-01-05T09:22:15.724Z,94.37
2024-01-05T09:24:17.915Z,94.51
2024-01-05T09:26:19.526Z,92.57
2024-01-05T09:28:21.213Z,91.48
2024-01-05T09:32:59.693Z,91.97
2024-01-05T09:35:01.682Z,90.15
2024-01-05T09:37:04.823Z,90.26
2024-01-05T09:39:26.562Z,89.78
2024-01-05T09:42:09.492Z,88.04
2024-01-05T09:44:31.977Z,87.62
2024-01-05T09:46:54.905Z,88.77
2024-01-05T09:49:18.548Z,86.92
2024-01-05T09:51:41.097Z,87.71
2024-01-05T09:54:03.273Z,84.02
2024-01-05T09:56:26.899Z,85.68
2024-01-05T09:58:51.954Z,83.87
2024-01-05T10:01:24.708Z,83.49
2024-01-05T10:03:47.081Z,83.92
2024-01-05T10:06:08.862Z,77.18
2024-01-05T10:08:30.647Z,75.70
2024-01-05T10:10:57.605Z,79.63
2024-01-05T10:13:20.411Z,74.58
2024-01-05T10:15:56.375Z,74.71
2024-01-05T10:18:21.929Z,74.21
2024-01-05T10:20:45.764Z,73.61
2024-01-05T10:23:07.313Z,74.69
2024-01-05T10:25:37.048Z,75.21
2024-01-05T10:28:00.160Z,74.57
2024-01-05T10:30:31.694Z,76.06
2024-01-05T10:33:03.749Z,77.71
2024-01-05T10:35:25.905Z,76.57
2024-01-05T10:37:48.227Z,76.83
2024-01-05T10:40:17.668Z,74.63
2024-01-05T10:42:39.725Z,77.39
2024-01-05T10:45:02.329Z,75.06
2024-01-05T10:47:25.419Z,74.91
2024-01-05T10:49:50.374Z,73.80
2024-01-05T10:52:14.713Z,74.56
2024-01-05T10:54:37.151Z,76.04
2024-01-05T10:56:59.482Z,77.87
2024-01-05T10:59:21.404Z,78.66
2024-01-05T11:01:43.048Z,75.92
2024-01-05T11:04:05.257Z,77.40
2024-01-05T11:06:27.350Z,77.04
2024-01-05T11:08:58.123Z,76.53
2024-01-05T11:11:32.559Z,79.21
2024-01-05T11:14:18.311Z,80.58
2024-01-05T11:16:48.809Z,79.68
2024-01-05T11:19:39.173Z,79.17
2024-01-05T11:22:05.542Z,79.34
2024-01-05T11:24:28.891Z,78.88
2024-01-05T11:26:50.866Z,81.07
2024-01-05T11:29:16.221Z,82.09
2024-01-05T11:31:47.462Z,80.96
2024-01-05T11:34:09.748Z,80.77
2024-01-05T11:36:50.011Z,84.42
2024-01-05T11:39:48.269Z,83.50
2024-01-05T11:42:09.903Z,82.20
2024-01-05T11:44:36.100Z,81.53
2024-01-05T11:46:58.892Z,83.67
2024-01-05T11:49:36.316Z,82.81
2024-01-05T11:51:57.877Z,83.22
2024-01-05T11:54:19.389Z,84.37
2024-01-05T11:56:40.862Z,83.86
2024-01-05T11:59:02.395Z,84.40
2024-01-05T12:01:24.175Z,84.92
2024-01-05T12:03:46.541Z,84.41
2024-01-05T12:06:11.086Z,84.79
2024-01-05T12:08:33.603Z,83.46
2024-01-05T12:10:57.287Z,83.45
2024-01-05T12:13:26.376Z,83.30
2024-01-05T12:15:59.103Z,83.32
2024-01-05T12:18:34.313Z,82.22
2024-01-05T12:21:04.017Z,80.22
2024-01-05T12:23:26.835Z,80.66
2024-01-05T12:25:59.508Z,81.01
2024-01-05T12:28:22.934Z,79.92
2024-01-05T12:30:45.062Z,79.35
2024-01-05T12:33:07.000Z,80.00
2024-01-05T12:35:29.618Z,79.55
2024-01-05T12:37:55.317Z,77.60
2024-01-05T12:40:24.423Z,79.29
2024-01-05T12:42:46.730Z,80.13
2024-01-05T12:45:12.211Z,79.77
2024-01-05T12:47:35.023Z,79.81
2024-01-05T12:49:56.636Z,78.78
2024-01-05T12:52:18.219Z,79.23
2024-01-05T12:54:43.380Z,79.22
2024-01-05T12:57:05.174Z,77.46
2024-01-05T12:59:26.857Z,78.74
2024-01-05T13:01:50.007Z,80.10
2024-01-05T13:04:12.087Z,78.99
2024-01-05T13:06:34.106Z,78.27
2024-01-05T13:08:56.929Z,81.01
2024-01-05T13:11:21.263Z,79.15
2024-01-05T13:13:43.533Z,78.77
2024-01-05T13:16:05.388Z,78.79
2024-01-05T13:18:27.071Z,78.59
2024-01-05T13:20:48.750Z,79.27
2024-01-05T13:23:10.222Z,80.24
2024-01-05T13:25:32.209Z,79.32
2024-01-05T13:27:54.276Z,77.54
2024-01-05T13:30:16.394Z,79.39
2024-01-05T13:32:41.180Z,80.55
2024-01-05T13:35:02.820Z,80.33
2024-01-05T13:37:25.695Z,97.05
2024-01-05T13:39:47.723Z,90.51
2024-01-05T13:42:11.487Z,86.88
2024-01-05T13:44:33.225Z,78.18
2024-01-05T13:46:54.700Z,81.89
2024-01-05T13:49:16.338Z,80.99
2024-01-05T13:51:37.984Z,67.86
2024-01-05T13:53:59.992Z,66.70
2024-01-05T13:56:21.584Z,73.99
2024-01-05T13:58:43.087Z,75.93
2024-01-05T14:01:05.717Z,75.05
2024-01-05T14:03:29.499Z,70.52
2024-01-05T14:05:51.235Z,72.86
2024-01-05T14:08:12.747Z,72.10
2024-01-05T14:10:34.419Z,72.08
2024-01-05T14:12:58.351Z,69.16
2024-01-05T14:15:21.239Z,72.10
2024-01-05T14:17:42.779Z,71.43
2024-01-05T14:20:09.609Z,71.61
2024-01-05T14:22:33.084Z,66.21
2024-01-05T14:24:55.316Z,70.51
2024-01-05T14:27:17.791Z,70.05
2024-01-05T14:29:39.821Z,73.22
2024-01-05T14:32:04.182Z,71.13
2024-01-05T14:34:25.764Z,74.26
2024-01-05T14:36:47.729Z,71.66
2024-01-05T14:39:10.790Z,71.40
2024-01-05T14:41:33.794Z,73.31
2024-01-05T14:43:55.254Z,69.83
2024-01-05T14:46:16.920Z,65.69
2024-01-05T14:48:39.390Z,64.12
2024-01-05T14:51:01.016Z,66.04
2024-01-05T14:53:22.645Z,68.41
2024-01-05T14:55:45.334Z,71.26
2024-01-05T14:58:07.996Z,73.22
2024-01-05T15:00:29.892Z,74.45
2024-01-05T15:02:51.816Z,74.49
2024-01-05T15:05:13.479Z,76.15
2024-01-05T15:07:36.227Z,77.37
2024-01-05T15:09:58.112Z,77.00
2024-01-05T15:12:19.691Z,78.81
2024-01-05T15:14:41.739Z,79.28
2024-01-05T15:17:03.714Z,79.46
2024-01-05T15:19:25.305Z,79.17
2024-01-05T15:21:47.219Z,80.20
2024-01-05T15:24:08.807Z,82.50
2024-01-05T15:26:30.822Z,80.33
2024-01-05T15:28:52.452Z,80.25
2024-01-05T15:31:21.809Z,92.08
2024-01-05T15:33:44.870Z,76.29
2024-01-05T15:36:06.734Z,75.68
2024-01-05T15:38:28.314Z,76.30
2024-01-05T15:40:50.146Z,77.22
2024-01-05T15:43:11.954Z,77.40
2024-01-05T15:45:33.665Z,78.79
2024-01-05T15:47:55.425Z,79.43
2024-01-05T15:50:17.729Z,80.21
2024-01-05T15:52:39.678Z,81.06
2024-01-05T15:55:01.255Z,80.65
2024-01-05T15:57:23.074Z,81.28
2024-01-05T15:59:44.603Z,82.58
2024-01-05T16:02:06.496Z,82.99
2024-01-05T16:04:28.327Z,83.41
2024-01-05T16:06:50.340Z,83.65
2024-01-05T16:09:11.987Z,83.40
2024-01-05T16:11:33.737Z,83.44
2024-01-05T16:13:55.259Z,83.59
2024-01-05T16:16:21.339Z,82.82
2024-01-05T16:18:45.074Z,82.73
2024-01-05T16:21:06.888Z,82.78
2024-01-05T16:23:28.615Z,82.95
2024-01-05T16:25:50.061Z,82.97
2024-01-05T16:28:11.583Z,83.41
2024-01-05T16:30:34.354Z,83.75
2024-01-05T16:32:56.265Z,84.06
2024-01-05T16:35:18.355Z,84.34
2024-01-05T16:37:39.964Z,84.47
2024-01-05T16:40:01.486Z,83.39
2024-01-05T16:42:23.049Z,84.69
2024-01-05T16:44:45.047Z,84.18
2024-01-05T16:47:06.720Z,84.76
2024-01-05T16:49:28.708Z,84.67
2024-01-05T16:51:50.571Z,84.75
2024-01-05T16:54:12.645Z,84.73
2024-01-05T16:56:45.922Z,85.42
2024-01-05T16:59:10.175Z,85.00
2024-01-05T17:01:33.342Z,85.55
2024-01-05T17:03:56.511Z,85.48
2024-01-05T17:06:20.283Z,86.04
2024-01-05T17:08:42.257Z,86.07
2024-01-05T17:11:04.070Z,85.83
2024-01-05T17:13:25.730Z,86.02
2024-01-05T17:15:47.388Z,85.96
2024-01-05T17:18:09.608Z,85.89
2024-01-05T17:20:31.439Z,87.85
2024-01-05T17:22:53.124Z,88.00
2024-01-05T17:25:15.133Z,87.92
2024-01-05T17:27:37.059Z,87.81
2024-01-05T17:29:58.851Z,87.60
2024-01-05T17:32:20.409Z,87.81
2024-01-05T17:34:43.882Z,87.11
2024-01-05T17:37:08.910Z,87.14
2024-01-05T17:39:31.596Z,86.50
2024-01-05T17:41:53.147Z,86.72
2024-01-05T17:44:14.927Z,86.18
2024-01-05T17:46:39.638Z,86.25
2024-01-05T17:49:01.227Z,85.97
2024-01-05T17:51:22.816Z,85.70
2024-01-05T17:54:01.564Z,85.85
2024-01-05T18:14:17.011Z,85.49
2024-01-05T18:16:24.007Z,85.37
2024-01-05T18:18:25.885Z,85.78
2024-01-05T18:20:27.745Z,85.85
2024-01-05T18:22:29.535Z,86.04
2024-01-05T18:24:31.273Z,85.68
2024-01-05T18:26:36.758Z,86.75
2024-01-05T18:28:39.122Z,87.27
2024-01-05T18:30:41.664Z,87.60
2024-01-05T18:32:43.331Z,87.72
2024-01-05T18:34:46.512Z,87.55
2024-01-05T18:36:49.495Z,86.89
2024-01-05T18:38:51.318Z,86.35
2024-01-05T18:40:53.005Z,85.89
2024-01-05T18:42:54.666Z,85.48
2024-01-05T18:44:56.260Z,85.09
2024-01-05T18:46:59.174Z,85.93
2024-01-05T18:49:01.008Z,86.12
2024-01-05T18:51:04.740Z,86.37
2024-01-05T18:53:06.403Z,86.14
2024-01-05T18:55:08.652Z,86.35
2024-01-05T18:57:10.315Z,86.86
2024-01-05T18:59:11.981Z,87.13
2024-01-05T19:01:13.768Z,87.09
2024-01-05T19:03:15.718Z,87.08
2024-01-05T19:05:17.449Z,86.90
2024-01-05T19:07:19.464Z,87.28
2024-01-05T19:09:21.309Z,86.37
2024-01-05T19:11:25.632Z,85.94
2024-01-05T19:13:27.413Z,85.72
2024-01-05T19:15:29.070Z,85.24
2024-01-05T19:17:30.699Z,85.24
2024-01-05T19:19:33.230Z,84.98
2024-01-05T19:21:49.157Z,85.01
2024-01-05T19:23:55.309Z,84.27
2024-01-05T19:25:58.199Z,85.40
2024-01-05T19:27:59.860Z,85.58
2024-01-05T19:30:02.078Z,84.76
2024-01-05T19:32:05.544Z,84.51
2024-01-05T19:34:09.379Z,84.52
2024-01-05T19:36:13.776Z,85.22
2024-01-05T19:38:15.484Z,85.84
2024-01-05T19:40:18.078Z,85.88
2024-01-05T19:42:26.612Z,85.84
2024-01-05T19:44:28.822Z,86.39
2024-01-05T19:46:31.304Z,86.57
2024-01-05T19:48:36.075Z,87.04
2024-01-05T19:50:38.569Z,100.00
2024-01-05T19:52:40.531Z,100.00
2024-01-05T19:54:42.251Z,77.73
2024-01-05T19:56:45.322Z,73.88
2024-01-05T19:58:52.021Z,74.73
2024-01-05T20:00:54.665Z,76.98
2024-01-05T20:02:57.918Z,77.29
2024-01-05T20:05:01.194Z,79.22
2024-01-05T20:07:03.020Z,81.45
2024-01-05T20:09:11.800Z,81.71
2024-01-05T20:11:14.386Z,82.37
2024-01-05T20:13:16.233Z,83.84
2024-01-05T20:15:18.164Z,83.81
2024-01-05T20:17:26.846Z,85.06
2024-01-05T20:19:48.740Z,85.51
2024-01-05T20:21:50.685Z,85.74
2024-01-05T20:23:53.125Z,86.70
2024-01-05T20:25:55.223Z,87.39
2024-01-05T20:27:57.289Z,87.77
2024-01-05T20:29:59.301Z,88.61
2024-01-05T20:32:02.679Z,89.17
2024-01-05T20:34:06.069Z,88.76
2024-01-05T20:36:08.274Z,87.57
2024-01-05T20:38:10.988Z,87.02
2024-01-05T20:40:13.419Z,88.91
2024-01-05T20:42:15.058Z,89.04
2024-01-05T20:44:18.203Z,89.01
2024-01-05T20:46:20.175Z,90.42
2024-01-05T20:48:21.922Z,89.36
2024-01-05T20:50:23.827Z,88.84
2024-01-05T20:52:25.565Z,90.44
2024-01-05T20:54:29.715Z,89.69
2024-01-05T20:56:31.369Z,88.61
2024-01-05T20:58:33.104Z,88.15
2024-01-05T21:00:34.897Z,90.06
2024-01-05T21:02:36.668Z,89.18
2024-01-05T21:04:38.680Z,89.08
2024-01-05T21:06:46.714Z,89.63
2024-01-05T21:08:51.011Z,91.01
2024-01-05T21:10:53.340Z,91.44
2024-01-05T21:12:55.010Z,91.50
2024-01-05T21:15:07.599Z,90.54
2024-01-05T21:17:16.548Z,91.29
2024-01-05T21:19:19.237Z,91.36
2024-01-05T21:21:40.826Z,90.22
2024-01-05T21:23:43.118Z,92.61
2024-01-05T21:25:44.806Z,92.44
2024-01-05T21:27:47.614Z,91.45
2024-01-05T21:29:49.332Z,90.93
2024-01-05T21:31:51.881Z,92.47
2024-01-05T21:33:54.173Z,92.01
2024-01-05T21:35:55.922Z,92.40
2024-01-05T21:37:58.128Z,92.52
2024-01-05T21:40:00.154Z,92.05
2024-01-05T21:42:02.596Z,92.04
2024-01-05T21:44:04.784Z,92.32
2024-01-05T21:46:07.233Z,92.48
2024-01-05T21:48:09.627Z,92.14
2024-01-05T21:50:12.807Z,92.38
2024-01-05T21:52:14.358Z,92.93
2024-01-05T21:54:16.542Z,92.48
2024-01-05T21:56:18.785Z,92.49
2024-01-05T21:58:20.855Z,92.71
2024-01-05T22:00:23.268Z,93.21
2024-01-05T22:02:24.883Z,93.33
2024-01-05T22:04:26.922Z,92.75
2024-01-05T22:06:29.370Z,92.47
2024-01-05T22:08:31.100Z,92.22
2024-01-05T22:10:32.685Z,92.49
2024-01-05T22:12:34.348Z,93.48
2024-01-05T22:14:35.985Z,93.47
2024-01-05T22:16:37.851Z,93.26
2024-01-05T22:18:39.820Z,92.23
2024-01-05T22:20:43.253Z,91.66
2024-01-05T22:22:45.306Z,92.01
2024-01-05T22:24:47.844Z,91.80
2024-01-05T22:26:50.193Z,91.67
2024-01-05T22:28:51.835Z,92.37
2024-01-05T22:30:54.013Z,92.45
2024-01-05T22:32:55.672Z,92.22
2024-01-05T22:34:57.543Z,92.36
2024-01-05T22:37:01.087Z,92.07
2024-01-05T22:39:02.874Z,91.69
2024-01-05T22:41:08.507Z,92.24
2024-01-05T22:43:10.271Z,92.39
2024-01-05T22:45:12.203Z,92.12
2024-01-05T22:47:13.834Z,91.30
2024-01-05T22:49:15.655Z,91.55
2024-01-05T22:51:25.013Z,91.87
2024-01-05T22:53:27.581Z,91.85
2024-01-05T22:55:29.195Z,91.31
2024-01-05T22:57:30.961Z,92.43
2024-01-05T22:59:33.108Z,92.43
2024-01-05T23:01:35.275Z,92.28
2024-01-05T23:03:37.072Z,92.82
2024-01-05T23:05:38.798Z,92.95
2024-01-05T23:07:40.731Z,92.29
2024-01-05T23:09:42.434Z,92.28
2024-01-05T23:11:45.605Z,92.21
2024-01-05T23:13:47.293Z,92.87
2024-01-05T23:15:49.211Z,92.63
2024-01-05T23:17:51.372Z,93.45
2024-01-05T23:19:53.246Z,93.78
2024-01-05T23:21:55.113Z,94.21
2024-01-05T23:23:57.472Z,93.30
2024-01-05T23:25:59.095Z,93.08
2024-01-05T23:28:00.757Z,94.25
2024-01-05T23:30:04.094Z,93.89
2024-01-05T23:32:08.192Z,93.44
2024-01-05T23:34:16.235Z,93.81
2024-01-05T23:36:19.618Z,92.86
2024-01-05T23:38:23.085Z,92.82
2024-01-05T23:40:24.732Z,92.32
2024-01-05T23:42:26.400Z,93.06
2024-01-05T23:44:28.086Z,93.59
2024-01-05T23:46:29.654Z,92.71
2024-01-05T23:48:32.023Z,92.17
2024-01-05T23:50:34.226Z,92.54
2024-01-05T23:52:35.865Z,93.22
2024-01-05T23:54:41.810Z,93.80
2024-01-05T23:56:43.420Z,93.83
2024-01-05T23:58:45.764Z,93.56
