createdAt,value
2019-05-19T00:00:59.809Z,8.90
2019-05-19T00:03:29.893Z,8.80
2019-05-19T00:05:59.944Z,8.80
2019-05-19T00:08:29.742Z,8.70
2019-05-19T00:10:59.549Z,8.70
2019-05-19T00:13:29.297Z,8.60
2019-05-19T00:15:59.106Z,8.60
2019-05-19T00:18:28.859Z,8.60
2019-05-19T00:20:58.654Z,8.50
2019-05-19T00:23:28.474Z,8.50
2019-05-19T00:25:58.466Z,8.50
2019-05-19T00:28:28.367Z,8.50
2019-05-19T00:30:58.214Z,8.50
2019-05-19T00:33:28.033Z,8.50
2019-05-19T00:35:58.181Z,8.40
2019-05-19T00:38:27.989Z,8.30
2019-05-19T00:40:58.409Z,8.30
2019-05-19T00:43:28.618Z,8.20
2019-05-19T00:45:58.492Z,8.20
2019-05-19T00:48:28.386Z,8.10
2019-05-19T00:50:58.272Z,8.10
2019-05-19T00:53:28.444Z,8.10
2019-05-19T00:55:59.477Z,8.00
2019-05-19T00:58:30.069Z,7.90
2019-05-19T01:01:00.140Z,7.90
2019-05-19T01:03:29.896Z,7.90
2019-05-19T01:05:59.790Z,7.90
2019-05-19T01:08:29.696Z,7.80
2019-05-19T01:10:59.569Z,7.70
2019-05-19T01:13:29.466Z,7.70
2019-05-19T01:15:59.351Z,7.70
2019-05-19T01:18:29.446Z,7.60
2019-05-19T01:21:00.625Z,7.60
2019-05-19T01:23:30.458Z,7.50
2019-05-19T01:26:00.847Z,7.40
2019-05-19T01:28:30.774Z,7.40
2019-05-19T01:31:00.602Z,7.40
2019-05-19T01:33:31.038Z,7.40
2019-05-19T01:36:01.078Z,7.40
2019-05-19T01:38:31.074Z,7.40
2019-05-19T01:41:00.809Z,7.40
2019-05-19T01:43:30.562Z,7.50
2019-05-19T01:46:00.454Z,7.40
2019-05-19T01:48:30.459Z,7.30
2019-05-19T01:51:00.280Z,7.30
2019-05-19T01:53:31.026Z,7.20
2019-05-19T01:56:00.770Z,7.20
2019-05-19T01:58:30.585Z,7.10
2019-05-19T02:01:00.986Z,7.10
2019-05-19T02:03:30.894Z,7.10
2019-05-19T02:06:00.710Z,7.10
2019-05-19T02:08:30.530Z,7.10
2019-05-19T02:11:00.345Z,7.00
2019-05-19T02:13:30.165Z,7.00
2019-05-19T02:15:59.902Z,6.90
2019-05-19T02:18:29.790Z,6.80
2019-05-19T02:20:59.693Z,6.80
2019-05-19T02:23:30.417Z,6.80
2019-05-19T02:26:00.228Z,6.80
2019-05-19T02:28:30.043Z,6.80
2019-05-19T02:30:59.859Z,6.80
2019-05-19T02:33:29.610Z,6.90
2019-05-19T02:35:59.426Z,6.90
2019-05-19T02:38:30.601Z,6.90
2019-05-19T02:41:02.846Z,6.80
2019-05-19T02:43:33.140Z,6.80
2019-05-19T02:46:04.223Z,6.70
2019-05-19T02:48:35.122Z,6.70
2019-05-19T02:51:05.813Z,6.60
2019-05-19T02:53:36.218Z,6.60
2019-05-19T02:56:06.660Z,6.60
2019-05-19T02:58:36.553Z,6.50
2019-05-19T03:01:06.616Z,6.50
2019-05-19T03:03:36.367Z,6.50
2019-05-19T03:06:06.261Z,6.60
2019-05-19T03:08:36.010Z,6.50
2019-05-19T03:11:06.063Z,6.50
2019-05-19T03:13:35.890Z,6.50
2019-05-19T03:16:05.975Z,6.50
2019-05-19T03:18:35.731Z,6.40
2019-05-19T03:21:10.935Z,6.30
2019-05-19T03:23:37.145Z,6.30
2019-05-19T03:26:06.970Z,6.30
2019-05-19T03:28:36.848Z,6.20
2019-05-19T03:31:17.338Z,6.30
2019-05-19T03:33:48.439Z,6.30
2019-05-19T03:36:18.489Z,6.30
2019-05-19T03:38:48.243Z,6.30
2019-05-19T03:41:18.315Z,6.30
2019-05-19T03:43:48.320Z,6.30
2019-05-19T03:46:18.165Z,6.40
2019-05-19T03:48:47.976Z,6.50
2019-05-19T03:51:30.287Z,6.60
2019-05-19T03:53:49.391Z,6.70
2019-05-19T03:56:19.120Z,6.70
2019-05-19T03:58:48.871Z,6.70
2019-05-19T04:01:18.946Z,6.70
2019-05-19T04:03:48.821Z,6.80
2019-05-19T04:06:18.634Z,6.90
2019-05-19T04:08:48.383Z,6.90
2019-05-19T04:11:18.191Z,7.00
2019-05-19T04:13:48.007Z,7.10
2019-05-19T04:16:17.834Z,7.10
2019-05-19T04:18:47.824Z,7.10
2019-05-19T04:21:17.730Z,7.10
2019-05-19T04:23:47.538Z,7.20
2019-05-19T04:26:17.453Z,7.30
2019-05-19T04:28:47.543Z,7.50
2019-05-19T04:31:18.588Z,7.60
2019-05-19T04:33:48.538Z,7.70
2019-05-19T04:36:18.870Z,7.80
2019-05-19T04:38:49.004Z,7.90
2019-05-19T04:41:19.115Z,8.00
2019-05-19T04:43:49.301Z,8.20
2019-05-19T04:46:19.082Z,8.40
2019-05-19T04:48:48.994Z,8.40
2019-05-19T04:51:18.973Z,8.60
2019-05-19T04:53:48.821Z,8.70
2019-05-19T04:56:19.888Z,8.80
2019-05-19T04:58:50.795Z,9.00
2019-05-19T05:01:21.597Z,9.10
2019-05-19T05:03:51.391Z,9.30
2019-05-19T05:06:21.383Z,9.40
2019-05-19T05:08:51.203Z,9.60
2019-05-19T05:11:21.027Z,9.70
2019-05-19T05:13:50.842Z,9.90
2019-05-19T05:16:20.595Z,10.00
2019-05-19T05:18:50.414Z,10.10
2019-05-19T05:21:20.253Z,10.30
2019-05-19T05:23:50.262Z,10.50
2019-05-19T05:26:20.097Z,10.60
2019-05-19T05:28:49.858Z,10.70
2019-05-19T05:31:19.697Z,10.90
2019-05-19T05:33:49.533Z,10.90
2019-05-19T05:36:19.693Z,11.00
2019-05-19T05:38:49.518Z,11.10
2019-05-19T05:41:19.368Z,11.20
2019-05-19T05:43:49.182Z,11.20
2019-05-19T05:46:19.102Z,11.20
2019-05-19T05:48:48.862Z,11.20
2019-05-19T05:51:18.621Z,11.30
2019-05-19T05:53:48.373Z,11.50
2019-05-19T05:56:18.274Z,11.60
2019-05-19T05:58:48.098Z,11.80
2019-05-19T06:01:17.854Z,11.90
2019-05-19T06:03:47.608Z,12.00
2019-05-19T06:06:17.683Z,12.10
2019-05-19T06:08:47.446Z,12.20
2019-05-19T06:11:17.266Z,12.30
2019-05-19T06:13:49.508Z,12.50
2019-05-19T06:16:18.634Z,12.60
2019-05-19T06:18:48.527Z,12.70
2019-05-19T06:21:18.364Z,12.90
2019-05-19T06:23:48.345Z,13.10
2019-05-19T06:26:18.174Z,13.30
2019-05-19T06:28:47.991Z,13.40
2019-05-19T06:31:18.009Z,13.50
2019-05-19T06:33:48.129Z,13.50
2019-05-19T06:36:18.634Z,13.70
2019-05-19T06:38:48.825Z,14.00
2019-05-19T06:41:20.770Z,14.40
2019-05-19T06:43:50.586Z,15.20
2019-05-19T06:46:20.405Z,16.10
2019-05-19T06:48:50.502Z,17.10
2019-05-19T06:51:20.811Z,17.80
2019-05-19T06:53:51.010Z,18.40
2019-05-19T06:56:20.829Z,18.90
2019-05-19T06:58:50.661Z,20.00
2019-05-19T07:01:20.582Z,20.60
2019-05-19T07:03:50.333Z,21.40
2019-05-19T07:06:20.161Z,21.40
2019-05-19T07:08:50.858Z,22.40
2019-05-19T07:11:20.716Z,23.10
2019-05-19T07:13:50.538Z,23.10
2019-05-19T07:16:21.699Z,23.80
2019-05-19T07:18:51.693Z,24.00
2019-05-19T07:21:21.521Z,23.90
2019-05-19T07:23:52.564Z,23.40
2019-05-19T07:26:22.342Z,23.90
2019-05-19T07:28:52.547Z,23.30
2019-05-19T07:31:22.448Z,24.00
2019-05-19T07:33:52.446Z,24.70
2019-05-19T07:36:22.690Z,24.40
2019-05-19T07:38:52.429Z,25.30
2019-05-19T07:41:22.519Z,26.50
2019-05-19T07:43:52.253Z,25.50
2019-05-19T07:46:22.007Z,24.50
2019-05-19T07:48:51.772Z,26.70
2019-05-19T07:51:21.517Z,26.50
2019-05-19T07:53:51.408Z,25.20
2019-05-19T07:56:21.427Z,26.20
2019-05-19T07:58:51.314Z,27.00
2019-05-19T08:01:21.230Z,28.50
2019-05-19T08:03:51.045Z,28.90
2019-05-19T08:06:20.934Z,28.30
2019-05-19T08:08:51.926Z,27.30
2019-05-19T08:11:21.833Z,27.60
2019-05-19T08:13:51.638Z,27.60
2019-05-19T08:16:21.542Z,27.00
2019-05-19T08:18:51.389Z,26.40
2019-05-19T08:21:21.294Z,27.30
2019-05-19T08:24:00.522Z,28.60
2019-05-19T08:26:22.518Z,26.90
2019-05-19T08:28:52.450Z,27.10
2019-05-19T08:31:23.120Z,26.50
2019-05-19T08:33:53.275Z,26.60
2019-05-19T08:36:23.097Z,26.50
2019-05-19T08:38:52.844Z,27.00
2019-05-19T08:41:22.596Z,27.00
2019-05-19T08:43:53.489Z,27.90
2019-05-19T08:46:24.661Z,28.60
2019-05-19T08:48:54.411Z,29.90
2019-05-19T08:51:24.237Z,30.30
2019-05-19T08:53:54.293Z,29.90
2019-05-19T08:56:24.357Z,29.10
2019-05-19T08:58:54.652Z,29.30
2019-05-19T09:01:24.687Z,30.50
2019-05-19T09:03:54.646Z,29.00
2019-05-19T09:06:24.642Z,31.20
2019-05-19T09:08:54.479Z,29.90
2019-05-19T09:11:24.245Z,30.70
2019-05-19T09:13:54.064Z,30.40
2019-05-19T09:16:24.383Z,30.50
2019-05-19T09:18:54.193Z,30.50
2019-05-19T09:21:24.078Z,30.60
2019-05-19T09:23:53.878Z,31.30
2019-05-19T09:26:23.850Z,29.90
2019-05-19T09:28:53.655Z,29.70
2019-05-19T09:31:23.465Z,28.30
2019-05-19T09:33:53.785Z,29.50
2019-05-19T09:36:23.559Z,29.00
2019-05-19T09:38:53.378Z,29.60
2019-05-19T09:41:23.127Z,29.70
2019-05-19T09:43:53.013Z,29.50
2019-05-19T09:46:22.920Z,29.70
2019-05-19T09:49:12.110Z,29.00
2019-05-19T09:51:41.926Z,29.60
2019-05-19T09:54:11.982Z,29.50
2019-05-19T09:56:41.890Z,27.80
2019-05-19T09:59:11.626Z,29.20
2019-05-19T10:01:41.462Z,30.60
2019-05-19T10:04:12.346Z,31.00
2019-05-19T10:06:43.625Z,32.00
2019-05-19T10:09:16.394Z,32.00
2019-05-19T10:12:01.090Z,30.20
2019-05-19T10:14:30.902Z,29.00
2019-05-19T10:17:00.913Z,27.80
2019-05-19T10:19:31.177Z,29.20
2019-05-19T10:22:01.264Z,29.80
2019-05-19T10:24:31.376Z,31.50
2019-05-19T10:27:01.518Z,32.30
2019-05-19T10:29:31.414Z,31.40
2019-05-19T10:32:01.497Z,30.70
2019-05-19T10:34:31.314Z,30.70
2019-05-19T10:37:01.137Z,31.70
2019-05-19T10:39:32.094Z,33.20
2019-05-19T10:42:02.567Z,32.60
2019-05-19T10:44:33.079Z,31.30
2019-05-19T10:47:02.966Z,32.10
2019-05-19T10:49:32.704Z,34.60
2019-05-19T10:52:02.605Z,34.40
2019-05-19T10:54:32.422Z,33.80
2019-05-19T10:57:03.012Z,32.90
2019-05-19T10:59:33.706Z,33.10
2019-05-19T11:02:04.003Z,34.50
2019-05-19T11:04:33.922Z,34.70
2019-05-19T11:07:03.836Z,34.50
2019-05-19T11:09:33.864Z,34.00
2019-05-19T11:12:03.757Z,33.60
2019-05-19T11:14:33.657Z,31.20
2019-05-19T11:17:03.997Z,30.30
2019-05-19T11:19:34.053Z,30.00
2019-05-19T11:22:04.141Z,31.60
2019-05-19T11:24:33.890Z,32.10
2019-05-19T11:27:03.709Z,33.30
2019-05-19T11:29:33.538Z,32.30
2019-05-19T11:32:03.370Z,31.00
2019-05-19T11:34:33.510Z,29.20
2019-05-19T11:37:07.187Z,29.90
2019-05-19T11:39:35.906Z,30.70
2019-05-19T11:42:05.721Z,31.60
2019-05-19T11:44:36.183Z,31.10
2019-05-19T11:47:06.194Z,30.50
2019-05-19T11:49:36.193Z,29.50
2019-05-19T11:52:06.474Z,30.00
2019-05-19T11:54:36.385Z,30.10
2019-05-19T11:57:07.372Z,31.10
2019-05-19T11:59:37.311Z,31.10
2019-05-19T12:02:07.158Z,31.40
2019-05-19T12:04:37.193Z,32.10
2019-05-19T12:07:07.151Z,33.50
2019-05-19T12:09:36.909Z,32.60
2019-05-19T12:12:06.901Z,32.80
2019-05-19T12:14:37.180Z,30.90
2019-05-19T12:17:06.943Z,31.40
2019-05-19T12:19:37.758Z,31.80
2019-05-19T12:22:08.611Z,31.80
2019-05-19T12:24:38.356Z,32.20
2019-05-19T12:27:08.676Z,30.00
2019-05-19T12:29:38.679Z,30.70
2019-05-19T12:32:08.409Z,31.50
2019-05-19T12:34:38.226Z,32.50
2019-05-19T12:37:07.968Z,33.60
2019-05-19T12:39:37.865Z,34.40
2019-05-19T12:42:08.741Z,34.10
2019-05-19T12:44:38.506Z,33.70
2019-05-19T12:47:08.325Z,32.80
2019-05-19T12:49:38.151Z,32.10
2019-05-19T12:52:07.971Z,31.80
2019-05-19T12:54:38.784Z,31.20
2019-05-19T12:57:08.653Z,30.40
2019-05-19T12:59:38.399Z,30.80
2019-05-19T13:02:08.172Z,31.70
2019-05-19T13:04:38.055Z,30.10
2019-05-19T13:07:07.874Z,31.20
2019-05-19T13:09:37.624Z,31.00
2019-05-19T13:12:07.442Z,30.30
2019-05-19T13:14:37.446Z,30.90
2019-05-19T13:17:07.282Z,30.70
2019-05-19T13:19:37.229Z,31.20
2019-05-19T13:22:07.111Z,30.10
2019-05-19T13:24:36.914Z,30.70
2019-05-19T13:27:06.815Z,30.00
2019-05-19T13:29:36.868Z,30.30
2019-05-19T13:32:06.682Z,31.00
2019-05-19T13:34:36.438Z,32.30
2019-05-19T13:37:06.678Z,32.00
2019-05-19T13:39:36.521Z,29.20
2019-05-19T13:42:06.331Z,28.10
2019-05-19T13:44:36.118Z,28.10
2019-05-19T13:47:06.250Z,28.80
2019-05-19T13:49:36.296Z,29.20
2019-05-19T13:52:06.235Z,28.90
2019-05-19T13:54:36.198Z,27.20
2019-05-19T13:57:12.306Z,27.40
2019-05-19T13:59:40.221Z,27.80
2019-05-19T14:02:10.202Z,26.60
2019-05-19T14:04:40.368Z,27.00
2019-05-19T14:07:10.571Z,28.60
2019-05-19T14:09:40.563Z,28.70
2019-05-19T14:12:10.517Z,29.10
2019-05-19T14:14:40.767Z,29.30
2019-05-19T14:17:10.926Z,28.40
2019-05-19T14:19:41.105Z,27.20
2019-05-19T14:22:11.286Z,27.10
2019-05-19T14:24:41.433Z,26.50
2019-05-19T14:27:13.092Z,26.00
2019-05-19T14:29:43.493Z,25.20
2019-05-19T14:32:15.865Z,25.00
2019-05-19T14:34:46.030Z,25.10
2019-05-19T14:37:16.191Z,25.20
2019-05-19T14:39:46.362Z,25.50
2019-05-19T14:42:35.277Z,25.60
2019-05-19T14:45:05.711Z,26.10
2019-05-19T14:47:35.606Z,25.60
2019-05-19T14:50:06.652Z,25.00
2019-05-19T14:52:36.909Z,25.20
2019-05-19T14:55:07.173Z,25.30
2019-05-19T14:57:45.102Z,25.30
2019-05-19T15:00:11.176Z,25.20
2019-05-19T15:02:45.465Z,24.70
2019-05-19T15:05:15.705Z,24.30
2019-05-19T15:07:45.637Z,24.00
2019-05-19T15:10:15.887Z,24.60
2019-05-19T15:12:46.010Z,24.50
2019-05-19T15:15:16.325Z,24.30
2019-05-19T15:17:48.221Z,24.40
2019-05-19T15:20:19.997Z,23.70
2019-05-19T15:22:53.327Z,23.70
2019-05-19T15:25:23.871Z,24.00
2019-05-19T15:28:00.652Z,23.90
2019-05-19T15:30:26.559Z,23.70
2019-05-19T15:32:57.265Z,23.50
2019-05-19T15:35:27.526Z,23.60
2019-05-19T15:37:57.346Z,23.70
2019-05-19T15:40:27.354Z,23.90
2019-05-19T15:42:57.182Z,24.40
2019-05-19T15:45:27.853Z,24.60
2019-05-19T15:47:57.791Z,24.90
2019-05-19T15:50:27.678Z,24.90
2019-05-19T15:52:57.509Z,24.30
2019-05-19T15:55:27.602Z,24.10
2019-05-19T15:57:57.446Z,23.90
2019-05-19T16:00:27.442Z,23.40
2019-05-19T16:02:57.189Z,23.30
2019-05-19T16:05:27.309Z,23.40
2019-05-19T16:07:57.482Z,23.70
2019-05-19T16:10:27.307Z,23.60
2019-05-19T16:12:57.135Z,24.00
2019-05-19T16:15:27.037Z,24.50
2019-05-19T16:17:57.062Z,24.60
2019-05-19T16:20:26.957Z,24.80
2019-05-19T16:22:57.066Z,24.80
2019-05-19T16:25:27.117Z,24.70
2019-05-19T16:27:57.189Z,24.80
2019-05-19T16:30:27.094Z,24.90
2019-05-19T16:32:57.174Z,24.60
2019-05-19T16:35:26.926Z,23.60
2019-05-19T16:37:56.956Z,23.30
2019-05-19T16:40:27.158Z,22.90
2019-05-19T16:43:02.382Z,22.70
2019-05-19T16:45:32.245Z,22.70
2019-05-19T16:48:02.364Z,22.70
2019-05-19T16:50:32.289Z,22.50
2019-05-19T16:53:02.628Z,22.20
2019-05-19T16:55:34.121Z,22.10
2019-05-19T16:58:17.978Z,21.80
2019-05-19T17:00:36.585Z,21.80
2019-05-19T17:03:06.510Z,21.90
2019-05-19T17:05:36.487Z,21.80
2019-05-19T17:08:07.352Z,21.80
2019-05-19T17:10:37.253Z,21.80
2019-05-19T17:13:07.042Z,21.80
2019-05-19T17:15:36.940Z,21.80
2019-05-19T17:18:08.247Z,21.80
2019-05-19T17:20:38.328Z,21.60
2019-05-19T17:23:08.189Z,21.60
2019-05-19T17:25:38.261Z,21.60
2019-05-19T17:28:08.077Z,21.60
2019-05-19T17:30:38.322Z,21.50
2019-05-19T17:33:08.309Z,21.50
2019-05-19T17:35:38.198Z,21.30
2019-05-19T17:38:08.226Z,21.30
2019-05-19T17:40:38.601Z,21.20
2019-05-19T17:43:08.330Z,21.20
2019-05-19T17:45:38.597Z,20.90
2019-05-19T17:48:10.259Z,20.60
2019-05-19T17:50:40.075Z,20.40
2019-05-19T17:53:09.989Z,20.20
2019-05-19T17:55:40.224Z,20.20
2019-05-19T17:58:10.172Z,20.10
2019-05-19T18:00:41.298Z,19.80
2019-05-19T18:03:11.373Z,19.60
2019-05-19T18:05:41.722Z,19.50
2019-05-19T18:08:11.683Z,19.40
2019-05-19T18:10:42.739Z,19.30
2019-05-19T18:13:12.706Z,19.20
2019-05-19T18:15:42.585Z,19.00
2019-05-19T18:18:13.048Z,18.90
2019-05-19T18:20:46.820Z,18.80
2019-05-19T18:23:15.706Z,18.70
2019-05-19T18:25:46.008Z,18.60
2019-05-19T18:28:15.950Z,18.40
2019-05-19T18:30:45.958Z,18.40
2019-05-19T18:33:15.889Z,18.30
2019-05-19T18:35:45.892Z,18.30
2019-05-19T18:38:15.942Z,18.10
2019-05-19T18:40:45.938Z,18.10
2019-05-19T18:43:15.750Z,17.90
2019-05-19T18:45:45.654Z,17.90
2019-05-19T18:48:15.397Z,17.80
2019-05-19T18:50:45.154Z,17.70
2019-05-19T18:53:14.935Z,17.60
2019-05-19T18:55:44.780Z,17.60
2019-05-19T18:58:14.737Z,17.50
2019-05-19T19:00:44.790Z,17.50
2019-05-19T19:03:16.653Z,17.50
2019-05-19T19:05:54.121Z,17.50
2019-05-19T19:08:28.117Z,17.60
2019-05-19T19:10:58.905Z,17.60
2019-05-19T19:13:28.649Z,17.60
2019-05-19T19:15:58.414Z,17.70
2019-05-19T19:18:28.353Z,17.60
2019-05-19T19:20:58.961Z,17.60
2019-05-19T19:23:32.878Z,17.60
2019-05-19T19:26:13.544Z,17.60
2019-05-19T19:28:44.011Z,17.60
2019-05-19T19:31:14.127Z,17.60
2019-05-19T19:33:44.394Z,17.50
2019-05-19T19:36:14.817Z,17.40
2019-05-19T19:38:44.560Z,17.40
2019-05-19T19:41:14.677Z,17.30
2019-05-19T19:43:44.868Z,17.10
2019-05-19T19:46:14.673Z,17.00
2019-05-19T19:48:44.478Z,16.90
2019-05-19T19:51:14.706Z,16.80
2019-05-19T19:53:44.722Z,16.80
2019-05-19T19:56:14.595Z,16.70
2019-05-19T19:58:44.941Z,16.60
2019-05-19T20:01:15.239Z,16.60
2019-05-19T20:03:45.362Z,16.50
2019-05-19T20:06:15.649Z,16.40
2019-05-19T20:08:45.545Z,16.30
2019-05-19T20:11:15.546Z,16.20
2019-05-19T20:13:45.614Z,16.10
2019-05-19T20:16:15.587Z,16.00
2019-05-19T20:18:45.594Z,16.00
2019-05-19T20:21:15.625Z,15.90
2019-05-19T20:23:45.530Z,15.90
2019-05-19T20:26:16.578Z,15.80
2019-05-19T20:28:46.397Z,15.80
2019-05-19T20:31:16.255Z,15.80
2019-05-19T20:33:46.101Z,15.80
2019-05-19T20:36:16.186Z,15.70
2019-05-19T20:38:46.197Z,15.60
2019-05-19T20:41:16.062Z,15.60
2019-05-19T20:43:45.939Z,15.50
2019-05-19T20:46:15.835Z,15.50
2019-05-19T20:48:45.843Z,15.40
2019-05-19T20:51:16.657Z,15.30
2019-05-19T20:53:46.549Z,15.20
2019-05-19T20:56:16.423Z,15.20
2019-05-19T20:58:46.340Z,15.10
2019-05-19T21:01:16.173Z,15.10
2019-05-19T21:03:45.987Z,15.10
2019-05-19T21:06:15.817Z,15.00
2019-05-19T21:08:45.568Z,15.00
2019-05-19T21:11:15.607Z,15.00
2019-05-19T21:13:45.510Z,15.00
2019-05-19T21:16:15.637Z,14.90
2019-05-19T21:19:03.259Z,14.90
2019-05-19T21:21:33.003Z,14.80
2019-05-19T21:24:02.822Z,14.80
2019-05-19T21:26:32.579Z,14.70
2019-05-19T21:29:02.318Z,14.70
2019-05-19T21:31:32.070Z,14.70
2019-05-19T21:34:01.805Z,14.60
2019-05-19T21:36:31.626Z,14.60
2019-05-19T21:39:01.518Z,14.50
2019-05-19T21:41:31.384Z,14.50
2019-05-19T21:44:01.371Z,14.50
2019-05-19T21:46:32.210Z,14.50
2019-05-19T21:49:01.983Z,14.50
2019-05-19T21:51:32.302Z,14.50
2019-05-19T21:54:02.025Z,14.40
2019-05-19T21:56:32.018Z,14.40
2019-05-19T21:59:01.841Z,14.30
2019-05-19T22:01:31.613Z,14.30
2019-05-19T22:04:01.493Z,14.20
2019-05-19T22:06:33.009Z,14.20
2019-05-19T22:09:02.793Z,14.20
2019-05-19T22:11:34.059Z,14.10
2019-05-19T22:14:04.018Z,14.00
2019-05-19T22:16:33.842Z,13.90
2019-05-19T22:19:03.679Z,13.80
2019-05-19T22:21:33.433Z,13.70
2019-05-19T22:24:03.266Z,13.60
2019-05-19T22:26:33.079Z,13.60
2019-05-19T22:29:02.869Z,13.60
2019-05-19T22:31:37.057Z,13.60
2019-05-19T22:34:04.249Z,13.50
2019-05-19T22:36:34.315Z,13.50
2019-05-19T22:39:05.007Z,13.40
2019-05-19T22:41:34.892Z,13.30
2019-05-19T22:44:05.854Z,13.30
2019-05-19T22:46:35.841Z,13.30
2019-05-19T22:49:05.653Z,13.20
2019-05-19T22:51:36.646Z,13.10
2019-05-19T22:54:07.623Z,13.10
2019-05-19T22:56:37.433Z,13.10
2019-05-19T22:59:18.851Z,13.00
2019-05-19T23:01:51.067Z,13.00
2019-05-19T23:04:11.476Z,12.90
2019-05-19T23:06:41.257Z,12.80
2019-05-19T23:20:32.568Z,12.60
2019-05-19T23:23:03.375Z,12.60
2019-05-19T23:25:33.182Z,12.80
2019-05-19T23:28:02.974Z,12.80
2019-05-19T23:30:32.803Z,12.90
2019-05-19T23:33:02.683Z,12.90
2019-05-19T23:35:32.501Z,13.00
2019-05-19T23:38:02.607Z,13.20
2019-05-19T23:40:32.549Z,13.30
2019-05-19T23:43:02.768Z,13.30
2019-05-19T23:45:32.651Z,13.40
2019-05-19T23:48:02.454Z,13.40
2019-05-19T23:50:32.509Z,13.50
2019-05-19T23:53:02.368Z,13.40
2019-05-19T23:55:32.154Z,13.40
2019-05-19T23:58:01.972Z,13.40
