createdAt,value
2022-10-28T00:01:33.048Z,26.38
2022-10-28T00:04:02.148Z,22.67
2022-10-28T00:06:33.327Z,31.13
2022-10-28T00:09:03.786Z,22.58
2022-10-28T00:11:35.018Z,19.17
2022-10-28T00:14:05.849Z,11.68
2022-10-28T00:16:36.137Z,8.68
2022-10-28T00:19:06.693Z,12.93
2022-10-28T00:21:36.452Z,67.78
2022-10-28T00:24:05.584Z,56.38
2022-10-28T00:29:16.962Z,12.45
2022-10-28T00:31:45.733Z,11.63
2022-10-28T00:34:16.895Z,13.20
2022-10-28T00:36:46.676Z,11.98
2022-10-28T00:39:20.279Z,15.50
2022-10-28T00:41:53.648Z,15.20
2022-10-28T00:44:39.792Z,14.05
2022-10-28T00:47:40.962Z,12.05
2022-10-28T00:50:40.520Z,14.45
2022-10-28T00:53:15.514Z,12.25
2022-10-28T00:55:45.577Z,18.42
2022-10-28T00:58:15.168Z,16.00
2022-10-28T01:00:43.091Z,11.57
2022-10-28T01:03:11.322Z,8.95
2022-10-28T01:05:42.818Z,14.10
2022-10-28T01:08:11.259Z,31.10
2022-10-28T01:11:03.853Z,21.83
2022-10-28T01:14:04.913Z,17.88
2022-10-28T01:17:02.812Z,17.50
2022-10-28T01:20:11.616Z,14.05
2022-10-28T01:22:52.226Z,14.30
2022-10-28T01:25:54.462Z,10.32
2022-10-28T01:28:58.126Z,10.20
2022-10-28T01:32:05.860Z,12.48
2022-10-28T01:34:39.920Z,17.25
2022-10-28T01:37:19.369Z,19.50
2022-10-28T01:39:56.348Z,14.52
2022-10-28T01:42:45.421Z,14.77
2022-10-28T01:45:24.412Z,13.02
2022-10-28T01:47:59.428Z,15.05
2022-10-28T01:50:41.223Z,19.15
2022-10-28T01:53:17.104Z,32.95
2022-10-28T01:55:53.604Z,59.78
2022-10-28T01:58:27.845Z,118.05
2022-10-28T02:02:45.454Z,90.32
2022-10-28T02:05:44.302Z,86.22
2022-10-28T02:08:18.022Z,121.00
2022-10-28T02:11:29.934Z,92.10
2022-10-28T02:14:25.531Z,42.60
2022-10-28T02:17:12.515Z,20.95
2022-10-28T02:19:58.321Z,30.20
2022-10-28T02:22:44.773Z,45.67
2022-10-28T02:25:21.663Z,26.73
2022-10-28T02:27:59.449Z,12.55
2022-10-28T02:30:33.458Z,12.80
2022-10-28T02:33:05.527Z,11.73
2022-10-28T02:35:45.892Z,15.38
2022-10-28T02:38:26.083Z,14.80
2022-10-28T02:41:00.474Z,15.45
2022-10-28T02:43:32.866Z,14.02
2022-10-28T02:46:04.264Z,11.70
2022-10-28T02:48:38.704Z,13.35
2022-10-28T02:51:18.538Z,13.18
2022-10-28T02:53:58.444Z,10.15
2022-10-28T02:56:30.110Z,8.77
2022-10-28T02:58:58.234Z,9.13
2022-10-28T03:01:26.486Z,14.25
2022-10-28T03:03:54.755Z,10.70
2022-10-28T03:06:22.649Z,13.20
2022-10-28T03:08:50.682Z,12.68
2022-10-28T03:11:20.313Z,22.08
2022-10-28T03:13:48.324Z,16.50
2022-10-28T03:16:16.184Z,15.45
2022-10-28T03:18:44.292Z,16.83
2022-10-28T03:21:12.177Z,14.13
2022-10-28T03:23:40.224Z,14.90
2022-10-28T03:26:08.083Z,13.73
2022-10-28T03:28:36.350Z,13.13
2022-10-28T03:31:05.015Z,24.23
2022-10-28T03:33:33.097Z,13.32
2022-10-28T03:36:01.007Z,12.23
2022-10-28T03:38:29.261Z,14.52
2022-10-28T03:40:57.114Z,14.70
2022-10-28T03:43:25.158Z,15.15
2022-10-28T03:45:53.097Z,14.57
2022-10-28T03:48:21.116Z,16.58
2022-10-28T03:50:53.468Z,21.02
2022-10-28T03:53:26.268Z,14.88
2022-10-28T03:56:00.294Z,14.70
2022-10-28T03:58:29.060Z,26.58
2022-10-28T04:00:57.407Z,36.75
2022-10-28T04:03:25.962Z,32.50
2022-10-28T04:05:53.960Z,107.97
2022-10-28T04:08:22.275Z,79.55
2022-10-28T04:10:50.309Z,58.58
2022-10-28T04:13:18.753Z,91.55
2022-10-28T04:15:46.966Z,73.03
2022-10-28T04:18:14.949Z,63.80
2022-10-28T04:20:43.098Z,48.03
2022-10-28T04:23:15.580Z,50.85
2022-10-28T04:25:43.925Z,38.70
2022-10-28T04:28:11.849Z,37.53
2022-10-28T04:30:39.768Z,42.97
2022-10-28T04:33:07.785Z,32.15
2022-10-28T04:35:35.782Z,28.60
2022-10-28T04:38:03.708Z,36.47
2022-10-28T04:40:31.615Z,33.08
2022-10-28T04:42:59.594Z,27.25
2022-10-28T04:45:27.696Z,31.35
2022-10-28T04:48:00.099Z,30.02
2022-10-28T04:50:28.494Z,30.20
2022-10-28T04:52:56.539Z,30.10
2022-10-28T04:55:24.774Z,38.97
2022-10-28T04:58:00.507Z,30.67
2022-10-28T05:00:30.114Z,17.67
2022-10-28T05:03:01.723Z,25.25
2022-10-28T05:05:30.050Z,35.50
2022-10-28T05:07:57.995Z,33.47
2022-10-28T05:10:26.222Z,26.63
2022-10-28T05:12:54.376Z,7.25
2022-10-28T05:15:22.418Z,11.48
2022-10-28T05:17:50.883Z,25.23
2022-10-28T05:20:20.651Z,28.30
2022-10-28T05:22:50.790Z,27.02
2022-10-28T05:25:19.601Z,27.45
2022-10-28T05:27:47.969Z,39.22
2022-10-28T05:30:16.444Z,23.42
2022-10-28T05:32:44.796Z,33.50
2022-10-28T05:35:12.877Z,35.60
2022-10-28T05:37:40.769Z,35.05
2022-10-28T05:40:09.647Z,24.98
2022-10-28T05:42:43.643Z,20.08
2022-10-28T05:45:12.412Z,22.25
2022-10-28T05:47:44.734Z,27.05
2022-10-28T05:50:14.164Z,24.27
2022-10-28T05:52:49.869Z,19.80
2022-10-28T05:55:22.033Z,28.65
2022-10-28T05:57:52.047Z,24.73
2022-10-28T06:00:23.996Z,25.33
2022-10-28T06:02:52.433Z,21.13
2022-10-28T06:05:20.907Z,20.95
2022-10-28T06:07:49.077Z,15.20
2022-10-28T06:10:17.137Z,16.55
2022-10-28T06:12:43.479Z,15.23
2022-10-28T06:15:11.404Z,18.63
2022-10-28T06:17:39.521Z,18.25
2022-10-28T06:20:08.000Z,31.27
2022-10-28T06:22:35.919Z,18.95
2022-10-28T06:25:04.454Z,29.83
2022-10-28T06:27:32.395Z,92.25
2022-10-28T06:30:00.513Z,52.65
2022-10-28T06:32:28.835Z,44.95
2022-10-28T06:34:57.295Z,35.03
2022-10-28T06:37:25.247Z,36.15
2022-10-28T06:39:53.286Z,22.80
2022-10-28T06:42:21.476Z,18.50
2022-10-28T06:44:50.775Z,13.57
2022-10-28T06:47:20.648Z,15.10
2022-10-28T06:49:48.773Z,18.77
2022-10-28T06:52:16.766Z,14.82
2022-10-28T06:54:44.698Z,14.05
2022-10-28T06:57:12.719Z,17.90
2022-10-28T06:59:42.259Z,15.25
2022-10-28T07:02:12.299Z,18.70
2022-10-28T07:04:40.556Z,14.25
2022-10-28T07:07:09.123Z,16.58
2022-10-28T07:09:39.742Z,13.75
2022-10-28T07:12:08.255Z,15.25
2022-10-28T07:14:36.251Z,16.73
2022-10-28T07:17:04.354Z,17.13
2022-10-28T07:19:32.285Z,15.43
2022-10-28T07:22:00.220Z,13.85
2022-10-28T07:27:01.256Z,12.45
2022-10-28T07:29:29.316Z,12.15
2022-10-28T07:31:57.298Z,10.48
2022-10-28T07:34:27.182Z,11.70
2022-10-28T07:36:56.070Z,10.80
2022-10-28T07:39:24.675Z,10.85
2022-10-28T07:41:52.736Z,9.20
2022-10-28T07:44:20.823Z,17.88
2022-10-28T07:46:48.741Z,11.82
2022-10-28T07:49:17.908Z,13.10
2022-10-28T07:51:46.235Z,14.65
2022-10-28T07:54:14.120Z,8.98
2022-10-28T07:56:42.085Z,8.30
2022-10-28T07:59:11.043Z,7.05
2022-10-28T08:01:39.101Z,9.25
2022-10-28T08:04:07.237Z,9.05
2022-10-28T08:06:36.236Z,10.30
2022-10-28T08:11:31.855Z,7.32
2022-10-28T08:13:59.852Z,8.50
2022-10-28T08:16:29.292Z,7.88
2022-10-28T08:18:57.524Z,8.50
2022-10-28T08:21:27.300Z,8.27
2022-10-28T08:23:55.497Z,8.20
2022-10-28T08:26:23.534Z,7.45
2022-10-28T08:28:51.519Z,16.10
2022-10-28T08:31:19.462Z,8.85
2022-10-28T08:33:47.683Z,9.18
2022-10-28T08:36:17.111Z,7.28
2022-10-28T08:38:46.839Z,8.40
2022-10-28T08:41:33.415Z,7.95
2022-10-28T08:44:22.422Z,10.70
2022-10-28T08:46:53.164Z,9.43
2022-10-28T08:49:24.201Z,6.60
2022-10-28T08:52:01.041Z,8.90
2022-10-28T08:54:36.226Z,5.47
2022-10-28T08:57:17.106Z,6.85
2022-10-28T08:59:49.169Z,8.13
2022-10-28T09:02:17.175Z,5.65
2022-10-28T09:04:46.564Z,6.15
2022-10-28T09:07:18.873Z,7.10
2022-10-28T09:09:49.281Z,8.00
2022-10-28T09:12:49.335Z,6.07
2022-10-28T09:15:37.477Z,6.28
2022-10-28T09:18:25.246Z,5.57
2022-10-28T09:20:58.233Z,9.38
2022-10-28T09:23:50.250Z,13.90
2022-10-28T09:26:28.590Z,12.55
2022-10-28T09:32:19.136Z,8.75
2022-10-28T09:35:06.607Z,5.80
2022-10-28T09:37:39.344Z,6.20
2022-10-28T09:40:23.680Z,8.23
2022-10-28T09:43:35.907Z,5.72
2022-10-28T09:46:13.123Z,5.90
2022-10-28T09:48:50.935Z,4.75
2022-10-28T09:51:31.446Z,7.88
2022-10-28T09:54:00.975Z,9.93
2022-10-28T09:56:30.666Z,6.15
2022-10-28T09:59:01.628Z,6.80
2022-10-28T10:01:35.544Z,5.93
2022-10-28T10:04:17.804Z,5.13
2022-10-28T10:06:49.620Z,4.90
2022-10-28T10:09:23.981Z,5.60
2022-10-28T10:14:36.640Z,7.22
2022-10-28T10:17:10.509Z,6.20
2022-10-28T10:20:04.428Z,6.30
2022-10-28T10:22:38.737Z,5.75
2022-10-28T10:25:19.036Z,4.25
2022-10-28T10:28:15.829Z,5.95
2022-10-28T10:30:51.699Z,6.15
2022-10-28T10:33:20.944Z,6.00
2022-10-28T10:36:13.420Z,13.05
2022-10-28T10:38:58.817Z,6.22
2022-10-28T10:41:51.334Z,6.50
2022-10-28T10:44:22.223Z,4.88
2022-10-28T10:47:06.492Z,7.35
2022-10-28T10:49:36.007Z,8.55
2022-10-28T10:52:17.618Z,9.80
2022-10-28T10:55:05.975Z,6.25
2022-10-28T10:57:34.869Z,4.65
2022-10-28T11:00:04.267Z,5.22
2022-10-28T11:02:36.848Z,6.25
2022-10-28T11:05:08.761Z,5.13
2022-10-28T11:07:40.688Z,5.30
2022-10-28T11:10:24.469Z,6.22
2022-10-28T11:12:58.019Z,7.43
2022-10-28T11:15:30.022Z,5.82
2022-10-28T11:18:20.975Z,8.00
2022-10-28T11:21:05.709Z,6.90
2022-10-28T11:23:36.689Z,5.80
2022-10-28T11:26:10.730Z,8.68
2022-10-28T11:29:02.788Z,5.10
2022-10-28T11:31:33.590Z,5.35
2022-10-28T11:34:28.827Z,5.80
2022-10-28T11:37:24.635Z,4.88
2022-10-28T11:40:04.910Z,4.53
2022-10-28T11:43:03.409Z,6.57
2022-10-28T11:45:51.386Z,5.07
2022-10-28T11:48:28.194Z,8.80
2022-10-28T11:51:20.927Z,7.28
2022-10-28T11:54:08.407Z,4.15
2022-10-28T11:56:54.419Z,6.32
2022-10-28T11:59:46.712Z,6.43
2022-10-28T12:02:29.527Z,5.45
2022-10-28T12:05:09.384Z,4.80
2022-10-28T12:07:46.413Z,5.57
2022-10-28T12:10:32.713Z,7.22
2022-10-28T12:13:13.227Z,9.07
2022-10-28T12:16:06.755Z,5.10
2022-10-28T12:18:46.767Z,5.32
2022-10-28T12:21:32.085Z,4.93
2022-10-28T12:24:00.825Z,5.65
2022-10-28T12:26:45.260Z,16.10
2022-10-28T12:29:22.489Z,11.80
2022-10-28T12:31:56.948Z,6.10
2022-10-28T12:34:32.966Z,6.70
2022-10-28T12:37:08.975Z,5.88
2022-10-28T12:39:55.314Z,8.30
2022-10-28T12:42:34.431Z,7.47
2022-10-28T12:45:07.183Z,5.75
2022-10-28T12:48:12.442Z,7.50
2022-10-28T12:50:52.467Z,7.75
2022-10-28T12:53:47.335Z,9.32
2022-10-28T12:56:37.803Z,5.72
2022-10-28T12:59:17.490Z,9.68
2022-10-28T13:01:49.055Z,9.38
2022-10-28T13:04:17.759Z,10.77
2022-10-28T13:09:56.161Z,20.08
2022-10-28T13:13:09.283Z,31.60
2022-10-28T13:15:52.127Z,27.23
2022-10-28T13:18:35.624Z,32.95
2022-10-28T13:21:31.456Z,23.98
2022-10-28T13:24:16.877Z,28.85
2022-10-28T13:26:46.884Z,21.33
2022-10-28T13:29:24.955Z,5.35
2022-10-28T13:31:55.005Z,3.97
2022-10-28T13:34:35.315Z,18.20
2022-10-28T13:37:06.399Z,8.13
2022-10-28T13:39:37.399Z,11.38
2022-10-28T13:42:19.693Z,18.30
2022-10-28T13:44:47.821Z,10.68
2022-10-28T13:47:15.695Z,12.93
2022-10-28T13:50:08.823Z,9.93
2022-10-28T13:52:39.339Z,7.28
2022-10-28T13:55:47.544Z,4.38
2022-10-28T13:58:23.104Z,7.47
2022-10-28T14:00:53.635Z,11.25
2022-10-28T14:03:26.205Z,35.30
2022-10-28T14:05:58.504Z,10.23
2022-10-28T14:08:34.642Z,8.27
2022-10-28T14:11:22.905Z,15.85
2022-10-28T14:13:55.420Z,6.78
2022-10-28T14:16:39.287Z,10.27
2022-10-28T14:19:22.012Z,9.32
2022-10-28T14:22:07.911Z,12.35
2022-10-28T14:24:39.330Z,11.50
2022-10-28T14:27:08.294Z,14.65
2022-10-28T14:29:48.563Z,17.95
2022-10-28T14:32:31.479Z,84.38
2022-10-28T14:35:40.504Z,109.70
2022-10-28T14:38:27.090Z,76.93
2022-10-28T14:41:34.815Z,60.30
2022-10-28T14:44:02.980Z,82.25
2022-10-28T14:46:55.777Z,55.10
2022-10-28T14:49:33.127Z,110.22
2022-10-28T14:52:13.677Z,40.80
2022-10-28T14:54:55.705Z,76.88
2022-10-28T14:57:33.925Z,56.45
2022-10-28T15:00:06.977Z,47.70
2022-10-28T15:02:38.740Z,68.95
2022-10-28T15:05:13.179Z,63.67
2022-10-28T15:07:44.741Z,52.15
2022-10-28T15:10:14.864Z,48.60
2022-10-28T15:12:51.592Z,50.72
2022-10-28T15:15:22.999Z,41.33
2022-10-28T15:17:52.218Z,45.70
2022-10-28T15:20:27.801Z,51.47
2022-10-28T15:23:23.666Z,55.55
2022-10-28T15:26:15.066Z,49.63
2022-10-28T15:28:43.775Z,40.90
2022-10-28T15:33:42.692Z,86.03
2022-10-28T15:36:20.760Z,95.15
2022-10-28T15:39:05.210Z,89.90
2022-10-28T15:41:45.323Z,60.63
2022-10-28T15:44:33.866Z,49.92
2022-10-28T15:47:16.868Z,66.05
2022-10-28T15:50:01.596Z,58.38
2022-10-28T15:52:35.927Z,65.60
2022-10-28T15:55:19.085Z,61.38
2022-10-28T15:57:56.361Z,62.17
2022-10-28T16:00:32.742Z,36.60
2022-10-28T16:03:07.992Z,37.08
2022-10-28T16:05:36.522Z,51.42
2022-10-28T16:08:08.617Z,89.30
2022-10-28T16:10:45.116Z,87.75
2022-10-28T16:13:25.025Z,70.43
2022-10-28T16:16:01.202Z,54.00
2022-10-28T16:18:31.716Z,41.05
2022-10-28T16:21:01.568Z,64.15
2022-10-28T16:23:40.079Z,44.50
2022-10-28T16:26:12.720Z,30.50
2022-10-28T16:28:44.939Z,52.92
2022-10-28T16:31:16.905Z,94.03
2022-10-28T16:33:45.547Z,68.10
2022-10-28T16:36:14.031Z,35.03
2022-10-28T16:38:42.724Z,30.13
2022-10-28T16:43:44.713Z,69.50
2022-10-28T16:48:42.425Z,35.33
2022-10-28T16:51:18.338Z,26.80
2022-10-28T16:53:51.283Z,27.25
2022-10-28T16:56:19.874Z,26.90
2022-10-28T16:58:48.378Z,34.08
2022-10-28T17:01:21.692Z,57.05
2022-10-28T17:03:50.338Z,57.00
2022-10-28T17:06:18.832Z,62.80
2022-10-28T17:09:02.449Z,51.30
2022-10-28T17:11:32.574Z,33.60
2022-10-28T17:14:03.403Z,24.75
2022-10-28T17:16:31.997Z,24.13
2022-10-28T17:19:00.703Z,17.63
2022-10-28T17:23:57.515Z,32.42
2022-10-28T17:26:26.670Z,36.10
2022-10-28T17:28:55.183Z,39.00
2022-10-28T17:31:25.300Z,69.50
2022-10-28T17:33:55.631Z,31.35
2022-10-28T17:36:24.681Z,25.52
2022-10-28T17:38:53.303Z,25.77
2022-10-28T17:41:22.015Z,29.60
2022-10-28T17:43:53.708Z,27.45
2022-10-28T17:46:22.887Z,48.00
2022-10-28T17:48:51.420Z,61.58
2022-10-28T17:51:21.364Z,65.25
2022-10-28T17:53:55.859Z,55.63
2022-10-28T17:56:24.596Z,54.63
2022-10-28T17:58:54.355Z,101.50
2022-10-28T18:01:23.384Z,38.78
2022-10-28T18:06:20.488Z,53.85
2022-10-28T18:11:22.894Z,57.75
2022-10-28T18:13:53.181Z,31.52
2022-10-28T18:16:25.668Z,21.88
2022-10-28T18:18:55.891Z,78.38
2022-10-28T18:21:27.418Z,67.45
2022-10-28T18:24:04.172Z,48.80
2022-10-28T18:26:35.013Z,85.10
2022-10-28T18:29:05.985Z,70.72
2022-10-28T18:31:34.556Z,90.00
2022-10-28T18:34:04.027Z,76.90
2022-10-28T18:36:37.181Z,56.50
2022-10-28T18:39:08.609Z,50.45
2022-10-28T18:41:42.089Z,54.40
2022-10-28T18:44:17.374Z,48.78
2022-10-28T18:46:46.365Z,43.50
2022-10-28T18:49:14.784Z,59.00
2022-10-28T18:51:43.469Z,72.53
2022-10-28T18:54:12.004Z,56.75
2022-10-28T18:56:44.782Z,54.30
2022-10-28T18:59:16.406Z,29.45
2022-10-28T19:01:47.260Z,25.95
2022-10-28T19:04:15.963Z,17.60
2022-10-28T19:06:44.532Z,19.50
2022-10-28T19:09:13.845Z,14.02
2022-10-28T19:11:42.288Z,15.77
2022-10-28T19:14:11.098Z,12.80
2022-10-28T19:16:40.501Z,22.27
2022-10-28T19:19:08.912Z,18.48
2022-10-28T19:21:37.755Z,26.80
2022-10-28T19:26:35.243Z,22.40
2022-10-28T19:29:05.283Z,31.33
2022-10-28T19:31:37.411Z,12.10
2022-10-28T19:34:06.589Z,11.77
2022-10-28T19:36:35.132Z,17.05
2022-10-28T19:39:04.208Z,36.08
2022-10-28T19:44:03.178Z,81.68
2022-10-28T19:46:36.168Z,83.20
2022-10-28T19:49:06.872Z,57.45
2022-10-28T19:51:39.059Z,51.92
2022-10-28T19:54:16.143Z,45.95
2022-10-28T19:56:45.486Z,50.28
2022-10-28T19:59:13.780Z,23.52
2022-10-28T20:01:42.424Z,27.08
2022-10-28T20:04:11.184Z,28.17
2022-10-28T20:06:41.054Z,30.77
2022-10-28T20:09:09.979Z,29.15
2022-10-28T20:11:39.940Z,31.00
2022-10-28T20:14:12.159Z,41.70
2022-10-28T20:16:43.208Z,45.38
2022-10-28T20:19:12.795Z,40.70
2022-10-28T20:21:41.232Z,44.47
2022-10-28T20:24:09.912Z,35.00
2022-10-28T20:26:39.419Z,54.22
2022-10-28T20:29:10.190Z,30.38
2022-10-28T20:31:41.193Z,20.58
2022-10-28T20:34:09.696Z,51.35
2022-10-28T20:36:40.696Z,44.08
2022-10-28T20:39:17.850Z,32.10
2022-10-28T20:41:47.959Z,44.30
2022-10-28T20:44:16.727Z,24.13
2022-10-28T20:46:46.716Z,43.47
2022-10-28T20:49:14.975Z,15.05
2022-10-28T20:51:43.101Z,13.40
2022-10-28T20:54:11.624Z,24.77
2022-10-28T20:56:41.906Z,13.43
2022-10-28T20:59:09.953Z,16.98
2022-10-28T21:01:40.508Z,28.67
2022-10-28T21:04:11.236Z,30.90
2022-10-28T21:06:39.965Z,21.35
2022-10-28T21:09:09.146Z,15.85
2022-10-28T21:11:37.450Z,22.13
2022-10-28T21:14:05.381Z,23.05
2022-10-28T21:16:33.440Z,42.35
2022-10-28T21:19:01.594Z,42.38
2022-10-28T21:21:30.396Z,44.47
2022-10-28T21:23:58.574Z,53.42
2022-10-28T21:26:27.420Z,29.48
2022-10-28T21:28:56.666Z,18.35
2022-10-28T21:31:25.200Z,13.05
2022-10-28T21:33:53.783Z,23.92
2022-10-28T21:36:22.676Z,35.42
2022-10-28T21:38:55.887Z,40.72
2022-10-28T21:41:24.915Z,31.20
2022-10-28T21:46:22.706Z,22.60
2022-10-28T21:48:52.987Z,24.92
2022-10-28T21:51:20.967Z,18.17
2022-10-28T21:53:48.877Z,28.33
2022-10-28T21:56:19.752Z,26.92
2022-10-28T21:58:50.194Z,23.85
2022-10-28T22:01:24.093Z,29.25
2022-10-28T22:03:55.346Z,54.65
2022-10-28T22:06:24.604Z,39.20
2022-10-28T22:08:53.864Z,33.13
2022-10-28T22:11:23.671Z,29.27
2022-10-28T22:14:00.016Z,31.13
2022-10-28T22:16:30.027Z,26.35
2022-10-28T22:18:59.972Z,21.52
2022-10-28T22:21:31.929Z,23.40
2022-10-28T22:24:00.379Z,14.50
2022-10-28T22:26:30.563Z,8.50
2022-10-28T22:28:58.616Z,28.85
2022-10-28T22:31:31.157Z,34.17
2022-10-28T22:34:00.315Z,11.27
2022-10-28T22:36:29.788Z,10.57
2022-10-28T22:38:58.480Z,10.70
2022-10-28T22:41:31.916Z,9.55
2022-10-28T22:44:01.800Z,14.75
2022-10-28T22:46:33.944Z,13.38
2022-10-28T22:49:02.733Z,11.38
2022-10-28T22:51:30.628Z,14.23
2022-10-28T22:53:58.861Z,13.60
2022-10-28T22:56:27.885Z,10.98
2022-10-28T23:01:26.494Z,45.00
2022-10-28T23:03:55.138Z,63.65
2022-10-28T23:06:25.451Z,38.00
2022-10-28T23:08:53.674Z,37.00
2022-10-28T23:11:22.637Z,23.33
2022-10-28T23:13:53.010Z,17.77
2022-10-28T23:16:22.510Z,17.25
2022-10-28T23:18:52.923Z,19.40
2022-10-28T23:21:23.748Z,17.00
2022-10-28T23:23:57.000Z,16.23
2022-10-28T23:26:26.401Z,16.13
2022-10-28T23:28:57.128Z,13.82
2022-10-28T23:31:25.885Z,18.67
2022-10-28T23:33:55.147Z,16.60
2022-10-28T23:38:51.110Z,11.35
2022-10-28T23:41:21.141Z,21.48
2022-10-28T23:43:49.735Z,13.40
2022-10-28T23:46:18.717Z,24.92
2022-10-28T23:48:46.637Z,15.13
2022-10-28T23:51:14.777Z,20.92
2022-10-28T23:53:42.597Z,32.28
2022-10-28T23:56:10.528Z,26.70
2022-10-28T23:58:38.396Z,25.30
