createdAt,value
2023-04-15T00:01:35.690Z,45.50
2023-04-15T00:04:02.406Z,45.50
2023-04-15T00:06:29.281Z,45.50
2023-04-15T00:08:55.759Z,45.40
2023-04-15T00:11:22.236Z,45.30
2023-04-15T00:13:48.709Z,45.50
2023-04-15T00:16:15.216Z,45.40
2023-04-15T00:18:41.712Z,45.40
2023-04-15T00:21:08.186Z,45.40
2023-04-15T00:23:34.665Z,45.40
2023-04-15T00:26:01.132Z,45.40
2023-04-15T00:28:27.593Z,45.40
2023-04-15T00:30:54.118Z,45.40
2023-04-15T00:33:20.623Z,45.40
2023-04-15T00:35:47.350Z,45.40
2023-04-15T00:38:13.838Z,45.40
2023-04-15T00:40:40.310Z,45.40
2023-04-15T00:43:06.753Z,45.40
2023-04-15T00:45:33.275Z,45.40
2023-04-15T00:47:59.812Z,45.40
2023-04-15T00:50:26.312Z,45.50
2023-04-15T00:52:52.769Z,45.40
2023-04-15T00:55:19.276Z,45.40
2023-04-15T00:57:45.749Z,45.40
2023-04-15T01:00:12.252Z,45.30
2023-04-15T01:02:38.807Z,45.40
2023-04-15T01:05:05.336Z,45.40
2023-04-15T01:07:31.806Z,45.50
2023-04-15T01:09:58.274Z,45.40
2023-04-15T01:12:24.757Z,45.50
2023-04-15T01:14:53.325Z,45.50
2023-04-15T01:17:19.844Z,45.50
2023-04-15T01:19:46.350Z,45.40
2023-04-15T01:22:12.828Z,45.40
2023-04-15T01:24:39.300Z,45.40
2023-04-15T01:27:05.779Z,45.40
2023-04-15T01:29:32.262Z,45.40
2023-04-15T01:31:58.771Z,45.40
2023-04-15T01:34:25.259Z,45.30
2023-04-15T01:36:51.720Z,45.30
2023-04-15T01:39:18.180Z,45.40
2023-04-15T01:41:44.656Z,45.40
2023-04-15T01:44:11.190Z,45.40
2023-04-15T01:46:37.797Z,45.40
2023-04-15T01:49:04.406Z,45.40
2023-04-15T01:51:30.908Z,45.40
2023-04-15T01:53:57.386Z,45.30
2023-04-15T01:56:23.865Z,45.40
2023-04-15T01:58:50.336Z,45.40
2023-04-15T02:01:16.871Z,45.50
2023-04-15T02:03:43.450Z,45.40
2023-04-15T02:06:09.985Z,45.60
2023-04-15T02:08:36.445Z,45.40
2023-04-15T02:11:05.423Z,45.50
2023-04-15T02:13:31.902Z,45.50
2023-04-15T02:15:59.459Z,45.50
2023-04-15T02:18:25.965Z,45.50
2023-04-15T02:20:52.431Z,45.50
2023-04-15T02:23:18.906Z,45.60
2023-04-15T02:25:53.439Z,45.60
2023-04-15T02:28:20.658Z,45.50
2023-04-15T02:30:47.130Z,45.60
2023-04-15T02:33:13.610Z,45.50
2023-04-15T02:35:40.078Z,45.50
2023-04-15T02:38:06.533Z,45.50
2023-04-15T02:40:32.989Z,45.50
2023-04-15T02:42:59.452Z,45.40
2023-04-15T02:45:25.911Z,45.40
2023-04-15T02:47:52.449Z,45.50
2023-04-15T02:50:19.028Z,45.40
2023-04-15T02:52:45.490Z,45.50
2023-04-15T02:55:11.956Z,45.40
2023-04-15T02:57:38.413Z,45.40
2023-04-15T03:00:04.990Z,45.40
2023-04-15T03:02:31.553Z,45.40
2023-04-15T03:04:58.156Z,45.40
2023-04-15T03:07:24.625Z,45.40
2023-04-15T03:09:51.090Z,45.30
2023-04-15T03:12:17.537Z,45.30
2023-04-15T03:14:43.977Z,45.40
2023-04-15T03:17:10.460Z,45.40
2023-04-15T03:19:36.914Z,45.40
2023-04-15T03:22:03.361Z,45.40
2023-04-15T03:24:29.842Z,45.30
2023-04-15T03:26:56.332Z,45.40
2023-04-15T03:29:22.816Z,45.40
2023-04-15T03:31:49.295Z,45.50
2023-04-15T03:34:15.740Z,45.50
2023-04-15T03:36:42.207Z,45.40
2023-04-15T03:39:08.665Z,45.40
2023-04-15T03:41:35.123Z,45.50
2023-04-15T03:44:01.605Z,45.40
2023-04-15T03:46:28.224Z,45.50
2023-04-15T03:48:54.752Z,45.40
2023-04-15T03:51:21.212Z,45.40
2023-04-15T03:53:47.687Z,45.40
2023-04-15T03:56:14.137Z,45.40
2023-04-15T03:58:40.599Z,45.30
2023-04-15T04:01:07.050Z,45.40
2023-04-15T04:03:33.657Z,45.40
2023-04-15T04:06:00.226Z,45.40
2023-04-15T04:08:26.708Z,45.40
2023-04-15T04:10:53.241Z,45.40
2023-04-15T04:13:19.723Z,45.40
2023-04-15T04:15:46.233Z,45.40
2023-04-15T04:18:12.756Z,45.40
2023-04-15T04:20:39.210Z,45.40
2023-04-15T04:23:05.682Z,45.40
2023-04-15T04:25:32.149Z,45.30
2023-04-15T04:27:58.636Z,45.30
2023-04-15T04:30:25.100Z,45.30
2023-04-15T04:32:51.625Z,45.40
2023-04-15T04:35:18.126Z,45.40
2023-04-15T04:37:44.607Z,45.30
2023-04-15T04:40:11.075Z,45.20
2023-04-15T04:42:39.742Z,45.20
2023-04-15T04:45:06.537Z,45.30
2023-04-15T04:47:33.076Z,45.30
2023-04-15T04:49:59.599Z,45.30
2023-04-15T04:52:26.069Z,45.30
2023-04-15T04:54:52.537Z,45.30
2023-04-15T04:57:19.003Z,45.30
2023-04-15T04:59:45.476Z,45.30
2023-04-15T05:02:11.989Z,45.40
2023-04-15T05:04:38.493Z,45.30
2023-04-15T05:07:05.011Z,45.30
2023-04-15T05:09:31.484Z,45.30
2023-04-15T05:11:57.990Z,45.20
2023-04-15T05:14:24.475Z,45.20
2023-04-15T05:16:50.945Z,45.30
2023-04-15T05:19:17.407Z,45.30
2023-04-15T05:21:43.864Z,45.30
2023-04-15T05:24:10.341Z,45.30
2023-04-15T05:26:36.814Z,45.30
2023-04-15T05:29:03.425Z,45.20
2023-04-15T05:31:30.026Z,45.30
2023-04-15T05:33:56.498Z,45.20
2023-04-15T05:36:22.953Z,45.20
2023-04-15T05:38:49.426Z,45.20
2023-04-15T05:41:17.168Z,45.20
2023-04-15T05:43:45.615Z,45.10
2023-04-15T05:46:12.108Z,45.30
2023-04-15T05:48:38.631Z,45.20
2023-04-15T05:51:05.111Z,45.20
2023-04-15T05:53:31.584Z,45.20
2023-04-15T05:55:58.070Z,45.20
2023-04-15T05:58:24.562Z,45.20
2023-04-15T06:00:51.026Z,45.20
2023-04-15T06:03:17.536Z,45.30
2023-04-15T06:05:44.093Z,45.30
2023-04-15T06:08:10.590Z,45.30
2023-04-15T06:10:37.046Z,45.30
2023-04-15T06:13:03.561Z,45.30
2023-04-15T06:15:30.051Z,45.30
2023-04-15T06:17:56.539Z,45.20
2023-04-15T06:20:23.037Z,45.30
2023-04-15T06:22:49.495Z,45.40
2023-04-15T06:25:15.969Z,45.40
2023-04-15T06:27:42.440Z,45.40
2023-04-15T06:30:08.906Z,45.30
2023-04-15T06:32:35.388Z,45.40
2023-04-15T06:35:01.924Z,45.40
2023-04-15T06:37:28.410Z,45.40
2023-04-15T06:39:54.880Z,45.40
2023-04-15T06:42:21.360Z,45.50
2023-04-15T06:44:47.849Z,45.40
2023-04-15T06:47:14.320Z,45.50
2023-04-15T06:49:40.785Z,45.50
2023-04-15T06:52:07.249Z,45.60
2023-04-15T06:54:33.729Z,45.60
2023-04-15T06:57:00.194Z,45.60
2023-04-15T06:59:26.678Z,45.70
2023-04-15T07:01:54.270Z,45.70
2023-04-15T07:04:20.865Z,45.70
2023-04-15T07:06:47.380Z,45.70
2023-04-15T07:09:13.854Z,45.70
2023-04-15T07:11:40.325Z,45.80
2023-04-15T07:14:06.800Z,45.70
2023-04-15T07:16:33.328Z,45.80
2023-04-15T07:19:00.148Z,45.80
2023-04-15T07:21:26.856Z,45.80
2023-04-15T07:23:53.333Z,45.80
2023-04-15T07:26:19.784Z,45.90
2023-04-15T07:28:46.276Z,45.90
2023-04-15T07:31:12.791Z,46.00
2023-04-15T07:33:39.285Z,46.10
2023-04-15T07:36:05.775Z,46.00
2023-04-15T07:38:35.749Z,46.00
2023-04-15T07:41:02.215Z,46.00
2023-04-15T07:43:28.749Z,46.10
2023-04-15T07:45:55.298Z,46.10
2023-04-15T07:48:21.823Z,46.20
2023-04-15T07:50:48.290Z,46.20
2023-04-15T07:53:14.767Z,46.20
2023-04-15T07:55:41.244Z,46.30
2023-04-15T07:58:07.710Z,46.30
2023-04-15T08:00:34.202Z,46.30
2023-04-15T08:03:00.895Z,46.30
2023-04-15T08:05:27.489Z,46.30
2023-04-15T08:07:54.173Z,46.30
2023-04-15T08:10:20.647Z,46.40
2023-04-15T08:12:47.108Z,46.40
2023-04-15T08:15:13.597Z,46.50
2023-04-15T08:17:40.115Z,46.50
2023-04-15T08:20:06.628Z,46.50
2023-04-15T08:22:33.079Z,46.50
2023-04-15T08:24:59.590Z,46.50
2023-04-15T08:27:26.080Z,46.50
2023-04-15T08:29:52.553Z,46.50
2023-04-15T08:32:19.085Z,46.50
2023-04-15T08:34:45.638Z,46.60
2023-04-15T08:37:12.728Z,46.50
2023-04-15T08:39:39.316Z,46.60
2023-04-15T08:42:05.784Z,46.70
2023-04-15T08:44:35.942Z,46.70
2023-04-15T08:47:02.584Z,46.80
2023-04-15T08:49:29.262Z,46.90
2023-04-15T08:51:55.733Z,46.80
2023-04-15T08:54:22.194Z,46.80
2023-04-15T08:56:53.826Z,47.00
2023-04-15T08:59:20.329Z,47.00
2023-04-15T09:01:46.820Z,47.00
2023-04-15T09:04:13.363Z,46.90
2023-04-15T09:06:39.879Z,47.20
2023-04-15T09:09:06.320Z,47.20
2023-04-15T09:11:32.816Z,47.20
2023-04-15T09:13:59.294Z,47.40
2023-04-15T09:16:25.808Z,47.30
2023-04-15T09:18:52.308Z,47.40
2023-04-15T09:21:18.787Z,47.40
2023-04-15T09:23:45.253Z,47.40
2023-04-15T09:26:11.720Z,47.40
2023-04-15T09:28:38.203Z,47.50
2023-04-15T09:31:04.755Z,47.60
2023-04-15T09:33:31.293Z,47.70
2023-04-15T09:35:57.800Z,47.70
2023-04-15T09:38:24.296Z,47.70
2023-04-15T09:40:50.772Z,47.80
2023-04-15T09:43:17.227Z,47.60
2023-04-15T09:45:47.814Z,47.80
2023-04-15T09:48:14.325Z,47.70
2023-04-15T09:50:40.805Z,47.70
2023-04-15T09:53:07.276Z,47.70
2023-04-15T09:55:33.730Z,47.70
2023-04-15T09:58:00.196Z,47.60
2023-04-15T10:00:26.657Z,47.60
2023-04-15T10:02:53.359Z,47.80
2023-04-15T10:05:19.967Z,47.80
2023-04-15T10:07:46.450Z,48.00
2023-04-15T10:10:12.980Z,48.00
2023-04-15T10:12:39.479Z,48.00
2023-04-15T10:15:05.933Z,48.20
2023-04-15T10:17:32.398Z,48.10
2023-04-15T10:19:58.873Z,48.20
2023-04-15T10:22:25.357Z,48.00
2023-04-15T10:24:51.825Z,48.00
2023-04-15T10:27:18.289Z,48.00
2023-04-15T10:29:44.757Z,48.10
2023-04-15T10:32:11.223Z,48.00
2023-04-15T10:34:37.699Z,48.00
2023-04-15T10:37:04.156Z,48.10
2023-04-15T10:39:30.636Z,48.10
2023-04-15T10:41:57.100Z,48.10
2023-04-15T10:44:23.564Z,48.10
2023-04-15T10:46:50.118Z,48.00
2023-04-15T10:49:16.643Z,48.00
2023-04-15T10:51:43.118Z,48.10
2023-04-15T10:54:09.576Z,48.20
2023-04-15T10:56:36.044Z,48.20
2023-04-15T10:59:02.520Z,48.20
2023-04-15T11:01:29.032Z,48.20
2023-04-15T11:04:00.192Z,48.20
2023-04-15T11:06:26.710Z,48.30
2023-04-15T11:08:53.160Z,48.30
2023-04-15T11:11:19.656Z,48.20
2023-04-15T11:13:46.149Z,48.30
2023-04-15T11:16:12.645Z,48.30
2023-04-15T11:18:39.160Z,48.30
2023-04-15T11:21:05.635Z,48.40
2023-04-15T11:23:32.128Z,48.30
2023-04-15T11:25:58.609Z,48.30
2023-04-15T11:28:25.250Z,48.40
2023-04-15T11:30:51.698Z,48.30
2023-04-15T11:33:23.897Z,48.40
2023-04-15T11:35:50.383Z,48.40
2023-04-15T11:38:16.844Z,48.40
2023-04-15T11:40:45.334Z,48.50
2023-04-15T11:43:13.420Z,48.50
2023-04-15T11:45:39.947Z,48.50
2023-04-15T11:48:06.477Z,48.60
2023-04-15T11:50:32.943Z,48.50
2023-04-15T11:52:59.432Z,48.50
2023-04-15T11:55:25.908Z,48.60
2023-04-15T11:57:52.374Z,48.50
2023-04-15T12:00:18.829Z,48.60
2023-04-15T12:02:45.369Z,48.60
2023-04-15T12:05:11.969Z,48.60
2023-04-15T12:07:38.507Z,48.50
2023-04-15T12:10:04.989Z,48.70
2023-04-15T12:12:31.456Z,48.70
2023-04-15T12:14:57.951Z,48.60
2023-04-15T12:17:24.445Z,48.70
2023-04-15T12:19:50.942Z,48.60
2023-04-15T12:22:17.419Z,48.60
2023-04-15T12:24:43.979Z,48.70
2023-04-15T12:27:10.497Z,48.70
2023-04-15T12:29:36.982Z,48.80
2023-04-15T12:32:03.447Z,48.70
2023-04-15T12:34:29.924Z,48.70
2023-04-15T12:36:56.391Z,48.80
2023-04-15T12:39:22.859Z,48.80
2023-04-15T12:41:49.322Z,48.90
2023-04-15T12:44:15.797Z,48.90
2023-04-15T12:46:42.260Z,48.90
2023-04-15T12:49:08.775Z,48.90
2023-04-15T12:51:35.253Z,48.90
2023-04-15T12:54:01.772Z,48.90
2023-04-15T12:56:28.266Z,48.90
2023-04-15T12:58:54.749Z,48.90
2023-04-15T13:01:21.239Z,49.00
2023-04-15T13:03:47.822Z,49.00
2023-04-15T13:06:18.014Z,49.00
2023-04-15T13:08:57.426Z,49.00
2023-04-15T13:11:24.598Z,49.00
2023-04-15T13:13:51.049Z,49.10
2023-04-15T13:16:17.554Z,49.00
2023-04-15T13:18:44.079Z,49.00
2023-04-15T13:21:10.533Z,49.00
2023-04-15T13:23:37.004Z,49.00
2023-04-15T13:26:03.508Z,49.00
2023-04-15T13:28:29.976Z,49.00
2023-04-15T13:30:56.464Z,49.00
2023-04-15T13:33:22.921Z,49.00
2023-04-15T13:35:49.397Z,49.00
2023-04-15T13:38:16.107Z,49.10
2023-04-15T13:40:42.572Z,49.10
2023-04-15T13:43:09.032Z,49.20
2023-04-15T13:45:35.519Z,49.20
2023-04-15T13:48:02.090Z,49.20
2023-04-15T13:50:28.648Z,49.20
2023-04-15T13:52:55.114Z,49.30
2023-04-15T13:55:26.381Z,49.30
2023-04-15T13:57:53.535Z,49.20
2023-04-15T14:00:20.008Z,49.30
2023-04-15T14:02:46.601Z,49.30
2023-04-15T14:05:13.184Z,49.20
2023-04-15T14:07:39.657Z,49.20
2023-04-15T14:10:06.161Z,49.30
2023-04-15T14:12:32.634Z,49.30
2023-04-15T14:14:59.121Z,49.30
2023-04-15T14:17:25.634Z,49.40
2023-04-15T14:19:52.145Z,49.40
2023-04-15T14:22:18.594Z,49.50
2023-04-15T14:24:45.115Z,49.50
2023-04-15T14:27:11.561Z,49.50
2023-04-15T14:29:38.065Z,49.50
2023-04-15T14:32:11.910Z,49.50
2023-04-15T14:34:39.210Z,49.60
2023-04-15T14:37:05.710Z,49.50
2023-04-15T14:39:32.172Z,49.50
2023-04-15T14:41:58.640Z,49.50
2023-04-15T14:44:25.108Z,49.50
2023-04-15T14:46:51.614Z,49.60
2023-04-15T14:49:18.083Z,49.60
2023-04-15T14:51:44.563Z,49.70
2023-04-15T14:54:11.041Z,49.70
2023-04-15T14:56:37.675Z,49.80
2023-04-15T14:59:04.401Z,49.80
2023-04-15T15:01:31.069Z,49.80
2023-04-15T15:03:57.748Z,49.80
2023-04-15T15:06:24.265Z,49.80
2023-04-15T15:08:50.710Z,49.90
2023-04-15T15:11:17.230Z,50.00
2023-04-15T15:13:43.769Z,50.00
2023-04-15T15:16:11.862Z,50.00
2023-04-15T15:18:39.578Z,50.10
2023-04-15T15:21:06.042Z,50.00
2023-04-15T15:23:32.516Z,50.20
2023-04-15T15:25:59.002Z,50.10
2023-04-15T15:28:25.507Z,50.20
2023-04-15T15:30:51.985Z,50.20
2023-04-15T15:33:18.438Z,50.20
2023-04-15T15:35:44.906Z,50.20
2023-04-15T15:38:11.365Z,50.30
2023-04-15T15:40:37.841Z,50.30
2023-04-15T15:43:04.309Z,50.30
2023-04-15T15:45:36.096Z,50.40
2023-04-15T15:48:02.718Z,50.40
2023-04-15T15:50:29.252Z,50.50
2023-04-15T15:52:55.734Z,50.60
2023-04-15T15:55:22.253Z,50.50
2023-04-15T15:57:48.709Z,50.70
2023-04-15T16:00:15.209Z,50.80
2023-04-15T16:05:11.054Z,50.70
2023-04-15T16:07:37.526Z,50.80
2023-04-15T16:10:03.978Z,50.80
2023-04-15T16:12:30.457Z,50.80
2023-04-15T16:14:56.929Z,50.80
2023-04-15T16:17:23.446Z,51.00
2023-04-15T16:19:58.769Z,50.90
2023-04-15T16:22:27.596Z,50.90
2023-04-15T16:24:54.090Z,51.10
2023-04-15T16:27:20.582Z,51.10
2023-04-15T16:29:47.039Z,51.00
2023-04-15T16:32:13.564Z,51.10
2023-04-15T16:34:40.090Z,51.10
2023-04-15T16:37:06.550Z,51.10
2023-04-15T16:39:33.018Z,51.20
2023-04-15T16:41:59.537Z,51.10
2023-04-15T16:44:26.017Z,51.10
2023-04-15T16:46:52.501Z,51.20
2023-04-15T16:49:24.262Z,51.30
2023-04-15T16:51:51.181Z,51.20
2023-04-15T16:54:18.493Z,51.20
2023-04-15T16:56:48.165Z,51.30
2023-04-15T16:59:14.661Z,51.40
2023-04-15T17:01:41.285Z,51.30
2023-04-15T17:04:07.826Z,51.50
2023-04-15T17:06:34.324Z,51.40
2023-04-15T17:09:00.783Z,51.40
2023-04-15T17:11:27.268Z,51.30
2023-04-15T17:13:53.769Z,51.50
2023-04-15T17:16:20.319Z,51.50
2023-04-15T17:18:46.868Z,51.40
2023-04-15T17:21:13.357Z,51.50
2023-04-15T17:23:39.842Z,51.60
2023-04-15T17:26:06.317Z,51.60
2023-04-15T17:28:32.839Z,51.60
2023-04-15T17:30:59.430Z,51.50
2023-04-15T17:34:02.190Z,51.60
2023-04-15T17:36:12.349Z,51.50
2023-04-15T17:38:38.816Z,51.70
2023-04-15T17:41:05.301Z,51.60
2023-04-15T17:43:31.758Z,51.70
2023-04-15T17:45:58.681Z,51.70
2023-04-15T17:48:25.299Z,51.70
2023-04-15T17:50:52.088Z,51.80
2023-04-15T17:53:18.659Z,51.80
2023-04-15T17:55:45.136Z,52.00
2023-04-15T17:58:11.610Z,51.90
2023-04-15T18:00:38.098Z,51.90
2023-04-15T18:03:04.658Z,51.90
2023-04-15T18:05:31.254Z,52.10
2023-04-15T18:07:57.753Z,52.00
2023-04-15T18:10:24.227Z,52.00
2023-04-15T18:12:50.690Z,52.00
2023-04-15T18:15:17.164Z,52.00
2023-04-15T18:17:43.685Z,51.90
2023-04-15T18:20:10.163Z,52.10
2023-04-15T18:22:36.637Z,52.20
2023-04-15T18:25:03.092Z,52.10
2023-04-15T18:27:29.566Z,52.20
2023-04-15T18:29:56.024Z,52.10
2023-04-15T18:32:22.555Z,52.20
2023-04-15T18:34:49.034Z,52.20
2023-04-15T18:37:15.503Z,52.20
2023-04-15T18:39:41.970Z,52.30
2023-04-15T18:42:08.469Z,52.30
2023-04-15T18:44:34.928Z,52.40
2023-04-15T18:47:01.409Z,52.50
2023-04-15T18:49:27.867Z,52.50
2023-04-15T18:51:54.374Z,52.40
2023-04-15T18:54:20.849Z,52.50
2023-04-15T18:56:47.338Z,52.40
2023-04-15T18:59:30.181Z,52.60
2023-04-15T19:01:57.333Z,52.60
2023-04-15T19:04:23.857Z,52.60
2023-04-15T19:06:50.382Z,52.60
2023-04-15T19:09:16.887Z,52.70
2023-04-15T19:11:48.281Z,52.60
2023-04-15T19:14:14.743Z,52.70
2023-04-15T19:16:41.247Z,52.70
2023-04-15T19:19:07.985Z,52.70
2023-04-15T19:21:34.499Z,52.70
2023-04-15T19:24:00.972Z,52.70
2023-04-15T19:26:30.382Z,52.70
2023-04-15T19:28:56.904Z,52.70
2023-04-15T19:31:23.468Z,52.80
2023-04-15T19:33:49.978Z,52.90
2023-04-15T19:36:16.445Z,52.90
2023-04-15T19:38:42.906Z,52.90
2023-04-15T19:41:09.375Z,52.80
2023-04-15T19:43:35.841Z,52.80
2023-04-15T19:46:02.338Z,52.80
2023-04-15T19:48:28.816Z,52.70
2023-04-15T19:50:55.285Z,52.80
2023-04-15T19:53:21.759Z,52.80
2023-04-15T19:55:48.260Z,52.80
2023-04-15T19:58:14.794Z,52.90
2023-04-15T20:00:41.252Z,52.90
2023-04-15T20:03:07.934Z,53.00
2023-04-15T20:05:34.491Z,53.00
2023-04-15T20:08:00.971Z,53.00
2023-04-15T20:10:27.461Z,53.10
2023-04-15T20:12:53.961Z,53.10
2023-04-15T20:15:20.450Z,53.00
2023-04-15T20:17:46.999Z,53.00
2023-04-15T20:20:13.547Z,53.00
2023-04-15T20:22:40.068Z,53.00
2023-04-15T20:25:06.549Z,53.00
2023-04-15T20:27:33.042Z,53.10
2023-04-15T20:29:59.510Z,53.10
2023-04-15T20:32:26.041Z,53.10
2023-04-15T20:34:52.547Z,53.20
2023-04-15T20:37:19.039Z,53.20
2023-04-15T20:39:48.329Z,53.20
2023-04-15T20:42:14.772Z,53.20
2023-04-15T20:44:41.251Z,53.20
2023-04-15T20:47:07.795Z,53.20
2023-04-15T20:49:34.304Z,53.10
2023-04-15T20:52:00.756Z,53.20
2023-04-15T20:54:27.253Z,53.20
2023-04-15T20:56:53.709Z,53.20
2023-04-15T20:59:20.169Z,53.30
2023-04-15T21:01:46.677Z,53.30
2023-04-15T21:04:13.150Z,53.30
2023-04-15T21:06:39.619Z,53.30
2023-04-15T21:09:06.456Z,53.30
2023-04-15T21:11:53.343Z,53.40
2023-04-15T21:14:19.651Z,53.50
2023-04-15T21:16:46.177Z,53.30
2023-04-15T21:19:12.720Z,53.30
2023-04-15T21:21:39.196Z,53.40
2023-04-15T21:24:05.671Z,53.50
2023-04-15T21:26:32.134Z,53.40
2023-04-15T21:28:58.627Z,53.40
2023-04-15T21:31:25.199Z,53.50
2023-04-15T21:33:51.713Z,53.40
2023-04-15T21:36:18.195Z,53.40
2023-04-15T21:38:44.696Z,53.40
2023-04-15T21:41:11.159Z,53.60
2023-04-15T21:43:37.643Z,53.60
2023-04-15T21:46:22.060Z,53.60
2023-04-15T21:48:50.557Z,53.50
2023-04-15T21:51:17.038Z,53.50
2023-04-15T21:53:43.517Z,53.60
2023-04-15T21:56:09.973Z,53.60
2023-04-15T21:58:36.446Z,53.60
2023-04-15T22:01:02.953Z,53.60
2023-04-15T22:03:29.600Z,53.50
2023-04-15T22:05:56.247Z,53.60
2023-04-15T22:08:22.707Z,53.50
2023-04-15T22:10:49.181Z,53.60
2023-04-15T22:13:15.649Z,53.50
2023-04-15T22:15:42.115Z,53.50
2023-04-15T22:18:08.588Z,53.60
2023-04-15T22:20:35.059Z,53.50
2023-04-15T22:23:01.547Z,53.60
2023-04-15T22:25:28.057Z,53.60
2023-04-15T22:27:54.528Z,53.60
2023-04-15T22:30:21.007Z,53.60
2023-04-15T22:32:47.468Z,53.60
2023-04-15T22:35:13.953Z,53.70
2023-04-15T22:37:40.419Z,53.80
2023-04-15T22:40:06.878Z,53.70
2023-04-15T22:42:33.348Z,53.60
2023-04-15T22:44:59.830Z,53.70
2023-04-15T22:47:26.330Z,53.60
2023-04-15T22:49:52.847Z,53.70
2023-04-15T22:52:29.392Z,53.80
2023-04-15T22:54:57.285Z,53.80
2023-04-15T22:57:23.760Z,53.80
2023-04-15T22:59:50.290Z,53.80
2023-04-15T23:02:16.911Z,53.80
2023-04-15T23:04:43.642Z,53.80
2023-04-15T23:07:10.168Z,53.80
2023-04-15T23:09:36.630Z,53.90
2023-04-15T23:12:03.117Z,53.80
2023-04-15T23:14:29.592Z,53.90
2023-04-15T23:16:56.055Z,53.90
2023-04-15T23:19:22.530Z,53.90
2023-04-15T23:21:49.011Z,53.90
2023-04-15T23:24:15.485Z,54.00
2023-04-15T23:26:41.965Z,53.90
2023-04-15T23:29:08.702Z,53.90
2023-04-15T23:31:35.370Z,53.90
2023-04-15T23:34:01.893Z,53.90
2023-04-15T23:36:28.363Z,54.00
2023-04-15T23:38:54.826Z,54.00
2023-04-15T23:41:21.298Z,54.00
2023-04-15T23:43:47.756Z,54.10
2023-04-15T23:46:14.299Z,54.10
2023-04-15T23:48:40.789Z,54.10
2023-04-15T23:51:07.276Z,54.10
2023-04-15T23:53:33.748Z,54.10
2023-04-15T23:56:00.227Z,54.10
2023-04-15T23:58:26.681Z,54.20
