createdAt,value
2023-01-12T00:00:09.954Z,2.20
2023-01-12T00:01:13.963Z,3.57
2023-01-12T00:02:16.660Z,2.80
2023-01-12T00:03:18.128Z,2.57
2023-01-12T00:04:19.966Z,2.97
2023-01-12T00:05:21.728Z,2.80
2023-01-12T00:06:34.840Z,2.50
2023-01-12T00:07:39.753Z,2.97
2023-01-12T00:08:42.067Z,2.80
2023-01-12T00:09:43.871Z,2.50
2023-01-12T00:10:45.427Z,2.57
2023-01-12T00:11:47.675Z,2.53
2023-01-12T00:12:49.245Z,2.93
2023-01-12T00:13:50.903Z,2.50
2023-01-12T00:14:53.381Z,2.60
2023-01-12T00:16:21.486Z,2.43
2023-01-12T00:17:23.346Z,3.10
2023-01-12T00:18:25.021Z,2.70
2023-01-12T00:19:26.649Z,2.67
2023-01-12T00:20:28.491Z,2.77
2023-01-12T00:21:35.173Z,2.87
2023-01-12T00:22:36.792Z,2.80
2023-01-12T00:23:38.779Z,2.20
2023-01-12T00:24:41.220Z,2.53
2023-01-12T00:25:45.930Z,2.53
2023-01-12T00:26:48.915Z,2.20
2023-01-12T00:27:50.665Z,2.43
2023-01-12T00:28:52.679Z,2.37
2023-01-12T00:29:57.314Z,2.37
2023-01-12T00:31:02.599Z,2.53
2023-01-12T00:32:05.492Z,2.63
2023-01-12T00:33:07.157Z,2.17
2023-01-12T00:34:08.955Z,2.37
2023-01-12T00:35:10.509Z,2.40
2023-01-12T00:36:14.123Z,2.23
2023-01-12T00:37:19.289Z,1.90
2023-01-12T00:38:21.669Z,2.07
2023-01-12T00:39:23.718Z,2.00
2023-01-12T00:40:25.496Z,2.10
2023-01-12T00:41:48.920Z,2.10
2023-01-12T00:43:09.138Z,2.20
2023-01-12T00:44:29.517Z,2.10
2023-01-12T00:45:40.537Z,2.60
2023-01-12T00:46:42.160Z,2.20
2023-01-12T00:47:43.810Z,2.23
2023-01-12T00:48:45.427Z,2.27
2023-01-12T00:49:47.128Z,2.27
2023-01-12T00:50:49.407Z,2.60
2023-01-12T00:51:51.126Z,2.13
2023-01-12T00:52:52.998Z,2.97
2023-01-12T00:53:54.995Z,2.03
2023-01-12T00:54:56.638Z,2.43
2023-01-12T00:56:02.343Z,2.50
2023-01-12T00:57:04.425Z,2.87
2023-01-12T00:58:06.133Z,2.53
2023-01-12T00:59:07.860Z,2.83
2023-01-12T01:00:09.876Z,2.50
2023-01-12T01:01:11.690Z,2.23
2023-01-12T01:02:15.993Z,2.83
2023-01-12T01:03:18.133Z,3.13
2023-01-12T01:04:19.808Z,3.20
2023-01-12T01:05:21.726Z,2.87
2023-01-12T01:06:23.504Z,2.33
2023-01-12T01:07:25.383Z,2.57
2023-01-12T01:08:26.967Z,2.63
2023-01-12T01:09:29.187Z,2.60
2023-01-12T01:10:30.782Z,2.30
2023-01-12T01:11:35.628Z,2.60
2023-01-12T01:12:37.315Z,3.20
2023-01-12T01:13:44.061Z,2.60
2023-01-12T01:14:47.181Z,3.57
2023-01-12T01:15:48.961Z,3.37
2023-01-12T01:16:50.957Z,2.50
2023-01-12T01:17:57.561Z,2.80
2023-01-12T01:18:59.699Z,2.83
2023-01-12T01:20:01.609Z,2.60
2023-01-12T01:21:03.735Z,3.20
2023-01-12T01:22:05.591Z,3.33
2023-01-12T01:23:07.398Z,3.40
2023-01-12T01:24:09.870Z,2.63
2023-01-12T01:25:11.592Z,3.13
2023-01-12T01:26:18.939Z,3.03
2023-01-12T01:27:20.658Z,3.43
2023-01-12T01:28:22.601Z,3.10
2023-01-12T01:29:24.410Z,3.03
2023-01-12T01:30:29.415Z,2.57
2023-01-12T01:31:31.273Z,3.00
2023-01-12T01:32:33.016Z,2.23
2023-01-12T01:33:34.690Z,2.70
2023-01-12T01:34:37.235Z,2.80
2023-01-12T01:35:39.210Z,2.40
2023-01-12T01:36:41.129Z,2.37
2023-01-12T01:37:42.956Z,2.17
2023-01-12T01:38:48.899Z,2.50
2023-01-12T01:39:55.401Z,2.27
2023-01-12T01:41:01.667Z,1.70
2023-01-12T01:42:03.631Z,2.50
2023-01-12T01:43:07.543Z,2.50
2023-01-12T01:44:30.961Z,2.10
2023-01-12T01:45:35.538Z,2.80
2023-01-12T01:46:48.299Z,2.37
2023-01-12T01:48:00.988Z,2.40
2023-01-12T01:49:35.160Z,2.20
2023-01-12T01:50:41.139Z,2.43
2023-01-12T01:51:43.335Z,2.27
2023-01-12T01:52:50.603Z,2.47
2023-01-12T01:53:52.752Z,2.40
2023-01-12T01:55:08.129Z,2.00
2023-01-12T01:56:12.981Z,1.97
2023-01-12T01:57:21.182Z,2.20
2023-01-12T01:58:27.281Z,2.47
2023-01-12T01:59:37.440Z,2.80
2023-01-12T02:00:42.510Z,2.57
2023-01-12T02:01:49.340Z,2.00
2023-01-12T02:02:51.583Z,2.60
2023-01-12T02:03:54.622Z,2.87
2023-01-12T02:04:57.088Z,2.20
2023-01-12T02:06:02.240Z,2.10
2023-01-12T02:07:05.666Z,2.47
2023-01-12T02:08:20.333Z,2.53
2023-01-12T02:09:35.711Z,2.40
2023-01-12T02:10:38.443Z,2.70
2023-01-12T02:12:01.411Z,2.50
2023-01-12T02:13:22.414Z,2.87
2023-01-12T02:14:42.879Z,2.47
2023-01-12T02:16:09.629Z,2.20
2023-01-12T02:17:37.982Z,2.70
2023-01-12T02:18:46.582Z,2.90
2023-01-12T02:20:02.057Z,3.10
2023-01-12T02:21:10.807Z,2.60
2023-01-12T02:22:34.022Z,2.50
2023-01-12T02:24:08.588Z,2.17
2023-01-12T02:25:31.359Z,3.03
2023-01-12T02:26:37.090Z,2.27
2023-01-12T02:27:44.870Z,2.97
2023-01-12T02:28:56.784Z,2.50
2023-01-12T02:30:06.919Z,2.40
2023-01-12T02:31:28.726Z,2.47
2023-01-12T02:32:39.878Z,2.60
2023-01-12T02:33:47.865Z,2.57
2023-01-12T02:35:02.344Z,2.70
2023-01-12T02:36:14.149Z,2.60
2023-01-12T02:37:22.392Z,2.73
2023-01-12T02:38:33.904Z,2.60
2023-01-12T02:39:44.759Z,2.60
2023-01-12T02:40:49.577Z,2.73
2023-01-12T02:42:28.626Z,2.27
2023-01-12T02:43:31.645Z,2.10
2023-01-12T02:44:37.306Z,2.73
2023-01-12T02:46:05.734Z,2.77
2023-01-12T02:47:09.960Z,2.50
2023-01-12T02:48:30.413Z,2.90
2023-01-12T02:49:39.631Z,2.20
2023-01-12T02:51:00.937Z,2.77
2023-01-12T02:52:09.318Z,2.00
2023-01-12T02:53:34.394Z,2.33
2023-01-12T02:54:40.452Z,3.07
2023-01-12T02:55:42.734Z,2.93
2023-01-12T02:56:45.395Z,2.20
2023-01-12T02:57:50.510Z,2.87
2023-01-12T02:58:54.606Z,2.33
2023-01-12T02:59:56.811Z,2.40
2023-01-12T03:00:59.817Z,2.27
2023-01-12T03:02:10.188Z,2.80
2023-01-12T03:03:17.511Z,2.57
2023-01-12T03:04:29.786Z,2.50
2023-01-12T03:05:31.872Z,2.07
2023-01-12T03:06:48.499Z,2.50
2023-01-12T03:07:55.018Z,1.97
2023-01-12T03:08:56.943Z,2.50
2023-01-12T03:10:25.200Z,2.40
2023-01-12T03:11:27.095Z,2.70
2023-01-12T03:12:33.812Z,2.43
2023-01-12T03:13:37.694Z,3.00
2023-01-12T03:14:47.405Z,2.77
2023-01-12T03:15:51.372Z,2.50
2023-01-12T03:16:54.613Z,2.30
2023-01-12T03:17:59.872Z,2.30
2023-01-12T03:19:12.608Z,3.03
2023-01-12T03:20:35.519Z,2.17
2023-01-12T03:21:47.165Z,2.27
2023-01-12T03:22:50.561Z,2.53
2023-01-12T03:23:58.294Z,2.47
2023-01-12T03:25:02.439Z,2.30
2023-01-12T03:26:04.685Z,2.10
2023-01-12T03:27:10.608Z,2.67
2023-01-12T03:28:14.668Z,2.90
2023-01-12T03:29:16.005Z,2.30
2023-01-12T03:30:23.740Z,2.77
2023-01-12T03:31:25.195Z,2.20
2023-01-12T03:32:26.803Z,2.90
2023-01-12T03:33:28.723Z,2.30
2023-01-12T03:34:30.539Z,2.33
2023-01-12T03:35:33.926Z,2.27
2023-01-12T03:36:44.386Z,2.67
2023-01-12T03:37:45.756Z,2.60
2023-01-12T03:38:55.807Z,2.67
2023-01-12T03:40:16.951Z,2.77
2023-01-12T03:41:26.861Z,2.80
2023-01-12T03:42:31.763Z,2.70
2023-01-12T03:43:38.555Z,2.20
2023-01-12T03:44:58.433Z,2.20
2023-01-12T03:46:02.928Z,2.40
2023-01-12T03:47:09.690Z,2.30
2023-01-12T03:48:24.747Z,2.70
2023-01-12T03:49:34.384Z,2.97
2023-01-12T03:50:39.973Z,2.17
2023-01-12T03:51:43.367Z,2.30
2023-01-12T03:52:45.976Z,2.30
2023-01-12T03:53:49.326Z,2.20
2023-01-12T03:54:51.768Z,2.50
2023-01-12T03:55:55.583Z,2.70
2023-01-12T03:56:57.315Z,2.43
2023-01-12T03:57:59.406Z,2.00
2023-01-12T03:59:00.960Z,2.77
2023-01-12T04:00:03.082Z,1.83
2023-01-12T04:01:14.407Z,2.50
2023-01-12T04:02:16.138Z,2.37
2023-01-12T04:03:18.140Z,1.90
2023-01-12T04:04:20.162Z,2.67
2023-01-12T04:05:21.469Z,2.47
2023-01-12T04:06:22.818Z,2.23
2023-01-12T04:07:24.675Z,2.37
2023-01-12T04:08:26.036Z,2.17
2023-01-12T04:09:27.535Z,2.00
2023-01-12T04:10:28.956Z,2.37
2023-01-12T04:11:48.831Z,2.57
2023-01-12T04:12:50.165Z,2.30
2023-01-12T04:13:51.952Z,2.30
2023-01-12T04:14:53.428Z,2.87
2023-01-12T04:15:54.838Z,2.40
2023-01-12T04:16:56.250Z,2.30
2023-01-12T04:17:57.751Z,2.50
2023-01-12T04:18:59.132Z,2.23
2023-01-12T04:20:00.573Z,1.83
2023-01-12T04:21:01.892Z,3.03
2023-01-12T04:22:22.085Z,2.50
2023-01-12T04:23:23.417Z,2.30
2023-01-12T04:24:24.831Z,2.63
2023-01-12T04:25:26.282Z,2.37
2023-01-12T04:26:27.658Z,2.77
2023-01-12T04:27:29.415Z,2.30
2023-01-12T04:28:30.818Z,2.73
2023-01-12T04:29:32.162Z,2.60
2023-01-12T04:30:34.326Z,2.30
2023-01-12T04:31:35.729Z,2.40
2023-01-12T04:32:38.029Z,2.50
2023-01-12T04:33:39.376Z,2.20
2023-01-12T04:34:40.791Z,2.47
2023-01-12T04:35:42.157Z,2.50
2023-01-12T04:36:43.622Z,2.40
2023-01-12T04:37:45.498Z,2.40
2023-01-12T04:38:46.993Z,2.47
2023-01-12T04:39:48.365Z,2.73
2023-01-12T04:40:56.094Z,2.40
2023-01-12T04:41:57.984Z,2.30
2023-01-12T04:43:07.216Z,2.30
2023-01-12T04:44:09.152Z,2.57
2023-01-12T04:45:10.593Z,2.00
2023-01-12T04:46:12.034Z,2.27
2023-01-12T04:47:13.395Z,2.47
2023-01-12T04:48:15.184Z,2.03
2023-01-12T04:49:17.454Z,2.33
2023-01-12T04:50:21.186Z,2.43
2023-01-12T04:51:22.571Z,2.00
2023-01-12T04:52:23.906Z,2.30
2023-01-12T04:53:28.033Z,2.50
2023-01-12T04:54:29.730Z,1.97
2023-01-12T04:55:31.070Z,2.70
2023-01-12T04:56:32.586Z,2.27
2023-01-12T04:57:33.925Z,2.50
2023-01-12T04:58:35.234Z,2.10
2023-01-12T04:59:36.681Z,2.60
2023-01-12T05:00:38.051Z,2.50
2023-01-12T05:01:39.692Z,2.50
2023-01-12T05:02:41.156Z,2.63
2023-01-12T05:03:43.210Z,2.33
2023-01-12T05:04:46.443Z,2.37
2023-01-12T05:05:53.180Z,2.40
2023-01-12T05:06:54.562Z,2.40
2023-01-12T05:08:16.887Z,2.30
2023-01-12T05:09:36.752Z,2.60
2023-01-12T05:10:38.133Z,2.40
2023-01-12T05:11:43.325Z,3.00
2023-01-12T05:12:44.819Z,2.57
2023-01-12T05:13:46.155Z,2.53
2023-01-12T05:14:48.648Z,2.77
2023-01-12T05:15:49.942Z,2.87
2023-01-12T05:16:51.586Z,2.30
2023-01-12T05:17:56.688Z,2.13
2023-01-12T05:18:58.012Z,2.70
2023-01-12T05:20:00.893Z,3.00
2023-01-12T05:21:03.220Z,2.77
2023-01-12T05:22:04.616Z,3.03
2023-01-12T05:23:06.015Z,2.30
2023-01-12T05:24:08.308Z,1.90
2023-01-12T05:25:12.548Z,2.80
2023-01-12T05:26:14.077Z,2.60
2023-01-12T05:27:15.510Z,2.20
2023-01-12T05:28:16.991Z,2.33
2023-01-12T05:29:18.317Z,2.67
2023-01-12T05:30:23.324Z,2.57
2023-01-12T05:31:24.630Z,2.53
2023-01-12T05:32:26.447Z,2.60
2023-01-12T05:33:27.791Z,2.77
2023-01-12T05:34:29.095Z,2.83
2023-01-12T05:35:30.433Z,2.57
2023-01-12T05:36:32.096Z,2.63
2023-01-12T05:37:34.072Z,2.33
2023-01-12T05:38:35.516Z,2.63
2023-01-12T05:39:36.842Z,2.60
2023-01-12T05:40:38.190Z,2.87
2023-01-12T05:41:59.681Z,2.43
2023-01-12T05:43:19.722Z,2.23
2023-01-12T05:44:21.590Z,2.90
2023-01-12T05:45:26.241Z,2.03
2023-01-12T05:46:33.308Z,2.30
2023-01-12T05:47:34.636Z,2.43
2023-01-12T05:48:35.936Z,2.50
2023-01-12T05:49:37.297Z,2.07
2023-01-12T05:50:38.583Z,2.73
2023-01-12T05:51:42.747Z,2.33
2023-01-12T05:52:44.056Z,3.03
2023-01-12T05:53:45.588Z,2.70
2023-01-12T05:54:46.971Z,2.43
2023-01-12T05:55:48.304Z,2.50
2023-01-12T05:56:49.986Z,2.47
2023-01-12T05:57:51.390Z,2.60
2023-01-12T05:58:56.345Z,2.40
2023-01-12T05:59:57.739Z,2.60
2023-01-12T06:01:00.445Z,2.57
2023-01-12T06:02:01.986Z,2.63
2023-01-12T06:03:03.567Z,2.37
2023-01-12T06:04:04.937Z,2.63
2023-01-12T06:05:15.425Z,3.17
2023-01-12T06:06:17.231Z,2.90
2023-01-12T06:07:18.781Z,2.90
2023-01-12T06:08:20.577Z,2.30
2023-01-12T06:10:40.757Z,2.70
2023-01-12T06:12:00.622Z,3.03
2023-01-12T06:13:23.229Z,2.07
2023-01-12T06:14:24.664Z,2.40
2023-01-12T06:15:26.368Z,2.43
2023-01-12T06:16:30.194Z,2.53
2023-01-12T06:17:31.506Z,2.47
2023-01-12T06:18:33.922Z,2.47
2023-01-12T06:19:46.147Z,3.10
2023-01-12T06:20:47.531Z,2.60
2023-01-12T06:21:52.011Z,2.30
2023-01-12T06:22:53.502Z,2.50
2023-01-12T06:23:54.783Z,2.70
2023-01-12T06:24:56.065Z,3.17
2023-01-12T06:26:00.335Z,2.70
2023-01-12T06:27:03.999Z,2.40
2023-01-12T06:28:05.807Z,2.60
2023-01-12T06:29:07.355Z,2.30
2023-01-12T06:30:09.502Z,2.67
2023-01-12T06:31:12.936Z,2.10
2023-01-12T06:32:17.106Z,2.77
2023-01-12T06:33:18.778Z,2.83
2023-01-12T06:34:23.122Z,2.20
2023-01-12T06:35:25.445Z,2.70
2023-01-12T06:36:28.211Z,2.63
2023-01-12T06:37:33.194Z,2.30
2023-01-12T06:38:35.177Z,2.60
2023-01-12T06:39:36.553Z,3.07
2023-01-12T06:40:37.900Z,2.60
2023-01-12T06:41:57.803Z,2.30
2023-01-12T06:42:59.087Z,2.50
2023-01-12T06:44:00.541Z,2.23
2023-01-12T06:45:05.325Z,2.27
2023-01-12T06:46:06.787Z,2.23
2023-01-12T06:47:08.432Z,2.27
2023-01-12T06:48:10.195Z,2.47
2023-01-12T06:49:11.764Z,2.20
2023-01-12T06:50:15.613Z,2.03
2023-01-12T06:51:17.117Z,2.43
2023-01-12T06:52:24.454Z,2.43
2023-01-12T06:53:25.831Z,3.60
2023-01-12T06:54:32.718Z,3.00
2023-01-12T06:55:37.079Z,2.70
2023-01-12T06:56:38.421Z,3.10
2023-01-12T06:57:39.881Z,2.70
2023-01-12T06:58:44.416Z,2.77
2023-01-12T06:59:50.719Z,2.30
2023-01-12T07:00:52.231Z,3.03
2023-01-12T07:01:53.650Z,2.90
2023-01-12T07:02:55.078Z,2.47
2023-01-12T07:03:56.389Z,2.50
2023-01-12T07:04:57.700Z,2.20
2023-01-12T07:05:59.516Z,2.37
2023-01-12T07:07:01.069Z,2.70
2023-01-12T07:08:03.043Z,2.10
2023-01-12T07:09:06.085Z,2.30
2023-01-12T07:10:07.820Z,2.27
2023-01-12T07:11:09.828Z,2.30
2023-01-12T07:12:11.124Z,2.23
2023-01-12T07:13:12.568Z,2.13
2023-01-12T07:14:13.865Z,2.50
2023-01-12T07:15:16.332Z,1.83
2023-01-12T07:16:17.652Z,2.97
2023-01-12T07:17:19.042Z,2.07
2023-01-12T07:18:20.430Z,2.20
2023-01-12T07:19:22.036Z,2.50
2023-01-12T07:20:23.672Z,2.10
2023-01-12T07:21:25.025Z,2.47
2023-01-12T07:22:26.976Z,2.70
2023-01-12T07:23:28.287Z,2.60
2023-01-12T07:24:29.609Z,2.50
2023-01-12T07:25:31.056Z,2.40
2023-01-12T07:26:32.373Z,2.10
2023-01-12T07:27:33.682Z,2.30
2023-01-12T07:28:35.061Z,2.47
2023-01-12T07:29:39.468Z,2.90
2023-01-12T07:30:40.828Z,2.20
2023-01-12T07:31:42.113Z,2.60
2023-01-12T07:32:43.421Z,2.20
2023-01-12T07:33:44.819Z,2.00
2023-01-12T07:34:46.177Z,2.10
2023-01-12T07:35:47.481Z,2.67
2023-01-12T07:36:49.895Z,2.37
2023-01-12T07:37:52.330Z,2.70
2023-01-12T07:38:53.618Z,2.00
2023-01-12T07:39:56.554Z,3.17
2023-01-12T07:41:00.319Z,2.20
2023-01-12T07:42:20.357Z,1.97
2023-01-12T07:43:23.774Z,2.47
2023-01-12T07:44:25.271Z,2.27
2023-01-12T07:45:26.882Z,2.30
2023-01-12T07:46:30.870Z,2.30
2023-01-12T07:47:32.226Z,2.10
2023-01-12T07:48:34.965Z,2.73
2023-01-12T07:49:36.255Z,2.20
2023-01-12T07:50:43.126Z,2.47
2023-01-12T07:51:44.593Z,2.00
2023-01-12T07:52:45.924Z,2.27
2023-01-12T07:53:47.735Z,2.20
2023-01-12T07:54:50.493Z,2.30
2023-01-12T07:55:52.073Z,2.27
2023-01-12T07:56:53.443Z,2.00
2023-01-12T07:58:02.486Z,2.00
2023-01-12T07:59:04.437Z,2.27
2023-01-12T08:00:13.197Z,2.27
2023-01-12T08:01:21.229Z,1.80
2023-01-12T08:02:22.824Z,2.47
2023-01-12T08:03:24.292Z,1.83
2023-01-12T08:04:30.848Z,1.97
2023-01-12T08:05:34.282Z,2.30
2023-01-12T08:06:40.486Z,2.00
2023-01-12T08:07:41.759Z,2.20
2023-01-12T08:08:44.878Z,3.20
2023-01-12T08:09:46.355Z,2.20
2023-01-12T08:10:51.372Z,2.00
2023-01-12T08:11:57.034Z,2.20
2023-01-12T08:12:58.806Z,2.23
2023-01-12T08:14:01.373Z,2.37
2023-01-12T08:15:04.395Z,1.83
2023-01-12T08:16:08.857Z,2.13
2023-01-12T08:17:12.409Z,2.20
2023-01-12T08:18:31.038Z,1.93
2023-01-12T08:19:53.497Z,1.90
2023-01-12T08:20:57.238Z,1.90
2023-01-12T08:22:00.274Z,1.90
2023-01-12T08:23:08.417Z,2.13
2023-01-12T08:24:09.730Z,1.80
2023-01-12T08:25:15.064Z,2.13
2023-01-12T08:26:27.180Z,2.70
2023-01-12T08:27:30.473Z,2.50
2023-01-12T08:28:34.767Z,2.37
2023-01-12T08:29:44.049Z,2.00
2023-01-12T08:30:47.386Z,1.70
2023-01-12T08:31:51.438Z,1.83
2023-01-12T08:35:21.701Z,1.50
2023-01-12T08:36:26.053Z,1.90
2023-01-12T08:37:29.035Z,1.70
2023-01-12T08:38:33.635Z,2.07
2023-01-12T08:39:37.080Z,2.30
2023-01-12T08:41:04.643Z,2.03
2023-01-12T08:42:08.693Z,1.83
2023-01-12T08:43:09.997Z,1.90
2023-01-12T08:44:11.582Z,1.90
2023-01-12T08:45:12.934Z,1.90
2023-01-12T08:46:14.568Z,1.70
2023-01-12T08:47:17.967Z,1.83
2023-01-12T08:48:19.945Z,2.20
2023-01-12T08:49:24.274Z,1.80
2023-01-12T08:50:25.826Z,1.87
2023-01-12T08:51:27.573Z,2.10
2023-01-12T08:52:32.947Z,2.20
2023-01-12T08:53:34.872Z,1.90
2023-01-12T08:54:36.165Z,2.10
2023-01-12T08:55:37.584Z,1.60
2023-01-12T08:56:38.895Z,2.17
2023-01-12T08:57:40.202Z,1.60
2023-01-12T08:58:42.929Z,1.90
2023-01-12T08:59:44.513Z,1.93
2023-01-12T09:00:45.870Z,2.13
2023-01-12T09:01:47.762Z,1.93
2023-01-12T09:02:49.183Z,2.77
2023-01-12T09:03:50.597Z,2.00
2023-01-12T09:04:51.948Z,2.17
2023-01-12T09:05:53.287Z,2.10
2023-01-12T09:06:54.631Z,1.90
2023-01-12T09:07:55.946Z,2.33
2023-01-12T09:08:58.286Z,2.00
2023-01-12T09:09:59.625Z,1.83
2023-01-12T09:11:04.546Z,1.80
2023-01-12T09:12:05.868Z,2.07
2023-01-12T09:13:07.155Z,2.20
2023-01-12T09:14:08.662Z,2.20
2023-01-12T09:15:10.242Z,2.00
2023-01-12T09:16:16.108Z,1.80
2023-01-12T09:17:22.792Z,2.10
2023-01-12T09:18:24.584Z,2.20
2023-01-12T09:19:26.020Z,1.63
2023-01-12T09:20:27.380Z,1.87
2023-01-12T09:21:29.642Z,2.00
2023-01-12T09:22:31.091Z,2.00
2023-01-12T09:23:32.499Z,2.00
2023-01-12T09:24:33.821Z,1.70
2023-01-12T09:25:35.495Z,2.30
2023-01-12T09:26:43.358Z,1.70
2023-01-12T09:27:44.713Z,1.67
2023-01-12T09:28:46.496Z,2.03
2023-01-12T09:29:48.710Z,1.90
2023-01-12T09:30:50.310Z,1.87
2023-01-12T09:31:51.825Z,1.83
2023-01-12T09:33:12.078Z,1.83
2023-01-12T09:34:22.376Z,1.87
2023-01-12T09:35:29.233Z,2.20
2023-01-12T09:36:42.779Z,2.10
2023-01-12T09:37:44.957Z,1.90
2023-01-12T09:38:46.847Z,1.67
2023-01-12T09:39:48.208Z,2.00
2023-01-12T09:40:49.676Z,2.23
2023-01-12T09:42:13.047Z,1.60
2023-01-12T09:43:33.973Z,2.40
2023-01-12T09:45:00.507Z,2.63
2023-01-12T09:46:20.780Z,2.03
2023-01-12T09:47:28.251Z,2.00
2023-01-12T09:48:30.428Z,2.00
2023-01-12T09:49:39.287Z,2.20
2023-01-12T09:50:59.149Z,1.70
2023-01-12T09:52:08.272Z,1.90
2023-01-12T09:53:18.172Z,2.23
2023-01-12T09:54:26.680Z,2.00
2023-01-12T09:55:31.637Z,1.87
2023-01-12T09:56:43.474Z,2.00
2023-01-12T09:57:52.996Z,1.60
2023-01-12T09:59:10.975Z,1.60
2023-01-12T10:00:13.506Z,2.10
2023-01-12T10:01:28.354Z,1.87
2023-01-12T10:02:35.611Z,1.60
2023-01-12T10:03:38.852Z,1.47
2023-01-12T10:04:40.833Z,1.90
2023-01-12T10:05:49.906Z,1.30
2023-01-12T10:06:51.633Z,1.83
2023-01-12T10:07:54.608Z,1.73
2023-01-12T10:08:57.376Z,1.80
2023-01-12T10:09:59.121Z,2.10
2023-01-12T10:11:17.435Z,2.40
2023-01-12T10:12:35.774Z,1.83
2023-01-12T10:13:43.076Z,1.83
2023-01-12T10:14:50.627Z,1.87
2023-01-12T10:15:55.774Z,1.73
2023-01-12T10:17:15.341Z,1.70
2023-01-12T10:18:29.821Z,2.03
2023-01-12T10:19:34.694Z,1.63
2023-01-12T10:20:41.696Z,1.90
2023-01-12T10:21:43.211Z,1.77
2023-01-12T10:22:47.759Z,2.07
2023-01-12T10:23:50.360Z,1.80
2023-01-12T10:24:51.664Z,2.30
2023-01-12T10:26:02.318Z,1.77
2023-01-12T10:27:04.110Z,1.93
2023-01-12T10:28:06.794Z,2.00
2023-01-12T10:29:10.354Z,1.70
2023-01-12T10:30:14.317Z,1.77
2023-01-12T10:31:18.958Z,1.87
2023-01-12T10:32:24.585Z,2.10
2023-01-12T10:33:25.918Z,1.90
2023-01-12T10:34:48.025Z,1.83
2023-01-12T10:35:51.551Z,2.17
2023-01-12T10:36:57.864Z,1.80
2023-01-12T10:37:59.183Z,1.40
2023-01-12T10:39:03.410Z,1.70
2023-01-12T10:40:05.066Z,1.80
2023-01-12T10:41:22.331Z,2.13
2023-01-12T10:42:42.893Z,1.77
2023-01-12T10:44:04.229Z,2.33
2023-01-12T10:45:11.686Z,2.10
2023-01-12T10:46:17.306Z,1.73
2023-01-12T10:47:18.996Z,1.87
2023-01-12T10:48:21.995Z,1.67
2023-01-12T10:49:23.975Z,1.43
2023-01-12T10:50:25.297Z,1.83
2023-01-12T10:51:30.456Z,2.20
2023-01-12T10:52:37.367Z,1.70
2023-01-12T10:53:43.947Z,1.90
2023-01-12T10:54:48.612Z,1.60
2023-01-12T10:55:49.997Z,1.70
2023-01-12T10:57:05.823Z,1.60
2023-01-12T10:58:25.782Z,1.70
2023-01-12T10:59:32.024Z,1.50
2023-01-12T11:00:34.115Z,2.47
2023-01-12T11:01:54.147Z,1.63
2023-01-12T11:02:55.710Z,1.80
2023-01-12T11:04:04.509Z,2.07
2023-01-12T11:05:25.430Z,1.50
2023-01-12T11:06:28.083Z,1.67
2023-01-12T11:07:29.431Z,1.50
2023-01-12T11:08:31.808Z,1.30
2023-01-12T11:09:33.164Z,1.50
2023-01-12T11:10:38.686Z,1.63
2023-01-12T11:11:40.273Z,1.70
2023-01-12T11:12:41.614Z,1.40
2023-01-12T11:13:44.027Z,1.67
2023-01-12T11:14:56.850Z,2.10
2023-01-12T11:16:05.196Z,1.70
2023-01-12T11:17:30.761Z,1.40
2023-01-12T11:18:38.462Z,1.60
2023-01-12T11:19:41.091Z,1.60
2023-01-12T11:20:48.718Z,1.50
2023-01-12T11:21:57.392Z,1.90
2023-01-12T11:23:03.386Z,1.63
2023-01-12T11:24:10.759Z,1.47
2023-01-12T11:25:23.258Z,1.53
2023-01-12T11:26:30.854Z,1.53
2023-01-12T11:27:35.659Z,1.70
2023-01-12T11:28:57.223Z,1.90
2023-01-12T11:29:58.615Z,1.50
2023-01-12T11:31:06.390Z,1.70
2023-01-12T11:32:22.204Z,1.67
2023-01-12T11:33:30.022Z,2.00
2023-01-12T11:34:35.022Z,1.20
2023-01-12T11:35:49.989Z,1.33
2023-01-12T11:36:59.263Z,1.97
2023-01-12T11:38:03.323Z,1.77
2023-01-12T11:39:05.909Z,1.50
2023-01-12T11:40:13.546Z,1.77
2023-01-12T11:41:20.646Z,1.50
2023-01-12T11:42:43.640Z,1.27
2023-01-12T11:43:56.053Z,1.33
2023-01-12T11:45:11.465Z,1.50
2023-01-12T11:46:12.816Z,1.77
2023-01-12T11:47:15.011Z,1.50
2023-01-12T11:48:25.936Z,1.70
2023-01-12T11:49:31.835Z,1.67
2023-01-12T11:50:35.700Z,1.73
2023-01-12T11:51:37.343Z,1.50
2023-01-12T11:52:39.188Z,1.20
2023-01-12T11:53:41.660Z,1.50
2023-01-12T11:54:43.208Z,1.53
2023-01-12T11:56:11.017Z,1.60
2023-01-12T11:57:20.635Z,1.63
2023-01-12T11:58:36.162Z,1.60
2023-01-12T11:59:50.246Z,1.40
2023-01-12T12:01:01.183Z,1.93
2023-01-12T12:02:21.591Z,1.40
2023-01-12T12:03:26.048Z,2.63
2023-01-12T12:04:33.370Z,1.87
2023-01-12T12:05:52.073Z,2.00
2023-01-12T12:06:56.237Z,1.47
2023-01-12T12:08:14.426Z,1.50
2023-01-12T12:09:24.945Z,1.33
2023-01-12T12:10:31.747Z,1.20
2023-01-12T12:11:41.736Z,1.00
2023-01-12T12:12:43.141Z,1.10
2023-01-12T12:13:44.685Z,1.43
2023-01-12T12:14:54.385Z,1.20
2023-01-12T12:15:55.948Z,1.30
2023-01-12T12:16:58.869Z,1.50
2023-01-12T12:18:08.855Z,1.70
2023-01-12T12:19:13.030Z,1.77
2023-01-12T12:20:14.471Z,1.20
2023-01-12T12:21:36.304Z,1.27
2023-01-12T12:22:59.473Z,1.27
2023-01-12T12:24:03.868Z,1.40
2023-01-12T12:25:23.365Z,1.30
2023-01-12T12:26:40.159Z,0.80
2023-01-12T12:27:50.497Z,1.63
2023-01-12T12:29:13.404Z,1.10
2023-01-12T12:30:23.251Z,1.10
2023-01-12T12:31:44.828Z,1.10
2023-01-12T12:32:58.327Z,1.00
2023-01-12T12:33:59.693Z,1.20
2023-01-12T12:35:07.280Z,1.03
2023-01-12T12:36:17.961Z,1.53
2023-01-12T12:37:44.110Z,1.23
2023-01-12T12:38:54.251Z,1.30
2023-01-12T12:39:57.125Z,1.00
2023-01-12T12:41:36.197Z,1.33
2023-01-12T12:43:02.632Z,1.00
2023-01-12T12:44:35.801Z,0.90
2023-01-12T12:45:52.365Z,1.00
2023-01-12T12:47:06.637Z,1.10
2023-01-12T12:48:14.461Z,0.80
2023-01-12T12:49:18.701Z,1.03
2023-01-12T12:50:26.032Z,1.00
2023-01-12T12:51:29.750Z,0.90
2023-01-12T12:52:37.398Z,1.20
2023-01-12T12:53:43.542Z,1.00
2023-01-12T12:54:44.983Z,1.23
2023-01-12T12:55:46.832Z,1.10
2023-01-12T12:56:48.569Z,1.00
2023-01-12T12:58:03.795Z,1.10
2023-01-12T12:59:05.332Z,0.97
2023-01-12T13:00:26.906Z,1.00
2023-01-12T13:01:28.423Z,1.10
2023-01-12T13:02:40.233Z,1.00
2023-01-12T13:03:41.610Z,0.87
2023-01-12T13:04:42.901Z,1.40
2023-01-12T13:05:46.036Z,1.00
2023-01-12T13:06:48.180Z,1.00
2023-01-12T13:07:51.601Z,1.10
2023-01-12T13:08:54.031Z,1.10
2023-01-12T13:10:15.310Z,1.00
2023-01-12T13:11:17.770Z,1.00
2023-01-12T13:12:30.868Z,0.90
2023-01-12T13:13:33.621Z,0.90
2023-01-12T13:14:39.306Z,0.77
2023-01-12T13:15:41.033Z,1.03
2023-01-12T13:16:45.824Z,0.97
2023-01-12T13:17:48.841Z,0.80
2023-01-12T13:18:50.165Z,1.17
2023-01-12T13:20:24.435Z,1.10
2023-01-12T13:21:26.656Z,0.80
2023-01-12T13:22:46.148Z,0.90
2023-01-12T13:23:48.747Z,1.00
2023-01-12T13:24:50.025Z,1.30
2023-01-12T13:25:55.237Z,1.00
2023-01-12T13:26:58.761Z,1.20
2023-01-12T13:28:02.669Z,1.30
2023-01-12T13:29:22.742Z,1.00
2023-01-12T13:30:26.516Z,0.90
2023-01-12T13:31:31.296Z,1.30
2023-01-12T13:32:35.349Z,1.33
2023-01-12T13:33:37.803Z,1.40
2023-01-12T13:34:39.140Z,1.50
2023-01-12T13:35:44.551Z,1.07
2023-01-12T13:37:00.813Z,1.20
2023-01-12T13:38:25.452Z,0.90
2023-01-12T13:39:26.907Z,1.10
2023-01-12T13:40:29.517Z,0.90
2023-01-12T13:41:52.034Z,1.13
2023-01-12T13:43:13.777Z,1.10
2023-01-12T13:44:19.948Z,0.73
2023-01-12T13:45:21.799Z,1.20
2023-01-12T13:46:27.466Z,1.27
2023-01-12T13:47:32.840Z,0.90
2023-01-12T13:48:35.333Z,1.13
2023-01-12T13:49:43.920Z,1.33
2023-01-12T13:50:52.247Z,1.10
2023-01-12T13:51:58.323Z,1.10
2023-01-12T13:53:01.287Z,1.30
2023-01-12T13:54:09.376Z,0.90
2023-01-12T13:55:21.405Z,1.10
2023-01-12T13:56:22.713Z,1.10
2023-01-12T13:57:29.036Z,1.10
2023-01-12T13:58:37.989Z,1.03
2023-01-12T13:59:39.400Z,1.07
2023-01-12T14:00:41.071Z,1.03
2023-01-12T14:01:44.301Z,1.30
2023-01-12T14:02:45.723Z,0.93
2023-01-12T14:03:57.524Z,1.00
2023-01-12T14:05:17.669Z,1.27
2023-01-12T14:06:28.866Z,1.43
2023-01-12T14:07:39.242Z,1.40
2023-01-12T14:08:59.438Z,1.30
2023-01-12T14:10:19.050Z,0.93
2023-01-12T14:11:30.887Z,1.03
2023-01-12T14:12:47.225Z,1.07
2023-01-12T14:13:54.696Z,1.00
2023-01-12T14:15:28.890Z,1.03
2023-01-12T14:17:05.918Z,1.17
2023-01-12T14:18:09.923Z,1.30
2023-01-12T14:19:27.672Z,1.00
2023-01-12T14:20:31.054Z,1.20
2023-01-12T14:21:34.647Z,1.03
2023-01-12T14:22:36.020Z,1.10
2023-01-12T14:23:37.336Z,1.20
2023-01-12T14:24:38.641Z,2.00
2023-01-12T14:25:40.065Z,1.13
2023-01-12T14:26:41.378Z,1.07
2023-01-12T14:27:49.778Z,1.07
2023-01-12T14:28:51.794Z,1.10
2023-01-12T14:29:53.068Z,1.00
2023-01-12T14:30:55.683Z,1.50
2023-01-12T14:31:57.847Z,1.00
2023-01-12T14:32:59.175Z,1.33
2023-01-12T14:34:02.245Z,1.90
2023-01-12T14:35:03.646Z,1.10
2023-01-12T14:36:06.626Z,1.30
2023-01-12T14:37:22.842Z,1.20
2023-01-12T14:38:26.225Z,1.20
2023-01-12T14:39:29.164Z,1.40
2023-01-12T14:40:33.849Z,1.30
2023-01-12T14:41:53.591Z,1.40
2023-01-12T14:43:13.826Z,1.33