createdAt,value
2019-02-04T00:01:33.204Z,14.00
2019-02-04T00:04:04.200Z,12.73
2019-02-04T00:06:34.225Z,15.67
2019-02-04T00:09:02.622Z,15.27
2019-02-04T00:11:35.808Z,13.67
2019-02-04T00:14:06.282Z,16.30
2019-02-04T00:16:56.836Z,18.10
2019-02-04T00:19:26.765Z,15.63
2019-02-04T00:21:55.152Z,19.67
2019-02-04T00:24:23.553Z,16.00
2019-02-04T00:26:52.194Z,22.03
2019-02-04T00:29:20.596Z,12.80
2019-02-04T00:31:49.612Z,18.50
2019-02-04T00:34:29.565Z,14.73
2019-02-04T00:36:58.194Z,15.93
2019-02-04T00:39:26.585Z,17.67
2019-02-04T00:41:54.981Z,14.87
2019-02-04T00:44:23.373Z,19.40
2019-02-04T00:46:52.558Z,15.53
2019-02-04T00:49:21.913Z,14.83
2019-02-04T00:51:50.313Z,15.40
2019-02-04T00:54:21.369Z,24.63
2019-02-04T00:56:49.759Z,26.10
2019-02-04T00:59:18.161Z,30.07
2019-02-04T01:01:49.073Z,29.67
2019-02-04T01:04:20.797Z,24.07
2019-02-04T01:06:52.137Z,25.40
2019-02-04T01:09:25.029Z,25.43
2019-02-04T01:11:53.453Z,21.07
2019-02-04T01:14:21.845Z,21.57
2019-02-04T01:17:03.207Z,16.73
2019-02-04T01:19:25.704Z,22.17
2019-02-04T01:21:54.342Z,24.03
2019-02-04T01:24:27.220Z,20.43
2019-02-04T01:27:10.444Z,22.73
2019-02-04T01:29:38.842Z,23.63
2019-02-04T01:32:09.937Z,30.07
2019-02-04T01:34:48.887Z,25.80
2019-02-04T01:37:17.225Z,24.60
2019-02-04T01:39:45.647Z,30.60
2019-02-04T01:42:20.226Z,28.17
2019-02-04T01:44:48.629Z,25.30
2019-02-04T01:47:17.092Z,20.33
2019-02-04T01:49:48.669Z,24.60
2019-02-04T01:52:17.302Z,19.83
2019-02-04T01:54:45.942Z,22.30
2019-02-04T01:57:20.701Z,18.20
2019-02-04T01:59:53.941Z,14.13
2019-02-04T02:02:28.418Z,18.43
2019-02-04T02:05:02.550Z,16.73
2019-02-04T02:07:32.237Z,15.50
2019-02-04T02:10:11.191Z,19.80
2019-02-04T02:12:42.301Z,18.20
2019-02-04T02:15:13.867Z,19.87
2019-02-04T02:17:48.998Z,22.87
2019-02-04T02:20:29.741Z,19.90
2019-02-04T02:22:59.064Z,26.63
2019-02-04T02:25:36.085Z,21.53
2019-02-04T02:28:09.457Z,16.00
2019-02-04T02:30:38.131Z,19.33
2019-02-04T02:33:07.835Z,21.30
2019-02-04T02:35:36.303Z,19.13
2019-02-04T02:38:07.200Z,20.10
2019-02-04T02:40:38.344Z,17.30
2019-02-04T02:43:06.746Z,18.73
2019-02-04T02:45:40.766Z,23.17
2019-02-04T02:48:09.189Z,21.63
2019-02-04T02:50:40.332Z,23.27
2019-02-04T02:53:10.608Z,24.10
2019-02-04T02:55:39.789Z,28.30
2019-02-04T02:58:14.749Z,31.80
2019-02-04T03:00:47.689Z,25.97
2019-02-04T03:03:18.813Z,24.57
2019-02-04T03:05:56.205Z,27.10
2019-02-04T03:08:27.898Z,26.10
2019-02-04T03:10:57.246Z,20.80
2019-02-04T03:13:30.092Z,21.10
2019-02-04T03:15:58.440Z,22.00
2019-02-04T03:18:32.769Z,18.83
2019-02-04T03:21:04.109Z,20.27
2019-02-04T03:23:35.668Z,17.87
2019-02-04T03:26:04.069Z,18.37
2019-02-04T03:28:35.363Z,15.07
2019-02-04T03:31:05.297Z,20.50
2019-02-04T03:33:40.146Z,19.30
2019-02-04T03:36:10.173Z,24.77
2019-02-04T03:38:40.213Z,22.77
2019-02-04T03:41:08.838Z,21.63
2019-02-04T03:43:37.240Z,27.30
2019-02-04T03:46:06.758Z,26.80
2019-02-04T03:48:37.634Z,24.60
2019-02-04T03:51:07.953Z,16.50
2019-02-04T03:53:39.026Z,17.43
2019-02-04T03:56:10.390Z,23.33
2019-02-04T03:58:41.322Z,25.03
2019-02-04T04:01:18.414Z,27.50
2019-02-04T04:03:49.989Z,32.90
2019-02-04T04:06:21.281Z,26.50
2019-02-04T04:08:54.498Z,21.27
2019-02-04T04:11:22.884Z,20.67
2019-02-04T04:13:51.383Z,20.50
2019-02-04T04:16:19.776Z,33.10
2019-02-04T04:18:48.194Z,28.57
2019-02-04T04:21:16.576Z,27.77
2019-02-04T04:23:48.904Z,24.40
2019-02-04T04:26:17.314Z,20.83
2019-02-04T04:28:45.702Z,21.00
2019-02-04T04:31:14.345Z,19.20
2019-02-04T04:33:45.439Z,21.83
2019-02-04T04:36:13.839Z,20.27
2019-02-04T04:38:42.901Z,26.13
2019-02-04T04:41:18.726Z,24.20
2019-02-04T04:43:47.121Z,21.33
2019-02-04T04:46:15.753Z,21.47
2019-02-04T04:48:46.989Z,22.07
2019-02-04T04:51:17.884Z,22.40
2019-02-04T04:53:49.067Z,29.27
2019-02-04T04:56:20.201Z,27.10
2019-02-04T04:58:52.949Z,23.87
2019-02-04T05:01:24.704Z,34.77
2019-02-04T05:03:56.493Z,19.77
2019-02-04T05:06:27.702Z,19.03
2019-02-04T05:08:56.861Z,25.33
2019-02-04T05:11:27.658Z,21.70
2019-02-04T05:13:56.087Z,21.33
2019-02-04T05:16:49.592Z,21.23
2019-02-04T05:19:22.368Z,22.70
2019-02-04T05:21:53.886Z,22.47
2019-02-04T05:24:28.141Z,24.37
2019-02-04T05:27:00.885Z,24.67
2019-02-04T05:29:30.533Z,26.07
2019-02-04T05:31:58.892Z,23.07
2019-02-04T05:34:30.005Z,22.83
2019-02-04T05:36:58.405Z,27.27
2019-02-04T05:39:26.793Z,24.93
2019-02-04T05:41:55.257Z,21.33
2019-02-04T05:44:28.009Z,22.13
2019-02-04T05:46:59.366Z,20.53
2019-02-04T05:49:41.289Z,22.27
2019-02-04T05:52:10.474Z,23.63
2019-02-04T05:54:39.109Z,26.63
2019-02-04T05:57:09.142Z,25.43
2019-02-04T05:59:38.821Z,35.37
2019-02-04T06:02:28.492Z,37.13
2019-02-04T06:05:02.967Z,37.00
2019-02-04T06:07:49.402Z,31.03
2019-02-04T06:10:19.732Z,24.53
2019-02-04T06:12:48.956Z,25.83
2019-02-04T06:15:21.361Z,25.63
2019-02-04T06:17:49.832Z,22.90
2019-02-04T06:20:21.628Z,28.97
2019-02-04T06:22:55.593Z,41.23
2019-02-04T06:25:24.275Z,40.27
2019-02-04T06:27:58.440Z,34.43
2019-02-04T06:30:26.843Z,49.53
2019-02-04T06:32:55.225Z,45.50
2019-02-04T06:35:23.653Z,29.07
2019-02-04T06:37:57.624Z,35.73
2019-02-04T06:40:26.024Z,42.63
2019-02-04T06:42:54.409Z,44.97
2019-02-04T06:45:27.670Z,35.00
2019-02-04T06:47:57.009Z,29.57
2019-02-04T06:50:27.038Z,27.23
2019-02-04T06:52:58.393Z,31.50
2019-02-04T06:55:34.985Z,25.50
2019-02-04T06:58:17.028Z,25.97
2019-02-04T07:00:45.545Z,29.37
2019-02-04T07:03:13.998Z,27.13
2019-02-04T07:05:43.977Z,26.33
2019-02-04T07:08:12.535Z,38.53
2019-02-04T07:10:40.922Z,32.40
2019-02-04T07:13:09.401Z,42.73
2019-02-04T07:15:39.935Z,34.37
2019-02-04T07:18:08.382Z,34.40
2019-02-04T07:20:36.769Z,41.13
2019-02-04T07:23:05.168Z,33.43
2019-02-04T07:25:36.492Z,35.47
2019-02-04T07:28:04.945Z,29.23
2019-02-04T07:30:40.191Z,36.60
2019-02-04T07:33:08.741Z,31.50
2019-02-04T07:35:38.025Z,28.93
2019-02-04T07:38:09.436Z,27.43
2019-02-04T07:40:44.250Z,33.90
2019-02-04T07:43:14.466Z,25.57
2019-02-04T07:45:54.876Z,27.07
2019-02-04T07:48:24.537Z,27.17
2019-02-04T07:50:52.945Z,27.60
2019-02-04T07:53:25.393Z,28.00
2019-02-04T07:55:55.355Z,22.63
2019-02-04T07:58:28.142Z,23.80
2019-02-04T08:01:00.928Z,19.33
2019-02-04T08:03:29.327Z,23.27
2019-02-04T08:06:00.703Z,20.50
2019-02-04T08:08:32.763Z,19.33
2019-02-04T08:11:04.211Z,20.70
2019-02-04T08:13:32.788Z,17.30
2019-02-04T08:16:01.192Z,18.17
2019-02-04T08:18:35.789Z,18.97
2019-02-04T08:21:05.911Z,16.17
2019-02-04T08:23:35.929Z,20.20
2019-02-04T08:26:04.913Z,13.50
2019-02-04T08:28:36.397Z,15.97
2019-02-04T08:31:05.786Z,15.23
2019-02-04T08:33:39.604Z,13.13
2019-02-04T08:36:08.750Z,15.57
2019-02-04T08:38:37.137Z,13.17
2019-02-04T08:41:05.777Z,12.80
2019-02-04T08:43:37.121Z,13.40
2019-02-04T08:46:05.521Z,13.57
2019-02-04T08:48:42.903Z,15.20
2019-02-04T08:51:12.958Z,12.17
2019-02-04T08:53:41.727Z,14.50
2019-02-04T08:56:13.120Z,13.20
2019-02-04T08:58:45.909Z,14.27
2019-02-04T09:01:14.522Z,10.17
2019-02-04T09:03:49.493Z,10.80
2019-02-04T09:06:17.873Z,12.30
2019-02-04T09:08:46.305Z,11.73
2019-02-04T09:11:15.468Z,12.27
2019-02-04T09:13:51.217Z,12.90
2019-02-04T09:16:20.729Z,12.60
2019-02-04T09:18:50.987Z,15.53
2019-02-04T09:21:19.469Z,12.50
2019-02-04T09:23:47.848Z,11.27
2019-02-04T09:26:18.946Z,18.63
2019-02-04T09:28:52.991Z,14.03
2019-02-04T09:31:21.389Z,12.20
2019-02-04T09:33:49.781Z,12.87
2019-02-04T09:36:21.105Z,12.30
2019-02-04T09:38:52.864Z,13.43
2019-02-04T09:41:21.263Z,12.67
2019-02-04T09:43:49.640Z,10.23
2019-02-04T09:46:19.747Z,12.13
2019-02-04T09:48:51.224Z,13.87
2019-02-04T09:51:21.262Z,13.97
2019-02-04T09:53:52.308Z,11.47
2019-02-04T09:56:22.238Z,13.20
2019-02-04T09:58:56.381Z,11.73
2019-02-04T10:01:27.769Z,10.73
2019-02-04T10:03:56.166Z,17.67
2019-02-04T10:06:24.637Z,16.83
2019-02-04T10:08:58.564Z,21.60
2019-02-04T10:11:27.299Z,20.43
2019-02-04T10:13:58.629Z,18.97
2019-02-04T10:16:27.056Z,17.53
2019-02-04T10:19:01.719Z,15.60
2019-02-04T10:21:30.196Z,13.93
2019-02-04T10:24:00.209Z,15.53
2019-02-04T10:26:33.031Z,14.43
2019-02-04T10:29:07.302Z,15.07
2019-02-04T10:31:38.744Z,14.80
2019-02-04T10:34:09.010Z,14.33
2019-02-04T10:36:45.409Z,16.57
2019-02-04T10:39:13.825Z,14.40
2019-02-04T10:41:45.162Z,12.90
2019-02-04T10:44:17.307Z,16.03
2019-02-04T10:46:45.773Z,15.53
2019-02-04T10:49:15.214Z,15.40
2019-02-04T10:51:43.650Z,15.83
2019-02-04T10:54:13.454Z,15.17
2019-02-04T10:56:42.976Z,20.43
2019-02-04T10:59:11.362Z,16.37
2019-02-04T11:01:39.815Z,17.23
2019-02-04T11:04:08.465Z,15.57
2019-02-04T11:06:36.853Z,17.90
2019-02-04T11:09:09.602Z,19.20
2019-02-04T11:11:39.175Z,16.63
2019-02-04T11:14:10.949Z,15.43
2019-02-04T11:16:40.833Z,18.17
2019-02-04T11:19:10.153Z,19.47
2019-02-04T11:21:38.573Z,18.77
2019-02-04T11:24:07.704Z,20.20
2019-02-04T11:26:36.160Z,19.50
2019-02-04T11:29:06.899Z,16.33
2019-02-04T11:31:36.218Z,18.87
2019-02-04T11:34:06.114Z,16.50
2019-02-04T11:36:34.631Z,23.27
2019-02-04T11:39:03.041Z,18.37
2019-02-04T11:41:31.536Z,19.47
2019-02-04T11:44:00.038Z,21.90
2019-02-04T11:46:28.393Z,21.40
2019-02-04T11:48:57.674Z,25.93
2019-02-04T11:51:26.068Z,20.73
2019-02-04T11:53:54.472Z,20.83
2019-02-04T11:56:26.061Z,21.47
2019-02-04T11:58:54.456Z,19.27
2019-02-04T12:01:22.843Z,25.30
2019-02-04T12:03:51.914Z,19.07
2019-02-04T12:06:20.306Z,18.53
2019-02-04T12:08:48.951Z,17.77
2019-02-04T12:11:18.476Z,20.37
2019-02-04T12:13:47.267Z,19.20
2019-02-04T12:16:16.465Z,20.73
2019-02-04T12:18:45.881Z,17.80
2019-02-04T12:21:21.559Z,16.37
2019-02-04T12:23:48.483Z,18.27
2019-02-04T12:26:17.174Z,16.10
2019-02-04T12:28:45.804Z,15.73
2019-02-04T12:31:14.194Z,13.13
2019-02-04T12:33:43.665Z,18.23
2019-02-04T12:36:12.054Z,18.13
2019-02-04T12:38:40.456Z,18.20
2019-02-04T12:41:08.855Z,15.97
2019-02-04T12:43:37.248Z,15.70
2019-02-04T12:46:07.161Z,15.13
2019-02-04T12:48:35.938Z,16.83
2019-02-04T12:51:05.161Z,14.17
2019-02-04T12:53:37.021Z,18.73
2019-02-04T12:56:05.487Z,14.93
2019-02-04T12:58:34.923Z,18.40
2019-02-04T13:01:05.740Z,15.00
2019-02-04T13:03:34.128Z,14.43
2019-02-04T13:06:03.914Z,17.50
2019-02-04T13:08:32.338Z,20.67
2019-02-04T13:11:00.729Z,17.23
2019-02-04T13:13:29.358Z,17.83
2019-02-04T13:15:57.757Z,16.67
2019-02-04T13:18:26.921Z,15.73
2019-02-04T13:20:55.309Z,15.67
2019-02-04T13:23:23.723Z,14.57
2019-02-04T13:25:52.108Z,14.23
2019-02-04T13:28:21.321Z,12.97
2019-02-04T13:30:49.907Z,12.20
2019-02-04T13:33:21.475Z,16.67
2019-02-04T13:35:49.865Z,14.43
2019-02-04T13:38:18.277Z,13.60
2019-02-04T13:40:46.917Z,15.17
2019-02-04T13:43:15.446Z,13.17
2019-02-04T13:45:45.109Z,13.53
2019-02-04T13:48:15.657Z,14.80
2019-02-04T13:50:44.058Z,13.30
2019-02-04T13:53:12.526Z,12.27
2019-02-04T13:55:41.741Z,10.17
2019-02-04T13:58:11.673Z,12.00
2019-02-04T14:00:40.077Z,12.43
2019-02-04T14:03:10.891Z,13.93
2019-02-04T14:05:39.270Z,13.43
2019-02-04T14:08:08.329Z,13.03
2019-02-04T14:10:39.795Z,9.27
2019-02-04T14:13:09.734Z,13.93
2019-02-04T14:15:43.994Z,10.83
2019-02-04T14:18:12.380Z,13.53
2019-02-04T14:20:41.013Z,12.10
2019-02-04T14:23:21.049Z,9.20
2019-02-04T14:25:49.451Z,13.53
2019-02-04T14:28:19.290Z,8.60
2019-02-04T14:30:47.695Z,11.30
2019-02-04T14:33:16.138Z,10.07
2019-02-04T14:35:47.222Z,8.03
2019-02-04T14:38:15.630Z,11.57
2019-02-04T14:40:44.015Z,12.00
2019-02-04T14:43:15.945Z,9.53
2019-02-04T14:45:56.414Z,11.93
2019-02-04T14:48:49.301Z,8.83
2019-02-04T14:51:39.319Z,7.50
2019-02-04T14:54:38.252Z,8.93
2019-02-04T14:57:15.617Z,9.57
2019-02-04T14:59:53.152Z,6.70
2019-02-04T15:02:45.496Z,7.33
2019-02-04T15:05:25.769Z,7.73
2019-02-04T15:08:11.545Z,8.00
2019-02-04T15:11:04.137Z,9.33
2019-02-04T15:13:41.333Z,8.17
2019-02-04T15:16:19.494Z,11.07
2019-02-04T15:19:24.550Z,8.30
2019-02-04T15:21:59.821Z,12.80
2019-02-04T15:25:12.859Z,8.70
2019-02-04T15:27:46.289Z,13.00
2019-02-04T15:30:41.753Z,9.77
2019-02-04T15:33:29.690Z,9.30
2019-02-04T15:36:16.193Z,7.80
2019-02-04T15:38:55.418Z,7.43
2019-02-04T15:41:35.485Z,7.60
2019-02-04T15:44:21.718Z,10.30
2019-02-04T15:46:56.079Z,11.27
2019-02-04T15:49:36.418Z,9.07
2019-02-04T15:52:05.065Z,8.73
2019-02-04T15:54:36.253Z,9.50
2019-02-04T15:57:06.559Z,14.37
2019-02-04T15:59:36.761Z,7.90
2019-02-04T16:02:05.256Z,6.60
2019-02-04T16:04:36.005Z,7.67
2019-02-04T16:07:06.925Z,7.53
2019-02-04T16:09:35.387Z,6.50
2019-02-04T16:12:03.783Z,5.77
2019-02-04T16:14:41.837Z,7.57
2019-02-04T16:17:11.526Z,8.53
2019-02-04T16:19:43.513Z,9.47
2019-02-04T16:22:12.041Z,7.07
2019-02-04T16:24:41.172Z,7.47
2019-02-04T16:27:16.880Z,7.40
2019-02-04T16:29:52.582Z,5.50
2019-02-04T16:32:21.864Z,5.23
2019-02-04T16:34:50.254Z,6.03
2019-02-04T16:37:20.273Z,5.73
2019-02-04T16:39:52.501Z,5.53
2019-02-04T16:42:25.297Z,5.27
2019-02-04T16:44:59.475Z,6.73
2019-02-04T16:47:31.072Z,7.13
2019-02-04T16:50:02.377Z,7.47
2019-02-04T16:52:33.576Z,6.07
2019-02-04T16:55:01.966Z,8.40
2019-02-04T16:57:33.010Z,7.57
2019-02-04T17:00:01.432Z,5.90
2019-02-04T17:02:35.841Z,7.43
2019-02-04T17:05:10.182Z,6.57
2019-02-04T17:07:38.674Z,12.93
2019-02-04T17:10:10.316Z,6.80
2019-02-04T17:12:38.777Z,9.83
2019-02-04T17:15:10.868Z,10.93
2019-02-04T17:17:39.248Z,8.10
2019-02-04T17:20:16.735Z,6.27
2019-02-04T17:22:48.426Z,11.80
2019-02-04T17:25:17.167Z,9.13
2019-02-04T17:27:45.563Z,6.00
2019-02-04T17:30:17.029Z,8.57
2019-02-04T17:32:45.424Z,7.63
2019-02-04T17:35:17.834Z,7.93
2019-02-04T17:37:45.009Z,12.37
2019-02-04T17:40:21.640Z,10.10
2019-02-04T17:42:52.694Z,6.60
2019-02-04T17:45:21.833Z,7.87
2019-02-04T17:47:53.355Z,9.83
2019-02-04T17:50:22.576Z,6.90
2019-02-04T17:52:54.098Z,8.03
2019-02-04T17:55:31.986Z,10.00
2019-02-04T17:58:02.026Z,7.83
2019-02-04T18:00:37.742Z,12.73
2019-02-04T18:03:10.008Z,14.03
2019-02-04T18:05:38.696Z,9.97
2019-02-04T18:08:10.526Z,11.57
2019-02-04T18:10:47.025Z,9.63
2019-02-04T18:13:18.361Z,10.37
2019-02-04T18:15:46.773Z,11.53
2019-02-04T18:18:20.849Z,8.90
2019-02-04T18:20:51.892Z,9.33
2019-02-04T18:23:22.232Z,12.07
2019-02-04T18:25:50.689Z,10.37
2019-02-04T18:28:23.553Z,8.97
2019-02-04T18:30:52.689Z,11.57
2019-02-04T18:33:22.717Z,12.97
2019-02-04T18:35:51.125Z,12.13
2019-02-04T18:38:19.514Z,9.60
2019-02-04T18:40:54.426Z,16.60
2019-02-04T18:43:23.245Z,16.90
2019-02-04T18:45:51.631Z,13.17
2019-02-04T18:48:20.048Z,14.90
2019-02-04T18:50:55.063Z,10.90
2019-02-04T18:53:24.134Z,12.10
2019-02-04T18:55:57.989Z,10.10
2019-02-04T18:58:26.669Z,6.37
2019-02-04T19:00:55.045Z,9.60
2019-02-04T19:03:26.120Z,9.53
2019-02-04T19:05:55.281Z,12.03
2019-02-04T19:08:23.672Z,7.37
2019-02-04T19:10:52.069Z,6.60
2019-02-04T19:13:21.361Z,8.90
2019-02-04T19:15:51.434Z,9.40
2019-02-04T19:18:19.877Z,9.30
2019-02-04T19:20:48.273Z,12.20
2019-02-04T19:23:16.661Z,15.10
2019-02-04T19:25:45.096Z,10.20
2019-02-04T19:28:13.505Z,10.47
2019-02-04T19:30:50.679Z,11.77
2019-02-04T19:33:20.740Z,9.73
2019-02-04T19:35:49.205Z,11.97
2019-02-04T19:38:17.609Z,13.40
2019-02-04T19:40:46.016Z,11.83
2019-02-04T19:43:14.781Z,13.67
2019-02-04T19:45:43.185Z,13.00
2019-02-04T19:48:11.591Z,12.23
2019-02-04T19:50:39.977Z,10.93
2019-02-04T19:53:08.373Z,13.47
2019-02-04T19:55:37.999Z,14.33
2019-02-04T19:58:09.069Z,10.97
2019-02-04T20:00:37.485Z,9.47
2019-02-04T20:03:07.009Z,13.00
2019-02-04T20:05:36.181Z,15.97
2019-02-04T20:08:07.298Z,14.83
2019-02-04T20:10:56.558Z,14.63
2019-02-04T20:13:24.945Z,12.63
2019-02-04T20:15:55.660Z,19.23
2019-02-04T20:18:24.055Z,20.13
2019-02-04T20:20:52.437Z,18.03
2019-02-04T20:23:22.471Z,27.53
2019-02-04T20:25:50.858Z,28.97
2019-02-04T20:28:19.261Z,25.97
2019-02-04T20:30:50.704Z,26.73
2019-02-04T20:33:19.174Z,23.00
2019-02-04T20:35:47.564Z,23.40
2019-02-04T20:38:15.972Z,22.60
2019-02-04T20:40:48.363Z,22.57
2019-02-04T20:43:17.330Z,21.23
2019-02-04T20:45:45.712Z,20.43
2019-02-04T20:48:15.099Z,18.93
2019-02-04T20:50:49.021Z,17.60
2019-02-04T20:53:19.061Z,20.23
2019-02-04T20:55:49.087Z,16.93
2019-02-04T20:58:17.475Z,15.03
2019-02-04T21:00:46.239Z,19.17
2019-02-04T21:03:15.256Z,18.70
2019-02-04T21:05:43.717Z,14.13
2019-02-04T21:08:15.055Z,17.33
2019-02-04T21:10:43.851Z,10.70
2019-02-04T21:13:19.595Z,8.93
2019-02-04T21:15:47.990Z,12.30
2019-02-04T21:18:18.096Z,15.10
2019-02-04T21:20:49.333Z,13.40
2019-02-04T21:23:18.604Z,17.10
2019-02-04T21:25:51.521Z,13.07
2019-02-04T21:28:29.040Z,11.03
2019-02-04T21:31:00.367Z,12.80
2019-02-04T21:33:28.752Z,12.70
2019-02-04T21:35:57.143Z,14.97
2019-02-04T21:38:25.793Z,15.87
2019-02-04T21:40:55.817Z,11.10
2019-02-04T21:43:24.209Z,13.47
2019-02-04T21:45:55.541Z,14.63
2019-02-04T21:48:29.783Z,15.23
2019-02-04T21:50:58.177Z,26.00
2019-02-04T21:53:31.218Z,20.13
2019-02-04T21:56:00.127Z,15.70
2019-02-04T21:58:29.518Z,11.97
2019-02-04T22:00:58.125Z,15.03
2019-02-04T22:03:29.658Z,14.63
2019-02-04T22:05:58.061Z,15.20
2019-02-04T22:08:28.088Z,12.20
2019-02-04T22:11:00.226Z,11.03
2019-02-04T22:13:31.529Z,13.33
2019-02-04T22:16:02.666Z,12.07
2019-02-04T22:18:33.746Z,13.30
2019-02-04T22:21:03.773Z,11.80
2019-02-04T22:23:39.506Z,14.17
2019-02-04T22:26:15.208Z,15.27
2019-02-04T22:28:43.609Z,10.40
2019-02-04T22:31:13.628Z,13.70
2019-02-04T22:33:44.945Z,15.60
2019-02-04T22:36:14.969Z,13.93
2019-02-04T22:38:46.080Z,15.57
2019-02-04T22:41:14.461Z,14.57
2019-02-04T22:43:52.677Z,12.90
2019-02-04T22:46:21.109Z,12.80
2019-02-04T22:48:49.504Z,11.80
2019-02-04T22:51:17.949Z,13.83
2019-02-04T22:53:47.165Z,14.07
2019-02-04T22:56:19.969Z,12.83
2019-02-04T22:58:52.988Z,15.73
2019-02-04T23:01:36.041Z,14.63
2019-02-04T23:04:04.020Z,14.57
2019-02-04T23:06:38.128Z,13.60
2019-02-04T23:09:19.282Z,15.03
2019-02-04T23:11:47.719Z,15.47
2019-02-04T23:14:21.362Z,14.60
2019-02-04T23:16:52.520Z,12.07
2019-02-04T23:19:24.522Z,12.40
2019-02-04T23:21:58.630Z,13.27
2019-02-04T23:24:27.018Z,13.37
2019-02-04T23:26:55.502Z,12.73
2019-02-04T23:29:27.004Z,15.07
2019-02-04T23:31:58.134Z,13.00
2019-02-04T23:34:31.100Z,15.67
2019-02-04T23:37:01.127Z,17.33
2019-02-04T23:39:29.517Z,13.93
2019-02-04T23:42:02.625Z,15.80
2019-02-04T23:44:33.604Z,13.03
2019-02-04T23:47:02.014Z,10.03
2019-02-04T23:49:30.510Z,14.20
2019-02-04T23:51:58.898Z,13.37
2019-02-04T23:54:27.532Z,14.90
2019-02-04T23:56:58.916Z,20.67
2019-02-04T23:59:28.185Z,16.83
