createdAt,value
2023-01-11T00:01:55.951Z,2.60
2023-01-11T00:04:30.612Z,2.75
2023-01-11T00:07:01.206Z,2.67
2023-01-11T00:09:35.419Z,1.90
2023-01-11T00:12:05.682Z,2.10
2023-01-11T00:14:35.785Z,1.70
2023-01-11T00:17:06.101Z,1.52
2023-01-11T00:19:36.298Z,1.45
2023-01-11T00:22:06.573Z,1.80
2023-01-11T00:24:39.429Z,1.25
2023-01-11T00:27:09.624Z,1.65
2023-01-11T00:29:39.741Z,1.40
2023-01-11T00:32:09.926Z,1.40
2023-01-11T00:34:43.068Z,1.38
2023-01-11T00:37:13.207Z,1.60
2023-01-11T00:39:45.977Z,1.58
2023-01-11T00:42:28.860Z,1.48
2023-01-11T00:45:11.367Z,1.60
2023-01-11T00:47:54.164Z,1.40
2023-01-11T00:50:24.326Z,1.50
2023-01-11T00:52:54.516Z,1.88
2023-01-11T00:55:27.761Z,1.70
2023-01-11T00:57:58.087Z,1.40
2023-01-11T01:00:29.472Z,1.30
2023-01-11T01:03:00.239Z,1.25
2023-01-11T01:05:30.893Z,1.42
2023-01-11T01:08:01.483Z,1.20
2023-01-11T01:10:34.364Z,1.55
2023-01-11T01:13:25.918Z,1.38
2023-01-11T01:16:00.568Z,1.30
2023-01-11T01:18:31.082Z,1.27
2023-01-11T01:21:01.538Z,1.40
2023-01-11T01:23:31.717Z,1.75
2023-01-11T01:26:06.067Z,1.20
2023-01-11T01:28:36.747Z,1.30
2023-01-11T01:31:07.150Z,1.45
2023-01-11T01:33:40.085Z,1.30
2023-01-11T01:36:11.186Z,1.40
2023-01-11T01:38:41.358Z,1.63
2023-01-11T01:41:15.849Z,1.27
2023-01-11T01:43:52.545Z,1.48
2023-01-11T01:46:27.683Z,1.13
2023-01-11T01:49:04.782Z,1.23
2023-01-11T01:51:39.575Z,0.93
2023-01-11T01:54:14.246Z,1.15
2023-01-11T01:56:51.708Z,1.00
2023-01-11T01:59:24.663Z,1.40
2023-01-11T02:01:55.567Z,1.08
2023-01-11T02:04:28.867Z,1.15
2023-01-11T02:07:02.574Z,1.05
2023-01-11T02:09:39.551Z,1.38
2023-01-11T02:12:12.819Z,1.45
2023-01-11T02:14:44.504Z,1.02
2023-01-11T02:17:14.893Z,1.25
2023-01-11T02:19:56.777Z,1.30
2023-01-11T02:22:59.205Z,1.10
2023-01-11T02:25:57.499Z,0.98
2023-01-11T02:28:35.216Z,1.42
2023-01-11T02:31:16.105Z,1.35
2023-01-11T02:33:53.619Z,1.48
2023-01-11T02:36:33.498Z,1.00
2023-01-11T02:39:11.716Z,1.60
2023-01-11T02:42:01.671Z,1.30
2023-01-11T02:44:53.937Z,1.30
2023-01-11T02:47:32.599Z,1.42
2023-01-11T02:50:10.316Z,1.30
2023-01-11T02:52:47.924Z,1.15
2023-01-11T02:55:26.064Z,1.40
2023-01-11T02:57:59.505Z,1.50
2023-01-11T03:00:32.655Z,1.48
2023-01-11T03:03:13.713Z,1.73
2023-01-11T03:05:49.104Z,1.48
2023-01-11T03:08:41.602Z,1.33
2023-01-11T03:11:14.734Z,1.45
2023-01-11T03:13:54.854Z,1.40
2023-01-11T03:16:31.614Z,1.33
2023-01-11T03:19:14.063Z,1.70
2023-01-11T03:21:56.416Z,1.38
2023-01-11T03:24:34.712Z,1.50
2023-01-11T03:27:24.715Z,1.50
2023-01-11T03:30:01.289Z,1.20
2023-01-11T03:32:41.179Z,1.30
2023-01-11T03:35:20.395Z,1.60
2023-01-11T03:37:58.004Z,1.50
2023-01-11T03:40:33.538Z,1.90
2023-01-11T03:43:16.527Z,1.75
2023-01-11T03:45:52.751Z,1.30
2023-01-11T03:48:30.648Z,1.25
2023-01-11T03:51:04.614Z,1.60
2023-01-11T03:53:38.519Z,1.65
2023-01-11T03:56:13.369Z,1.75
2023-01-11T03:58:43.498Z,1.90
2023-01-11T04:01:15.318Z,1.67
2023-01-11T04:03:48.587Z,1.48
2023-01-11T04:06:19.866Z,1.73
2023-01-11T04:08:50.067Z,1.70
2023-01-11T04:11:20.191Z,1.90
2023-01-11T04:13:50.396Z,1.83
2023-01-11T04:16:20.665Z,2.05
2023-01-11T04:18:53.423Z,2.22
2023-01-11T04:21:23.768Z,1.83
2023-01-11T04:23:54.037Z,1.92
2023-01-11T04:26:24.291Z,1.77
2023-01-11T04:28:54.681Z,2.15
2023-01-11T04:31:25.115Z,2.00
2023-01-11T04:33:57.926Z,2.58
2023-01-11T04:36:28.902Z,2.10
2023-01-11T04:38:59.124Z,2.20
2023-01-11T04:41:41.934Z,2.08
2023-01-11T04:44:12.220Z,2.22
2023-01-11T04:46:42.428Z,2.20
2023-01-11T04:49:15.280Z,1.80
2023-01-11T04:51:45.451Z,2.38
2023-01-11T04:54:15.764Z,2.10
2023-01-11T04:56:45.967Z,1.50
2023-01-11T04:59:16.973Z,2.10
2023-01-11T05:01:47.203Z,2.35
2023-01-11T05:04:20.175Z,2.83
2023-01-11T05:06:50.570Z,2.42
2023-01-11T05:09:21.796Z,2.03
2023-01-11T05:11:52.754Z,2.38
2023-01-11T05:14:23.009Z,2.15
2023-01-11T05:16:53.233Z,1.77
2023-01-11T05:19:26.674Z,2.05
2023-01-11T05:21:57.042Z,2.40
2023-01-11T05:24:27.208Z,1.60
2023-01-11T05:26:57.457Z,2.15
2023-01-11T05:29:28.779Z,1.63
2023-01-11T05:31:59.041Z,1.98
2023-01-11T05:34:31.953Z,2.00
2023-01-11T05:37:02.247Z,2.17
2023-01-11T05:39:32.494Z,2.40
2023-01-11T05:42:02.635Z,2.35
2023-01-11T05:44:45.172Z,2.22
2023-01-11T05:47:15.282Z,2.30
2023-01-11T05:49:48.116Z,1.90
2023-01-11T05:52:21.360Z,1.83
2023-01-11T05:54:51.506Z,2.67
2023-01-11T05:57:24.568Z,2.20
2023-01-11T05:59:55.371Z,2.58
2023-01-11T06:02:25.622Z,2.70
2023-01-11T06:04:58.444Z,1.85
2023-01-11T06:07:28.701Z,1.52
2023-01-11T06:09:58.851Z,2.63
2023-01-11T06:12:29.114Z,2.33
2023-01-11T06:15:01.757Z,2.42
2023-01-11T06:17:32.963Z,2.47
2023-01-11T06:20:05.993Z,2.67
2023-01-11T06:22:36.885Z,2.65
2023-01-11T06:25:07.818Z,2.42
2023-01-11T06:27:39.024Z,2.72
2023-01-11T06:30:12.018Z,2.53
2023-01-11T06:32:42.227Z,3.25
2023-01-11T06:35:15.365Z,3.28
2023-01-11T06:37:45.602Z,3.57
2023-01-11T06:40:16.376Z,3.30
2023-01-11T06:42:46.850Z,3.15
2023-01-11T06:45:17.239Z,3.08
2023-01-11T06:47:47.443Z,2.60
2023-01-11T06:50:20.892Z,2.30
2023-01-11T06:52:56.310Z,2.50
2023-01-11T06:55:27.938Z,2.20
2023-01-11T06:57:58.476Z,2.35
2023-01-11T07:00:28.874Z,2.42
2023-01-11T07:02:59.182Z,2.60
2023-01-11T07:05:32.078Z,3.38
2023-01-11T07:08:02.414Z,2.90
2023-01-11T07:10:35.008Z,2.97
2023-01-11T07:13:05.256Z,2.85
2023-01-11T07:15:35.538Z,2.95
2023-01-11T07:18:06.131Z,2.45
2023-01-11T07:20:39.022Z,2.72
2023-01-11T07:23:10.995Z,2.88
2023-01-11T07:25:41.384Z,2.58
2023-01-11T07:28:12.460Z,2.67
2023-01-11T07:30:56.735Z,2.72
2023-01-11T07:33:28.586Z,2.00
2023-01-11T07:36:05.515Z,2.85
2023-01-11T07:38:36.006Z,2.50
2023-01-11T07:41:26.264Z,2.30
2023-01-11T07:43:53.874Z,2.53
2023-01-11T07:46:24.224Z,1.95
2023-01-11T07:48:54.536Z,2.70
2023-01-11T07:51:27.344Z,2.35
2023-01-11T07:53:57.474Z,3.00
2023-01-11T07:56:27.674Z,4.07
2023-01-11T07:59:00.742Z,2.58
2023-01-11T08:01:32.970Z,2.17
2023-01-11T08:04:03.187Z,2.92
2023-01-11T08:06:36.250Z,2.88
2023-01-11T08:09:07.320Z,3.40
2023-01-11T08:11:49.886Z,2.72
2023-01-11T08:14:32.725Z,2.70
2023-01-11T08:17:02.939Z,2.40
2023-01-11T08:19:33.249Z,2.38
2023-01-11T08:22:06.608Z,2.40
2023-01-11T08:24:37.513Z,2.40
2023-01-11T08:27:07.959Z,2.63
2023-01-11T08:29:38.270Z,2.72
2023-01-11T08:32:08.627Z,2.67
2023-01-11T08:34:38.893Z,2.78
2023-01-11T08:37:11.860Z,2.80
2023-01-11T08:39:44.010Z,2.33
2023-01-11T08:42:14.302Z,3.00
2023-01-11T08:44:44.419Z,3.30
2023-01-11T08:47:15.332Z,3.22
2023-01-11T08:49:50.003Z,3.05
2023-01-11T08:52:23.859Z,3.22
2023-01-11T08:54:54.060Z,2.97
2023-01-11T08:57:24.313Z,2.65
2023-01-11T08:59:54.512Z,3.00
2023-01-11T09:02:24.755Z,2.38
2023-01-11T09:04:55.091Z,2.28
2023-01-11T09:07:28.042Z,2.88
2023-01-11T09:10:02.166Z,2.85
2023-01-11T09:12:34.356Z,2.47
2023-01-11T09:15:06.221Z,1.88
2023-01-11T09:17:36.896Z,2.38
2023-01-11T09:20:08.056Z,1.75
2023-01-11T09:22:40.934Z,2.00
2023-01-11T09:25:12.395Z,2.90
2023-01-11T09:27:45.983Z,1.95
2023-01-11T09:30:18.724Z,1.92
2023-01-11T09:32:49.548Z,2.00
2023-01-11T09:35:20.958Z,2.30
2023-01-11T09:37:56.802Z,2.17
2023-01-11T09:40:36.827Z,2.17
2023-01-11T09:43:08.942Z,1.90
2023-01-11T09:45:42.443Z,2.30
2023-01-11T09:48:28.827Z,2.13
2023-01-11T09:51:00.669Z,2.33
2023-01-11T09:53:38.602Z,2.45
2023-01-11T09:56:16.724Z,2.50
2023-01-11T09:59:00.958Z,2.50
2023-01-11T10:01:38.884Z,2.30
2023-01-11T10:04:41.614Z,1.95
2023-01-11T10:07:38.071Z,2.20
2023-01-11T10:18:32.234Z,2.60
2023-01-11T10:19:37.501Z,2.63
2023-01-11T10:22:15.809Z,1.85
2023-01-11T10:24:53.219Z,2.17
2023-01-11T10:27:32.506Z,2.90
2023-01-11T10:30:33.436Z,2.42
2023-01-11T10:33:18.456Z,2.67
2023-01-11T10:36:10.713Z,2.60
2023-01-11T10:39:12.105Z,2.22
2023-01-11T10:41:52.603Z,3.22
2023-01-11T10:44:34.613Z,2.40
2023-01-11T10:47:05.705Z,2.95
2023-01-11T10:49:48.228Z,2.92
2023-01-11T10:52:30.018Z,2.72
2023-01-11T10:55:03.079Z,2.60
2023-01-11T10:58:01.743Z,2.53
2023-01-11T11:00:48.741Z,3.25
2023-01-11T11:03:43.502Z,2.50
2023-01-11T11:06:22.653Z,2.67
2023-01-11T11:08:59.821Z,2.78
2023-01-11T11:11:38.061Z,2.78
2023-01-11T11:14:16.423Z,3.25
2023-01-11T11:17:02.318Z,2.70
2023-01-11T11:19:35.882Z,3.28
2023-01-11T11:22:09.041Z,3.28
2023-01-11T11:24:42.070Z,3.13
2023-01-11T11:27:21.037Z,2.57
2023-01-11T11:29:53.816Z,3.05
2023-01-11T11:32:30.495Z,2.95
2023-01-11T11:35:01.082Z,2.60
2023-01-11T11:37:35.580Z,2.90
2023-01-11T11:40:06.719Z,3.25
2023-01-11T11:42:37.153Z,2.53
2023-01-11T11:45:20.546Z,2.58
2023-01-11T11:48:08.641Z,3.00
2023-01-11T11:50:46.409Z,2.53
2023-01-11T11:53:33.357Z,2.80
2023-01-11T11:56:10.467Z,2.25
2023-01-11T11:58:44.935Z,2.25
2023-01-11T12:01:28.946Z,2.28
2023-01-11T12:04:05.563Z,2.45
2023-01-11T12:06:35.693Z,2.42
2023-01-11T12:09:07.228Z,2.42
2023-01-11T12:11:40.787Z,2.38
2023-01-11T12:14:20.797Z,2.33
2023-01-11T12:16:51.142Z,2.50
2023-01-11T12:19:32.542Z,2.60
2023-01-11T12:22:20.422Z,2.05
2023-01-11T12:25:25.080Z,2.67
2023-01-11T12:28:05.092Z,2.20
2023-01-11T12:30:45.674Z,2.53
2023-01-11T12:33:30.310Z,2.10
2023-01-11T12:36:08.735Z,2.38
2023-01-11T12:38:49.921Z,2.47
2023-01-11T12:41:50.384Z,2.30
2023-01-11T12:44:46.002Z,2.28
2023-01-11T12:47:31.018Z,1.95
2023-01-11T12:50:08.935Z,2.10
2023-01-11T12:53:10.008Z,2.00
2023-01-11T12:55:55.506Z,2.25
2023-01-11T12:58:31.641Z,1.90
2023-01-11T13:01:22.449Z,2.97
2023-01-11T13:04:28.093Z,2.30
2023-01-11T13:07:09.275Z,2.45
2023-01-11T13:09:55.373Z,2.00
2023-01-11T13:12:32.465Z,2.30
2023-01-11T13:15:11.710Z,2.15
2023-01-11T13:17:50.049Z,2.28
2023-01-11T13:20:40.459Z,2.25
2023-01-11T13:23:22.081Z,2.67
2023-01-11T13:25:56.787Z,2.05
2023-01-11T13:28:32.848Z,2.47
2023-01-11T13:31:06.765Z,1.95
2023-01-11T13:36:23.275Z,2.17
2023-01-11T13:39:01.786Z,2.50
2023-01-11T13:41:41.205Z,2.17
2023-01-11T13:44:19.155Z,2.65
2023-01-11T13:47:00.962Z,2.40
2023-01-11T13:49:45.511Z,2.47
2023-01-11T13:52:17.646Z,3.10
2023-01-11T13:54:56.518Z,3.78
2023-01-11T13:57:37.115Z,4.15
2023-01-11T14:00:19.465Z,3.33
2023-01-11T14:02:52.815Z,3.65
2023-01-11T14:05:25.223Z,2.65
2023-01-11T14:08:05.999Z,2.63
2023-01-11T14:10:42.739Z,2.65
2023-01-11T14:13:49.467Z,3.08
2023-01-11T14:16:30.403Z,3.10
2023-01-11T14:19:06.974Z,3.63
2023-01-11T14:21:45.259Z,3.90
2023-01-11T14:24:17.127Z,2.92
2023-01-11T14:27:11.565Z,3.55
2023-01-11T14:32:44.521Z,2.90
2023-01-11T14:35:56.562Z,2.90
2023-01-11T14:38:56.205Z,3.00
2023-01-11T14:41:46.228Z,2.83
2023-01-11T14:44:38.274Z,3.17
2023-01-11T14:47:39.341Z,2.83
2023-01-11T14:50:22.677Z,2.40
2023-01-11T14:52:56.547Z,2.80
2023-01-11T14:55:33.021Z,2.90
2023-01-11T14:58:06.229Z,2.50
2023-01-11T15:01:06.235Z,2.75
2023-01-11T15:03:49.055Z,2.55
2023-01-11T15:06:22.899Z,2.60
2023-01-11T15:11:32.913Z,2.65
2023-01-11T15:14:06.599Z,2.65
2023-01-11T15:16:51.154Z,3.15
2023-01-11T15:22:06.312Z,2.58
2023-01-11T15:24:41.742Z,2.97
2023-01-11T15:27:26.785Z,3.15
2023-01-11T15:29:59.325Z,3.90
2023-01-11T15:32:32.411Z,3.67
2023-01-11T15:35:35.721Z,4.13
2023-01-11T15:38:15.090Z,3.38
2023-01-11T15:40:50.315Z,2.80
2023-01-11T15:43:50.658Z,3.60
2023-01-11T15:46:58.055Z,2.88
2023-01-11T15:50:12.880Z,3.03
2023-01-11T15:53:07.523Z,2.95
2023-01-11T15:59:11.094Z,2.80
2023-01-11T16:02:08.055Z,2.55
2023-01-11T16:04:46.483Z,2.58
2023-01-11T16:07:24.019Z,2.55
2023-01-11T16:10:11.763Z,2.78
2023-01-11T16:12:59.495Z,2.78
2023-01-11T16:15:49.393Z,5.50
2023-01-11T16:18:32.110Z,12.43
2023-01-11T16:21:05.880Z,11.77
2023-01-11T16:23:37.289Z,12.05
2023-01-11T16:26:08.830Z,11.48
2023-01-11T16:28:41.707Z,10.95
2023-01-11T16:31:12.514Z,10.43
2023-01-11T16:33:46.152Z,11.30
2023-01-11T16:36:21.285Z,14.77
2023-01-11T16:39:02.208Z,13.65
2023-01-11T16:41:40.438Z,12.55
2023-01-11T16:44:19.201Z,10.35
2023-01-11T16:47:13.417Z,9.07
2023-01-11T16:49:49.518Z,9.55
2023-01-11T16:52:41.971Z,7.45
2023-01-11T16:55:42.804Z,7.78
2023-01-11T16:58:25.740Z,8.55
2023-01-11T17:01:01.770Z,8.18
2023-01-11T17:03:34.302Z,8.35
2023-01-11T17:06:19.605Z,8.88
2023-01-11T17:08:52.665Z,10.38
2023-01-11T17:11:38.097Z,13.07
2023-01-11T17:14:25.140Z,9.95
2023-01-11T17:17:00.576Z,11.60
2023-01-11T17:19:33.254Z,9.60
2023-01-11T17:22:09.457Z,10.80
2023-01-11T17:24:44.019Z,9.60
2023-01-11T17:27:21.798Z,12.00
2023-01-11T17:29:54.759Z,10.02
2023-01-11T17:32:29.934Z,9.20
2023-01-11T17:35:00.364Z,9.60
2023-01-11T17:37:33.741Z,7.55
2023-01-11T17:40:10.212Z,7.35
2023-01-11T17:42:53.959Z,6.38
2023-01-11T17:45:26.537Z,6.03
2023-01-11T17:47:57.954Z,6.63
2023-01-11T17:50:31.939Z,5.93
2023-01-11T17:55:56.067Z,4.65
2023-01-11T17:58:29.163Z,5.32
2023-01-11T18:01:19.127Z,5.35
2023-01-11T18:03:51.086Z,4.18
2023-01-11T18:06:31.546Z,4.80
2023-01-11T18:09:06.773Z,4.63
2023-01-11T18:11:39.380Z,4.65
2023-01-11T18:14:19.662Z,4.90
2023-01-11T18:17:04.331Z,6.10
2023-01-11T18:19:41.692Z,4.85
2023-01-11T18:22:30.916Z,5.47
2023-01-11T18:25:06.202Z,5.43
2023-01-11T18:27:38.358Z,5.18
2023-01-11T18:30:11.537Z,5.25
2023-01-11T18:32:46.631Z,5.80
2023-01-11T18:35:19.473Z,5.82
2023-01-11T18:37:50.309Z,5.70
2023-01-11T18:40:25.239Z,5.88
2023-01-11T18:42:56.608Z,6.93
2023-01-11T18:45:28.569Z,7.75
2023-01-11T18:47:58.936Z,7.93
2023-01-11T18:50:29.185Z,7.75
2023-01-11T18:53:02.155Z,8.73
2023-01-11T18:55:35.092Z,8.75
2023-01-11T18:58:05.615Z,13.00
2023-01-11T19:00:36.539Z,14.65
2023-01-11T19:03:08.229Z,14.93
2023-01-11T19:05:39.042Z,15.68
2023-01-11T19:08:10.392Z,15.43
2023-01-11T19:10:43.196Z,15.85
2023-01-11T19:13:13.644Z,14.55
2023-01-11T19:15:43.928Z,15.13
2023-01-11T19:18:15.965Z,15.68
2023-01-11T19:20:46.538Z,14.43
2023-01-11T19:23:16.745Z,15.82
2023-01-11T19:25:49.551Z,13.35
2023-01-11T19:28:20.151Z,14.40
2023-01-11T19:30:50.532Z,13.18
2023-01-11T19:33:20.876Z,14.05
2023-01-11T19:35:51.860Z,15.95
2023-01-11T19:38:23.367Z,13.77
2023-01-11T19:41:08.043Z,14.15
2023-01-11T19:46:30.049Z,13.15
2023-01-11T19:49:01.914Z,13.93
2023-01-11T19:51:32.204Z,14.15
2023-01-11T19:54:02.891Z,14.57
2023-01-11T19:56:35.749Z,16.15
2023-01-11T19:59:06.389Z,15.63
2023-01-11T20:01:36.753Z,14.50
2023-01-11T20:04:08.671Z,15.80
2023-01-11T20:06:41.341Z,14.90
2023-01-11T20:09:14.236Z,15.33
2023-01-11T20:11:49.216Z,12.65
2023-01-11T20:14:19.721Z,12.15
2023-01-11T20:16:50.190Z,11.25
2023-01-11T20:19:20.621Z,9.80
2023-01-11T20:21:51.102Z,7.28
2023-01-11T20:24:21.335Z,7.97
2023-01-11T20:26:54.378Z,6.25
2023-01-11T20:29:24.687Z,7.20
2023-01-11T20:31:58.242Z,7.18
2023-01-11T20:34:36.958Z,6.65
2023-01-11T20:37:07.125Z,6.43
2023-01-11T20:39:37.690Z,6.57
2023-01-11T20:42:12.673Z,6.95
2023-01-11T20:44:43.040Z,6.85
2023-01-11T20:47:13.439Z,7.47
2023-01-11T20:49:44.028Z,8.25
2023-01-11T20:52:14.533Z,7.72
2023-01-11T20:54:44.727Z,9.13
2023-01-11T20:57:17.461Z,14.45
2023-01-11T20:59:47.690Z,14.98
2023-01-11T21:02:18.025Z,15.50
2023-01-11T21:04:48.153Z,13.93
2023-01-11T21:07:18.403Z,13.48
2023-01-11T21:09:48.608Z,13.23
2023-01-11T21:12:21.483Z,13.23
2023-01-11T21:14:51.791Z,12.23
2023-01-11T21:17:22.157Z,12.43
2023-01-11T21:19:52.779Z,14.93
2023-01-11T21:22:23.028Z,12.15
2023-01-11T21:24:53.203Z,12.70
2023-01-11T21:27:26.931Z,12.55
2023-01-11T21:29:57.140Z,13.45
2023-01-11T21:32:27.337Z,12.02
2023-01-11T21:34:57.583Z,11.48
2023-01-11T21:37:27.833Z,12.43
2023-01-11T21:39:58.056Z,13.07
2023-01-11T21:42:30.877Z,12.43
2023-01-11T21:45:01.078Z,11.25
2023-01-11T21:47:31.345Z,10.48
2023-01-11T21:50:01.909Z,10.20
2023-01-11T21:52:32.284Z,8.73
2023-01-11T21:55:02.471Z,8.30
2023-01-11T21:57:35.352Z,9.13
2023-01-11T22:00:05.846Z,8.35
2023-01-11T22:02:36.061Z,8.95
2023-01-11T22:05:06.379Z,10.80
2023-01-11T22:07:37.120Z,11.45
2023-01-11T22:10:08.213Z,9.05
2023-01-11T22:12:41.023Z,8.52
2023-01-11T22:15:12.458Z,7.93
2023-01-11T22:17:42.942Z,7.95
2023-01-11T22:20:15.343Z,8.77
2023-01-11T22:22:45.499Z,9.05
2023-01-11T22:25:15.648Z,8.57
2023-01-11T22:27:48.381Z,7.78
2023-01-11T22:30:19.837Z,6.97
2023-01-11T22:32:50.003Z,6.45
2023-01-11T22:35:20.121Z,7.18
2023-01-11T22:37:51.862Z,7.18
2023-01-11T22:40:22.478Z,8.02
2023-01-11T22:42:55.284Z,7.43
2023-01-11T22:45:25.458Z,5.32
2023-01-11T22:47:55.665Z,5.65
2023-01-11T22:50:26.006Z,6.18
2023-01-11T22:52:56.184Z,4.93
2023-01-11T22:55:26.375Z,6.07
2023-01-11T22:57:59.654Z,5.75
2023-01-11T23:00:29.868Z,5.57
2023-01-11T23:03:00.199Z,5.55
2023-01-11T23:05:30.400Z,5.50
2023-01-11T23:08:00.719Z,6.32
2023-01-11T23:10:31.281Z,7.07
2023-01-11T23:13:16.483Z,7.22
2023-01-11T23:15:46.601Z,7.18
2023-01-11T23:18:16.847Z,7.00
2023-01-11T23:20:47.018Z,6.35
2023-01-11T23:23:17.249Z,8.25
2023-01-11T23:25:47.462Z,8.68
2023-01-11T23:28:20.200Z,9.43
2023-01-11T23:30:50.389Z,8.15
2023-01-11T23:33:20.501Z,8.43
2023-01-11T23:35:58.411Z,9.40
2023-01-11T23:38:28.936Z,8.38
2023-01-11T23:41:11.650Z,8.35
2023-01-11T23:43:44.435Z,7.85
2023-01-11T23:46:26.994Z,8.70
2023-01-11T23:48:57.348Z,7.90
2023-01-11T23:51:27.525Z,8.07
2023-01-11T23:53:57.717Z,8.90
2023-01-11T23:56:27.797Z,7.50
2023-01-11T23:59:00.966Z,7.35
