createdAt,value
2019-05-21T00:00:19.130Z,13.30
2019-05-21T00:02:47.614Z,13.20
2019-05-21T00:05:16.214Z,13.20
2019-05-21T00:07:44.677Z,13.30
2019-05-21T00:10:13.777Z,13.30
2019-05-21T00:12:42.259Z,13.40
2019-05-21T00:15:10.809Z,13.50
2019-05-21T00:17:39.357Z,13.50
2019-05-21T00:20:08.340Z,13.50
2019-05-21T00:22:36.892Z,13.40
2019-05-21T00:25:06.337Z,13.30
2019-05-21T00:27:34.793Z,13.30
2019-05-21T00:30:39.729Z,13.40
2019-05-21T00:33:20.010Z,13.30
2019-05-21T00:36:26.642Z,13.30
2019-05-21T00:39:31.374Z,13.20
2019-05-21T00:42:02.390Z,13.10
2019-05-21T00:44:37.289Z,13.00
2019-05-21T00:47:08.960Z,13.10
2019-05-21T00:49:37.564Z,13.10
2019-05-21T00:52:08.828Z,13.10
2019-05-21T00:54:36.861Z,13.10
2019-05-21T00:57:05.460Z,13.00
2019-05-21T00:59:34.002Z,13.10
2019-05-21T01:02:02.494Z,13.00
2019-05-21T01:04:31.174Z,13.00
2019-05-21T01:06:59.679Z,13.00
2019-05-21T01:09:28.165Z,13.00
2019-05-21T01:11:56.631Z,13.00
2019-05-21T01:14:25.080Z,13.00
2019-05-21T01:16:53.572Z,13.00
2019-05-21T01:19:22.035Z,12.90
2019-05-21T01:21:50.576Z,12.90
2019-05-21T01:24:19.112Z,12.90
2019-05-21T01:26:47.651Z,12.80
2019-05-21T01:29:16.199Z,12.80
2019-05-21T01:31:44.688Z,12.80
2019-05-21T01:34:13.292Z,12.70
2019-05-21T01:36:41.764Z,12.80
2019-05-21T01:39:13.576Z,12.70
2019-05-21T01:41:42.050Z,12.60
2019-05-21T01:44:10.515Z,12.50
2019-05-21T01:46:38.992Z,12.60
2019-05-21T01:49:07.467Z,12.50
2019-05-21T01:51:35.931Z,12.50
2019-05-21T01:54:04.748Z,12.50
2019-05-21T01:56:33.206Z,12.40
2019-05-21T01:59:01.675Z,12.50
2019-05-21T02:01:30.152Z,12.50
2019-05-21T02:03:58.616Z,12.50
2019-05-21T02:06:27.072Z,12.40
2019-05-21T02:08:55.556Z,12.40
2019-05-21T02:11:24.022Z,12.40
2019-05-21T02:13:52.551Z,12.40
2019-05-21T02:16:21.029Z,12.40
2019-05-21T02:18:49.492Z,12.40
2019-05-21T02:21:18.805Z,12.40
2019-05-21T02:23:47.280Z,12.30
2019-05-21T02:26:15.755Z,12.10
2019-05-21T02:28:44.274Z,12.00
2019-05-21T02:31:12.760Z,12.10
2019-05-21T02:33:41.260Z,12.10
2019-05-21T02:36:09.781Z,12.20
2019-05-21T02:38:38.335Z,12.30
2019-05-21T02:41:06.819Z,12.30
2019-05-21T02:43:35.435Z,12.20
2019-05-21T02:46:04.223Z,12.00
2019-05-21T02:48:32.775Z,12.00
2019-05-21T02:51:01.271Z,11.90
2019-05-21T02:53:34.137Z,11.90
2019-05-21T02:56:00.027Z,12.00
2019-05-21T02:58:28.499Z,12.00
2019-05-21T03:01:01.420Z,12.00
2019-05-21T03:03:31.606Z,12.00
2019-05-21T03:06:12.940Z,11.90
2019-05-21T03:08:30.291Z,11.90
2019-05-21T03:10:58.832Z,11.80
2019-05-21T03:13:27.360Z,11.60
2019-05-21T03:15:56.055Z,11.60
2019-05-21T03:18:24.513Z,11.60
2019-05-21T03:20:52.982Z,11.60
2019-05-21T03:23:21.608Z,11.80
2019-05-21T03:25:50.156Z,11.70
2019-05-21T03:28:18.682Z,11.70
2019-05-21T03:30:47.168Z,11.70
2019-05-21T03:33:15.699Z,11.50
2019-05-21T03:35:44.214Z,11.60
2019-05-21T03:38:12.757Z,11.70
2019-05-21T03:40:41.294Z,11.50
2019-05-21T03:43:09.836Z,11.40
2019-05-21T03:45:38.395Z,11.40
2019-05-21T03:48:06.867Z,11.30
2019-05-21T03:50:35.335Z,11.30
2019-05-21T03:53:03.890Z,11.30
2019-05-21T03:55:32.350Z,11.30
2019-05-21T03:58:00.815Z,11.20
2019-05-21T04:00:29.383Z,11.30
2019-05-21T04:02:57.832Z,11.40
2019-05-21T04:05:26.440Z,11.30
2019-05-21T04:07:55.135Z,11.30
2019-05-21T04:10:23.922Z,11.30
2019-05-21T04:13:08.210Z,11.30
2019-05-21T04:15:43.235Z,11.20
2019-05-21T04:18:19.575Z,11.20
2019-05-21T04:20:48.053Z,11.20
2019-05-21T04:23:16.589Z,11.30
2019-05-21T04:25:45.082Z,11.30
2019-05-21T04:28:13.620Z,11.30
2019-05-21T04:30:42.137Z,11.50
2019-05-21T04:33:10.623Z,11.30
2019-05-21T04:35:39.093Z,11.40
2019-05-21T04:38:07.621Z,11.20
2019-05-21T04:40:36.163Z,11.30
2019-05-21T04:43:04.686Z,11.20
2019-05-21T04:45:33.163Z,11.10
2019-05-21T04:48:01.656Z,11.20
2019-05-21T04:50:30.177Z,11.30
2019-05-21T04:52:58.648Z,11.40
2019-05-21T04:55:27.135Z,11.40
2019-05-21T04:57:55.611Z,11.30
2019-05-21T05:00:24.060Z,11.40
2019-05-21T05:02:52.556Z,11.40
2019-05-21T05:05:21.201Z,11.50
2019-05-21T05:07:49.759Z,11.50
2019-05-21T05:10:18.395Z,11.50
2019-05-21T05:12:46.846Z,11.50
2019-05-21T05:15:15.482Z,11.40
2019-05-21T05:17:43.979Z,11.40
2019-05-21T05:20:12.975Z,11.50
2019-05-21T05:22:41.456Z,11.50
2019-05-21T05:25:10.270Z,11.40
2019-05-21T05:27:38.759Z,11.30
2019-05-21T05:30:08.053Z,11.40
2019-05-21T05:32:36.578Z,11.30
2019-05-21T05:35:06.720Z,11.40
2019-05-21T05:37:44.267Z,11.40
2019-05-21T05:40:09.292Z,11.50
2019-05-21T05:42:37.788Z,11.50
2019-05-21T05:45:08.294Z,11.50
2019-05-21T05:47:36.762Z,11.50
2019-05-21T05:50:24.157Z,11.40
2019-05-21T05:52:52.651Z,11.50
2019-05-21T05:55:21.115Z,11.60
2019-05-21T05:57:49.586Z,11.70
2019-05-21T06:00:18.472Z,11.70
2019-05-21T06:02:47.008Z,11.80
2019-05-21T06:05:16.091Z,11.90
2019-05-21T06:07:58.836Z,11.90
2019-05-21T06:10:15.000Z,12.00
2019-05-21T06:12:43.611Z,11.80
2019-05-21T06:15:13.033Z,11.90
2019-05-21T06:17:41.520Z,11.90
2019-05-21T06:20:10.235Z,12.10
2019-05-21T06:22:38.797Z,12.00
2019-05-21T06:25:08.544Z,11.90
2019-05-21T06:27:37.020Z,12.00
2019-05-21T06:30:07.913Z,12.10
2019-05-21T06:32:35.620Z,12.10
2019-05-21T06:35:06.448Z,12.10
2019-05-21T06:37:34.915Z,12.10
2019-05-21T06:40:05.977Z,12.30
2019-05-21T06:42:35.571Z,12.20
2019-05-21T06:45:06.232Z,12.10
2019-05-21T06:47:36.824Z,12.40
2019-05-21T06:50:06.149Z,12.40
2019-05-21T06:52:34.766Z,12.50
2019-05-21T06:55:04.264Z,12.40
2019-05-21T06:57:32.765Z,12.50
2019-05-21T07:00:01.278Z,12.70
2019-05-21T07:02:30.794Z,12.50
2019-05-21T07:04:59.424Z,12.60
2019-05-21T07:07:27.950Z,12.60
2019-05-21T07:09:56.552Z,12.60
2019-05-21T07:12:26.189Z,12.60
2019-05-21T07:15:03.931Z,12.80
2019-05-21T07:17:32.406Z,12.70
2019-05-21T07:20:00.860Z,12.90
2019-05-21T07:22:29.429Z,12.90
2019-05-21T07:24:58.053Z,13.00
2019-05-21T07:27:26.587Z,12.90
2019-05-21T07:29:55.066Z,13.00
2019-05-21T07:32:24.588Z,13.20
2019-05-21T07:34:55.137Z,13.30
2019-05-21T07:37:24.749Z,13.40
2019-05-21T07:39:53.268Z,13.60
2019-05-21T07:42:25.709Z,13.70
2019-05-21T07:44:54.300Z,13.90
2019-05-21T07:47:23.976Z,13.90
2019-05-21T07:49:53.602Z,13.90
2019-05-21T07:52:23.224Z,13.90
2019-05-21T07:54:51.790Z,14.10
2019-05-21T07:57:20.505Z,14.10
2019-05-21T07:59:49.068Z,14.20
2019-05-21T08:02:18.665Z,14.30
2019-05-21T08:04:48.267Z,14.50
2019-05-21T08:07:17.964Z,14.50
2019-05-21T08:09:46.571Z,14.70
2019-05-21T08:12:35.506Z,14.70
2019-05-21T08:14:45.352Z,14.80
2019-05-21T08:17:14.883Z,14.80
2019-05-21T08:19:44.493Z,14.80
2019-05-21T08:22:13.186Z,15.00
2019-05-21T08:24:42.783Z,14.90
2019-05-21T08:27:12.408Z,15.10
2019-05-21T08:29:43.035Z,15.30
2019-05-21T08:34:41.608Z,15.20
2019-05-21T08:37:10.098Z,15.30
2019-05-21T08:39:38.577Z,15.50
2019-05-21T08:42:07.371Z,15.60
2019-05-21T08:44:35.970Z,15.70
2019-05-21T08:47:04.432Z,15.60
2019-05-21T08:49:32.889Z,15.60
2019-05-21T08:52:01.619Z,15.70
2019-05-21T08:54:50.282Z,15.70
2019-05-21T08:57:20.267Z,15.70
2019-05-21T08:59:53.569Z,15.90
2019-05-21T09:02:24.048Z,15.90
2019-05-21T09:04:52.648Z,15.90
2019-05-21T09:07:21.352Z,15.90
2019-05-21T09:09:51.766Z,16.40
2019-05-21T09:12:20.214Z,16.30
2019-05-21T09:14:49.901Z,16.30
2019-05-21T09:17:18.459Z,16.50
2019-05-21T09:19:47.852Z,16.60
2019-05-21T09:22:16.650Z,16.60
2019-05-21T09:24:45.150Z,16.70
2019-05-21T09:27:13.794Z,16.80
2019-05-21T09:29:42.405Z,17.00
2019-05-21T09:32:10.878Z,17.20
2019-05-21T09:34:48.785Z,17.20
2019-05-21T09:37:19.042Z,17.00
2019-05-21T09:39:40.021Z,17.00
2019-05-21T09:42:09.558Z,17.30
2019-05-21T09:44:38.039Z,17.50
2019-05-21T09:47:07.756Z,18.60
2019-05-21T09:49:38.405Z,18.80
2019-05-21T09:52:06.978Z,18.50
2019-05-21T09:54:39.610Z,18.60
2019-05-21T09:57:12.023Z,18.80
2019-05-21T09:59:43.489Z,18.60
2019-05-21T10:02:23.702Z,18.40
2019-05-21T10:04:52.407Z,18.10
2019-05-21T10:07:38.332Z,18.40
2019-05-21T10:09:51.431Z,18.60
2019-05-21T10:12:20.140Z,18.60
2019-05-21T10:14:48.673Z,18.90
2019-05-21T10:17:18.392Z,19.90
2019-05-21T10:19:48.069Z,20.60
2019-05-21T10:22:17.689Z,22.70
2019-05-21T10:24:52.033Z,24.40
2019-05-21T10:27:20.554Z,24.60
2019-05-21T10:29:50.121Z,23.70
2019-05-21T10:32:18.660Z,24.00
2019-05-21T10:34:47.379Z,23.50
2019-05-21T10:37:15.917Z,25.30
2019-05-21T10:39:44.662Z,26.30
2019-05-21T10:42:13.256Z,26.70
2019-05-21T10:44:41.806Z,26.70
2019-05-21T10:47:10.290Z,26.00
2019-05-21T10:49:38.741Z,25.50
2019-05-21T10:52:08.388Z,26.40
2019-05-21T10:54:37.010Z,27.30
2019-05-21T10:57:06.674Z,27.70
2019-05-21T10:59:35.565Z,28.80
2019-05-21T11:02:05.863Z,27.40
2019-05-21T11:04:36.120Z,26.60
2019-05-21T11:07:05.889Z,26.90
2019-05-21T11:09:35.571Z,26.40
2019-05-21T11:12:07.121Z,28.20
2019-05-21T11:14:35.746Z,26.00
2019-05-21T11:17:06.256Z,26.90
2019-05-21T11:19:36.780Z,26.50
2019-05-21T11:22:05.404Z,27.20
2019-05-21T11:24:34.057Z,26.80
2019-05-21T11:27:05.517Z,25.00
2019-05-21T11:29:34.103Z,24.80
2019-05-21T11:32:02.618Z,24.60
2019-05-21T11:34:31.104Z,24.90
2019-05-21T11:36:59.702Z,26.20
2019-05-21T11:39:28.314Z,25.80
2019-05-21T11:41:58.094Z,27.10
2019-05-21T11:44:26.899Z,23.70
2019-05-21T11:46:55.345Z,21.40
2019-05-21T11:49:23.991Z,22.40
2019-05-21T11:51:52.440Z,23.00
2019-05-21T11:54:21.945Z,22.50
2019-05-21T11:56:50.460Z,23.10
2019-05-21T11:59:20.064Z,25.50
2019-05-21T12:01:53.953Z,25.10
2019-05-21T12:04:22.427Z,23.80
2019-05-21T12:06:51.055Z,25.00
2019-05-21T12:09:19.540Z,27.30
2019-05-21T12:11:49.955Z,25.00
2019-05-21T12:14:18.548Z,23.00
2019-05-21T12:16:47.055Z,23.10
2019-05-21T12:19:15.595Z,22.30
2019-05-21T12:21:44.066Z,22.20
2019-05-21T12:24:12.810Z,22.20
2019-05-21T12:26:42.520Z,23.40
2019-05-21T12:29:11.036Z,23.50
2019-05-21T12:31:39.596Z,23.60
2019-05-21T12:34:08.055Z,24.20
2019-05-21T12:36:37.724Z,24.20
2019-05-21T12:39:14.115Z,23.90
2019-05-21T12:41:38.931Z,23.60
2019-05-21T12:44:07.593Z,24.20
2019-05-21T12:46:36.247Z,23.70
2019-05-21T12:49:04.885Z,25.60
2019-05-21T12:51:33.416Z,24.10
2019-05-21T12:54:02.135Z,23.80
2019-05-21T12:56:31.733Z,23.40
2019-05-21T12:59:00.970Z,25.20
2019-05-21T13:01:29.772Z,25.30
2019-05-21T13:04:00.451Z,25.40
2019-05-21T13:06:29.244Z,25.70
2019-05-21T13:08:57.985Z,24.70
2019-05-21T13:11:26.688Z,24.90
2019-05-21T13:13:55.849Z,24.70
2019-05-21T13:16:25.042Z,25.10
2019-05-21T13:18:53.979Z,25.50
2019-05-21T13:21:23.805Z,24.70
2019-05-21T13:23:52.612Z,24.90
2019-05-21T13:26:21.593Z,24.70
2019-05-21T13:28:51.577Z,24.50
2019-05-21T13:31:19.687Z,24.30
2019-05-21T13:33:49.328Z,22.70
2019-05-21T13:36:19.162Z,22.90
2019-05-21T13:38:47.809Z,23.80
2019-05-21T13:41:16.979Z,24.00
2019-05-21T13:43:45.744Z,24.00
2019-05-21T13:46:15.601Z,23.10
2019-05-21T13:48:46.891Z,22.50
2019-05-21T13:51:14.736Z,21.90
2019-05-21T13:53:43.401Z,22.10
2019-05-21T13:56:12.230Z,23.30
2019-05-21T13:58:41.999Z,23.80
2019-05-21T14:01:15.997Z,24.10
2019-05-21T14:03:44.794Z,23.70
2019-05-21T14:06:13.443Z,22.90
2019-05-21T14:08:43.355Z,23.40
2019-05-21T14:11:12.850Z,22.70
2019-05-21T14:13:42.583Z,23.20
2019-05-21T14:16:11.392Z,22.50
2019-05-21T14:18:40.135Z,22.40
2019-05-21T14:21:10.938Z,22.80
2019-05-21T14:23:44.064Z,22.70
2019-05-21T14:26:12.963Z,23.10
2019-05-21T14:28:41.561Z,22.90
2019-05-21T14:31:11.267Z,23.30
2019-05-21T14:33:40.801Z,23.20
2019-05-21T14:36:09.410Z,24.00
2019-05-21T14:38:38.027Z,23.80
2019-05-21T14:41:07.699Z,23.00
2019-05-21T14:43:36.278Z,23.10
2019-05-21T14:46:06.309Z,23.80
2019-05-21T14:48:35.171Z,24.50
2019-05-21T14:51:05.526Z,23.80
2019-05-21T14:53:34.117Z,24.30
2019-05-21T14:56:04.941Z,24.30
2019-05-21T14:58:33.524Z,24.70
2019-05-21T15:01:02.105Z,23.20
2019-05-21T15:03:31.838Z,22.20
2019-05-21T15:06:00.370Z,21.30
2019-05-21T15:08:29.987Z,21.20
2019-05-21T15:10:58.585Z,21.50
2019-05-21T15:13:27.204Z,21.30
2019-05-21T15:15:55.879Z,21.40
2019-05-21T15:18:24.413Z,21.30
2019-05-21T15:23:47.137Z,22.10
2019-05-21T15:26:16.127Z,21.30
2019-05-21T15:28:44.654Z,21.20
2019-05-21T15:31:13.257Z,21.40
2019-05-21T15:33:41.803Z,21.30
2019-05-21T15:36:10.251Z,20.80
2019-05-21T15:38:49.279Z,20.70
2019-05-21T15:41:12.173Z,20.70
2019-05-21T15:43:39.143Z,21.40
2019-05-21T15:46:07.722Z,21.80
2019-05-21T15:48:36.214Z,21.70
2019-05-21T15:51:04.696Z,21.20
2019-05-21T15:53:34.213Z,21.10
2019-05-21T15:56:03.803Z,21.30
2019-05-21T15:58:32.329Z,20.70
2019-05-21T16:01:01.938Z,21.00
2019-05-21T16:03:30.437Z,21.20
2019-05-21T16:05:59.028Z,21.60
2019-05-21T16:08:27.673Z,21.10
2019-05-21T16:10:56.483Z,21.10
2019-05-21T16:13:25.059Z,20.90
2019-05-21T16:15:54.754Z,20.90
2019-05-21T16:18:23.467Z,20.80
2019-05-21T16:20:53.061Z,20.60
2019-05-21T16:23:21.722Z,20.90
2019-05-21T16:25:50.437Z,20.40
2019-05-21T16:28:18.920Z,20.30
2019-05-21T16:30:49.429Z,20.30
2019-05-21T16:33:18.197Z,20.40
2019-05-21T16:35:46.826Z,20.60
2019-05-21T16:38:16.997Z,20.70
2019-05-21T16:40:45.596Z,20.80
2019-05-21T16:43:15.122Z,20.80
2019-05-21T16:45:43.569Z,20.50
2019-05-21T16:48:12.128Z,20.50
2019-05-21T16:50:42.975Z,20.80
2019-05-21T16:53:11.817Z,20.90
2019-05-21T16:55:40.451Z,20.70
2019-05-21T16:58:09.046Z,20.60
2019-05-21T17:00:37.808Z,20.50
2019-05-21T17:03:06.846Z,20.20
2019-05-21T17:05:35.339Z,20.20
2019-05-21T17:08:08.896Z,20.40
2019-05-21T17:10:37.375Z,20.40
2019-05-21T17:13:07.002Z,20.10
2019-05-21T17:15:35.524Z,19.80
2019-05-21T17:18:06.109Z,19.90
2019-05-21T17:20:34.662Z,19.90
2019-05-21T17:23:03.322Z,19.70
2019-05-21T17:25:31.989Z,19.80
2019-05-21T17:28:01.738Z,20.00
2019-05-21T17:30:30.419Z,20.00
2019-05-21T17:33:01.009Z,19.80
2019-05-21T17:35:29.919Z,19.70
2019-05-21T17:37:58.428Z,19.80
2019-05-21T17:40:28.295Z,19.80
2019-05-21T17:42:56.802Z,19.90
2019-05-21T17:45:25.484Z,19.90
2019-05-21T17:47:54.996Z,20.20
2019-05-21T17:50:23.711Z,20.30
2019-05-21T17:52:53.307Z,20.10
2019-05-21T17:55:21.775Z,19.90
2019-05-21T17:57:50.665Z,19.70
2019-05-21T18:00:23.808Z,19.70
2019-05-21T18:02:53.720Z,19.70
2019-05-21T18:05:24.474Z,19.60
2019-05-21T18:07:53.375Z,19.50
2019-05-21T18:10:22.099Z,19.60
2019-05-21T18:12:52.717Z,19.40
2019-05-21T18:15:21.673Z,19.40
2019-05-21T18:17:51.230Z,19.40
2019-05-21T18:20:20.870Z,19.40
2019-05-21T18:22:52.003Z,19.50
2019-05-21T18:25:23.387Z,19.60
2019-05-21T18:27:51.931Z,19.40
2019-05-21T18:30:20.658Z,19.40
2019-05-21T18:32:50.661Z,19.30
2019-05-21T18:35:19.256Z,19.20
2019-05-21T18:37:49.111Z,19.10
2019-05-21T18:40:21.133Z,19.10
2019-05-21T18:42:49.816Z,18.90
2019-05-21T18:45:18.435Z,18.90
2019-05-21T18:47:46.952Z,18.90
2019-05-21T18:50:16.585Z,18.80
2019-05-21T18:52:49.477Z,18.90
2019-05-21T18:55:17.253Z,18.90
2019-05-21T18:57:46.981Z,18.70
2019-05-21T19:00:15.855Z,18.70
2019-05-21T19:02:45.888Z,18.70
2019-05-21T19:05:14.907Z,18.80
2019-05-21T19:07:44.444Z,18.90
2019-05-21T19:10:14.219Z,18.80
2019-05-21T19:12:42.778Z,18.80
2019-05-21T19:15:11.833Z,18.80
2019-05-21T19:17:40.421Z,18.70
2019-05-21T19:20:12.358Z,18.70
2019-05-21T19:22:40.921Z,18.60
2019-05-21T19:25:09.677Z,18.50
2019-05-21T19:27:38.462Z,18.40
2019-05-21T19:30:09.675Z,18.30
2019-05-21T19:32:39.362Z,18.30
2019-05-21T19:35:08.600Z,18.30
2019-05-21T19:37:38.329Z,18.20
2019-05-21T19:40:09.035Z,18.10
2019-05-21T19:42:53.859Z,18.00
2019-05-21T19:45:10.962Z,18.00
2019-05-21T19:47:39.865Z,17.90
2019-05-21T19:50:08.845Z,17.90
2019-05-21T19:52:38.574Z,17.90
2019-05-21T19:55:12.656Z,17.90
2019-05-21T19:57:42.385Z,17.90
2019-05-21T20:00:12.708Z,17.80
2019-05-21T20:02:42.235Z,17.80
2019-05-21T20:05:12.064Z,17.70
2019-05-21T20:07:41.654Z,17.60
2019-05-21T20:10:10.388Z,17.50
2019-05-21T20:12:40.129Z,17.50
2019-05-21T20:15:10.327Z,17.40
2019-05-21T20:17:40.580Z,17.40
2019-05-21T20:20:10.533Z,17.30
2019-05-21T20:22:42.497Z,17.30
2019-05-21T20:25:13.126Z,17.30
2019-05-21T20:27:46.528Z,17.30
2019-05-21T20:30:21.490Z,17.20
2019-05-21T20:32:50.170Z,17.10
2019-05-21T20:35:20.349Z,17.00
2019-05-21T20:37:49.945Z,16.90
2019-05-21T20:40:18.929Z,16.90
2019-05-21T20:42:48.686Z,16.80
2019-05-21T20:45:19.248Z,16.80
2019-05-21T20:47:51.045Z,16.70
2019-05-21T20:50:21.552Z,16.60
2019-05-21T20:52:51.852Z,16.60
2019-05-21T20:55:20.390Z,16.50
2019-05-21T20:57:49.237Z,16.50
2019-05-21T21:00:23.159Z,16.30
2019-05-21T21:02:52.864Z,16.50
2019-05-21T21:05:22.345Z,16.50
2019-05-21T21:07:51.624Z,16.40
2019-05-21T21:10:20.754Z,16.30
2019-05-21T21:12:50.655Z,16.20
2019-05-21T21:15:19.332Z,16.10
2019-05-21T21:17:47.820Z,15.90
2019-05-21T21:20:16.360Z,15.90
2019-05-21T21:22:45.068Z,15.90
2019-05-21T21:25:16.534Z,15.90
2019-05-21T21:27:46.492Z,16.00
2019-05-21T21:30:15.133Z,15.90
2019-05-21T21:32:44.352Z,15.80
2019-05-21T21:35:14.767Z,15.80
2019-05-21T21:37:43.734Z,15.80
2019-05-21T21:40:14.231Z,15.80
2019-05-21T21:42:43.890Z,15.70
2019-05-21T21:45:13.832Z,15.60
2019-05-21T21:47:42.630Z,15.60
2019-05-21T21:50:13.001Z,15.60
2019-05-21T21:52:42.256Z,15.50
2019-05-21T21:55:12.363Z,15.30
2019-05-21T21:57:40.884Z,15.30
2019-05-21T22:00:30.473Z,15.20
2019-05-21T22:03:02.144Z,15.20
2019-05-21T22:05:32.117Z,15.20
2019-05-21T22:08:01.109Z,15.20
2019-05-21T22:10:30.247Z,15.20
2019-05-21T22:12:58.920Z,15.10
2019-05-21T22:15:27.550Z,15.10
2019-05-21T22:17:56.383Z,14.90
2019-05-21T22:20:25.594Z,14.90
2019-05-21T22:22:54.081Z,14.90
2019-05-21T22:25:22.767Z,15.00
2019-05-21T22:27:51.366Z,15.00
2019-05-21T22:30:20.552Z,15.10
2019-05-21T22:32:49.050Z,15.20
2019-05-21T22:35:17.575Z,15.20
2019-05-21T22:37:46.036Z,15.00
2019-05-21T22:40:14.873Z,15.00
2019-05-21T22:42:43.640Z,15.10
2019-05-21T22:45:12.639Z,15.10
2019-05-21T22:47:41.295Z,15.10
2019-05-21T22:50:10.117Z,14.80
2019-05-21T22:52:38.574Z,14.60
2019-05-21T22:55:07.486Z,14.40
2019-05-21T22:57:36.019Z,14.30
2019-05-21T23:00:06.838Z,14.20
2019-05-21T23:02:36.330Z,14.20
2019-05-21T23:05:06.298Z,13.90
2019-05-21T23:07:35.037Z,13.80
2019-05-21T23:10:06.483Z,13.80
2019-05-21T23:12:35.257Z,13.80
2019-05-21T23:15:23.197Z,13.80
2019-05-21T23:17:38.529Z,13.70
2019-05-21T23:20:10.504Z,13.60
2019-05-21T23:22:40.360Z,13.70
2019-05-21T23:25:09.666Z,13.70
2019-05-21T23:27:38.929Z,13.60
2019-05-21T23:30:10.173Z,13.70
2019-05-21T23:32:39.535Z,13.60
2019-05-21T23:35:09.806Z,13.70
2019-05-21T23:37:41.167Z,13.70
2019-05-21T23:40:11.607Z,13.60
2019-05-21T23:42:41.915Z,13.60
2019-05-21T23:45:12.892Z,13.50
2019-05-21T23:47:40.689Z,13.50
2019-05-21T23:50:11.256Z,13.60
2019-05-21T23:52:40.125Z,13.20
2019-05-21T23:55:09.223Z,13.30
2019-05-21T23:57:38.694Z,13.20
