createdAt,value
2018-06-19T00:06:54.332Z,18.4
2018-06-19T00:16:53.556Z,18.5
2018-06-19T00:26:52.796Z,18.6
2018-06-19T00:36:52.027Z,18.9
2018-06-19T00:46:51.265Z,18.9
2018-06-19T00:56:50.499Z,18.8
2018-06-19T01:06:49.734Z,18.6
2018-06-19T01:16:48.976Z,18.5
2018-06-19T01:26:48.206Z,18.5
2018-06-19T01:36:47.438Z,18.6
2018-06-19T01:46:46.681Z,18.4
2018-06-19T01:56:45.906Z,18.3
2018-06-19T02:06:45.142Z,18.3
2018-06-19T02:16:44.377Z,18.3
2018-06-19T02:26:43.611Z,18.3
2018-06-19T02:36:42.846Z,18.3
2018-06-19T02:46:42.081Z,18.2
2018-06-19T02:56:41.313Z,18.1
2018-06-19T03:06:40.552Z,17.9
2018-06-19T03:16:39.793Z,18
2018-06-19T03:26:39.021Z,18.1
2018-06-19T03:36:38.258Z,18.2
2018-06-19T03:46:37.496Z,18.4
2018-06-19T03:56:36.732Z,18.6
2018-06-19T04:06:35.972Z,18.8
2018-06-19T04:16:35.202Z,18.9
2018-06-19T04:26:34.437Z,19.1
2018-06-19T04:36:33.672Z,19.4
2018-06-19T04:46:32.910Z,19.6
2018-06-19T04:56:32.143Z,20.3
2018-06-19T05:06:31.381Z,20.6
2018-06-19T05:16:30.615Z,21.3
2018-06-19T05:26:29.851Z,21.8
2018-06-19T05:36:29.084Z,22.6
2018-06-19T05:46:28.321Z,22.9
2018-06-19T05:56:27.556Z,23.4
2018-06-19T06:06:26.797Z,24
2018-06-19T06:16:26.112Z,25.4
2018-06-19T06:26:25.259Z,26.5
2018-06-19T06:36:24.500Z,27
2018-06-19T06:46:23.730Z,27.4
2018-06-19T06:56:23.014Z,27.7
2018-06-19T07:06:22.199Z,28.4
2018-06-19T07:16:21.436Z,29.1
2018-06-19T07:26:20.678Z,29.6
2018-06-19T07:36:19.905Z,30.1
2018-06-19T07:46:19.139Z,30.3
2018-06-19T07:56:18.376Z,30.8
2018-06-19T08:06:17.613Z,30.2
2018-06-19T08:16:16.846Z,29.9
2018-06-19T08:26:16.081Z,28.8
2018-06-19T08:36:15.321Z,27.8
2018-06-19T08:46:14.609Z,27.9
2018-06-19T08:56:13.789Z,27.7
2018-06-19T09:06:13.020Z,28.6
2018-06-19T09:16:12.260Z,27.9
2018-06-19T09:26:11.503Z,31.8
2018-06-19T09:36:10.728Z,29.5
2018-06-19T09:46:09.962Z,29.1
2018-06-19T09:56:09.198Z,28.4
2018-06-19T10:06:08.438Z,28.4
2018-06-19T10:16:07.673Z,28.3
2018-06-19T10:26:06.904Z,28.1
2018-06-19T10:36:06.145Z,27.7
2018-06-19T10:46:05.373Z,26.8
2018-06-19T10:56:04.616Z,27.1
2018-06-19T11:06:03.852Z,27.6
2018-06-19T11:16:03.083Z,27
2018-06-19T11:26:02.320Z,26.6
2018-06-19T11:36:01.556Z,27
2018-06-19T11:46:00.793Z,26.8
2018-06-19T11:56:00.073Z,26.4
2018-06-19T12:05:59.260Z,26.3
2018-06-19T12:15:58.497Z,26.5
2018-06-19T12:25:57.729Z,26.4
2018-06-19T12:35:56.971Z,26.3
2018-06-19T12:45:56.208Z,26.1
2018-06-19T12:55:55.437Z,26
2018-06-19T13:05:54.673Z,26.1
2018-06-19T13:15:53.909Z,26.2
2018-06-19T13:25:53.142Z,26.1
2018-06-19T13:35:52.379Z,26
2018-06-19T13:45:51.619Z,25.8
2018-06-19T13:55:50.849Z,25.6
2018-06-19T14:05:50.086Z,25.7
2018-06-19T14:15:49.325Z,25.1
2018-06-19T14:25:48.557Z,24.4
2018-06-19T14:35:47.792Z,24.3
2018-06-19T14:45:47.027Z,24.3
2018-06-19T14:55:46.262Z,24.4
2018-06-19T15:05:45.500Z,24.6
2018-06-19T15:15:44.732Z,24.6
2018-06-19T15:25:43.971Z,24.5
2018-06-19T15:35:43.209Z,24.3
2018-06-19T15:45:42.444Z,24.3
2018-06-19T15:55:41.682Z,24.3
2018-06-19T16:05:40.917Z,24.1
2018-06-19T16:15:40.155Z,24.1
2018-06-19T16:25:39.403Z,24.1
2018-06-19T16:35:38.630Z,24
2018-06-19T16:45:37.871Z,24
2018-06-19T16:55:37.119Z,24.1
2018-06-19T17:05:36.347Z,24.1
2018-06-19T17:15:35.589Z,24
2018-06-19T17:25:34.832Z,23.9
2018-06-19T17:35:34.069Z,23.7
2018-06-19T17:45:33.306Z,23.6
2018-06-19T17:55:32.547Z,23.5
2018-06-19T18:05:31.785Z,23.2
2018-06-19T18:15:31.086Z,23
2018-06-19T18:25:30.262Z,22.8
2018-06-19T18:35:29.501Z,22.4
2018-06-19T18:45:28.738Z,22.2
2018-06-19T18:55:27.979Z,21.9
2018-06-19T19:05:27.215Z,21.8
2018-06-19T19:15:26.454Z,21.6
2018-06-19T19:25:25.693Z,21.4
2018-06-19T19:35:24.945Z,21.3
2018-06-19T19:45:24.168Z,21.3
2018-06-19T19:55:23.407Z,21.2
2018-06-19T20:05:22.646Z,21.1
2018-06-19T20:15:21.881Z,21.1
2018-06-19T20:25:21.127Z,21
2018-06-19T20:35:20.356Z,20.9
2018-06-19T20:45:19.594Z,20.8
2018-06-19T20:55:18.833Z,20.7
2018-06-19T21:05:18.074Z,20.5
2018-06-19T21:15:17.310Z,20.4
2018-06-19T21:25:16.547Z,20.3
2018-06-19T21:35:15.785Z,20.3
2018-06-19T21:45:15.020Z,20.2
2018-06-19T21:55:14.264Z,20.1
2018-06-19T22:05:13.494Z,20
2018-06-19T22:15:12.736Z,19.9
2018-06-19T22:25:11.972Z,19.9
2018-06-19T22:35:11.209Z,19.9
2018-06-19T22:45:10.449Z,19.9
2018-06-19T22:55:09.685Z,19.9
2018-06-19T23:05:08.921Z,19.8
2018-06-19T23:15:08.158Z,19.7
2018-06-19T23:25:07.406Z,19.6
2018-06-19T23:35:06.631Z,19.5
2018-06-19T23:45:05.922Z,19.4
2018-06-19T23:55:05.110Z,19.3
