createdAt,value
2022-08-17T00:00:34.907Z,82.72
2022-08-17T00:01:51.912Z,81.83
2022-08-17T00:03:19.954Z,82.47
2022-08-17T00:04:23.888Z,82.92
2022-08-17T00:05:26.864Z,82.38
2022-08-17T00:06:29.636Z,82.75
2022-08-17T00:07:31.599Z,82.80
2022-08-17T00:08:36.718Z,82.54
2022-08-17T00:09:38.368Z,82.53
2022-08-17T00:10:41.149Z,83.02
2022-08-17T00:12:41.140Z,82.93
2022-08-17T00:13:15.280Z,83.24
2022-08-17T00:14:18.943Z,83.68
2022-08-17T00:15:21.524Z,83.76
2022-08-17T00:16:50.510Z,83.91
2022-08-17T00:17:53.198Z,84.09
2022-08-17T00:19:08.055Z,83.91
2022-08-17T00:20:11.990Z,84.01
2022-08-17T00:21:16.045Z,84.17
2022-08-17T00:22:34.159Z,83.89
2022-08-17T00:23:44.337Z,85.82
2022-08-17T00:24:51.254Z,86.34
2022-08-17T00:25:53.689Z,86.26
2022-08-17T00:26:55.301Z,86.22
2022-08-17T00:27:56.816Z,86.43
2022-08-17T00:28:59.951Z,86.00
2022-08-17T00:30:01.690Z,86.06
2022-08-17T00:31:03.740Z,86.29
2022-08-17T00:33:16.005Z,86.58
2022-08-17T00:33:29.870Z,86.25
2022-08-17T00:34:31.889Z,85.98
2022-08-17T00:35:35.245Z,86.30
2022-08-17T00:36:37.110Z,86.33
2022-08-17T00:37:39.126Z,86.89
2022-08-17T00:38:41.206Z,87.05
2022-08-17T00:39:42.751Z,87.07
2022-08-17T00:40:48.289Z,86.88
2022-08-17T00:41:49.870Z,88.00
2022-08-17T00:42:51.957Z,87.45
2022-08-17T00:43:54.030Z,88.64
2022-08-17T00:44:55.589Z,88.67
2022-08-17T00:45:59.163Z,89.01
2022-08-17T00:47:00.959Z,88.46
2022-08-17T00:48:02.722Z,89.24
2022-08-17T00:49:05.877Z,88.54
2022-08-17T00:50:10.221Z,88.21
2022-08-17T00:51:18.776Z,88.17
2022-08-17T00:52:25.671Z,88.81
2022-08-17T00:53:30.120Z,88.77
2022-08-17T00:54:41.726Z,88.94
2022-08-17T00:55:44.257Z,89.37
2022-08-17T00:56:51.712Z,89.58
2022-08-17T00:57:57.786Z,89.48
2022-08-17T00:59:00.533Z,90.47
2022-08-17T01:00:11.294Z,90.37
2022-08-17T01:01:21.339Z,90.07
2022-08-17T01:02:24.172Z,89.45
2022-08-17T01:03:26.222Z,90.14
2022-08-17T01:04:29.958Z,89.71
2022-08-17T01:05:33.413Z,90.11
2022-08-17T01:06:35.087Z,89.53
2022-08-17T01:07:37.889Z,89.98
2022-08-17T01:08:40.617Z,89.63
2022-08-17T01:09:43.981Z,89.88
2022-08-17T01:10:57.555Z,90.11
2022-08-17T01:12:06.153Z,90.57
2022-08-17T01:13:12.171Z,89.98
2022-08-17T01:14:14.475Z,90.22
2022-08-17T01:15:16.416Z,90.37
2022-08-17T01:16:20.523Z,90.64
2022-08-17T01:17:22.105Z,91.19
2022-08-17T01:18:26.241Z,91.19
2022-08-17T01:19:31.622Z,91.26
2022-08-17T01:20:41.855Z,91.35
2022-08-17T01:22:11.509Z,91.17
2022-08-17T01:23:18.469Z,91.07
2022-08-17T01:24:23.090Z,90.39
2022-08-17T01:25:24.993Z,90.88
2022-08-17T01:26:28.332Z,90.69
2022-08-17T01:27:30.991Z,90.77
2022-08-17T01:28:54.372Z,91.68
2022-08-17T01:30:05.042Z,91.89
2022-08-17T01:31:30.896Z,91.81
2022-08-17T01:32:33.480Z,91.76
2022-08-17T01:33:35.854Z,91.24
2022-08-17T01:34:43.502Z,91.56
2022-08-17T01:35:51.551Z,91.59
2022-08-17T01:36:54.148Z,90.64
2022-08-17T01:37:55.716Z,91.13
2022-08-17T01:38:57.286Z,90.81
2022-08-17T01:40:06.528Z,91.47
2022-08-17T01:41:12.561Z,91.18
2022-08-17T01:42:26.323Z,90.78
2022-08-17T01:43:38.953Z,90.31
2022-08-17T01:44:40.895Z,90.65
2022-08-17T01:45:46.050Z,90.28
2022-08-17T01:46:47.687Z,90.84
2022-08-17T01:47:50.988Z,90.48
2022-08-17T01:48:53.973Z,89.42
2022-08-17T01:49:56.423Z,88.93
2022-08-17T01:50:58.149Z,88.64
2022-08-17T01:52:06.568Z,88.30
2022-08-17T01:53:13.444Z,87.93
2022-08-17T01:54:17.322Z,87.58
2022-08-17T01:55:27.446Z,87.28
2022-08-17T01:56:30.913Z,88.02
2022-08-17T01:57:32.444Z,88.14
2022-08-17T01:58:36.238Z,87.99
2022-08-17T01:59:37.788Z,87.84
2022-08-17T02:00:59.704Z,88.20
2022-08-17T02:02:04.954Z,88.24
2022-08-17T02:03:07.823Z,88.09
2022-08-17T02:04:09.525Z,86.37
2022-08-17T02:05:12.385Z,86.21
2022-08-17T02:06:27.864Z,83.20
2022-08-17T02:07:30.200Z,83.27
2022-08-17T02:08:37.366Z,83.35
2022-08-17T02:09:41.428Z,82.45
2022-08-17T02:10:46.845Z,81.14
2022-08-17T02:11:48.729Z,81.09
2022-08-17T02:12:51.978Z,80.17
2022-08-17T02:13:57.780Z,80.07
2022-08-17T02:15:06.658Z,79.52
2022-08-17T02:16:08.210Z,79.34
2022-08-17T02:17:09.733Z,79.57
2022-08-17T02:18:13.443Z,78.69
2022-08-17T02:19:16.365Z,77.39
2022-08-17T02:20:18.269Z,77.66
2022-08-17T02:21:41.628Z,77.58
2022-08-17T02:22:45.806Z,76.65
2022-08-17T02:23:49.942Z,77.30
2022-08-17T02:24:58.588Z,75.59
2022-08-17T02:26:01.555Z,76.14
2022-08-17T02:27:03.808Z,75.76
2022-08-17T02:28:05.419Z,75.33
2022-08-17T02:29:07.296Z,75.16
2022-08-17T02:30:59.128Z,74.98
2022-08-17T02:31:33.463Z,76.20
2022-08-17T02:32:35.017Z,76.42
2022-08-17T02:33:42.999Z,75.94
2022-08-17T02:34:45.215Z,75.77
2022-08-17T02:35:47.256Z,76.75
2022-08-17T02:36:48.892Z,76.83
2022-08-17T02:37:51.809Z,75.83
2022-08-17T02:38:58.503Z,76.33
2022-08-17T02:40:00.520Z,74.60
2022-08-17T02:41:02.216Z,74.61
2022-08-17T02:42:04.265Z,75.23
2022-08-17T02:43:07.336Z,75.31
2022-08-17T02:44:08.930Z,75.11
2022-08-17T02:45:22.958Z,74.35
2022-08-17T02:46:24.588Z,74.61
2022-08-17T02:47:27.796Z,75.20
2022-08-17T02:48:31.002Z,74.65
2022-08-17T02:49:33.426Z,75.30
2022-08-17T02:50:35.042Z,75.63
2022-08-17T02:51:36.617Z,75.79
2022-08-17T02:52:42.362Z,76.58
2022-08-17T02:53:46.786Z,77.03
2022-08-17T02:54:48.532Z,77.88
2022-08-17T02:55:50.117Z,78.35
2022-08-17T02:56:53.349Z,75.98
2022-08-17T02:57:55.551Z,75.87
2022-08-17T02:58:57.246Z,76.83
2022-08-17T02:59:58.786Z,76.47
2022-08-17T03:01:00.491Z,75.69
2022-08-17T03:02:04.071Z,75.69
2022-08-17T03:03:06.948Z,75.99
2022-08-17T03:04:08.539Z,76.30
2022-08-17T03:05:13.445Z,78.49
2022-08-17T03:06:15.017Z,79.05
2022-08-17T03:07:16.767Z,79.85
2022-08-17T03:08:18.768Z,79.29
2022-08-17T03:09:20.287Z,78.47
2022-08-17T03:10:22.563Z,78.21
2022-08-17T03:11:24.161Z,79.04
2022-08-17T03:12:28.999Z,76.88
2022-08-17T03:13:30.912Z,76.99
2022-08-17T03:14:32.694Z,77.31
2022-08-17T03:15:34.962Z,77.75
2022-08-17T03:16:36.572Z,77.66
2022-08-17T03:17:38.129Z,77.50
2022-08-17T03:18:39.685Z,76.54
2022-08-17T03:19:43.029Z,76.88
2022-08-17T03:20:44.959Z,78.53
2022-08-17T03:21:46.453Z,79.65
2022-08-17T03:23:02.961Z,79.04
2022-08-17T03:24:08.734Z,78.60
2022-08-17T03:25:14.250Z,78.56
2022-08-17T03:26:21.195Z,78.93
2022-08-17T03:27:22.991Z,79.08
2022-08-17T03:28:24.919Z,78.18
2022-08-17T03:29:26.674Z,78.09
2022-08-17T03:30:29.609Z,78.43
2022-08-17T03:31:31.470Z,78.51
2022-08-17T03:32:41.448Z,77.58
2022-08-17T03:33:43.050Z,78.06
2022-08-17T03:34:44.587Z,77.98
2022-08-17T03:35:46.497Z,79.30
2022-08-17T03:36:47.989Z,78.07
2022-08-17T03:37:52.440Z,77.43
2022-08-17T03:39:02.596Z,77.14
2022-08-17T03:40:05.165Z,77.13
2022-08-17T03:41:06.987Z,76.26
2022-08-17T03:42:32.003Z,76.48
2022-08-17T03:43:34.760Z,76.72
2022-08-17T03:44:36.336Z,77.03
2022-08-17T03:45:57.700Z,76.70
2022-08-17T03:47:19.547Z,78.52
2022-08-17T03:48:40.453Z,77.35
2022-08-17T03:50:00.483Z,77.48
2022-08-17T03:51:20.969Z,77.78
2022-08-17T03:52:41.009Z,77.79
2022-08-17T03:54:13.055Z,78.33
2022-08-17T03:55:36.060Z,78.19
2022-08-17T03:56:44.353Z,78.16
2022-08-17T03:57:45.898Z,78.00
2022-08-17T03:58:47.967Z,77.47
2022-08-17T03:59:49.867Z,76.74
2022-08-17T04:00:51.668Z,76.99
2022-08-17T04:01:55.385Z,77.41
2022-08-17T04:02:57.533Z,78.16
2022-08-17T04:03:59.190Z,78.30
2022-08-17T04:05:01.170Z,78.41
2022-08-17T04:06:02.694Z,78.65
2022-08-17T04:07:04.697Z,80.14
2022-08-17T04:08:06.774Z,80.46
2022-08-17T04:09:09.203Z,80.75
2022-08-17T04:10:10.838Z,81.84
2022-08-17T04:11:12.580Z,80.86
2022-08-17T04:12:16.472Z,81.51
2022-08-17T04:13:25.006Z,81.01
2022-08-17T04:14:27.394Z,81.40
2022-08-17T04:15:29.423Z,80.49
2022-08-17T04:16:31.871Z,80.34
2022-08-17T04:17:33.543Z,81.22
2022-08-17T04:18:35.272Z,82.41
2022-08-17T04:19:37.032Z,81.78
2022-08-17T04:20:38.719Z,80.20
2022-08-17T04:21:40.905Z,79.83
2022-08-17T04:22:56.598Z,81.17
2022-08-17T04:23:58.769Z,81.27
2022-08-17T04:25:03.892Z,81.77
2022-08-17T04:26:05.554Z,79.60
2022-08-17T04:27:07.141Z,80.21
2022-08-17T04:28:15.978Z,79.79
2022-08-17T04:29:18.539Z,79.86
2022-08-17T04:30:20.258Z,79.03
2022-08-17T04:31:22.840Z,79.24
2022-08-17T04:33:04.056Z,78.16
2022-08-17T04:33:46.050Z,78.11
2022-08-17T04:34:47.564Z,78.28
2022-08-17T04:36:15.865Z,77.92
2022-08-17T04:37:17.453Z,77.51
2022-08-17T04:38:22.397Z,77.26
2022-08-17T04:39:26.172Z,76.75
2022-08-17T04:40:46.937Z,76.88
2022-08-17T04:42:06.865Z,77.05
2022-08-17T04:43:21.196Z,76.83
2022-08-17T04:44:27.256Z,76.70
2022-08-17T04:45:54.855Z,76.90
2022-08-17T04:46:57.581Z,76.65
2022-08-17T04:48:00.622Z,77.16
2022-08-17T04:49:08.390Z,77.01
2022-08-17T04:50:10.010Z,76.57
2022-08-17T04:51:18.004Z,76.59
2022-08-17T04:52:37.483Z,76.41
2022-08-17T04:53:44.221Z,76.79
2022-08-17T04:54:45.784Z,76.67
2022-08-17T04:55:48.400Z,78.35
2022-08-17T04:56:50.046Z,78.01
2022-08-17T04:57:51.586Z,77.95
2022-08-17T04:58:55.784Z,76.86
2022-08-17T04:59:57.271Z,76.33
2022-08-17T05:00:58.897Z,76.53
2022-08-17T05:02:00.510Z,76.65
2022-08-17T05:03:02.066Z,76.90
2022-08-17T05:04:21.061Z,76.78
2022-08-17T05:05:36.773Z,77.08
2022-08-17T05:06:38.762Z,76.51
2022-08-17T05:07:40.285Z,76.87
2022-08-17T05:08:41.975Z,77.38
2022-08-17T05:09:43.512Z,76.59
2022-08-17T05:10:45.940Z,76.11
2022-08-17T05:11:47.986Z,77.07
2022-08-17T05:12:59.667Z,76.48
2022-08-17T05:14:01.482Z,75.99
2022-08-17T05:15:03.238Z,76.25
2022-08-17T05:16:04.946Z,75.60
2022-08-17T05:17:09.621Z,75.52
2022-08-17T05:18:13.589Z,75.49
2022-08-17T05:19:15.207Z,75.68
2022-08-17T05:20:16.853Z,75.84
2022-08-17T05:21:19.775Z,75.50
2022-08-17T05:22:21.319Z,76.58
2022-08-17T05:23:25.915Z,76.58
2022-08-17T05:24:39.043Z,75.08
2022-08-17T05:25:51.376Z,74.92
2022-08-17T05:26:53.360Z,75.35
2022-08-17T05:27:57.913Z,74.79
2022-08-17T05:29:02.579Z,75.51
2022-08-17T05:30:05.160Z,75.66
2022-08-17T05:31:06.881Z,75.64
2022-08-17T05:32:37.975Z,75.43
2022-08-17T05:33:41.444Z,76.32
2022-08-17T05:34:45.554Z,74.32
2022-08-17T05:35:49.349Z,73.47
2022-08-17T05:36:50.950Z,75.30
2022-08-17T05:37:53.530Z,74.47
2022-08-17T05:38:58.679Z,74.54
2022-08-17T05:40:00.411Z,73.62
2022-08-17T05:41:04.715Z,73.62
2022-08-17T05:42:06.487Z,73.16
2022-08-17T05:43:14.805Z,72.83
2022-08-17T05:44:16.975Z,74.95
2022-08-17T05:45:39.994Z,74.86
2022-08-17T05:46:48.894Z,72.61
2022-08-17T05:47:51.134Z,72.92
2022-08-17T05:49:01.445Z,71.69
2022-08-17T05:50:03.980Z,70.61
2022-08-17T05:51:28.720Z,70.56
2022-08-17T05:52:47.796Z,69.24
2022-08-17T05:54:13.955Z,68.65
2022-08-17T05:55:30.839Z,68.74
2022-08-17T05:56:57.401Z,69.35
2022-08-17T05:58:27.865Z,68.35
2022-08-17T05:59:42.084Z,69.54
2022-08-17T06:01:04.154Z,70.78
2022-08-17T06:02:19.181Z,71.21
2022-08-17T06:03:39.304Z,70.86
2022-08-17T06:05:05.026Z,72.66
2022-08-17T06:06:31.759Z,77.94
2022-08-17T06:08:00.403Z,77.58
2022-08-17T06:09:31.527Z,76.30
2022-08-17T06:10:47.734Z,78.46
2022-08-17T06:12:03.452Z,76.54
2022-08-17T06:13:20.370Z,76.23
2022-08-17T06:14:33.562Z,80.37
2022-08-17T06:15:49.972Z,85.07
2022-08-17T06:16:58.681Z,79.72
2022-08-17T06:18:04.442Z,80.57
2022-08-17T06:19:11.210Z,81.23
2022-08-17T06:20:15.728Z,82.23
2022-08-17T06:21:19.686Z,82.80
2022-08-17T06:22:33.308Z,83.53
2022-08-17T06:23:40.669Z,84.66
2022-08-17T06:24:54.175Z,85.00
2022-08-17T06:26:00.164Z,85.36
2022-08-17T06:27:27.009Z,85.46
2022-08-17T06:28:37.398Z,84.75
2022-08-17T06:30:00.557Z,84.55
2022-08-17T06:31:17.108Z,83.66
2022-08-17T06:32:19.065Z,84.15
2022-08-17T06:33:32.191Z,85.11
2022-08-17T06:34:34.105Z,83.03
2022-08-17T06:35:48.320Z,82.73
2022-08-17T06:37:06.449Z,83.49
2022-08-17T06:39:02.032Z,83.08
2022-08-17T06:40:38.398Z,82.50
2022-08-17T06:43:02.173Z,85.48
2022-08-17T06:44:43.734Z,85.25
2022-08-17T06:46:01.724Z,84.43
2022-08-17T06:47:15.664Z,87.97
2022-08-17T06:48:46.917Z,88.31
2022-08-17T06:50:03.518Z,86.76
2022-08-17T06:51:18.922Z,87.64
2022-08-17T06:52:46.144Z,87.54
2022-08-17T06:53:54.800Z,89.19
2022-08-17T06:54:56.276Z,90.75
2022-08-17T06:56:10.073Z,90.69
2022-08-17T06:57:31.649Z,89.17
2022-08-17T06:58:35.665Z,90.07
2022-08-17T06:59:55.428Z,90.37
2022-08-17T07:01:16.661Z,91.90
2022-08-17T07:02:51.586Z,91.93
2022-08-17T07:04:12.022Z,91.31
2022-08-17T07:05:17.497Z,90.43
2022-08-17T07:06:22.178Z,90.12
2022-08-17T07:07:42.616Z,87.10
2022-08-17T07:08:53.451Z,85.16
2022-08-17T07:09:58.957Z,83.12
2022-08-17T07:11:15.488Z,80.99
2022-08-17T07:12:24.570Z,77.97
2022-08-17T07:13:26.091Z,78.10
2022-08-17T07:14:31.679Z,76.42
2022-08-17T07:15:45.321Z,76.85
2022-08-17T07:16:51.602Z,75.61
2022-08-17T07:17:53.241Z,75.46
2022-08-17T07:18:57.331Z,75.71
2022-08-17T07:20:08.662Z,75.72
2022-08-17T07:21:28.288Z,74.77
2022-08-17T07:22:50.312Z,72.61
2022-08-17T07:24:26.220Z,71.47
2022-08-17T07:25:32.459Z,73.19
2022-08-17T07:26:34.193Z,72.47
2022-08-17T07:27:41.904Z,73.86
2022-08-17T07:28:44.715Z,74.15
2022-08-17T07:30:01.069Z,74.77
2022-08-17T07:31:04.669Z,75.11
2022-08-17T07:32:08.290Z,74.76
2022-08-17T07:33:25.720Z,76.54
2022-08-17T07:34:27.279Z,75.30
2022-08-17T07:35:37.955Z,76.97
2022-08-17T07:36:43.187Z,71.56
2022-08-17T07:38:05.657Z,71.69
2022-08-17T07:39:28.117Z,71.37
2022-08-17T07:41:06.232Z,72.12
2022-08-17T07:42:10.267Z,72.52
2022-08-17T07:43:18.829Z,75.55
2022-08-17T07:44:23.991Z,73.59
2022-08-17T07:45:44.274Z,73.94
2022-08-17T07:47:10.486Z,72.51
2022-08-17T07:48:24.560Z,73.10
2022-08-17T07:49:32.300Z,75.35
2022-08-17T07:50:33.865Z,77.78
2022-08-17T07:51:45.613Z,78.38
2022-08-17T07:52:50.295Z,79.18
2022-08-17T07:54:13.476Z,81.71
2022-08-17T07:55:35.956Z,86.56
2022-08-17T07:56:43.626Z,88.58
2022-08-17T07:57:56.150Z,87.31
2022-08-17T07:59:33.201Z,91.17
2022-08-17T08:00:37.131Z,93.37
2022-08-17T08:01:42.548Z,94.54
2022-08-17T08:02:47.790Z,99.98
2022-08-17T08:03:52.563Z,98.39
2022-08-17T08:05:06.784Z,98.98
2022-08-17T08:06:23.114Z,97.55
2022-08-17T08:07:32.650Z,99.60
2022-08-17T08:08:42.254Z,100.00
2022-08-17T08:09:59.308Z,100.00
2022-08-17T08:11:08.311Z,100.00
2022-08-17T08:12:46.268Z,100.00
2022-08-17T08:13:49.890Z,100.00
2022-08-17T08:15:09.223Z,98.07
2022-08-17T08:16:29.113Z,97.62
2022-08-17T08:17:36.462Z,97.96
2022-08-17T08:18:55.971Z,99.07
2022-08-17T08:20:00.535Z,100.00
2022-08-17T08:21:32.005Z,100.00
2022-08-17T08:22:41.104Z,100.00
2022-08-17T08:24:04.308Z,100.00
2022-08-17T08:25:20.915Z,100.00
2022-08-17T08:26:46.555Z,100.00
2022-08-17T08:28:18.549Z,100.00
2022-08-17T08:29:35.596Z,99.97
2022-08-17T08:30:47.070Z,100.00
2022-08-17T08:32:20.868Z,100.00
2022-08-17T08:33:22.524Z,96.83
2022-08-17T08:35:01.827Z,94.75
2022-08-17T08:37:14.545Z,94.70
2022-08-17T08:38:02.134Z,96.70
2022-08-17T08:39:25.896Z,93.35
2022-08-17T08:40:45.450Z,97.61
2022-08-17T08:42:31.280Z,95.43
2022-08-17T08:44:00.978Z,91.63
2022-08-17T08:45:16.736Z,92.81
2022-08-17T08:46:41.841Z,98.06
2022-08-17T08:48:45.813Z,96.07
2022-08-17T08:50:08.053Z,96.89
2022-08-17T08:51:38.186Z,94.72
2022-08-17T08:53:07.013Z,94.38
2022-08-17T08:54:26.631Z,93.99
2022-08-17T08:55:42.463Z,95.37
2022-08-17T08:57:22.256Z,90.82
2022-08-17T08:58:48.289Z,88.37
2022-08-17T09:00:08.659Z,87.85
2022-08-17T09:01:53.494Z,87.05
2022-08-17T09:03:32.412Z,91.60
2022-08-17T09:05:13.777Z,92.53
2022-08-17T09:06:48.685Z,97.09
2022-08-17T09:08:22.087Z,98.89
2022-08-17T09:09:49.570Z,100.00
2022-08-17T09:11:03.830Z,100.00
2022-08-17T09:12:16.870Z,100.00
2022-08-17T09:14:00.058Z,100.00
2022-08-17T09:15:17.611Z,99.63
2022-08-17T09:16:38.533Z,96.60
2022-08-17T09:18:08.520Z,94.77
2022-08-17T09:19:30.445Z,94.63
2022-08-17T09:20:48.093Z,94.28
2022-08-17T09:22:12.028Z,98.17
2022-08-17T09:23:18.202Z,94.04
2022-08-17T09:24:32.042Z,91.87
2022-08-17T09:25:49.809Z,93.36
2022-08-17T09:27:09.108Z,89.47
2022-08-17T09:28:27.763Z,86.71
2022-08-17T09:29:37.978Z,86.27
2022-08-17T09:30:49.597Z,87.34
2022-08-17T09:31:55.857Z,88.54
2022-08-17T09:33:04.631Z,89.86
2022-08-17T09:34:14.030Z,86.26
2022-08-17T09:35:25.100Z,87.26
2022-08-17T09:36:44.023Z,88.40
2022-08-17T09:38:07.334Z,88.11
2022-08-17T09:39:19.284Z,89.00
2022-08-17T09:40:28.874Z,91.28
2022-08-17T09:41:58.698Z,91.65
2022-08-17T09:43:12.177Z,91.69
2022-08-17T09:44:34.985Z,91.06
2022-08-17T09:45:49.441Z,90.71
2022-08-17T09:46:58.854Z,91.06
2022-08-17T09:48:18.190Z,91.33
2022-08-17T09:49:28.296Z,91.77
2022-08-17T09:51:03.791Z,90.79
2022-08-17T09:52:15.222Z,88.49
2022-08-17T09:53:19.720Z,87.96
2022-08-17T09:54:39.923Z,88.08
2022-08-17T09:56:06.842Z,87.53
2022-08-17T09:57:31.116Z,84.53
2022-08-17T09:59:06.696Z,83.36
2022-08-17T10:00:18.781Z,81.98
2022-08-17T10:01:38.425Z,82.62
2022-08-17T10:02:43.008Z,80.69
2022-08-17T10:03:53.762Z,81.93
2022-08-17T10:05:27.336Z,82.01
2022-08-17T10:06:35.492Z,80.78
2022-08-17T10:07:46.539Z,81.89
2022-08-17T10:09:08.194Z,79.21
2022-08-17T10:10:14.385Z,76.62
2022-08-17T10:12:09.313Z,75.26
2022-08-17T10:13:16.545Z,75.91
2022-08-17T10:14:44.387Z,73.32
2022-08-17T10:16:15.596Z,72.28
2022-08-17T10:17:54.506Z,71.34
2022-08-17T10:19:32.837Z,72.38
2022-08-17T10:20:46.575Z,71.99
2022-08-17T10:22:34.508Z,71.90
2022-08-17T10:23:55.959Z,72.15
2022-08-17T10:25:23.974Z,72.50
2022-08-17T10:26:43.081Z,72.85
2022-08-17T10:27:58.704Z,71.59
2022-08-17T10:29:09.681Z,71.19
2022-08-17T10:30:17.368Z,71.87
2022-08-17T10:31:36.450Z,72.37
2022-08-17T10:32:49.633Z,72.45
2022-08-17T10:33:51.152Z,72.67
2022-08-17T10:35:11.257Z,70.62
2022-08-17T10:36:24.042Z,71.38
2022-08-17T10:37:37.635Z,71.00
2022-08-17T10:38:58.871Z,70.18
2022-08-17T10:40:26.378Z,69.09
2022-08-17T10:41:40.074Z,68.87
2022-08-17T10:42:50.797Z,69.91
2022-08-17T10:44:39.280Z,70.56
2022-08-17T10:46:09.527Z,69.26
2022-08-17T10:48:21.487Z,69.82
2022-08-17T10:49:30.502Z,70.08
2022-08-17T10:50:55.983Z,69.00
2022-08-17T10:52:00.577Z,66.38
2022-08-17T10:53:02.332Z,67.19
2022-08-17T10:54:27.324Z,66.80
2022-08-17T10:55:29.139Z,66.30
2022-08-17T10:56:50.912Z,67.40
2022-08-17T10:58:20.896Z,67.26
2022-08-17T10:59:34.547Z,64.54
2022-08-17T11:00:42.423Z,67.21
2022-08-17T11:02:04.119Z,66.38
2022-08-17T11:03:21.034Z,65.02
2022-08-17T11:04:47.774Z,63.63
2022-08-17T11:05:53.973Z,64.15
2022-08-17T11:07:23.600Z,62.56
2022-08-17T11:08:43.806Z,63.01
2022-08-17T11:10:33.381Z,60.95
2022-08-17T11:11:52.439Z,62.36
2022-08-17T11:13:14.013Z,63.23
2022-08-17T11:14:41.183Z,64.57
2022-08-17T11:16:30.509Z,61.02
2022-08-17T11:17:58.200Z,60.46
2022-08-17T11:19:26.453Z,58.53
2022-08-17T11:20:45.414Z,59.01
2022-08-17T11:22:02.079Z,61.95
2022-08-17T11:23:25.845Z,60.77
2022-08-17T11:24:43.473Z,55.76
2022-08-17T11:25:56.402Z,56.04
2022-08-17T11:27:08.766Z,56.58
2022-08-17T11:28:18.421Z,55.95
2022-08-17T11:29:27.474Z,56.17
2022-08-17T11:30:48.521Z,57.23
2022-08-17T11:32:01.989Z,59.00
2022-08-17T11:33:30.516Z,57.45
2022-08-17T11:34:34.777Z,58.04
2022-08-17T11:35:48.092Z,59.88
2022-08-17T11:37:02.540Z,58.79
2022-08-17T11:38:30.496Z,58.42
2022-08-17T11:39:53.831Z,59.15
2022-08-17T11:41:07.561Z,60.34
2022-08-17T11:42:27.597Z,59.62
2022-08-17T11:43:55.525Z,62.30
2022-08-17T11:45:03.121Z,62.51
2022-08-17T11:46:45.890Z,62.80
2022-08-17T11:48:28.157Z,62.60
2022-08-17T11:50:25.770Z,62.84
2022-08-17T11:52:04.833Z,59.03
2022-08-17T11:53:27.372Z,58.70
2022-08-17T11:54:48.799Z,59.38
2022-08-17T11:55:53.411Z,56.93
2022-08-17T11:56:55.043Z,57.63
2022-08-17T11:58:37.232Z,56.43
2022-08-17T11:59:40.002Z,55.61
2022-08-17T12:00:56.545Z,54.86
2022-08-17T12:02:00.010Z,52.84
2022-08-17T12:03:22.435Z,52.25
2022-08-17T12:04:29.814Z,52.35
2022-08-17T12:05:32.987Z,49.23
2022-08-17T12:06:45.417Z,47.20
2022-08-17T12:08:10.799Z,45.40
2022-08-17T12:09:19.933Z,43.63
2022-08-17T12:10:31.680Z,42.83
2022-08-17T12:11:55.661Z,41.92
2022-08-17T12:13:16.837Z,39.94
2022-08-17T12:14:45.049Z,38.53
2022-08-17T12:15:52.758Z,35.68
2022-08-17T12:17:05.529Z,36.38
2022-08-17T12:18:07.087Z,35.44
2022-08-17T12:19:19.351Z,34.30
2022-08-17T12:20:32.182Z,35.45
2022-08-17T12:21:46.257Z,38.66
2022-08-17T12:23:04.111Z,35.78
2022-08-17T12:24:23.139Z,33.21
2022-08-17T12:25:35.879Z,33.35
2022-08-17T12:26:37.728Z,34.07
2022-08-17T12:28:05.362Z,34.65
2022-08-17T12:29:18.271Z,31.74
2022-08-17T12:30:37.921Z,31.19
2022-08-17T12:31:47.143Z,28.92
2022-08-17T12:32:50.021Z,29.23
2022-08-17T12:33:51.931Z,30.19
2022-08-17T12:34:53.879Z,30.57
2022-08-17T12:36:00.122Z,31.40
2022-08-17T12:37:07.079Z,31.80
2022-08-17T12:38:32.805Z,31.51
2022-08-17T12:39:34.031Z,31.16
2022-08-17T12:40:36.307Z,31.28
2022-08-17T12:41:40.863Z,30.86
2022-08-17T12:43:04.113Z,30.95
2022-08-17T12:44:15.128Z,30.98
2022-08-17T12:45:27.439Z,29.41
2022-08-17T12:46:45.626Z,30.29
2022-08-17T12:47:47.285Z,28.67
2022-08-17T12:48:58.914Z,29.53
2022-08-17T12:50:28.783Z,29.92
2022-08-17T12:51:31.840Z,30.79
2022-08-17T12:52:39.655Z,30.25
2022-08-17T12:53:49.458Z,29.95
2022-08-17T12:54:53.538Z,30.21
2022-08-17T12:55:57.294Z,30.60
2022-08-17T12:57:05.614Z,31.54
2022-08-17T12:58:14.348Z,31.04
2022-08-17T12:59:29.773Z,32.09
2022-08-17T13:00:38.180Z,32.82
2022-08-17T13:01:42.110Z,34.16
2022-08-17T13:02:50.870Z,34.64
2022-08-17T13:03:57.182Z,34.99
2022-08-17T13:05:01.259Z,35.28
2022-08-17T13:06:07.354Z,35.45
2022-08-17T13:07:08.946Z,36.58
2022-08-17T13:08:25.554Z,36.19
2022-08-17T13:09:35.732Z,35.55
2022-08-17T13:10:53.609Z,35.46
2022-08-17T13:12:01.986Z,36.22
2022-08-17T13:13:22.680Z,36.54
2022-08-17T13:14:24.412Z,36.26
2022-08-17T13:15:32.399Z,36.18
2022-08-17T13:16:34.100Z,36.63
2022-08-17T13:17:36.648Z,36.09
2022-08-17T13:18:41.468Z,36.73
2022-08-17T13:19:52.133Z,36.14
2022-08-17T13:20:57.178Z,35.75
2022-08-17T13:22:01.404Z,37.23
2022-08-17T13:23:11.937Z,37.56
2022-08-17T13:24:29.765Z,38.21
2022-08-17T13:25:40.298Z,37.56
2022-08-17T13:26:47.059Z,38.31
2022-08-17T13:27:52.362Z,35.88
2022-08-17T13:28:54.523Z,35.94
2022-08-17T13:30:02.390Z,36.92
2022-08-17T13:31:32.982Z,35.30
2022-08-17T13:32:47.129Z,33.61
2022-08-17T13:33:50.488Z,35.08
2022-08-17T13:35:14.397Z,34.66
2022-08-17T13:36:30.434Z,35.40
2022-08-17T13:37:35.414Z,36.68
2022-08-17T13:38:47.919Z,36.11
2022-08-17T13:39:49.508Z,35.77
2022-08-17T13:40:53.174Z,35.02
2022-08-17T13:41:58.001Z,34.71
2022-08-17T13:42:59.664Z,34.28
2022-08-17T13:44:01.363Z,34.51
2022-08-17T13:45:35.255Z,35.41
2022-08-17T13:46:31.289Z,34.98
2022-08-17T13:47:33.205Z,36.12
2022-08-17T13:48:34.926Z,36.71
2022-08-17T13:49:48.230Z,35.24
2022-08-17T13:50:56.444Z,36.27
2022-08-17T13:51:58.349Z,34.86
2022-08-17T13:53:00.215Z,35.63
2022-08-17T13:54:06.401Z,35.55
2022-08-17T13:55:20.975Z,34.94
2022-08-17T13:56:46.974Z,34.80
2022-08-17T13:58:06.749Z,35.35
2022-08-17T13:59:12.644Z,34.92
2022-08-17T14:00:29.839Z,33.49
2022-08-17T14:01:52.836Z,33.57
2022-08-17T14:02:57.520Z,33.10
2022-08-17T14:04:00.518Z,33.89
2022-08-17T14:05:02.198Z,34.77
2022-08-17T14:06:07.978Z,34.87
2022-08-17T14:07:12.942Z,35.52
2022-08-17T14:08:16.827Z,35.68
2022-08-17T14:09:20.068Z,36.14
2022-08-17T14:10:23.192Z,36.01
2022-08-17T14:11:24.932Z,36.58
2022-08-17T14:12:30.126Z,36.88
2022-08-17T14:13:32.278Z,36.84
2022-08-17T14:14:34.160Z,37.51
2022-08-17T14:15:55.133Z,37.49
2022-08-17T14:16:57.814Z,36.86
2022-08-17T14:17:59.575Z,36.57
2022-08-17T14:19:03.318Z,36.48
2022-08-17T14:20:07.405Z,36.17
2022-08-17T14:21:10.017Z,35.71
2022-08-17T14:22:19.389Z,35.03
2022-08-17T14:23:20.987Z,34.73
2022-08-17T14:24:29.026Z,33.85
2022-08-17T14:25:30.688Z,31.95
2022-08-17T14:26:33.033Z,31.81
2022-08-17T14:27:51.776Z,31.01
2022-08-17T14:28:56.830Z,30.22
2022-08-17T14:29:58.638Z,31.10
2022-08-17T14:31:01.099Z,30.15
2022-08-17T14:32:11.431Z,30.71
2022-08-17T14:33:14.317Z,30.66
2022-08-17T14:34:16.003Z,30.82
2022-08-17T14:35:18.969Z,30.97
2022-08-17T14:36:20.802Z,30.68
2022-08-17T14:37:26.297Z,29.32
2022-08-17T14:38:28.016Z,30.07
2022-08-17T14:39:29.778Z,29.19
2022-08-17T14:40:31.946Z,29.03
2022-08-17T14:41:33.566Z,30.94
2022-08-17T14:42:37.380Z,29.90
2022-08-17T14:43:39.871Z,29.73
2022-08-17T14:44:41.476Z,28.78
2022-08-17T14:45:43.896Z,31.04
2022-08-17T14:46:45.448Z,33.37
2022-08-17T14:47:47.139Z,34.67
2022-08-17T14:48:57.176Z,34.48
2022-08-17T14:50:01.152Z,34.83
2022-08-17T14:51:04.798Z,35.41
2022-08-17T14:52:06.555Z,34.32
2022-08-17T14:53:11.039Z,33.30
2022-08-17T14:54:33.052Z,33.77
2022-08-17T14:55:39.659Z,34.79
2022-08-17T14:56:41.226Z,34.78
2022-08-17T14:57:47.050Z,34.93
2022-08-17T14:58:49.091Z,34.80
2022-08-17T14:59:54.581Z,35.47
2022-08-17T15:00:57.598Z,35.23
2022-08-17T15:02:00.275Z,34.73
2022-08-17T15:03:02.823Z,35.58
2022-08-17T15:04:04.557Z,38.02
2022-08-17T15:05:07.108Z,37.74
2022-08-17T15:06:10.597Z,37.07
2022-08-17T15:07:12.202Z,38.37
2022-08-17T15:08:13.862Z,38.40
2022-08-17T15:09:16.907Z,37.14
2022-08-17T15:10:19.841Z,38.90
2022-08-17T15:11:21.461Z,39.07
2022-08-17T15:12:27.503Z,39.24
2022-08-17T15:13:33.665Z,38.91
2022-08-17T15:14:36.215Z,38.45
2022-08-17T15:15:37.873Z,36.90