createdAt,value
2017-09-11T00:00:41.688Z,83.61
2017-09-11T00:01:41.399Z,83.99
2017-09-11T00:02:41.418Z,83.23
2017-09-11T00:03:41.438Z,83.61
2017-09-11T00:04:41.460Z,83.99
2017-09-11T00:05:41.479Z,83.9
2017-09-11T00:06:41.510Z,83.61
2017-09-11T00:07:41.530Z,83.7
2017-09-11T00:08:41.542Z,83.9
2017-09-11T00:09:41.565Z,83.61
2017-09-11T00:10:41.604Z,83.9
2017-09-11T00:11:41.605Z,83.33
2017-09-11T00:12:41.626Z,83.23
2017-09-11T00:13:41.961Z,83.61
2017-09-11T00:14:41.680Z,83.42
2017-09-11T00:15:41.692Z,83.23
2017-09-11T00:16:41.763Z,83.8
2017-09-11T00:17:41.734Z,83.33
2017-09-11T00:18:41.761Z,82.84
2017-09-11T00:19:41.769Z,83.23
2017-09-11T00:20:41.793Z,83.8
2017-09-11T00:21:41.815Z,83.51
2017-09-11T00:22:41.843Z,84.09
2017-09-11T00:23:41.855Z,83.8
2017-09-11T00:24:41.872Z,84.56
2017-09-11T00:25:41.898Z,84.19
2017-09-11T00:26:42.226Z,84.76
2017-09-11T00:27:41.935Z,83.51
2017-09-11T00:28:41.962Z,82.98
2017-09-11T00:29:41.975Z,82.46
2017-09-11T00:30:41.999Z,82.89
2017-09-11T00:31:42.025Z,83.13
2017-09-11T00:32:48.307Z,83.13
2017-09-11T00:33:42.069Z,82.84
2017-09-11T00:34:42.078Z,83.61
2017-09-11T00:35:42.102Z,83.04
2017-09-11T00:36:42.128Z,82.65
2017-09-11T00:37:42.140Z,82.84
2017-09-11T00:38:42.166Z,83.51
2017-09-11T00:39:42.187Z,83.7
2017-09-11T00:40:42.521Z,83.7
2017-09-11T00:41:42.225Z,83.9
2017-09-11T00:42:42.250Z,83.46
2017-09-11T00:43:42.273Z,82.51
2017-09-11T00:44:42.335Z,82.46
2017-09-11T00:45:42.308Z,83.08
2017-09-11T00:46:42.334Z,82.75
2017-09-11T00:47:42.362Z,82.89
2017-09-11T00:48:42.392Z,82.75
2017-09-11T00:49:42.391Z,82.84
2017-09-11T00:50:42.413Z,83.33
2017-09-11T00:51:42.433Z,83.23
2017-09-11T00:52:42.453Z,82.94
2017-09-11T00:53:42.474Z,83.04
2017-09-11T00:54:42.493Z,83.33
2017-09-11T00:55:42.517Z,83.61
2017-09-11T00:56:42.536Z,83.51
2017-09-11T00:57:42.568Z,83.99
2017-09-11T00:58:42.580Z,83.7
2017-09-11T00:59:42.598Z,83.33
2017-09-11T01:00:42.616Z,82.75
2017-09-11T01:01:42.638Z,83.33
2017-09-11T01:02:42.669Z,84.19
2017-09-11T01:03:42.680Z,83.9
2017-09-11T01:04:42.718Z,83.99
2017-09-11T01:05:42.722Z,83.9
2017-09-11T01:06:42.740Z,83.7
2017-09-11T01:07:42.771Z,83.7
2017-09-11T01:08:42.783Z,83.51
2017-09-11T01:09:42.811Z,84.85
2017-09-11T01:10:42.824Z,84.56
2017-09-11T01:11:42.844Z,84.76
2017-09-11T01:12:42.866Z,83.51
2017-09-11T01:13:42.889Z,83.7
2017-09-11T01:14:42.905Z,84.19
2017-09-11T01:15:42.931Z,83.51
2017-09-11T01:16:42.948Z,83.61
2017-09-11T01:17:42.966Z,84.81
2017-09-11T01:18:42.989Z,84.85
2017-09-11T01:19:43.016Z,84.62
2017-09-11T01:20:43.084Z,85.19
2017-09-11T01:21:43.050Z,84.56
2017-09-11T01:22:43.073Z,84.47
2017-09-11T01:23:43.093Z,84.95
2017-09-11T01:24:43.114Z,84.47
2017-09-11T01:25:43.138Z,84.85
2017-09-11T01:26:43.160Z,84.28
2017-09-11T01:27:43.172Z,84.76
2017-09-11T01:28:43.193Z,84.56
2017-09-11T01:29:43.224Z,84.66
2017-09-11T01:30:43.234Z,84.95
2017-09-11T01:31:43.254Z,85.14
2017-09-11T01:32:43.281Z,84.85
2017-09-11T01:33:43.295Z,83.7
2017-09-11T01:34:43.319Z,83.7
2017-09-11T01:35:43.346Z,84.85
2017-09-11T01:36:43.409Z,83.99
2017-09-11T01:37:43.376Z,84.66
2017-09-11T01:38:43.417Z,84.56
2017-09-11T01:39:43.420Z,83.7
2017-09-11T01:40:43.757Z,84.66
2017-09-11T01:41:43.467Z,84.28
2017-09-11T01:42:43.484Z,84.85
2017-09-11T01:43:43.501Z,84.28
2017-09-11T01:44:43.528Z,85.14
2017-09-11T01:45:43.548Z,85.05
2017-09-11T01:46:43.561Z,85.29
2017-09-11T01:47:43.583Z,85.24
2017-09-11T01:48:43.605Z,84.81
2017-09-11T01:49:43.624Z,85.52
2017-09-11T01:50:43.644Z,84.95
2017-09-11T01:51:43.735Z,84.56
2017-09-11T01:52:43.691Z,84.56
2017-09-11T01:53:43.716Z,84.66
2017-09-11T01:54:43.735Z,85.14
2017-09-11T01:55:43.753Z,85.33
2017-09-11T01:56:43.767Z,84.47
2017-09-11T01:57:43.793Z,83.8
2017-09-11T01:58:43.807Z,83.9
2017-09-11T01:59:44.148Z,84.66
2017-09-11T02:00:44.164Z,84.85
2017-09-11T02:01:44.190Z,84.72
2017-09-11T02:02:43.895Z,84.47
2017-09-11T02:03:43.934Z,84.95
2017-09-11T02:04:43.932Z,84.81
2017-09-11T02:05:43.953Z,84.91
2017-09-11T02:06:44.028Z,85
2017-09-11T02:07:44.000Z,84.23
2017-09-11T02:08:44.012Z,84.72
2017-09-11T02:09:44.034Z,84.95
2017-09-11T02:10:44.056Z,84.43
2017-09-11T02:11:44.076Z,84.52
2017-09-11T02:12:44.094Z,85
2017-09-11T02:13:44.131Z,85.38
2017-09-11T02:14:44.137Z,85.38
2017-09-11T02:15:44.161Z,85.86
2017-09-11T02:16:44.178Z,85.86
2017-09-11T02:17:44.200Z,85.29
2017-09-11T02:18:44.218Z,85.24
2017-09-11T02:19:44.563Z,84.85
2017-09-11T02:20:44.260Z,84.33
2017-09-11T02:21:44.333Z,84.05
2017-09-11T02:22:44.300Z,84.33
2017-09-11T02:23:44.635Z,84.52
2017-09-11T02:24:44.340Z,84.23
2017-09-11T02:25:44.362Z,84.23
2017-09-11T02:26:44.381Z,84.43
2017-09-11T02:27:44.403Z,84.62
2017-09-11T02:28:44.422Z,84.91
2017-09-11T02:29:44.445Z,85.29
2017-09-11T02:30:44.462Z,84.72
2017-09-11T02:31:44.485Z,85
2017-09-11T02:32:44.504Z,84.72
2017-09-11T02:33:44.523Z,84.81
2017-09-11T02:34:44.544Z,84.62
2017-09-11T02:35:44.579Z,84.62
2017-09-11T02:36:44.592Z,84.52
2017-09-11T02:37:44.920Z,84.52
2017-09-11T02:38:44.675Z,83.76
2017-09-11T02:39:44.653Z,84.52
2017-09-11T02:40:44.670Z,84.52
2017-09-11T02:41:44.691Z,84.52
2017-09-11T02:42:44.706Z,85.1
2017-09-11T02:43:44.730Z,83.95
2017-09-11T02:44:44.753Z,84.23
2017-09-11T02:45:44.768Z,84.14
2017-09-11T02:46:44.784Z,84.62
2017-09-11T02:47:44.804Z,84.72
2017-09-11T02:48:44.824Z,84.33
2017-09-11T02:49:44.854Z,84.43
2017-09-11T02:50:44.867Z,85.29
2017-09-11T02:51:44.896Z,85.38
2017-09-11T02:52:44.909Z,85.15
2017-09-11T02:53:44.976Z,85.82
2017-09-11T02:54:44.945Z,85.34
2017-09-11T02:55:44.965Z,85.91
2017-09-11T02:56:44.986Z,85.34
2017-09-11T02:57:45.316Z,85.34
2017-09-11T02:58:45.024Z,85.63
2017-09-11T02:59:45.044Z,84.96
2017-09-11T03:00:45.067Z,85.53
2017-09-11T03:01:45.084Z,85.34
2017-09-11T03:02:45.109Z,85.48
2017-09-11T03:03:45.123Z,85.34
2017-09-11T03:04:45.145Z,84.96
2017-09-11T03:05:45.209Z,84.77
2017-09-11T03:06:45.189Z,85.34
2017-09-11T03:07:45.205Z,84.81
2017-09-11T03:08:45.275Z,84.81
2017-09-11T03:09:45.246Z,84.48
2017-09-11T03:10:45.267Z,84.86
2017-09-11T03:11:45.285Z,84.86
2017-09-11T03:12:45.331Z,85.34
2017-09-11T03:13:45.324Z,85.19
2017-09-11T03:14:45.348Z,85.38
2017-09-11T03:15:45.366Z,85.19
2017-09-11T03:16:45.388Z,84.52
2017-09-11T03:17:45.406Z,84.43
2017-09-11T03:18:45.431Z,83.86
2017-09-11T03:19:45.448Z,84.62
2017-09-11T03:20:45.467Z,83.76
2017-09-11T03:21:45.492Z,84.52
2017-09-11T03:22:45.513Z,83.86
2017-09-11T03:23:45.577Z,84.23
2017-09-11T03:24:45.549Z,84.43
2017-09-11T03:25:45.570Z,84.33
2017-09-11T03:26:45.590Z,84.29
2017-09-11T03:27:45.614Z,85.34
2017-09-11T03:28:45.653Z,84.58
2017-09-11T03:29:45.647Z,85.25
2017-09-11T03:30:45.674Z,85.34
2017-09-11T03:31:45.697Z,85.25
2017-09-11T03:32:45.706Z,84.58
2017-09-11T03:33:45.734Z,84.67
2017-09-11T03:34:46.066Z,84.48
2017-09-11T03:35:45.769Z,84.33
2017-09-11T03:36:45.791Z,84.48
2017-09-11T03:37:45.807Z,84.67
2017-09-11T03:38:45.829Z,84.67
2017-09-11T03:39:45.853Z,84.86
2017-09-11T03:40:45.869Z,84.33
2017-09-11T03:41:45.889Z,85.38
2017-09-11T03:42:45.915Z,85.29
2017-09-11T03:43:45.937Z,84.33
2017-09-11T03:44:46.005Z,84.23
2017-09-11T03:45:45.971Z,84.62
2017-09-11T03:46:45.995Z,85.48
2017-09-11T03:47:46.011Z,85.1
2017-09-11T03:48:46.031Z,84.43
2017-09-11T03:49:46.363Z,83.67
2017-09-11T03:50:46.078Z,83.67
2017-09-11T03:51:46.089Z,83.86
2017-09-11T03:52:46.115Z,83.86
2017-09-11T03:53:46.135Z,83.57
2017-09-11T03:54:46.158Z,83.76
2017-09-11T03:55:46.483Z,84.52
2017-09-11T03:56:46.194Z,85.05
2017-09-11T03:57:46.212Z,84.96
2017-09-11T03:58:46.235Z,84.86
2017-09-11T03:59:46.253Z,85.72
2017-09-11T04:00:46.281Z,85.44
2017-09-11T04:01:46.343Z,85.72
2017-09-11T04:02:46.313Z,86.2
2017-09-11T04:03:46.337Z,86.01
2017-09-11T04:04:46.352Z,86.1
2017-09-11T04:05:46.372Z,86.54
2017-09-11T04:06:46.391Z,86.44
2017-09-11T04:07:46.413Z,86.39
2017-09-11T04:08:46.442Z,86.3
2017-09-11T04:09:46.454Z,87.11
2017-09-11T04:10:46.478Z,87.02
2017-09-11T04:11:46.493Z,86.54
2017-09-11T04:12:46.515Z,86.63
2017-09-11T04:13:46.534Z,86.54
2017-09-11T04:14:46.873Z,86.35
2017-09-11T04:15:46.570Z,87.4
2017-09-11T04:16:46.642Z,86.82
2017-09-11T04:17:46.613Z,86.63
2017-09-11T04:18:46.627Z,86.44
2017-09-11T04:19:46.652Z,86.92
2017-09-11T04:20:46.996Z,86.54
2017-09-11T04:21:46.694Z,87.02
2017-09-11T04:22:46.710Z,86.54
2017-09-11T04:23:46.731Z,87.11
2017-09-11T04:24:46.758Z,86.73
2017-09-11T04:25:46.767Z,85.97
2017-09-11T04:26:46.788Z,86.54
2017-09-11T04:27:46.806Z,86.1
2017-09-11T04:28:46.829Z,85.97
2017-09-11T04:29:46.849Z,85.72
2017-09-11T04:30:46.868Z,85.53
2017-09-11T04:31:46.895Z,85.82
2017-09-11T04:32:46.909Z,85.53
2017-09-11T04:33:46.928Z,85.44
2017-09-11T04:34:46.947Z,85.91
2017-09-11T04:35:46.974Z,85.68
2017-09-11T04:36:46.988Z,85.63
2017-09-11T04:37:47.003Z,85.05
2017-09-11T04:38:47.335Z,85.15
2017-09-11T04:39:47.043Z,85.44
2017-09-11T04:40:47.077Z,85.05
2017-09-11T04:41:47.083Z,85.72
2017-09-11T04:42:47.106Z,85.87
2017-09-11T04:43:47.124Z,85.87
2017-09-11T04:44:47.459Z,86.63
2017-09-11T04:45:47.167Z,86.92
2017-09-11T04:46:47.188Z,87.11
2017-09-11T04:47:47.521Z,86.73
2017-09-11T04:48:47.276Z,86.54
2017-09-11T04:49:47.555Z,86.92
2017-09-11T04:50:47.270Z,87.21
2017-09-11T04:51:47.299Z,87.11
2017-09-11T04:52:47.306Z,87.49
2017-09-11T04:53:47.325Z,87.4
2017-09-11T04:54:47.348Z,87.3
2017-09-11T04:55:47.363Z,87.4
2017-09-11T04:56:47.388Z,86.73
2017-09-11T04:57:47.402Z,87.02
2017-09-11T04:58:47.426Z,86.35
2017-09-11T04:59:47.753Z,86.73
2017-09-11T05:00:47.467Z,86.25
2017-09-11T05:01:47.482Z,85.97
2017-09-11T05:02:47.503Z,86.1
2017-09-11T05:03:47.521Z,86.2
2017-09-11T05:04:47.550Z,85.82
2017-09-11T05:05:47.565Z,85.72
2017-09-11T05:06:47.634Z,85.53
2017-09-11T05:07:47.600Z,85.72
2017-09-11T05:08:47.622Z,85.72
2017-09-11T05:09:48.001Z,85.34
2017-09-11T05:10:47.672Z,85.63
2017-09-11T05:11:47.692Z,85.53
2017-09-11T05:12:47.703Z,86.39
2017-09-11T05:13:48.034Z,85.53
2017-09-11T05:14:47.741Z,85.82
2017-09-11T05:15:47.766Z,85.53
2017-09-11T05:16:47.783Z,85.34
2017-09-11T05:17:47.805Z,85.53
2017-09-11T05:18:47.824Z,86.01
2017-09-11T05:19:47.839Z,85.44
2017-09-11T05:20:47.866Z,85.82
2017-09-11T05:21:47.889Z,85.25
2017-09-11T05:22:47.900Z,85.53
2017-09-11T05:23:47.919Z,85.15
2017-09-11T05:24:47.950Z,85.34
2017-09-11T05:25:47.963Z,84.86
2017-09-11T05:26:47.978Z,85.25
2017-09-11T05:27:48.008Z,84.62
2017-09-11T05:28:48.021Z,84.48
2017-09-11T05:29:48.046Z,83.38
2017-09-11T05:30:48.063Z,82.81
2017-09-11T05:31:48.093Z,83.38
2017-09-11T05:32:48.103Z,83.47
2017-09-11T05:33:48.130Z,83.38
2017-09-11T05:34:48.472Z,84.23
2017-09-11T05:35:48.168Z,85.34
2017-09-11T05:36:48.181Z,84.86
2017-09-11T05:37:48.201Z,85.34
2017-09-11T05:38:48.272Z,85.34
2017-09-11T05:39:48.245Z,86.2
2017-09-11T05:40:48.266Z,86.2
2017-09-11T05:41:48.284Z,86.1
2017-09-11T05:42:48.304Z,86.73
2017-09-11T05:43:48.332Z,86.73
2017-09-11T05:44:48.344Z,86.63
2017-09-11T05:45:48.363Z,86.58
2017-09-11T05:46:48.382Z,87.11
2017-09-11T05:47:48.402Z,86.63
2017-09-11T05:48:48.425Z,87.06
2017-09-11T05:49:48.446Z,86.54
2017-09-11T05:50:48.465Z,86.58
2017-09-11T05:51:48.480Z,86.77
2017-09-11T05:52:48.505Z,86.87
2017-09-11T05:53:48.574Z,86.49
2017-09-11T05:54:48.544Z,86.96
2017-09-11T05:55:48.564Z,86.68
2017-09-11T05:56:48.583Z,86.2
2017-09-11T05:57:48.604Z,86.3
2017-09-11T05:58:48.630Z,85.82
2017-09-11T05:59:48.658Z,86.3
2017-09-11T06:00:48.665Z,86.2
2017-09-11T06:01:48.688Z,86.2
2017-09-11T06:02:48.706Z,86.1
2017-09-11T06:03:48.726Z,85.63
2017-09-11T06:04:48.747Z,85.72
2017-09-11T06:05:48.768Z,85.58
2017-09-11T06:06:48.791Z,85.1
2017-09-11T06:07:48.803Z,85
2017-09-11T06:08:48.828Z,85.19
2017-09-11T06:09:48.849Z,84.91
2017-09-11T06:10:48.871Z,84.05
2017-09-11T06:11:48.888Z,84.33
2017-09-11T06:12:48.910Z,83.47
2017-09-11T06:13:48.930Z,83.8
2017-09-11T06:14:48.948Z,83.13
2017-09-11T06:15:48.971Z,83.23
2017-09-11T06:16:48.998Z,83.38
2017-09-11T06:17:49.012Z,82.56
2017-09-11T06:18:49.032Z,81.99
2017-09-11T06:19:49.052Z,82.46
2017-09-11T06:20:49.072Z,82.28
2017-09-11T06:21:49.095Z,81.6
2017-09-11T06:22:49.118Z,81.84
2017-09-11T06:23:49.145Z,81.51
2017-09-11T06:24:49.157Z,80.88
2017-09-11T06:25:49.183Z,81.36
2017-09-11T06:26:49.201Z,80.98
2017-09-11T06:27:49.218Z,81.26
2017-09-11T06:28:49.240Z,80.59
2017-09-11T06:29:49.265Z,80.79
2017-09-11T06:30:49.334Z,80.88
2017-09-11T06:31:49.313Z,80.79
2017-09-11T06:32:49.335Z,80.79
2017-09-11T06:33:49.348Z,80.4
2017-09-11T06:34:49.370Z,80.21
2017-09-11T06:35:49.397Z,80.88
2017-09-11T06:36:49.427Z,81.45
2017-09-11T06:37:49.448Z,80.5
2017-09-11T06:38:49.453Z,80.11
2017-09-11T06:39:49.527Z,80.11
2017-09-11T06:40:49.495Z,79.83
2017-09-11T06:41:49.520Z,79.83
2017-09-11T06:42:49.539Z,80.3
2017-09-11T06:43:49.568Z,79.44
2017-09-11T06:44:49.592Z,78.91
2017-09-11T06:45:49.609Z,79.1
2017-09-11T06:46:49.625Z,78.63
2017-09-11T06:47:49.646Z,79.16
2017-09-11T06:48:49.670Z,78.87
2017-09-11T06:49:49.694Z,79.16
2017-09-11T06:50:50.116Z,78.97
2017-09-11T06:51:49.792Z,78.43
2017-09-11T06:52:49.761Z,78.72
2017-09-11T06:53:49.774Z,78.63
2017-09-11T06:54:49.797Z,78.05
2017-09-11T06:55:49.868Z,77.76
2017-09-11T06:56:49.842Z,76.84
2017-09-11T06:57:49.866Z,76.84
2017-09-11T06:58:49.883Z,76.75
2017-09-11T06:59:49.909Z,76.18
2017-09-11T07:00:49.950Z,74.77
2017-09-11T07:01:49.952Z,74.4
2017-09-11T07:02:49.979Z,74.36
2017-09-11T07:03:49.998Z,74.36
2017-09-11T07:04:50.013Z,75.02
2017-09-11T07:05:50.035Z,74.4
2017-09-11T07:06:50.059Z,74.68
2017-09-11T07:07:50.112Z,74.49
2017-09-11T07:08:50.106Z,74.49
2017-09-11T07:09:50.129Z,74.3
2017-09-11T07:10:50.202Z,74.01
2017-09-11T07:11:50.169Z,74.11
2017-09-11T07:12:50.189Z,74.2
2017-09-11T07:13:50.529Z,74.11
2017-09-11T07:14:50.548Z,74.97
2017-09-11T07:15:50.265Z,74.2
2017-09-11T07:16:50.281Z,74.4
2017-09-11T07:17:50.302Z,74.58
2017-09-11T07:18:50.325Z,73.91
2017-09-11T07:19:50.352Z,73.91
2017-09-11T07:20:50.682Z,74.4
2017-09-11T07:21:50.394Z,74.2
2017-09-11T07:22:50.414Z,74.49
2017-09-11T07:23:50.454Z,74.58
2017-09-11T07:24:50.457Z,74.3
2017-09-11T07:25:50.796Z,74.3
2017-09-11T07:26:50.502Z,74.16
2017-09-11T07:27:50.527Z,74.49
2017-09-11T07:28:50.545Z,74.58
2017-09-11T07:29:50.568Z,73.72
2017-09-11T07:30:50.590Z,74.4
2017-09-11T07:31:50.620Z,74.36
2017-09-11T07:32:50.635Z,74.84
2017-09-11T07:33:50.655Z,74.01
2017-09-11T07:34:50.676Z,74.77
2017-09-11T07:35:50.699Z,74.77
2017-09-11T07:36:50.726Z,74.97
2017-09-11T07:37:50.745Z,74.2
2017-09-11T07:38:50.765Z,74.87
2017-09-11T07:39:50.792Z,74.68
2017-09-11T07:40:50.809Z,74.3
2017-09-11T07:41:50.838Z,73.72
2017-09-11T07:42:50.860Z,73.54
2017-09-11T07:43:50.877Z,73.15
2017-09-11T07:44:50.902Z,73.24
2017-09-11T07:45:50.927Z,71.94
2017-09-11T07:46:50.993Z,71.17
2017-09-11T07:47:50.973Z,71.37
2017-09-11T07:48:50.988Z,71.84
2017-09-11T07:49:51.010Z,70.5
2017-09-11T07:50:51.032Z,70.21
2017-09-11T07:51:51.056Z,69.58
2017-09-11T07:52:51.079Z,69.39
2017-09-11T07:53:51.105Z,69.01
2017-09-11T07:54:51.122Z,67.89
2017-09-11T07:55:51.147Z,67.32
2017-09-11T07:56:51.170Z,67.99
2017-09-11T07:57:51.192Z,67.5
2017-09-11T07:58:51.216Z,67.99
2017-09-11T07:59:51.242Z,66.83
2017-09-11T08:00:51.261Z,66.55
2017-09-11T08:01:51.356Z,66.16
2017-09-11T08:02:51.315Z,66.06
2017-09-11T08:03:51.530Z,65.43
2017-09-11T08:04:51.356Z,64.63
2017-09-11T08:05:51.375Z,64.34
2017-09-11T08:06:51.403Z,65.01
2017-09-11T08:07:51.423Z,65.78
2017-09-11T08:08:51.451Z,65.52
2017-09-11T08:09:51.477Z,64.76
2017-09-11T08:10:51.494Z,64.63
2017-09-11T08:11:51.520Z,65.33
2017-09-11T08:12:51.537Z,65.2
2017-09-11T08:13:51.561Z,64.56
2017-09-11T08:14:51.912Z,64.37
2017-09-11T08:15:51.610Z,65.23
2017-09-11T08:16:51.637Z,65.23
2017-09-11T08:17:51.681Z,64.66
2017-09-11T08:18:51.698Z,64.47
2017-09-11T08:19:51.717Z,64.76
2017-09-11T08:20:51.731Z,64.47
2017-09-11T08:21:51.762Z,64.37
2017-09-11T08:22:51.790Z,64.76
2017-09-11T08:23:51.822Z,64.18
2017-09-11T08:24:52.164Z,63.54
2017-09-11T08:25:51.842Z,64.22
2017-09-11T08:26:51.871Z,63.89
2017-09-11T08:27:52.205Z,63.03
2017-09-11T08:28:51.923Z,62.29
2017-09-11T08:29:51.940Z,62.68
2017-09-11T08:30:51.964Z,61.81
2017-09-11T08:31:51.991Z,61.91
2017-09-11T08:32:52.012Z,62.68
2017-09-11T08:33:52.033Z,61.14
2017-09-11T08:34:52.061Z,61.62
2017-09-11T08:35:52.084Z,61.33
2017-09-11T08:36:52.106Z,60.88
2017-09-11T08:37:52.134Z,59.83
2017-09-11T08:38:52.155Z,60.11
2017-09-11T08:39:52.176Z,60.88
2017-09-11T08:40:52.210Z,60.11
2017-09-11T08:41:52.232Z,59.28
2017-09-11T08:42:52.251Z,59.54
2017-09-11T08:43:52.279Z,60.11
2017-09-11T08:44:52.297Z,60.75
2017-09-11T08:45:52.327Z,60.69
2017-09-11T08:46:52.346Z,61.14
2017-09-11T08:47:52.368Z,60.95
2017-09-11T08:48:52.400Z,61.33
2017-09-11T08:49:52.422Z,61.33
2017-09-11T08:50:52.444Z,61.52
2017-09-11T08:51:52.469Z,61.24
2017-09-11T08:52:52.491Z,62.39
2017-09-11T08:53:52.519Z,62.74
2017-09-11T08:54:52.541Z,62.65
2017-09-11T08:55:52.588Z,62.74
2017-09-11T08:56:52.586Z,63.03
2017-09-11T08:57:52.612Z,63.32
2017-09-11T08:58:52.637Z,63.45
2017-09-11T08:59:52.660Z,63.25
2017-09-11T09:00:52.682Z,63.03
2017-09-11T09:01:52.706Z,63.03
2017-09-11T09:02:52.730Z,63.03
2017-09-11T09:03:52.754Z,64.28
2017-09-11T09:04:52.776Z,64.28
2017-09-11T09:05:52.803Z,64.28
2017-09-11T09:06:52.824Z,65.14
2017-09-11T09:07:52.854Z,65.05
2017-09-11T09:08:52.870Z,65.14
2017-09-11T09:09:52.893Z,65.05
2017-09-11T09:10:52.918Z,63.79
2017-09-11T09:11:52.947Z,64.18
2017-09-11T09:12:52.966Z,63.89
2017-09-11T09:13:52.998Z,64.92
2017-09-11T09:14:53.018Z,64.72
2017-09-11T09:15:53.040Z,64.63
2017-09-11T09:16:53.060Z,65.11
2017-09-11T09:17:53.397Z,64.53
2017-09-11T09:18:53.107Z,64.72
2017-09-11T09:19:53.130Z,64.37
2017-09-11T09:20:53.154Z,65.05
2017-09-11T09:21:53.177Z,64.56
2017-09-11T09:22:53.202Z,63.73
2017-09-11T09:23:53.223Z,62.48
2017-09-11T09:24:53.248Z,62.48
2017-09-11T09:25:53.273Z,61.17
2017-09-11T09:26:53.302Z,61.17
2017-09-11T09:27:53.342Z,60.88
2017-09-11T09:28:53.344Z,60.02
2017-09-11T09:29:53.373Z,60.69
2017-09-11T09:30:53.389Z,59.95
2017-09-11T09:31:53.412Z,58.99
2017-09-11T09:32:53.444Z,58.8
2017-09-11T09:33:53.462Z,59.09
2017-09-11T09:34:53.537Z,58.89
2017-09-11T09:35:53.512Z,59.19
2017-09-11T09:36:53.535Z,58.99
2017-09-11T09:37:53.557Z,58.99
2017-09-11T09:38:53.587Z,59.47
2017-09-11T09:39:53.663Z,58.89
2017-09-11T09:40:53.638Z,59.19
2017-09-11T09:41:53.656Z,59.86
2017-09-11T09:42:53.684Z,59.73
2017-09-11T09:43:53.706Z,58.99
2017-09-11T09:44:53.731Z,58.87
2017-09-11T09:45:53.755Z,58.99
2017-09-11T09:46:53.783Z,59.19
2017-09-11T09:47:53.814Z,58.89
2017-09-11T09:48:53.832Z,58.99
2017-09-11T09:49:53.902Z,58.22
2017-09-11T09:50:53.878Z,58.7
2017-09-11T09:51:54.219Z,57.68
2017-09-11T09:52:53.928Z,56.43
2017-09-11T09:53:53.951Z,56.43
2017-09-11T09:54:54.033Z,56.65
2017-09-11T09:55:54.001Z,55.88
2017-09-11T09:56:54.031Z,54.82
2017-09-11T09:57:54.051Z,55.01
2017-09-11T09:58:54.079Z,55.2
2017-09-11T09:59:54.102Z,55.76
2017-09-11T10:00:54.124Z,56.04
2017-09-11T10:01:54.156Z,55.66
2017-09-11T10:02:54.176Z,55.76
2017-09-11T10:03:54.204Z,55.94
2017-09-11T10:04:54.232Z,56.04
2017-09-11T10:05:54.310Z,56.33
2017-09-11T10:06:54.287Z,56.78
2017-09-11T10:07:54.300Z,56.4
2017-09-11T10:08:54.327Z,56.68
2017-09-11T10:09:54.350Z,56.49
2017-09-11T10:10:54.424Z,56.98
2017-09-11T10:11:54.398Z,57.55
2017-09-11T10:12:54.424Z,56.14
2017-09-11T10:13:54.473Z,55.76
2017-09-11T10:14:54.471Z,55.46
2017-09-11T10:15:54.497Z,56.23
2017-09-11T10:16:54.520Z,56.07
2017-09-11T10:17:54.546Z,54.53
2017-09-11T10:18:54.567Z,53.57
2017-09-11T10:19:54.645Z,54.14
2017-09-11T10:20:54.617Z,53.96
2017-09-11T10:21:54.650Z,53.59
2017-09-11T10:22:54.667Z,53.57
2017-09-11T10:23:54.691Z,53.47
2017-09-11T10:24:54.719Z,53.66
2017-09-11T10:25:54.746Z,53.11
2017-09-11T10:26:54.767Z,52.54
2017-09-11T10:27:54.790Z,52.83
2017-09-11T10:28:54.818Z,52.08
2017-09-11T10:29:54.848Z,51.21
2017-09-11T10:30:54.874Z,50.47
2017-09-11T10:31:54.893Z,50.57
2017-09-11T10:32:54.923Z,49.79
2017-09-11T10:33:54.950Z,50.83
2017-09-11T10:34:54.974Z,50.73
2017-09-11T10:35:55.005Z,50.35
2017-09-11T10:36:55.021Z,50.25
2017-09-11T10:37:55.046Z,50.83
2017-09-11T10:38:55.073Z,49.22
2017-09-11T10:39:55.107Z,47.8
2017-09-11T10:40:55.142Z,47.8
2017-09-11T10:41:55.156Z,46.28
2017-09-11T10:42:55.181Z,46.88
2017-09-11T10:43:55.524Z,45.75
2017-09-11T10:44:55.236Z,43.74
2017-09-11T10:45:55.264Z,43.16
2017-09-11T10:46:55.293Z,43.45
2017-09-11T10:47:55.319Z,43.04
2017-09-11T10:48:55.353Z,42.48
2017-09-11T10:49:55.379Z,41.71
2017-09-11T10:50:55.405Z,42.39
2017-09-11T10:51:55.436Z,41.73
2017-09-11T10:52:55.469Z,40.38
2017-09-11T10:53:55.498Z,40.3
2017-09-11T10:54:55.522Z,38.6
2017-09-11T10:55:55.864Z,37.55
2017-09-11T10:56:55.582Z,37.92
2017-09-11T10:57:55.610Z,38.48
2017-09-11T10:58:55.643Z,38.97
2017-09-11T10:59:55.724Z,38.79
2017-09-11T11:00:56.014Z,38.21
2017-09-11T11:01:55.734Z,38.2
2017-09-11T11:02:55.759Z,37.63
2017-09-11T11:03:55.787Z,37.75
2017-09-11T11:04:55.818Z,36.9
2017-09-11T11:05:55.850Z,36.9
2017-09-11T11:06:55.885Z,36.41
2017-09-11T11:07:55.911Z,37.17
2017-09-11T11:08:55.940Z,37.34
2017-09-11T11:09:55.988Z,37.54
2017-09-11T11:10:56.002Z,37.44
2017-09-11T11:11:56.043Z,37.15
2017-09-11T11:12:56.056Z,38.1
2017-09-11T11:13:56.085Z,39.36
2017-09-11T11:14:56.117Z,39.53
2017-09-11T11:15:56.145Z,39.62
2017-09-11T11:16:56.174Z,39.16
2017-09-11T11:17:56.210Z,39.72
2017-09-11T11:18:56.546Z,39.34
2017-09-11T11:19:56.270Z,39.99
2017-09-11T11:20:56.291Z,40.09
2017-09-11T11:21:56.318Z,39.61
2017-09-11T11:22:56.356Z,39.12
2017-09-11T11:23:56.376Z,39.41
2017-09-11T11:24:56.408Z,39.41
2017-09-11T11:25:56.441Z,38.46
2017-09-11T11:26:56.468Z,37.42
2017-09-11T11:27:56.493Z,37.05
2017-09-11T11:28:56.517Z,36
2017-09-11T11:29:56.550Z,35.83
2017-09-11T11:30:56.576Z,34.22
2017-09-11T11:31:56.609Z,33.56
2017-09-11T11:32:56.641Z,32.86
2017-09-11T11:33:56.668Z,32.41
2017-09-11T11:34:56.701Z,32.68
2017-09-11T11:35:56.733Z,32.99
2017-09-11T11:36:56.766Z,31.45
2017-09-11T11:37:56.791Z,30.51
2017-09-11T11:38:56.819Z,31.85
2017-09-11T11:39:56.850Z,32.78
2017-09-11T11:40:56.880Z,32.7
2017-09-11T11:41:56.917Z,32.12
2017-09-11T11:42:56.948Z,31.57
2017-09-11T11:43:56.983Z,31.18
2017-09-11T11:44:57.014Z,31.18
2017-09-11T11:45:57.035Z,30.98
2017-09-11T11:46:57.072Z,31
2017-09-11T11:47:57.107Z,29.85
2017-09-11T11:48:57.137Z,30.05
2017-09-11T11:49:57.168Z,31.4
2017-09-11T11:50:57.199Z,31.68
2017-09-11T11:51:57.545Z,32.62
2017-09-11T11:52:57.259Z,32.32
2017-09-11T11:53:57.293Z,32.73
2017-09-11T11:54:57.321Z,33.76
2017-09-11T11:55:57.359Z,34.23
2017-09-11T11:56:57.391Z,34.53
2017-09-11T11:57:57.422Z,35.01
2017-09-11T11:58:57.456Z,34.91
2017-09-11T11:59:57.493Z,35.48
2017-09-11T12:00:57.509Z,35.3
2017-09-11T12:01:57.551Z,34.81
2017-09-11T12:02:57.576Z,34.93
2017-09-11T12:03:57.605Z,34.27
2017-09-11T12:04:57.637Z,34.17
2017-09-11T12:05:57.670Z,33.98
2017-09-11T12:06:57.693Z,34.74
2017-09-11T12:07:57.728Z,35.86
2017-09-11T12:08:57.761Z,36.51
2017-09-11T12:09:57.784Z,36.8
2017-09-11T12:10:57.816Z,37.17
2017-09-11T12:11:57.843Z,37.36
2017-09-11T12:12:57.884Z,37.17
2017-09-11T12:13:57.908Z,37.26
2017-09-11T12:14:57.934Z,36.98
2017-09-11T12:15:57.963Z,36.51
2017-09-11T12:16:58.046Z,36.24
2017-09-11T12:17:58.027Z,35.86
2017-09-11T12:18:58.365Z,34.62
2017-09-11T12:19:58.086Z,35.21
2017-09-11T12:20:58.120Z,34.53
2017-09-11T12:21:58.198Z,33.17
2017-09-11T12:22:58.176Z,33.96
2017-09-11T12:23:58.206Z,33.94
2017-09-11T12:24:58.238Z,33.94
2017-09-11T12:25:58.268Z,34.43
2017-09-11T12:26:58.295Z,35.48
2017-09-11T12:27:58.332Z,36.12
2017-09-11T12:28:58.364Z,35.94
2017-09-11T12:29:58.389Z,36.7
2017-09-11T12:30:58.421Z,36.12
2017-09-11T12:31:58.449Z,35.67
2017-09-11T12:32:58.478Z,35.94
2017-09-11T12:33:58.513Z,36.43
2017-09-11T12:34:58.850Z,36.72
2017-09-11T12:35:58.569Z,38.35
2017-09-11T12:36:58.606Z,39.76
2017-09-11T12:37:58.629Z,40.59
2017-09-11T12:38:58.661Z,40.98
2017-09-11T12:39:58.700Z,40.78
2017-09-11T12:40:58.765Z,41.27
2017-09-11T12:41:58.743Z,41.63
2017-09-11T12:42:58.775Z,41.91
2017-09-11T12:43:58.812Z,42.48
2017-09-11T12:44:58.835Z,43.81
2017-09-11T12:45:58.856Z,43.91
2017-09-11T12:46:58.887Z,44.18
2017-09-11T12:47:59.235Z,43.81
2017-09-11T12:48:59.259Z,43.24
2017-09-11T12:49:58.972Z,42.48
2017-09-11T12:50:58.997Z,41.81
2017-09-11T12:51:59.027Z,41.42
2017-09-11T12:52:59.053Z,41.25
2017-09-11T12:53:59.085Z,40.5
2017-09-11T12:54:59.111Z,39.92
2017-09-11T12:55:59.188Z,39.36