createdAt,value
2018-03-10T00:01:41.008Z,14.02
2018-03-10T00:04:08.440Z,14.90
2018-03-10T00:06:35.897Z,14.30
2018-03-10T00:09:03.353Z,14.23
2018-03-10T00:11:30.802Z,15.20
2018-03-10T00:13:58.373Z,15.70
2018-03-10T00:16:25.845Z,15.85
2018-03-10T00:18:53.290Z,14.02
2018-03-10T00:21:20.756Z,12.52
2018-03-10T00:23:48.811Z,13.35
2018-03-10T00:26:16.268Z,13.13
2018-03-10T00:28:43.732Z,14.02
2018-03-10T00:31:11.433Z,12.80
2018-03-10T00:33:38.904Z,11.63
2018-03-10T00:36:06.349Z,13.18
2018-03-10T00:38:33.974Z,14.07
2018-03-10T00:41:02.529Z,12.70
2018-03-10T00:43:30.157Z,12.98
2018-03-10T00:45:57.637Z,11.30
2018-03-10T00:48:25.076Z,10.88
2018-03-10T00:50:53.726Z,10.60
2018-03-10T00:53:21.596Z,8.77
2018-03-10T00:55:49.083Z,10.93
2018-03-10T00:58:16.545Z,10.55
2018-03-10T01:00:44.063Z,10.38
2018-03-10T01:03:11.501Z,10.93
2018-03-10T01:05:39.137Z,11.75
2018-03-10T01:08:06.615Z,11.60
2018-03-10T01:10:34.225Z,11.38
2018-03-10T01:13:02.002Z,11.52
2018-03-10T01:15:30.270Z,10.60
2018-03-10T01:17:57.735Z,11.43
2018-03-10T01:20:25.767Z,11.12
2018-03-10T01:22:53.609Z,11.15
2018-03-10T01:25:21.081Z,11.23
2018-03-10T01:27:48.543Z,9.80
2018-03-10T01:30:16.417Z,11.23
2018-03-10T01:32:44.874Z,9.70
2018-03-10T01:35:12.446Z,10.00
2018-03-10T01:37:39.900Z,10.98
2018-03-10T01:40:07.351Z,10.93
2018-03-10T01:42:34.846Z,10.02
2018-03-10T01:45:02.310Z,9.80
2018-03-10T01:47:29.782Z,9.55
2018-03-10T01:49:57.270Z,10.85
2018-03-10T01:52:24.724Z,10.65
2018-03-10T01:54:52.189Z,11.68
2018-03-10T01:57:19.655Z,11.52
2018-03-10T01:59:47.099Z,11.23
2018-03-10T02:02:16.124Z,12.60
2018-03-10T02:04:43.984Z,11.20
2018-03-10T02:07:11.440Z,11.45
2018-03-10T02:09:39.280Z,12.63
2018-03-10T02:12:06.721Z,12.15
2018-03-10T02:14:34.166Z,12.45
2018-03-10T02:17:01.606Z,9.90
2018-03-10T02:19:29.093Z,12.73
2018-03-10T02:21:56.533Z,11.40
2018-03-10T02:24:23.960Z,12.68
2018-03-10T02:26:51.396Z,10.82
2018-03-10T02:29:19.226Z,12.00
2018-03-10T02:31:46.674Z,11.23
2018-03-10T02:34:14.114Z,12.23
2018-03-10T02:36:41.550Z,11.43
2018-03-10T02:39:08.978Z,11.55
2018-03-10T02:41:36.420Z,14.45
2018-03-10T02:44:03.860Z,12.98
2018-03-10T02:46:31.300Z,12.27
2018-03-10T02:48:58.759Z,13.85
2018-03-10T02:51:26.184Z,14.20
2018-03-10T02:53:54.010Z,13.43
2018-03-10T02:56:21.456Z,13.73
2018-03-10T02:58:48.893Z,14.87
2018-03-10T03:01:16.342Z,13.32
2018-03-10T03:03:43.790Z,12.98
2018-03-10T03:06:11.231Z,12.40
2018-03-10T03:08:38.670Z,12.75
2018-03-10T03:11:06.101Z,14.27
2018-03-10T03:13:33.544Z,12.60
2018-03-10T03:16:00.977Z,12.50
2018-03-10T03:18:28.478Z,11.60
2018-03-10T03:20:55.906Z,11.52
2018-03-10T03:23:23.361Z,12.32
2018-03-10T03:25:50.796Z,11.57
2018-03-10T03:28:18.247Z,12.07
2018-03-10T03:30:45.678Z,11.75
2018-03-10T03:33:13.517Z,12.73
2018-03-10T03:35:40.952Z,11.10
2018-03-10T03:38:08.398Z,11.50
2018-03-10T03:40:35.832Z,11.18
2018-03-10T03:43:03.272Z,10.20
2018-03-10T03:45:30.704Z,11.15
2018-03-10T03:47:58.150Z,11.63
2018-03-10T03:50:25.581Z,11.18
2018-03-10T03:52:53.026Z,12.05
2018-03-10T03:55:20.460Z,11.40
2018-03-10T03:57:48.326Z,12.60
2018-03-10T04:00:15.749Z,11.23
2018-03-10T04:02:43.197Z,11.30
2018-03-10T04:05:10.628Z,9.95
2018-03-10T04:07:38.084Z,11.30
2018-03-10T04:10:05.501Z,11.50
2018-03-10T04:12:33.336Z,9.43
2018-03-10T04:15:00.778Z,10.00
2018-03-10T04:17:28.216Z,10.68
2018-03-10T04:19:55.641Z,9.73
2018-03-10T04:22:23.480Z,10.57
2018-03-10T04:24:50.930Z,11.00
2018-03-10T04:27:18.364Z,11.70
2018-03-10T04:29:45.808Z,11.15
2018-03-10T04:32:13.246Z,13.95
2018-03-10T04:34:40.686Z,10.60
2018-03-10T04:37:08.124Z,10.90
2018-03-10T04:39:35.574Z,12.15
2018-03-10T04:42:03.023Z,10.95
2018-03-10T04:44:30.436Z,9.07
2018-03-10T04:46:57.881Z,11.60
2018-03-10T04:49:25.318Z,10.90
2018-03-10T04:51:53.164Z,10.02
2018-03-10T04:54:20.600Z,10.82
2018-03-10T04:56:48.029Z,11.98
2018-03-10T04:59:15.468Z,10.98
2018-03-10T05:01:42.908Z,11.07
2018-03-10T05:04:10.344Z,12.02
2018-03-10T05:06:37.789Z,12.20
2018-03-10T05:09:05.224Z,12.10
2018-03-10T05:11:32.661Z,10.75
2018-03-10T05:14:00.119Z,12.40
2018-03-10T05:16:27.550Z,12.00
2018-03-10T05:18:55.389Z,11.45
2018-03-10T05:21:22.825Z,9.40
2018-03-10T05:23:50.260Z,11.32
2018-03-10T05:26:17.700Z,10.40
2018-03-10T05:28:45.170Z,10.18
2018-03-10T05:31:12.632Z,11.70
2018-03-10T05:33:40.081Z,11.02
2018-03-10T05:36:07.521Z,11.80
2018-03-10T05:38:34.961Z,11.18
2018-03-10T05:41:02.400Z,9.52
2018-03-10T05:43:29.828Z,12.07
2018-03-10T05:45:57.259Z,9.98
2018-03-10T05:48:24.696Z,11.40
2018-03-10T05:50:52.535Z,11.10
2018-03-10T05:53:19.977Z,10.93
2018-03-10T05:55:47.404Z,11.25
2018-03-10T05:58:14.870Z,12.30
2018-03-10T06:00:42.292Z,12.20
2018-03-10T06:03:10.121Z,11.25
2018-03-10T06:05:37.548Z,10.73
2018-03-10T06:08:04.976Z,9.45
2018-03-10T06:10:32.412Z,9.75
2018-03-10T06:12:59.852Z,10.65
2018-03-10T06:15:27.289Z,10.20
2018-03-10T06:17:54.734Z,10.70
2018-03-10T06:20:22.164Z,9.55
2018-03-10T06:22:49.596Z,9.98
2018-03-10T06:25:17.020Z,11.00
2018-03-10T06:27:44.460Z,10.45
2018-03-10T06:30:11.952Z,10.43
2018-03-10T06:32:39.392Z,10.60
2018-03-10T06:35:06.824Z,10.20
2018-03-10T06:37:34.261Z,10.10
2018-03-10T06:40:01.685Z,10.32
2018-03-10T06:42:29.126Z,10.18
2018-03-10T06:44:56.564Z,11.75
2018-03-10T06:47:23.992Z,13.52
2018-03-10T06:53:15.028Z,12.48
2018-03-10T06:55:42.452Z,11.55
2018-03-10T06:58:09.894Z,12.57
2018-03-10T07:00:37.324Z,11.57
2018-03-10T07:03:04.764Z,12.77
2018-03-10T07:05:32.192Z,13.25
2018-03-10T07:07:59.637Z,13.32
2018-03-10T07:10:27.468Z,12.18
2018-03-10T07:12:54.908Z,13.77
2018-03-10T07:15:22.332Z,13.32
2018-03-10T07:17:49.793Z,13.82
2018-03-10T07:20:17.229Z,14.63
2018-03-10T07:22:44.692Z,12.93
2018-03-10T07:25:12.129Z,13.62
2018-03-10T07:27:39.576Z,14.87
2018-03-10T07:30:07.018Z,14.15
2018-03-10T07:32:34.489Z,15.45
2018-03-10T07:35:02.026Z,13.50
2018-03-10T07:37:29.440Z,13.30
2018-03-10T07:39:56.881Z,16.67
2018-03-10T07:42:24.340Z,13.85
2018-03-10T07:44:51.780Z,15.10
2018-03-10T07:47:19.607Z,13.65
2018-03-10T07:49:47.068Z,15.95
2018-03-10T07:52:14.574Z,14.90
2018-03-10T07:54:41.975Z,15.55
2018-03-10T07:57:09.404Z,14.77
2018-03-10T07:59:36.964Z,14.95
2018-03-10T08:02:04.379Z,16.15
2018-03-10T08:04:31.817Z,15.88
2018-03-10T08:06:59.259Z,16.75
2018-03-10T08:09:26.703Z,16.58
2018-03-10T08:11:54.178Z,15.00
2018-03-10T08:14:21.630Z,15.68
2018-03-10T08:16:49.069Z,16.30
2018-03-10T08:19:16.504Z,15.20
2018-03-10T08:21:43.944Z,16.08
2018-03-10T08:24:11.780Z,14.30
2018-03-10T08:26:39.222Z,13.40
2018-03-10T08:29:06.662Z,14.75
2018-03-10T08:31:34.121Z,14.30
2018-03-10T08:34:01.576Z,15.32
2018-03-10T08:36:29.012Z,14.48
2018-03-10T08:38:56.458Z,13.80
2018-03-10T08:41:23.896Z,13.10
2018-03-10T08:43:51.340Z,14.35
2018-03-10T08:46:18.777Z,13.38
2018-03-10T08:48:46.236Z,13.10
2018-03-10T08:51:13.663Z,14.18
2018-03-10T08:53:42.027Z,13.17
2018-03-10T08:56:09.461Z,13.75
2018-03-10T08:58:37.301Z,13.70
2018-03-10T09:01:04.745Z,12.43
2018-03-10T09:03:32.193Z,14.30
2018-03-10T09:05:59.641Z,14.20
2018-03-10T09:08:27.080Z,16.00
2018-03-10T09:10:54.524Z,13.32
2018-03-10T09:13:22.377Z,14.80
2018-03-10T09:15:50.210Z,14.00
2018-03-10T09:19:49.259Z,15.40
2018-03-10T09:22:16.688Z,13.27
2018-03-10T09:24:44.180Z,14.80
2018-03-10T09:27:11.613Z,12.87
2018-03-10T09:29:39.452Z,11.80
2018-03-10T09:32:06.893Z,12.63
2018-03-10T09:34:34.341Z,9.25
2018-03-10T09:37:01.788Z,13.57
2018-03-10T09:39:29.233Z,10.95
2018-03-10T09:41:56.662Z,11.83
2018-03-10T09:44:24.115Z,10.77
2018-03-10T09:46:51.546Z,9.43
2018-03-10T09:51:52.803Z,11.40
2018-03-10T09:54:20.259Z,10.33
2018-03-10T09:56:47.699Z,9.17
2018-03-10T09:59:15.136Z,10.27
2018-03-10T10:01:42.583Z,8.77
2018-03-10T10:04:10.020Z,10.20
2018-03-10T10:06:37.845Z,8.60
2018-03-10T10:09:05.281Z,9.07
2018-03-10T10:11:32.756Z,9.07
2018-03-10T10:14:00.198Z,8.37
2018-03-10T10:16:27.635Z,9.00
2018-03-10T10:18:55.083Z,10.10
2018-03-10T10:21:22.504Z,8.70
2018-03-10T10:23:49.942Z,7.90
2018-03-10T10:26:17.372Z,8.00
2018-03-10T10:28:44.816Z,8.63
2018-03-10T10:31:12.258Z,8.43
2018-03-10T10:33:39.754Z,10.30
2018-03-10T10:36:07.173Z,10.00
2018-03-10T10:38:35.008Z,9.20
2018-03-10T10:41:02.485Z,8.90
2018-03-10T10:43:30.320Z,8.10
2018-03-10T10:45:57.774Z,6.80
2018-03-10T10:48:25.265Z,7.00
2018-03-10T10:50:52.684Z,6.60
2018-03-10T10:53:20.128Z,6.50
2018-03-10T10:55:47.565Z,6.77
2018-03-10T10:58:15.021Z,6.20
2018-03-10T11:00:48.476Z,6.57
2018-03-10T11:06:18.782Z,4.33
2018-03-10T11:08:46.216Z,5.47
2018-03-10T11:11:13.650Z,4.73
2018-03-10T11:13:41.485Z,4.93
2018-03-10T11:16:09.030Z,4.93
2018-03-10T11:18:36.453Z,4.47
2018-03-10T11:21:03.879Z,3.90
2018-03-10T11:23:31.316Z,4.60
2018-03-10T11:25:59.165Z,3.40
2018-03-10T11:28:26.589Z,3.13
2018-03-10T11:30:54.023Z,2.60
2018-03-10T11:33:21.872Z,2.67
2018-03-10T11:35:49.317Z,2.60
2018-03-10T11:38:16.753Z,2.87
2018-03-10T11:40:44.200Z,2.90
2018-03-10T11:43:11.672Z,2.50
2018-03-10T11:45:39.115Z,3.07
2018-03-10T11:48:06.546Z,2.60
2018-03-10T11:50:33.981Z,2.90
2018-03-10T11:53:01.405Z,3.00
2018-03-10T11:55:28.833Z,2.77
2018-03-10T11:57:56.260Z,3.03
2018-03-10T12:00:24.085Z,2.30
2018-03-10T12:02:51.512Z,2.60
2018-03-10T12:05:18.955Z,2.70
2018-03-10T12:07:46.376Z,2.93
2018-03-10T12:10:13.811Z,3.20
2018-03-10T12:12:41.228Z,2.80
2018-03-10T12:15:08.678Z,3.23
2018-03-10T12:17:36.115Z,3.27
2018-03-10T12:20:03.937Z,3.10
2018-03-10T12:22:31.361Z,3.07
2018-03-10T12:24:58.798Z,2.93
2018-03-10T12:27:26.616Z,2.73
2018-03-10T12:29:54.060Z,3.50
2018-03-10T12:32:21.481Z,2.73
2018-03-10T12:34:48.917Z,3.73
2018-03-10T12:37:16.746Z,3.40
2018-03-10T12:39:44.667Z,2.73
2018-03-10T12:42:12.116Z,3.10
2018-03-10T12:44:39.956Z,3.37
2018-03-10T12:47:07.382Z,4.07
2018-03-10T12:49:34.817Z,2.70
2018-03-10T12:52:02.251Z,3.10
2018-03-10T12:54:29.680Z,2.47
2018-03-10T12:56:57.113Z,3.20
2018-03-10T12:59:24.550Z,3.03
2018-03-10T13:01:52.002Z,2.90
2018-03-10T13:04:19.430Z,2.23
2018-03-10T13:06:47.275Z,3.33
2018-03-10T13:09:14.703Z,1.60
2018-03-10T13:11:42.120Z,2.20
2018-03-10T13:14:09.548Z,1.80
2018-03-10T13:16:36.972Z,1.93
2018-03-10T13:19:04.409Z,1.70
2018-03-10T13:21:31.846Z,1.87
2018-03-10T13:23:59.280Z,1.63
2018-03-10T13:26:27.109Z,2.10
2018-03-10T13:28:54.545Z,1.73
2018-03-10T13:31:21.982Z,1.27
2018-03-10T13:33:49.399Z,1.40
2018-03-10T13:36:16.840Z,1.23
2018-03-10T13:38:44.270Z,1.50
2018-03-10T13:41:11.717Z,1.37
2018-03-10T13:43:39.136Z,0.90
2018-03-10T13:46:07.008Z,1.57
2018-03-10T13:48:34.824Z,1.77
2018-03-10T13:51:02.260Z,1.30
2018-03-10T13:53:29.668Z,1.63
2018-03-10T13:55:57.108Z,1.83
2018-03-10T13:58:24.536Z,2.00
2018-03-10T14:00:51.967Z,1.93
2018-03-10T14:03:31.143Z,1.60
2018-03-10T14:05:58.581Z,2.00
2018-03-10T14:08:26.009Z,1.80
2018-03-10T14:10:53.832Z,2.53
2018-03-10T14:13:21.252Z,1.70
2018-03-10T14:15:48.691Z,1.93
2018-03-10T14:18:16.506Z,1.83
2018-03-10T14:20:43.944Z,2.30
2018-03-10T14:23:11.382Z,1.93
2018-03-10T14:25:38.808Z,1.80
2018-03-10T14:28:06.628Z,2.10
2018-03-10T14:30:34.060Z,1.87
2018-03-10T14:33:01.501Z,1.50
2018-03-10T14:35:28.927Z,1.80
2018-03-10T14:37:56.353Z,1.57
2018-03-10T14:40:23.789Z,2.00
2018-03-10T14:42:51.209Z,1.53
2018-03-10T14:45:19.040Z,1.60
2018-03-10T14:47:46.464Z,2.03
2018-03-10T14:50:13.904Z,1.77
2018-03-10T14:52:41.332Z,2.00
2018-03-10T14:55:08.760Z,1.43
2018-03-10T14:57:36.188Z,1.40
2018-03-10T15:00:03.619Z,1.30
2018-03-10T15:02:31.451Z,1.63
2018-03-10T15:04:58.888Z,1.70
2018-03-10T15:07:26.318Z,1.50
2018-03-10T15:09:53.763Z,1.63
2018-03-10T15:12:21.580Z,1.57
2018-03-10T15:14:49.215Z,1.73
2018-03-10T15:17:16.664Z,1.57
2018-03-10T15:19:44.095Z,1.93
2018-03-10T15:22:11.910Z,1.43
2018-03-10T15:24:39.360Z,2.20
2018-03-10T15:27:06.792Z,1.87
2018-03-10T15:29:34.220Z,1.57
2018-03-10T15:32:02.044Z,1.90
2018-03-10T15:34:29.472Z,2.13
2018-03-10T15:36:57.185Z,1.60
2018-03-10T15:39:24.693Z,1.93
2018-03-10T15:41:52.120Z,1.73
2018-03-10T15:44:19.552Z,1.53
2018-03-10T15:46:46.991Z,2.23
2018-03-10T15:49:14.429Z,2.13
2018-03-10T15:51:41.872Z,2.70
2018-03-10T15:54:09.301Z,2.57
2018-03-10T15:56:37.120Z,2.37
2018-03-10T15:59:04.565Z,2.10
2018-03-10T16:01:32.009Z,2.60
2018-03-10T16:03:59.439Z,2.30
2018-03-10T16:06:26.865Z,2.40
2018-03-10T16:08:54.289Z,2.93
2018-03-10T16:11:21.735Z,2.70
2018-03-10T16:13:49.167Z,2.50
2018-03-10T16:16:17.030Z,2.23
2018-03-10T16:18:44.432Z,2.50
2018-03-10T16:21:11.883Z,2.40
2018-03-10T16:23:39.300Z,2.73
2018-03-10T16:26:06.724Z,1.90
2018-03-10T16:28:34.168Z,2.67
2018-03-10T16:31:01.594Z,2.83
2018-03-10T16:33:29.036Z,2.20
2018-03-10T16:35:56.471Z,2.20
2018-03-10T16:38:23.893Z,1.83
2018-03-10T16:40:51.320Z,2.40
2018-03-10T16:43:18.751Z,1.80
2018-03-10T16:45:46.188Z,2.10
2018-03-10T16:48:13.625Z,1.50
2018-03-10T16:50:41.060Z,1.50
2018-03-10T16:53:08.489Z,1.67
2018-03-10T16:55:35.924Z,1.80
2018-03-10T16:58:03.740Z,1.77
2018-03-10T17:00:31.176Z,1.90
2018-03-10T17:02:58.592Z,2.00
2018-03-10T17:05:26.024Z,2.00
2018-03-10T17:07:55.522Z,2.50
2018-03-10T17:10:24.301Z,1.90
2018-03-10T17:12:52.720Z,2.00
2018-03-10T17:15:20.858Z,1.83
2018-03-10T17:17:48.316Z,1.77
2018-03-10T17:20:16.612Z,2.50
2018-03-10T17:22:44.025Z,2.10
2018-03-10T17:25:11.477Z,2.37
2018-03-10T17:27:39.058Z,2.08
2018-03-10T17:30:06.571Z,2.22
2018-03-10T17:32:34.617Z,2.60
2018-03-10T17:35:03.145Z,2.33
2018-03-10T17:37:30.904Z,2.30
2018-03-10T17:39:58.840Z,1.80
2018-03-10T17:42:26.312Z,2.97
2018-03-10T17:44:54.367Z,2.80
2018-03-10T17:47:22.483Z,2.00
2018-03-10T17:49:49.904Z,2.33
2018-03-10T17:52:17.359Z,3.10
2018-03-10T17:54:44.812Z,2.57
2018-03-10T17:57:12.281Z,2.90
2018-03-10T17:59:40.161Z,2.72
2018-03-10T18:02:07.593Z,2.60
2018-03-10T18:04:35.450Z,3.42
2018-03-10T18:07:02.916Z,4.20
2018-03-10T18:09:30.362Z,3.00
2018-03-10T18:11:57.806Z,4.00
2018-03-10T18:14:25.236Z,3.78
2018-03-10T18:16:52.686Z,4.70
2018-03-10T18:19:20.130Z,5.40
2018-03-10T18:21:47.625Z,3.77
2018-03-10T18:24:15.042Z,4.50
2018-03-10T18:26:42.484Z,4.70
2018-03-10T18:29:09.916Z,4.43
2018-03-10T18:31:37.357Z,5.17
2018-03-10T18:34:04.802Z,5.85
2018-03-10T18:36:32.245Z,6.50
2018-03-10T18:38:59.677Z,5.37
2018-03-10T18:41:27.118Z,5.80
2018-03-10T18:43:54.944Z,5.53
2018-03-10T18:46:22.388Z,6.00
2018-03-10T18:48:49.828Z,6.67
2018-03-10T18:54:30.205Z,6.43
2018-03-10T18:56:57.657Z,6.55
2018-03-10T18:59:25.093Z,6.85
2018-03-10T19:01:52.537Z,5.93
2018-03-10T19:04:20.364Z,6.97
2018-03-10T19:06:47.800Z,7.13
2018-03-10T19:09:15.237Z,6.80
2018-03-10T19:11:42.672Z,6.90
2018-03-10T19:14:10.097Z,8.53
2018-03-10T19:16:37.548Z,7.43
2018-03-10T19:19:04.969Z,7.93
2018-03-10T19:21:32.428Z,9.25
2018-03-10T19:23:59.881Z,8.73
2018-03-10T19:26:27.319Z,9.80
2018-03-10T19:28:55.147Z,9.20
2018-03-10T19:31:22.584Z,10.30
2018-03-10T19:33:50.013Z,9.53
2018-03-10T19:36:17.449Z,10.20
2018-03-10T19:38:44.893Z,9.55
2018-03-10T19:41:12.728Z,9.43
2018-03-10T19:43:40.165Z,9.57
2018-03-10T19:46:07.596Z,8.93
2018-03-10T19:48:35.051Z,11.30
2018-03-10T19:51:02.484Z,8.77
2018-03-10T19:53:30.320Z,9.80
2018-03-10T19:55:57.763Z,9.00
2018-03-10T19:58:26.373Z,8.97
2018-03-10T20:00:54.849Z,8.37
2018-03-10T20:03:22.950Z,8.52
2018-03-10T20:05:52.245Z,10.90
2018-03-10T20:08:21.184Z,9.90
2018-03-10T20:10:51.658Z,9.63
2018-03-10T20:13:19.929Z,10.67
2018-03-10T20:15:47.924Z,9.67
2018-03-10T20:18:16.184Z,11.13
2018-03-10T20:20:44.827Z,11.77
2018-03-10T20:23:15.353Z,11.27
2018-03-10T20:25:45.692Z,11.30
2018-03-10T20:28:15.405Z,11.27
2018-03-10T20:30:43.664Z,10.83
2018-03-10T20:35:46.971Z,11.17
2018-03-10T20:38:19.288Z,11.83
2018-03-10T20:40:54.790Z,13.27
2018-03-10T20:43:25.343Z,11.20
2018-03-10T20:45:56.382Z,12.80
2018-03-10T20:48:26.006Z,12.00
2018-03-10T20:50:55.214Z,12.47
2018-03-10T20:53:23.316Z,12.73
2018-03-10T20:55:51.720Z,10.70
2018-03-10T20:58:19.181Z,13.97
2018-03-10T21:00:48.847Z,12.80
2018-03-10T21:03:19.322Z,11.40
2018-03-10T21:05:46.990Z,12.97
2018-03-10T21:08:18.230Z,12.90
2018-03-10T21:10:45.821Z,13.80
2018-03-10T21:13:14.937Z,13.27
2018-03-10T21:15:42.809Z,16.00
2018-03-10T21:18:10.926Z,14.50
2018-03-10T21:20:42.069Z,15.23
2018-03-10T21:23:13.021Z,14.65
2018-03-10T21:25:42.392Z,16.55
2018-03-10T21:28:11.192Z,14.33
2018-03-10T21:30:42.483Z,15.23
2018-03-10T21:33:13.708Z,15.48
2018-03-10T21:35:42.120Z,15.90
2018-03-10T21:38:10.546Z,13.68
2018-03-10T21:40:40.094Z,15.37
2018-03-10T21:43:09.309Z,15.60
2018-03-10T21:45:38.430Z,13.90
2018-03-10T21:48:06.008Z,14.77
2018-03-10T21:50:35.842Z,14.37
2018-03-10T21:53:05.752Z,16.07
2018-03-10T21:55:36.179Z,14.23
2018-03-10T21:58:09.876Z,13.43
2018-03-10T22:00:38.234Z,14.52
2018-03-10T22:03:06.007Z,14.38
2018-03-10T22:05:34.894Z,15.57
2018-03-10T22:08:03.796Z,15.47
2018-03-10T22:10:31.673Z,14.63
2018-03-10T22:13:02.082Z,13.97
2018-03-10T22:15:33.293Z,15.53
2018-03-10T22:18:04.364Z,14.03
2018-03-10T22:20:32.136Z,12.83
2018-03-10T22:23:01.057Z,13.80
2018-03-10T22:25:31.048Z,14.40
2018-03-10T22:27:59.785Z,12.80
2018-03-10T22:30:29.381Z,13.10
2018-03-10T22:33:08.064Z,12.33
2018-03-10T22:35:37.665Z,14.33
2018-03-10T22:38:05.411Z,14.47
2018-03-10T22:40:34.487Z,13.98
2018-03-10T22:43:02.174Z,12.80
2018-03-10T22:45:30.409Z,11.85
2018-03-10T22:48:03.584Z,13.67
2018-03-10T22:50:32.466Z,13.80
2018-03-10T22:53:01.213Z,11.97
2018-03-10T22:55:30.995Z,12.37
2018-03-10T22:57:59.180Z,14.67
2018-03-10T23:00:38.590Z,13.57
2018-03-10T23:03:08.186Z,13.37
2018-03-10T23:05:37.124Z,13.80
2018-03-10T23:08:04.577Z,14.00
2018-03-10T23:10:34.311Z,15.68
2018-03-10T23:13:02.956Z,14.75
2018-03-10T23:15:32.004Z,15.30
2018-03-10T23:18:02.556Z,14.60
2018-03-10T23:20:31.088Z,14.73
2018-03-10T23:22:59.680Z,17.00
2018-03-10T23:25:27.122Z,14.27
2018-03-10T23:27:54.569Z,14.10
2018-03-10T23:30:22.036Z,14.67
2018-03-10T23:32:50.347Z,13.57
2018-03-10T23:35:18.533Z,13.93
2018-03-10T23:37:46.909Z,16.07
2018-03-10T23:40:14.394Z,13.37
2018-03-10T23:42:42.258Z,13.67
2018-03-10T23:45:09.729Z,11.85
2018-03-10T23:47:37.270Z,13.33
2018-03-10T23:50:04.723Z,12.57
2018-03-10T23:52:32.590Z,14.20
2018-03-10T23:55:00.436Z,12.83
2018-03-10T23:57:27.920Z,12.23
2018-03-10T23:59:56.127Z,12.77
