createdAt,value
2017-09-19T17:05:22.966Z,14.47
2017-09-19T17:07:50.428Z,14.48
2017-09-19T17:10:17.952Z,14.45
2017-09-19T17:12:45.490Z,14.41
2017-09-19T17:15:12.965Z,14.42
2017-09-19T17:17:40.427Z,14.33
2017-09-19T17:20:07.893Z,14.39
2017-09-19T17:22:35.360Z,14.35
2017-09-19T17:25:03.131Z,14.36
2017-09-19T17:27:30.643Z,14.29
2017-09-19T17:29:58.094Z,14.25
2017-09-19T17:32:25.579Z,14.24
2017-09-19T17:34:53.071Z,14.20
2017-09-19T17:37:20.627Z,14.09
2017-09-19T17:39:48.105Z,14.08
2017-09-19T17:42:15.615Z,14.02
2017-09-19T17:44:43.095Z,13.97
2017-09-19T17:47:10.925Z,13.95
2017-09-19T17:49:38.389Z,14.03
2017-09-19T17:52:05.887Z,13.92
2017-09-19T17:54:33.379Z,13.84
2017-09-19T17:57:00.866Z,13.78
2017-09-19T17:59:28.364Z,13.78
2017-09-19T18:01:55.896Z,13.78
2017-09-19T18:04:23.396Z,13.80
2017-09-19T18:06:50.876Z,13.80
2017-09-19T18:09:18.624Z,13.90
2017-09-19T18:11:46.126Z,13.88
2017-09-19T18:14:13.592Z,13.82
2017-09-19T18:16:41.075Z,13.79
2017-09-19T18:19:08.535Z,13.74
2017-09-19T18:21:36.051Z,13.69
2017-09-19T18:24:03.622Z,13.64
2017-09-19T18:26:31.088Z,13.64
2017-09-19T18:28:58.594Z,13.64
2017-09-19T18:31:26.107Z,13.53
2017-09-19T18:33:54.045Z,13.44
2017-09-19T18:36:21.540Z,13.45
2017-09-19T18:38:49.029Z,13.34
2017-09-19T18:41:16.588Z,13.37
2017-09-19T18:43:44.358Z,13.37
2017-09-19T18:46:11.831Z,13.33
2017-09-19T18:48:39.308Z,13.32
2017-09-19T18:51:06.844Z,13.34
2017-09-19T18:53:34.407Z,13.34
2017-09-19T18:56:01.918Z,13.32
2017-09-19T18:58:29.409Z,13.38
2017-09-19T19:00:56.907Z,13.37
2017-09-19T19:03:24.404Z,13.32
2017-09-19T19:05:52.206Z,13.36
2017-09-19T19:08:19.685Z,13.38
2017-09-19T19:10:47.162Z,13.35
2017-09-19T19:13:14.647Z,13.37
2017-09-19T19:15:42.149Z,13.33
2017-09-19T19:18:09.642Z,13.36
2017-09-19T19:20:37.111Z,13.30
2017-09-19T19:23:04.932Z,13.34
2017-09-19T19:25:32.474Z,13.31
2017-09-19T19:27:59.989Z,13.26
2017-09-19T19:30:27.505Z,13.32
2017-09-19T19:32:54.968Z,13.24
2017-09-19T19:35:22.615Z,13.28
2017-09-19T19:37:50.105Z,13.28
2017-09-19T19:40:17.597Z,13.18
2017-09-19T19:42:45.089Z,13.20
2017-09-19T19:45:12.601Z,13.18
2017-09-19T19:47:40.128Z,13.15
2017-09-19T19:50:07.978Z,13.19
2017-09-19T19:52:35.465Z,13.21
2017-09-19T19:55:02.945Z,13.27
2017-09-19T19:57:30.441Z,13.29
2017-09-19T19:59:57.921Z,13.24
2017-09-19T20:02:25.404Z,13.21
2017-09-19T20:04:52.878Z,13.21
2017-09-19T20:07:21.299Z,13.25
2017-09-19T20:09:48.785Z,13.24
2017-09-19T20:12:16.267Z,13.25
2017-09-19T20:14:43.769Z,13.24
2017-09-19T20:17:11.258Z,13.22
2017-09-19T20:19:38.753Z,13.18
2017-09-19T20:22:06.233Z,13.20
2017-09-19T20:24:33.995Z,13.16
2017-09-19T20:27:01.562Z,13.13
2017-09-19T20:29:29.051Z,13.13
2017-09-19T20:31:56.547Z,13.14
2017-09-19T20:34:24.037Z,13.16
2017-09-19T20:36:52.051Z,13.13
2017-09-19T20:39:19.562Z,13.16
2017-09-19T20:41:47.039Z,13.14
2017-09-19T20:44:14.575Z,13.22
2017-09-19T20:46:42.468Z,13.18
2017-09-19T20:49:09.960Z,13.17
2017-09-19T20:51:37.440Z,13.14
2017-09-19T20:54:04.927Z,13.19
2017-09-19T20:56:32.409Z,13.10
2017-09-19T20:58:59.894Z,13.06
2017-09-19T21:01:27.410Z,13.07
2017-09-19T21:04:00.494Z,13.08
2017-09-19T21:06:33.759Z,13.03
2017-09-19T21:09:07.180Z,13.04
2017-09-19T21:11:40.240Z,13.14
2017-09-19T21:14:13.658Z,13.08
2017-09-19T21:16:46.784Z,13.12
2017-09-19T21:19:20.351Z,13.12
2017-09-19T21:21:47.801Z,13.03
2017-09-19T21:24:15.307Z,13.07
2017-09-19T21:26:42.802Z,13.12
2017-09-19T21:29:10.279Z,13.00
2017-09-19T21:31:37.902Z,12.96
2017-09-19T21:34:05.380Z,13.00
2017-09-19T21:36:33.179Z,12.96
2017-09-19T21:39:00.646Z,13.03
2017-09-19T21:41:28.192Z,12.96
2017-09-19T21:43:55.679Z,12.93
2017-09-19T21:46:23.163Z,12.93
2017-09-19T21:48:50.649Z,12.92
2017-09-19T21:51:18.125Z,12.94
2017-09-19T21:53:55.503Z,12.96
2017-09-19T21:56:23.056Z,12.89
2017-09-19T21:58:50.857Z,12.86
2017-09-19T22:01:18.382Z,12.92
2017-09-19T22:03:45.862Z,12.88
2017-09-19T22:06:13.351Z,12.79
2017-09-19T22:08:40.829Z,12.84
2017-09-19T22:11:08.354Z,12.84
2017-09-19T22:13:35.870Z,12.84
2017-09-19T22:16:03.362Z,12.79
2017-09-19T22:18:30.875Z,12.81
2017-09-19T22:20:58.392Z,12.79
2017-09-19T22:23:25.869Z,12.79
2017-09-19T22:25:53.681Z,12.72
2017-09-19T22:28:21.148Z,12.68
2017-09-19T22:30:48.625Z,12.63
2017-09-19T22:33:16.133Z,12.71
2017-09-19T22:35:43.616Z,12.61
2017-09-19T22:38:11.085Z,12.67
2017-09-19T22:40:38.560Z,12.64
2017-09-19T22:43:06.315Z,12.64
2017-09-19T22:45:33.779Z,12.71
2017-09-19T22:48:01.235Z,12.65
2017-09-19T22:50:28.718Z,12.64
2017-09-19T22:52:56.182Z,12.58
2017-09-19T22:55:23.666Z,12.62
2017-09-19T22:57:51.140Z,12.58
2017-09-19T23:00:18.742Z,12.51
2017-09-19T23:02:46.217Z,12.49
2017-09-19T23:05:13.733Z,12.53
2017-09-19T23:07:41.206Z,12.52
2017-09-19T23:10:09.025Z,12.45
2017-09-19T23:12:36.508Z,12.39
2017-09-19T23:15:03.970Z,12.34
2017-09-19T23:17:31.448Z,12.26
2017-09-19T23:19:58.917Z,12.20
2017-09-19T23:22:26.716Z,12.23
2017-09-19T23:24:54.175Z,12.18
2017-09-19T23:27:21.637Z,12.14
2017-09-19T23:29:49.111Z,12.05
2017-09-19T23:32:16.584Z,11.99
2017-09-19T23:34:44.071Z,11.96
2017-09-19T23:37:11.552Z,11.94
2017-09-19T23:39:39.038Z,11.89
2017-09-19T23:42:06.500Z,11.85
2017-09-19T23:44:34.352Z,11.86
2017-09-19T23:47:01.823Z,11.85
2017-09-19T23:49:29.292Z,11.74
2017-09-19T23:51:56.810Z,11.75
2017-09-19T23:54:24.420Z,11.72
2017-09-19T23:56:51.883Z,11.73
2017-09-19T23:59:19.365Z,11.62
