createdAt,value
2023-03-30T00:02:07.826Z,9.20
2023-03-30T00:04:37.545Z,10.45
2023-03-30T00:07:05.579Z,7.50
2023-03-30T00:09:33.220Z,9.02
2023-03-30T00:12:03.819Z,9.77
2023-03-30T00:14:31.429Z,7.60
2023-03-30T00:17:07.259Z,8.05
2023-03-30T00:22:05.993Z,7.22
2023-03-30T00:24:34.007Z,9.25
2023-03-30T00:27:01.677Z,4.70
2023-03-30T00:29:29.748Z,5.78
2023-03-30T00:31:57.472Z,7.60
2023-03-30T00:34:24.969Z,7.30
2023-03-30T00:36:57.607Z,9.25
2023-03-30T00:39:26.678Z,11.45
2023-03-30T00:41:54.269Z,6.07
2023-03-30T00:44:59.141Z,5.90
2023-03-30T00:47:26.515Z,9.15
2023-03-30T00:49:53.735Z,7.50
2023-03-30T00:52:24.997Z,5.65
2023-03-30T00:54:52.642Z,5.45
2023-03-30T00:57:21.959Z,4.43
2023-03-30T00:59:52.215Z,4.55
2023-03-30T01:02:21.681Z,5.70
2023-03-30T01:04:53.162Z,3.45
2023-03-30T01:07:24.322Z,7.28
2023-03-30T01:09:52.904Z,6.72
2023-03-30T01:12:20.639Z,2.83
2023-03-30T01:14:48.299Z,4.38
2023-03-30T01:17:31.168Z,5.95
2023-03-30T01:20:14.884Z,5.07
2023-03-30T01:22:54.336Z,6.95
2023-03-30T01:25:24.772Z,5.72
2023-03-30T01:28:04.523Z,9.20
2023-03-30T01:31:10.085Z,6.65
2023-03-30T01:33:49.265Z,6.90
2023-03-30T01:36:35.115Z,6.07
2023-03-30T01:39:20.325Z,6.63
2023-03-30T01:42:19.572Z,6.20
2023-03-30T01:45:07.105Z,8.27
2023-03-30T01:48:11.911Z,6.90
2023-03-30T01:50:48.372Z,9.40
2023-03-30T01:53:18.891Z,8.85
2023-03-30T01:56:04.102Z,13.40
2023-03-30T01:58:54.264Z,16.30
2023-03-30T02:01:21.689Z,14.40
2023-03-30T02:03:53.564Z,14.30
2023-03-30T02:06:38.856Z,16.10
2023-03-30T02:09:10.439Z,16.27
2023-03-30T02:11:38.156Z,17.58
2023-03-30T02:14:05.541Z,16.63
2023-03-30T02:16:45.924Z,17.00
2023-03-30T02:19:13.859Z,12.88
2023-03-30T02:21:42.251Z,10.23
2023-03-30T02:24:19.346Z,9.23
2023-03-30T02:26:47.595Z,10.23
2023-03-30T02:29:15.350Z,13.60
2023-03-30T02:31:43.896Z,6.50
2023-03-30T02:34:18.291Z,8.25
2023-03-30T02:37:03.549Z,7.65
2023-03-30T02:39:37.239Z,4.85
2023-03-30T02:42:19.921Z,7.28
2023-03-30T02:45:15.316Z,7.80
2023-03-30T02:48:01.524Z,6.93
2023-03-30T02:50:36.122Z,8.88
2023-03-30T02:53:28.614Z,7.70
2023-03-30T02:56:29.443Z,9.10
2023-03-30T02:59:00.816Z,6.78
2023-03-30T03:04:00.123Z,7.25
2023-03-30T03:06:27.401Z,9.70
2023-03-30T03:08:56.398Z,6.53
2023-03-30T03:11:23.743Z,10.48
2023-03-30T03:13:51.444Z,10.40
2023-03-30T03:16:19.171Z,13.05
2023-03-30T03:18:46.483Z,10.68
2023-03-30T03:21:14.020Z,15.13
2023-03-30T03:23:41.500Z,12.80
2023-03-30T03:26:09.093Z,13.88
2023-03-30T03:28:36.896Z,17.48
2023-03-30T03:31:06.470Z,12.85
2023-03-30T03:36:02.695Z,10.20
2023-03-30T03:38:30.939Z,12.27
2023-03-30T03:40:58.658Z,12.77
2023-03-30T03:43:26.136Z,10.02
2023-03-30T03:45:53.981Z,21.70
2023-03-30T03:48:23.045Z,10.57
2023-03-30T03:50:54.578Z,11.40
2023-03-30T03:53:22.915Z,15.38
2023-03-30T03:55:50.425Z,11.95
2023-03-30T03:58:22.598Z,12.30
2023-03-30T04:00:50.160Z,11.77
2023-03-30T04:03:19.130Z,9.20
2023-03-30T04:05:49.696Z,8.10
2023-03-30T04:08:20.349Z,4.05
2023-03-30T04:10:47.577Z,5.18
2023-03-30T04:13:19.471Z,8.15
2023-03-30T04:15:47.161Z,7.28
2023-03-30T04:18:15.608Z,12.65
2023-03-30T04:20:42.992Z,5.03
2023-03-30T04:23:16.440Z,8.82
2023-03-30T04:25:45.742Z,12.88
2023-03-30T04:28:12.975Z,5.18
2023-03-30T04:30:41.065Z,5.70
2023-03-30T04:33:09.804Z,8.45
2023-03-30T04:35:37.220Z,8.55
2023-03-30T04:38:04.513Z,10.75
2023-03-30T04:40:33.093Z,6.70
2023-03-30T04:43:03.939Z,7.82
2023-03-30T04:45:31.838Z,3.95
2023-03-30T04:48:00.386Z,6.68
2023-03-30T04:50:27.822Z,5.57
2023-03-30T04:52:55.247Z,7.25
2023-03-30T04:55:22.502Z,6.40
2023-03-30T04:57:50.658Z,6.32
2023-03-30T05:00:18.684Z,8.00
2023-03-30T05:02:46.779Z,7.70
2023-03-30T05:05:14.103Z,6.22
2023-03-30T05:07:41.423Z,6.70
2023-03-30T05:10:11.988Z,5.68
2023-03-30T05:12:39.898Z,4.03
2023-03-30T05:15:07.721Z,3.67
2023-03-30T05:17:38.571Z,3.28
2023-03-30T05:20:10.063Z,4.07
2023-03-30T05:22:37.695Z,7.38
2023-03-30T05:25:07.491Z,4.13
2023-03-30T05:27:34.803Z,3.85
2023-03-30T05:30:02.069Z,4.28
2023-03-30T05:32:30.386Z,5.97
2023-03-30T05:34:57.712Z,4.28
2023-03-30T05:37:24.944Z,5.43
2023-03-30T05:39:52.208Z,6.28
2023-03-30T05:42:20.521Z,6.03
2023-03-30T05:44:47.799Z,5.18
2023-03-30T05:47:16.524Z,6.10
2023-03-30T05:49:43.963Z,4.95
2023-03-30T05:52:11.681Z,7.15
2023-03-30T05:54:39.322Z,4.95
2023-03-30T05:57:06.566Z,7.10
2023-03-30T05:59:34.074Z,9.45
2023-03-30T06:02:01.702Z,9.40
2023-03-30T06:04:29.519Z,3.70
2023-03-30T06:06:56.798Z,5.13
2023-03-30T06:09:25.518Z,5.65
2023-03-30T06:11:52.951Z,6.53
2023-03-30T06:14:20.219Z,3.63
2023-03-30T06:16:48.233Z,4.35
2023-03-30T06:19:16.166Z,4.22
2023-03-30T06:21:43.463Z,4.03
2023-03-30T06:24:10.982Z,3.28
2023-03-30T06:26:38.310Z,5.22
2023-03-30T06:29:08.425Z,5.82
2023-03-30T06:31:35.863Z,5.53
2023-03-30T06:34:03.136Z,4.65
2023-03-30T06:36:44.458Z,3.28
2023-03-30T06:39:13.827Z,6.68
2023-03-30T06:41:42.888Z,4.80
2023-03-30T06:44:10.439Z,3.72
2023-03-30T06:46:38.237Z,4.53
2023-03-30T06:49:05.497Z,6.13
2023-03-30T06:51:35.390Z,4.78
2023-03-30T06:54:03.004Z,6.00
2023-03-30T06:56:30.400Z,5.90
2023-03-30T06:58:57.693Z,6.88
2023-03-30T07:01:25.054Z,4.57
2023-03-30T07:03:53.657Z,2.72
2023-03-30T07:06:21.370Z,3.67
2023-03-30T07:08:49.097Z,2.38
2023-03-30T07:11:16.797Z,3.50
2023-03-30T07:13:44.532Z,2.50
2023-03-30T07:16:11.952Z,3.50
2023-03-30T07:18:39.211Z,6.47
2023-03-30T07:21:06.791Z,4.82
2023-03-30T07:23:35.925Z,7.72
2023-03-30T07:26:07.702Z,6.45
2023-03-30T07:28:38.238Z,5.07
2023-03-30T07:31:07.022Z,4.95
2023-03-30T07:33:34.977Z,3.75
2023-03-30T07:36:03.245Z,3.33
2023-03-30T07:38:31.084Z,4.93
2023-03-30T07:40:59.159Z,4.43
2023-03-30T07:43:27.363Z,4.68
2023-03-30T07:45:56.749Z,5.47
2023-03-30T07:48:24.199Z,4.10
2023-03-30T07:50:59.660Z,4.60
2023-03-30T07:53:26.944Z,3.60
2023-03-30T07:55:54.657Z,5.75
2023-03-30T07:58:22.503Z,5.13
2023-03-30T08:00:49.983Z,6.53
2023-03-30T08:03:18.358Z,4.45
2023-03-30T08:05:55.774Z,4.47
2023-03-30T08:08:24.149Z,5.32
2023-03-30T08:10:51.581Z,4.18
2023-03-30T08:13:22.099Z,4.60
2023-03-30T08:15:50.914Z,3.60
2023-03-30T08:18:18.251Z,4.07
2023-03-30T08:20:45.582Z,4.32
2023-03-30T08:23:13.095Z,3.55
2023-03-30T08:25:40.369Z,2.65
2023-03-30T08:28:07.953Z,2.28
2023-03-30T08:30:35.660Z,2.88
2023-03-30T08:33:05.000Z,1.92
2023-03-30T08:35:34.095Z,3.60
2023-03-30T08:38:01.370Z,1.85
2023-03-30T08:40:28.588Z,3.00
2023-03-30T08:42:59.061Z,3.40
2023-03-30T08:45:35.922Z,3.47
2023-03-30T08:48:03.664Z,5.32
2023-03-30T08:50:35.714Z,4.35
2023-03-30T08:53:06.428Z,4.18
2023-03-30T08:55:37.157Z,3.55
2023-03-30T08:58:25.767Z,2.20
2023-03-30T09:01:16.916Z,3.15
2023-03-30T09:03:50.638Z,3.75
2023-03-30T09:06:46.319Z,2.97
2023-03-30T09:09:16.953Z,3.60
2023-03-30T09:11:48.531Z,3.90
2023-03-30T09:14:25.781Z,2.10
2023-03-30T09:16:57.510Z,3.28
2023-03-30T09:19:31.367Z,3.75
2023-03-30T09:21:58.758Z,3.08
2023-03-30T09:24:26.496Z,4.13
2023-03-30T09:26:59.235Z,5.97
2023-03-30T09:32:06.536Z,3.10
2023-03-30T09:35:12.827Z,2.90
2023-03-30T09:37:40.049Z,3.33
2023-03-30T09:40:29.048Z,2.90
2023-03-30T09:43:14.485Z,2.35
2023-03-30T09:45:41.838Z,5.40
2023-03-30T09:48:09.399Z,2.83
2023-03-30T09:50:39.417Z,10.25
2023-03-30T09:53:17.143Z,4.18
2023-03-30T09:55:55.516Z,3.00
2023-03-30T09:58:33.283Z,6.38
2023-03-30T10:01:05.069Z,4.63
2023-03-30T10:03:34.130Z,3.30
2023-03-30T10:06:03.990Z,4.93
2023-03-30T10:08:31.620Z,2.97
2023-03-30T10:10:59.156Z,3.83
2023-03-30T10:13:32.591Z,3.83
2023-03-30T10:16:18.055Z,5.28
2023-03-30T10:18:47.974Z,7.68
2023-03-30T10:21:22.778Z,7.13
2023-03-30T10:24:03.145Z,5.50
2023-03-30T10:26:31.119Z,4.85
2023-03-30T10:29:07.440Z,5.95
2023-03-30T10:31:39.985Z,7.68
2023-03-30T10:34:19.198Z,5.68
2023-03-30T10:36:50.068Z,11.93
2023-03-30T10:39:47.033Z,11.85
2023-03-30T10:42:19.968Z,6.55
2023-03-30T10:45:00.483Z,4.50
2023-03-30T10:47:37.664Z,7.83
2023-03-30T10:50:27.913Z,4.72
2023-03-30T10:53:10.462Z,4.50
2023-03-30T10:55:54.395Z,3.83
2023-03-30T10:58:24.563Z,4.10
2023-03-30T11:01:03.782Z,5.10
2023-03-30T11:03:32.845Z,4.38
2023-03-30T11:06:10.988Z,5.60
2023-03-30T11:08:40.179Z,5.70
2023-03-30T11:11:09.353Z,8.88
2023-03-30T11:13:41.806Z,8.52
2023-03-30T11:16:14.241Z,7.63
2023-03-30T11:18:58.378Z,4.05
2023-03-30T11:21:36.324Z,6.88
2023-03-30T11:24:15.179Z,7.70
2023-03-30T11:26:49.763Z,4.22
2023-03-30T11:29:42.277Z,6.00
2023-03-30T11:32:27.860Z,5.88
2023-03-30T11:35:20.713Z,5.35
2023-03-30T11:38:20.445Z,3.28
2023-03-30T11:40:59.073Z,3.28
2023-03-30T11:43:28.979Z,8.77
2023-03-30T11:46:20.386Z,4.95
2023-03-30T11:49:09.385Z,7.25
2023-03-30T11:51:49.760Z,5.13
2023-03-30T11:54:23.117Z,4.60
2023-03-30T11:57:13.352Z,6.38
2023-03-30T12:00:08.263Z,8.52
2023-03-30T12:02:58.988Z,4.72
2023-03-30T12:05:43.233Z,4.82
2023-03-30T12:08:38.497Z,3.47
2023-03-30T12:11:12.725Z,4.55
2023-03-30T12:13:51.198Z,5.85
2023-03-30T12:16:44.744Z,3.50
2023-03-30T12:19:15.836Z,4.18
2023-03-30T12:21:49.115Z,8.77
2023-03-30T12:24:22.322Z,9.25
2023-03-30T12:27:04.568Z,8.98
2023-03-30T12:30:02.396Z,10.73
2023-03-30T12:32:33.262Z,9.07
2023-03-30T12:35:00.742Z,11.57
2023-03-30T12:37:28.896Z,11.55
2023-03-30T12:39:57.804Z,17.65
2023-03-30T12:42:39.620Z,9.77
2023-03-30T12:45:21.311Z,7.13
2023-03-30T12:47:58.771Z,5.50
2023-03-30T12:50:55.082Z,4.88
2023-03-30T12:53:36.328Z,12.82
2023-03-30T12:56:04.942Z,8.95
2023-03-30T12:59:06.780Z,6.85
2023-03-30T13:01:57.173Z,7.63
2023-03-30T13:04:25.930Z,11.90
2023-03-30T13:06:56.488Z,10.85
2023-03-30T13:09:27.934Z,11.90
2023-03-30T13:11:55.126Z,9.00
2023-03-30T13:14:28.019Z,9.02
2023-03-30T13:19:37.216Z,9.15
2023-03-30T13:22:11.938Z,6.15
2023-03-30T13:24:42.206Z,7.78
2023-03-30T13:27:18.767Z,6.25
2023-03-30T13:30:15.743Z,5.95
2023-03-30T13:33:04.715Z,4.40
2023-03-30T13:35:33.075Z,3.45
2023-03-30T13:38:30.735Z,4.32
2023-03-30T13:41:05.337Z,3.50
2023-03-30T13:43:51.306Z,3.20
2023-03-30T13:46:30.529Z,3.45
2023-03-30T13:49:14.909Z,5.60
2023-03-30T13:51:44.864Z,9.95
2023-03-30T13:54:21.521Z,7.40
2023-03-30T13:56:56.518Z,5.95
2023-03-30T13:59:26.256Z,8.70
2023-03-30T14:01:54.440Z,5.18
2023-03-30T14:04:22.140Z,6.03
2023-03-30T14:06:50.351Z,6.30
2023-03-30T14:09:23.522Z,4.03
2023-03-30T14:12:02.704Z,3.88
2023-03-30T14:14:34.709Z,10.88
2023-03-30T14:19:33.558Z,9.10
2023-03-30T14:22:04.804Z,3.08
2023-03-30T14:24:33.115Z,4.18
2023-03-30T14:27:14.936Z,3.33
2023-03-30T14:29:49.753Z,5.75
2023-03-30T14:32:23.184Z,6.10
2023-03-30T14:37:21.038Z,4.30
2023-03-30T14:39:53.741Z,5.63
2023-03-30T14:42:26.051Z,8.65
2023-03-30T14:44:59.433Z,10.25
2023-03-30T14:47:27.682Z,9.60
2023-03-30T14:49:59.063Z,8.10
2023-03-30T14:55:06.520Z,6.90
2023-03-30T14:57:38.498Z,10.65
2023-03-30T15:00:21.353Z,8.50
2023-03-30T15:02:51.954Z,10.65
2023-03-30T15:05:19.928Z,7.07
2023-03-30T15:07:49.088Z,7.45
2023-03-30T15:10:22.281Z,4.70
2023-03-30T15:12:51.658Z,7.22
2023-03-30T15:15:19.318Z,4.70
2023-03-30T15:17:52.543Z,5.88
2023-03-30T15:20:19.826Z,7.22
2023-03-30T15:22:48.923Z,5.20
2023-03-30T15:25:28.360Z,3.80
2023-03-30T15:28:01.514Z,3.70
2023-03-30T15:30:37.654Z,7.35
2023-03-30T15:33:07.533Z,14.30
2023-03-30T15:35:36.450Z,12.90
2023-03-30T15:38:10.845Z,18.30
2023-03-30T15:40:42.595Z,14.98
2023-03-30T15:45:47.473Z,14.52
2023-03-30T15:48:17.436Z,17.88
2023-03-30T15:50:47.057Z,12.52
2023-03-30T15:53:19.420Z,10.80
2023-03-30T15:55:50.705Z,7.30
2023-03-30T15:58:20.700Z,5.25
2023-03-30T16:00:48.686Z,4.18
2023-03-30T16:03:21.210Z,3.63
2023-03-30T16:05:48.428Z,3.63
2023-03-30T16:08:15.921Z,5.93
2023-03-30T16:10:45.215Z,5.15
2023-03-30T16:13:12.537Z,4.90
2023-03-30T16:15:39.747Z,6.00
2023-03-30T16:18:11.887Z,5.43
2023-03-30T16:20:39.204Z,5.60
2023-03-30T16:23:08.413Z,6.07
2023-03-30T16:25:44.840Z,6.95
2023-03-30T16:28:15.459Z,5.68
2023-03-30T16:30:43.452Z,4.22
2023-03-30T16:33:11.781Z,6.53
2023-03-30T16:35:39.088Z,9.05
2023-03-30T16:38:06.909Z,6.78
2023-03-30T16:40:43.004Z,7.38
2023-03-30T16:43:10.836Z,10.88
2023-03-30T16:45:38.501Z,8.65
2023-03-30T16:48:12.336Z,13.48
2023-03-30T16:50:51.702Z,15.35
2023-03-30T16:53:18.925Z,13.00
2023-03-30T16:55:46.246Z,8.88
2023-03-30T16:58:15.524Z,11.02
2023-03-30T17:00:49.311Z,8.50
2023-03-30T17:03:17.986Z,6.50
2023-03-30T17:05:50.081Z,4.20
2023-03-30T17:08:23.603Z,3.20
2023-03-30T17:10:51.996Z,5.20
2023-03-30T17:13:29.654Z,5.38
2023-03-30T17:16:17.764Z,6.88
2023-03-30T17:18:45.137Z,5.18
2023-03-30T17:21:16.936Z,5.53
2023-03-30T17:23:45.164Z,4.97
2023-03-30T17:26:12.900Z,5.30
2023-03-30T17:28:42.172Z,5.45
2023-03-30T17:31:18.057Z,5.30
2023-03-30T17:33:46.236Z,9.40
2023-03-30T17:36:16.898Z,4.28
2023-03-30T17:38:47.324Z,6.50
2023-03-30T17:41:16.714Z,5.25
2023-03-30T17:43:45.338Z,5.65
2023-03-30T17:46:15.144Z,4.55
2023-03-30T17:48:43.069Z,5.40
2023-03-30T17:51:11.967Z,6.82
2023-03-30T17:53:39.297Z,6.65
2023-03-30T17:56:13.064Z,6.28
2023-03-30T17:58:40.467Z,6.20
2023-03-30T18:01:08.970Z,6.15
2023-03-30T18:03:39.401Z,5.50
2023-03-30T18:06:07.440Z,6.20
2023-03-30T18:08:36.396Z,6.70
2023-03-30T18:11:07.201Z,5.70
2023-03-30T18:13:36.154Z,7.07
2023-03-30T18:16:03.993Z,9.88
2023-03-30T18:18:33.157Z,6.82
2023-03-30T18:21:05.179Z,6.45
2023-03-30T18:23:38.042Z,5.38
2023-03-30T18:26:11.196Z,8.45
2023-03-30T18:28:44.546Z,6.35
2023-03-30T18:31:13.300Z,6.97
2023-03-30T18:33:40.757Z,6.10
2023-03-30T18:36:13.594Z,8.00
2023-03-30T18:38:41.351Z,8.43
2023-03-30T18:41:11.566Z,6.65
2023-03-30T18:43:39.471Z,7.00
2023-03-30T18:46:07.348Z,10.48
2023-03-30T18:48:35.808Z,11.70
2023-03-30T18:51:03.804Z,8.18
2023-03-30T18:53:36.745Z,11.52
2023-03-30T18:56:05.370Z,13.20
2023-03-30T18:58:41.794Z,13.98
2023-03-30T19:01:15.884Z,10.15
2023-03-30T19:03:44.980Z,13.77
2023-03-30T19:06:13.734Z,13.30
2023-03-30T19:08:41.151Z,12.98
2023-03-30T19:11:08.502Z,17.00
2023-03-30T19:13:36.741Z,16.63
2023-03-30T19:16:06.128Z,11.27
2023-03-30T19:18:33.880Z,12.40
2023-03-30T19:21:01.492Z,17.42
2023-03-30T19:23:30.512Z,22.40
2023-03-30T19:25:58.210Z,22.45
2023-03-30T19:28:25.720Z,25.38
2023-03-30T19:30:53.363Z,23.13
2023-03-30T19:33:21.170Z,21.83
2023-03-30T19:35:48.577Z,18.55
2023-03-30T19:38:16.405Z,20.52
2023-03-30T19:40:43.714Z,17.00
2023-03-30T19:43:11.272Z,13.02
2023-03-30T19:45:38.630Z,10.48
2023-03-30T19:48:06.264Z,11.40
2023-03-30T19:50:33.837Z,12.15
2023-03-30T19:53:01.596Z,15.52
2023-03-30T19:55:29.583Z,10.52
2023-03-30T19:57:56.846Z,12.32
2023-03-30T20:00:24.525Z,11.02
2023-03-30T20:03:11.787Z,14.38
2023-03-30T20:05:39.360Z,10.88
2023-03-30T20:08:21.035Z,15.88
2023-03-30T20:10:52.467Z,12.32
2023-03-30T20:13:22.103Z,9.23
2023-03-30T20:15:55.907Z,13.63
2023-03-30T20:18:23.868Z,12.55
2023-03-30T20:20:51.138Z,16.38
2023-03-30T20:23:18.442Z,13.52
2023-03-30T20:25:50.328Z,10.48
2023-03-30T20:28:21.578Z,11.88
2023-03-30T20:30:49.237Z,15.02
2023-03-30T20:33:16.720Z,9.50
2023-03-30T20:35:44.504Z,9.55
2023-03-30T20:38:11.764Z,11.15
2023-03-30T20:40:39.880Z,8.30
2023-03-30T20:43:10.052Z,16.15
2023-03-30T20:45:46.274Z,9.68
2023-03-30T20:48:27.126Z,10.15
2023-03-30T20:50:54.989Z,12.87
2023-03-30T20:53:23.002Z,8.90
2023-03-30T20:55:50.536Z,7.70
2023-03-30T20:58:18.105Z,7.85
2023-03-30T21:00:47.449Z,7.78
2023-03-30T21:03:15.382Z,8.20
2023-03-30T21:05:42.665Z,5.82
2023-03-30T21:08:09.947Z,5.22
2023-03-30T21:10:41.215Z,7.28
2023-03-30T21:13:09.187Z,6.25
2023-03-30T21:15:36.680Z,6.45
2023-03-30T21:18:04.136Z,8.32
2023-03-30T21:20:31.472Z,7.72
2023-03-30T21:22:58.769Z,5.07
2023-03-30T21:25:26.050Z,9.07
2023-03-30T21:27:53.342Z,7.45
2023-03-30T21:30:20.824Z,8.00
2023-03-30T21:32:59.860Z,6.60
2023-03-30T21:35:27.596Z,8.15
2023-03-30T21:37:54.998Z,7.28
2023-03-30T21:40:22.265Z,5.25
2023-03-30T21:42:49.542Z,6.35
2023-03-30T21:45:17.895Z,5.88
2023-03-30T21:47:45.346Z,6.55
2023-03-30T21:50:12.660Z,4.88
2023-03-30T21:52:40.052Z,6.07
2023-03-30T21:55:07.681Z,7.38
2023-03-30T21:57:35.230Z,5.32
2023-03-30T22:00:05.434Z,4.15
2023-03-30T22:02:52.612Z,10.30
2023-03-30T22:05:20.634Z,5.78
2023-03-30T22:07:47.884Z,5.65
2023-03-30T22:10:15.203Z,8.27
2023-03-30T22:12:46.864Z,4.75
2023-03-30T22:15:14.435Z,9.57
2023-03-30T22:17:42.761Z,4.95
2023-03-30T22:20:11.780Z,5.25
2023-03-30T22:22:39.558Z,6.63
2023-03-30T22:25:07.007Z,7.88
2023-03-30T22:27:36.010Z,9.82
2023-03-30T22:30:03.723Z,9.88
2023-03-30T22:32:34.638Z,8.00
2023-03-30T22:35:02.089Z,8.70
2023-03-30T22:37:29.952Z,14.30
2023-03-30T22:39:57.819Z,8.82
2023-03-30T22:42:25.110Z,14.10
2023-03-30T22:44:52.354Z,11.20
2023-03-30T22:47:19.705Z,12.80
2023-03-30T22:49:47.360Z,10.38
2023-03-30T22:52:14.691Z,15.80
2023-03-30T22:54:41.978Z,15.07
2023-03-30T22:57:09.226Z,20.20
2023-03-30T22:59:36.689Z,10.98
2023-03-30T23:02:08.175Z,12.35
2023-03-30T23:04:36.302Z,14.40
2023-03-30T23:07:04.205Z,8.40
2023-03-30T23:09:32.124Z,11.95
2023-03-30T23:12:00.312Z,14.85
2023-03-30T23:14:27.825Z,12.02
2023-03-30T23:16:57.742Z,11.90
2023-03-30T23:19:26.009Z,11.93
2023-03-30T23:21:54.399Z,12.85
2023-03-30T23:24:21.687Z,6.60
2023-03-30T23:26:48.995Z,9.55
2023-03-30T23:29:17.057Z,6.85
2023-03-30T23:31:44.360Z,6.38
2023-03-30T23:34:12.989Z,6.90
2023-03-30T23:36:40.261Z,6.53
2023-03-30T23:39:09.262Z,7.32
2023-03-30T23:41:36.616Z,6.45
2023-03-30T23:44:03.882Z,8.88
2023-03-30T23:46:31.270Z,6.70
2023-03-30T23:48:58.615Z,9.13
2023-03-30T23:51:26.075Z,13.00
2023-03-30T23:54:00.151Z,12.38
2023-03-30T23:56:30.033Z,8.88
2023-03-30T23:58:57.393Z,10.32
