createdAt,value
2018-08-18T00:00:03.175Z,0.0
2018-08-18T00:10:16.893Z,0.0
2018-08-18T00:20:31.259Z,0.0
2018-08-18T00:30:45.233Z,0.0
2018-08-18T00:40:59.405Z,0.0
2018-08-18T00:51:11.046Z,0.0
2018-08-18T01:01:56.902Z,0.0
2018-08-18T01:12:10.874Z,0.0
2018-08-18T01:22:56.665Z,0.0
2018-08-18T01:33:42.416Z,0.0
2018-08-18T01:43:56.374Z,0.0
2018-08-18T01:54:08.060Z,0.0
2018-08-18T02:04:22.166Z,0.0
2018-08-18T02:14:36.418Z,0.0
2018-08-18T02:24:50.141Z,0.0
2018-08-18T02:35:04.849Z,0.0
2018-08-18T02:45:18.992Z,0.0
2018-08-18T02:55:33.253Z,0.0
2018-08-18T03:05:50.020Z,0.0
2018-08-18T03:16:03.364Z,0.0
2018-08-18T03:26:17.911Z,0.0
2018-08-18T03:36:33.069Z,0.0
2018-08-18T03:46:50.517Z,0.0
2018-08-18T03:57:04.860Z,0.0
2018-08-18T04:10:52.420Z,0.0
2018-08-18T04:21:28.035Z,5.0
2018-08-18T04:32:53.156Z,20.0
2018-08-18T04:43:05.470Z,30.0
2018-08-18T04:53:50.703Z,45.0
2018-08-18T05:04:04.961Z,55.0
2018-08-18T05:14:19.222Z,70.0
2018-08-18T05:24:33.888Z,80.0
2018-08-18T05:34:50.315Z,90.0
2018-08-18T05:45:05.255Z,105.0
2018-08-18T05:55:20.882Z,120.0
2018-08-18T06:06:02.200Z,135.0
2018-08-18T06:16:45.986Z,145.0
2018-08-18T06:27:31.863Z,160.0
2018-08-18T06:37:46.075Z,175.0
2018-08-18T06:48:01.397Z,195.0
2018-08-18T06:58:16.195Z,340.0
2018-08-18T07:08:30.335Z,350.0
2018-08-18T07:18:44.825Z,545.0
2018-08-18T07:28:59.548Z,470.0
2018-08-18T07:39:44.234Z,470.0
2018-08-18T07:50:35.717Z,495.0
2018-08-18T08:11:42.890Z,545.0
2018-08-18T08:21:57.068Z,600.0
2018-08-18T08:32:12.274Z,810.0
2018-08-18T08:42:26.050Z,710.0
2018-08-18T08:53:11.482Z,1020.0
2018-08-18T09:03:25.113Z,1505.0
2018-08-18T09:14:10.937Z,1635.0
2018-08-18T09:24:56.609Z,525.0
2018-08-18T09:35:42.010Z,1055.0
2018-08-18T09:45:55.658Z,1815.0
2018-08-18T09:56:10.481Z,610.0
2018-08-18T10:06:25.078Z,995.0
2018-08-18T10:16:38.327Z,2705.0
2018-08-18T10:26:52.585Z,2085.0
2018-08-18T10:37:06.973Z,2185.0
2018-08-18T10:47:21.919Z,2505.0
2018-08-18T10:58:09.841Z,2315.0
2018-08-18T11:08:25.309Z,1760.0
2018-08-18T11:18:40.092Z,925.0
2018-08-18T11:30:02.802Z,2210.0
2018-08-18T11:40:18.831Z,2125.0
2018-08-18T11:50:34.694Z,2080.0
2018-08-18T12:00:50.575Z,2450.0
2018-08-18T12:11:05.310Z,2265.0
2018-08-18T12:21:45.290Z,2490.0
2018-08-18T12:32:06.591Z,2245.0
2018-08-18T12:42:42.457Z,2000.0
2018-08-18T12:52:59.761Z,2080.0
2018-08-18T13:03:14.809Z,2135.0
2018-08-18T13:13:28.734Z,2130.0
2018-08-18T13:23:45.026Z,1955.0
2018-08-18T13:33:59.604Z,1780.0
2018-08-18T13:44:51.200Z,535.0
2018-08-18T13:55:05.737Z,1760.0
2018-08-18T14:05:56.504Z,1800.0
2018-08-18T14:16:10.892Z,450.0
2018-08-18T14:29:04.607Z,540.0
2018-08-18T14:39:19.068Z,580.0
2018-08-18T14:49:34.259Z,405.0
2018-08-18T14:59:49.877Z,805.0
2018-08-18T15:11:27.109Z,370.0
2018-08-18T15:21:40.906Z,465.0
2018-08-18T15:31:55.119Z,375.0
2018-08-18T15:42:09.213Z,280.0
2018-08-18T15:52:23.643Z,280.0
2018-08-18T16:03:10.666Z,270.0
2018-08-18T16:13:24.195Z,270.0
2018-08-18T16:23:38.447Z,240.0
2018-08-18T16:34:16.704Z,255.0
2018-08-18T16:44:35.170Z,185.0
2018-08-18T16:54:49.457Z,190.0
2018-08-18T17:05:04.041Z,185.0
2018-08-18T17:15:50.582Z,185.0
2018-08-18T17:26:02.599Z,150.0
2018-08-18T17:36:16.818Z,100.0
2018-08-18T17:46:31.879Z,80.0
2018-08-18T17:56:45.971Z,60.0
2018-08-18T18:07:00.656Z,55.0
2018-08-18T18:17:14.778Z,45.0
2018-08-18T18:27:30.061Z,30.0
2018-08-18T18:37:44.111Z,15.0
2018-08-18T18:47:58.309Z,5.0
2018-08-18T18:58:14.589Z,0.0
2018-08-18T19:08:30.548Z,0.0
2018-08-18T19:18:46.570Z,0.0
2018-08-18T19:29:00.217Z,0.0
2018-08-18T19:39:15.578Z,0.0
2018-08-18T19:49:53.877Z,0.0
2018-08-18T20:00:10.717Z,0.0
2018-08-18T20:10:25.626Z,0.0
2018-08-18T20:20:40.181Z,0.0
2018-08-18T20:30:56.259Z,0.0
2018-08-18T20:41:11.712Z,0.0
2018-08-18T20:51:26.465Z,0.0
2018-08-18T21:01:40.648Z,0.0
2018-08-18T21:16:27.662Z,0.0
2018-08-18T21:26:41.705Z,0.0
2018-08-18T21:37:26.968Z,0.0
2018-08-18T21:47:43.084Z,0.0
2018-08-18T21:57:57.884Z,0.0
2018-08-18T22:08:10.580Z,0.0
2018-08-18T22:18:24.871Z,0.0
2018-08-18T22:28:39.147Z,0.0
2018-08-18T22:38:53.204Z,0.0
2018-08-18T22:49:09.229Z,0.0
2018-08-18T22:59:43.583Z,0.0
2018-08-18T23:10:43.697Z,0.0
2018-08-18T23:23:19.399Z,0.0
2018-08-18T23:34:29.645Z,0.0
2018-08-18T23:59:23.987Z,0.0
