createdAt,value
2023-04-10T00:00:27.258Z,99.90
2023-04-10T00:02:57.999Z,99.90
2023-04-10T00:05:27.303Z,99.90
2023-04-10T00:07:56.230Z,99.90
2023-04-10T00:10:26.605Z,99.90
2023-04-10T00:12:56.574Z,99.90
2023-04-10T00:15:25.335Z,99.90
2023-04-10T00:17:55.537Z,99.90
2023-04-10T00:20:27.182Z,99.90
2023-04-10T00:22:55.822Z,99.90
2023-04-10T00:25:24.402Z,99.90
2023-04-10T00:27:52.988Z,99.90
2023-04-10T00:30:21.858Z,99.90
2023-04-10T00:32:50.888Z,99.90
2023-04-10T00:35:19.595Z,99.90
2023-04-10T00:37:50.369Z,99.90
2023-04-10T00:40:19.021Z,99.90
2023-04-10T00:42:47.961Z,99.90
2023-04-10T00:45:16.540Z,99.90
2023-04-10T00:47:45.212Z,99.90
2023-04-10T00:50:13.880Z,99.90
2023-04-10T00:52:42.546Z,99.90
2023-04-10T00:55:13.534Z,99.90
2023-04-10T00:57:46.786Z,99.90
2023-04-10T01:00:17.237Z,99.90
2023-04-10T01:02:46.431Z,99.90
2023-04-10T01:05:15.876Z,99.90
2023-04-10T01:07:57.768Z,99.90
2023-04-10T01:10:37.951Z,99.90
2023-04-10T01:13:17.294Z,99.90
2023-04-10T01:15:53.726Z,99.90
2023-04-10T01:18:30.625Z,99.90
2023-04-10T01:21:03.739Z,99.90
2023-04-10T01:23:48.795Z,99.90
2023-04-10T01:26:32.723Z,99.90
2023-04-10T01:29:07.533Z,99.90
2023-04-10T01:34:10.652Z,99.90
2023-04-10T01:36:47.689Z,99.90
2023-04-10T01:39:19.500Z,99.90
2023-04-10T01:41:49.591Z,99.90
2023-04-10T01:44:22.755Z,99.90
2023-04-10T01:46:53.014Z,99.90
2023-04-10T01:49:22.051Z,99.90
2023-04-10T01:51:54.430Z,99.90
2023-04-10T01:54:23.671Z,99.90
2023-04-10T01:56:52.398Z,99.90
2023-04-10T01:59:23.209Z,99.90
2023-04-10T02:01:58.081Z,99.90
2023-04-10T02:04:27.833Z,99.90
2023-04-10T02:07:04.948Z,99.90
2023-04-10T02:09:46.632Z,99.90
2023-04-10T02:12:19.780Z,99.90
2023-04-10T02:14:51.331Z,99.90
2023-04-10T02:17:26.418Z,99.90
2023-04-10T02:19:56.992Z,99.90
2023-04-10T02:22:27.182Z,99.90
2023-04-10T02:24:56.008Z,99.90
2023-04-10T02:27:30.301Z,99.90
2023-04-10T02:30:03.428Z,99.90
2023-04-10T02:32:34.137Z,99.90
2023-04-10T02:35:03.244Z,99.90
2023-04-10T02:37:32.965Z,99.90
2023-04-10T02:40:04.096Z,99.90
2023-04-10T02:42:40.827Z,99.90
2023-04-10T02:45:11.962Z,99.90
2023-04-10T02:47:44.525Z,99.90
2023-04-10T02:50:13.293Z,99.90
2023-04-10T02:52:45.509Z,99.90
2023-04-10T02:55:14.277Z,99.90
2023-04-10T02:57:43.885Z,99.90
2023-04-10T03:03:10.330Z,99.90
2023-04-10T03:08:23.994Z,99.90
2023-04-10T03:10:52.604Z,99.90
2023-04-10T03:13:21.304Z,99.90
2023-04-10T03:18:21.226Z,99.90
2023-04-10T03:20:53.273Z,99.90
2023-04-10T03:23:22.631Z,99.90
2023-04-10T03:25:55.154Z,99.90
2023-04-10T03:28:27.906Z,99.90
2023-04-10T03:30:58.093Z,99.90
2023-04-10T03:33:26.852Z,99.90
2023-04-10T03:35:55.466Z,99.90
2023-04-10T03:38:24.054Z,99.90
2023-04-10T03:40:54.027Z,99.90
2023-04-10T03:43:25.678Z,99.90
2023-04-10T03:45:54.364Z,99.90
2023-04-10T03:48:28.291Z,99.90
2023-04-10T03:50:57.221Z,99.90
2023-04-10T03:53:26.207Z,99.90
2023-04-10T03:55:56.158Z,99.90
2023-04-10T03:58:26.554Z,99.90
2023-04-10T04:00:57.188Z,99.90
2023-04-10T04:03:35.973Z,99.90
2023-04-10T04:06:05.021Z,99.90
2023-04-10T04:08:40.441Z,99.90
2023-04-10T04:11:18.239Z,99.90
2023-04-10T04:14:00.280Z,99.90
2023-04-10T04:17:07.488Z,99.90
2023-04-10T04:19:57.469Z,99.90
2023-04-10T04:22:44.640Z,99.90
2023-04-10T04:25:31.906Z,99.90
2023-04-10T04:28:19.136Z,99.90
2023-04-10T04:31:14.077Z,99.90
2023-04-10T04:34:01.537Z,99.90
2023-04-10T04:36:42.259Z,99.90
2023-04-10T04:39:31.426Z,99.90
2023-04-10T04:42:09.115Z,99.90
2023-04-10T04:44:40.658Z,99.90
2023-04-10T04:47:24.488Z,99.90
2023-04-10T04:50:15.976Z,99.90
2023-04-10T04:55:32.803Z,99.90
2023-04-10T04:58:23.813Z,99.90
2023-04-10T05:01:30.828Z,99.90
2023-04-10T05:04:20.744Z,99.90
2023-04-10T05:07:08.096Z,99.90
2023-04-10T05:10:01.277Z,99.90
2023-04-10T05:12:56.022Z,99.90
2023-04-10T05:15:44.936Z,99.90
2023-04-10T05:18:33.606Z,99.90
2023-04-10T05:21:10.698Z,99.90
2023-04-10T05:23:57.947Z,99.90
2023-04-10T05:26:51.857Z,99.90
2023-04-10T05:29:33.594Z,99.90
2023-04-10T05:32:28.533Z,99.90
2023-04-10T05:35:20.072Z,99.90
2023-04-10T05:38:14.866Z,99.90
2023-04-10T05:41:01.794Z,99.90
2023-04-10T05:44:02.217Z,99.90
2023-04-10T05:46:56.574Z,99.90
2023-04-10T05:49:35.053Z,99.90
2023-04-10T05:52:36.284Z,99.90
2023-04-10T05:55:23.120Z,99.90
2023-04-10T05:58:10.477Z,99.90
2023-04-10T06:01:01.023Z,99.90
2023-04-10T06:03:52.926Z,99.90
2023-04-10T06:06:24.466Z,99.90
2023-04-10T06:08:53.591Z,99.90
2023-04-10T06:11:22.793Z,99.90
2023-04-10T06:13:55.200Z,99.90
2023-04-10T06:16:32.134Z,99.90
2023-04-10T06:19:01.087Z,99.90
2023-04-10T06:23:58.683Z,99.90
2023-04-10T06:26:27.421Z,99.90
2023-04-10T06:28:56.941Z,99.90
2023-04-10T06:31:26.435Z,99.90
2023-04-10T06:33:56.827Z,99.90
2023-04-10T06:36:26.177Z,99.90
2023-04-10T06:39:02.837Z,99.90
2023-04-10T06:41:31.725Z,99.90
2023-04-10T06:44:09.523Z,99.90
2023-04-10T06:46:38.153Z,99.90
2023-04-10T06:49:08.243Z,99.90
2023-04-10T06:51:36.966Z,99.90
2023-04-10T06:54:05.625Z,99.90
2023-04-10T06:56:34.283Z,99.90
2023-04-10T06:59:03.442Z,99.90
2023-04-10T07:01:32.197Z,99.90
2023-04-10T07:04:01.087Z,99.90
2023-04-10T07:06:31.530Z,99.90
2023-04-10T07:09:00.150Z,99.90
2023-04-10T07:11:28.818Z,99.90
2023-04-10T07:13:58.937Z,99.90
2023-04-10T07:16:27.783Z,99.90
2023-04-10T07:18:56.983Z,99.90
2023-04-10T07:21:27.339Z,99.90
2023-04-10T07:23:57.558Z,99.90
2023-04-10T07:26:26.788Z,99.90
2023-04-10T07:28:55.644Z,99.90
2023-04-10T07:31:24.553Z,99.90
2023-04-10T07:33:53.263Z,99.90
2023-04-10T07:36:21.921Z,99.90
2023-04-10T07:38:50.830Z,99.90
2023-04-10T07:41:21.036Z,99.90
2023-04-10T07:43:49.697Z,99.90
2023-04-10T07:46:18.985Z,99.90
2023-04-10T07:48:48.390Z,99.90
2023-04-10T07:51:17.153Z,99.90
2023-04-10T07:53:45.747Z,99.90
2023-04-10T07:56:18.367Z,99.90
2023-04-10T07:58:49.777Z,99.90
2023-04-10T08:01:18.495Z,99.90
2023-04-10T08:03:48.078Z,99.90
2023-04-10T08:06:17.063Z,99.90
2023-04-10T08:08:48.340Z,99.90
2023-04-10T08:14:08.468Z,99.90
2023-04-10T08:16:38.740Z,99.90
2023-04-10T08:19:07.406Z,99.90
2023-04-10T08:21:36.054Z,99.90
2023-04-10T08:24:05.927Z,99.90
2023-04-10T08:26:36.074Z,99.90
2023-04-10T08:29:04.712Z,99.90
2023-04-10T08:31:34.932Z,99.90
2023-04-10T08:34:04.236Z,99.90
2023-04-10T08:36:33.300Z,99.90
2023-04-10T08:39:01.936Z,99.90
2023-04-10T08:41:30.715Z,99.90
2023-04-10T08:43:59.511Z,99.90
2023-04-10T08:46:28.402Z,99.90
2023-04-10T08:49:04.932Z,99.90
2023-04-10T08:51:38.428Z,99.90
2023-04-10T08:54:09.194Z,99.90
2023-04-10T08:56:39.072Z,99.90
2023-04-10T08:59:09.060Z,99.90
2023-04-10T09:01:38.004Z,99.90
2023-04-10T09:04:08.542Z,99.90
2023-04-10T09:06:37.175Z,99.90
2023-04-10T09:09:07.296Z,99.90
2023-04-10T09:12:00.916Z,99.90
2023-04-10T09:14:31.987Z,99.90
2023-04-10T09:17:15.521Z,99.90
2023-04-10T09:19:46.653Z,99.90
2023-04-10T09:22:15.699Z,99.90
2023-04-10T09:24:47.402Z,99.90
2023-04-10T09:27:31.533Z,99.90
2023-04-10T09:30:00.715Z,99.90
2023-04-10T09:32:41.560Z,99.90
2023-04-10T09:35:13.431Z,99.90
2023-04-10T09:37:43.127Z,99.90
2023-04-10T09:40:21.375Z,99.90
2023-04-10T09:42:50.061Z,99.90
2023-04-10T09:45:20.278Z,99.90
2023-04-10T09:48:03.710Z,99.90
2023-04-10T09:50:40.214Z,99.90
2023-04-10T09:53:09.963Z,99.90
2023-04-10T09:55:38.727Z,99.90
2023-04-10T09:58:07.980Z,99.90
2023-04-10T10:00:41.752Z,99.90
2023-04-10T10:03:12.773Z,99.90
2023-04-10T10:05:44.991Z,99.90
2023-04-10T10:08:15.062Z,99.90
2023-04-10T10:10:48.231Z,99.90
2023-04-10T10:13:26.282Z,99.90
2023-04-10T10:16:02.041Z,99.90
2023-04-10T10:18:39.370Z,99.90
2023-04-10T10:21:10.677Z,99.90
2023-04-10T10:23:40.212Z,99.90
2023-04-10T10:26:11.530Z,99.90
2023-04-10T10:28:42.056Z,99.90
2023-04-10T10:31:11.545Z,99.90
2023-04-10T10:33:41.226Z,99.90
2023-04-10T10:36:14.077Z,99.90
2023-04-10T10:38:50.015Z,99.90
2023-04-10T10:41:26.981Z,99.90
2023-04-10T10:44:01.625Z,99.90
2023-04-10T10:46:38.926Z,99.90
2023-04-10T10:49:07.565Z,99.90
2023-04-10T10:51:48.778Z,99.90
2023-04-10T10:54:30.828Z,99.90
2023-04-10T10:56:59.526Z,99.50
2023-04-10T10:59:57.494Z,99.10
2023-04-10T11:02:26.382Z,99.20
2023-04-10T11:04:55.164Z,98.80
2023-04-10T11:08:06.102Z,98.60
2023-04-10T11:11:01.735Z,98.40
2023-04-10T11:13:30.856Z,98.40
2023-04-10T11:16:01.417Z,98.90
2023-04-10T11:19:13.015Z,99.70
2023-04-10T11:22:02.661Z,99.90
2023-04-10T11:24:53.436Z,99.90
2023-04-10T11:27:41.829Z,99.90
2023-04-10T11:30:37.137Z,99.90
2023-04-10T11:33:06.851Z,99.90
2023-04-10T11:35:35.661Z,99.90
2023-04-10T11:38:14.755Z,99.90
2023-04-10T11:40:58.431Z,99.90
2023-04-10T11:43:27.155Z,99.90
2023-04-10T11:46:06.588Z,99.70
2023-04-10T11:48:37.043Z,99.90
2023-04-10T11:51:09.877Z,99.90
2023-04-10T11:53:38.787Z,99.90
2023-04-10T11:56:21.310Z,99.90
2023-04-10T11:58:54.184Z,99.90
2023-04-10T12:01:24.148Z,99.90
2023-04-10T12:03:53.265Z,99.90
2023-04-10T12:06:22.418Z,99.90
2023-04-10T12:08:51.376Z,99.90
2023-04-10T12:11:22.984Z,99.90
2023-04-10T12:13:54.514Z,99.90
2023-04-10T12:16:23.588Z,99.90
2023-04-10T12:18:53.587Z,99.90
2023-04-10T12:21:22.836Z,99.90
2023-04-10T12:23:52.293Z,99.90
2023-04-10T12:26:22.255Z,99.90
2023-04-10T12:28:55.496Z,99.90
2023-04-10T12:31:32.001Z,99.90
2023-04-10T12:34:01.523Z,99.90
2023-04-10T12:36:30.747Z,99.90
2023-04-10T12:39:00.540Z,99.90
2023-04-10T12:41:32.230Z,99.90
2023-04-10T12:44:11.481Z,99.90
2023-04-10T12:46:41.224Z,99.90
2023-04-10T12:49:14.088Z,99.90
2023-04-10T12:51:50.775Z,99.90
2023-04-10T12:54:30.589Z,99.90
2023-04-10T12:57:00.928Z,99.90
2023-04-10T12:59:30.172Z,99.90
2023-04-10T13:01:59.716Z,99.90
2023-04-10T13:04:28.559Z,99.90
2023-04-10T13:06:57.218Z,99.90
2023-04-10T13:09:25.884Z,99.90
2023-04-10T13:11:54.538Z,99.90
2023-04-10T13:14:24.672Z,99.90
2023-04-10T13:16:53.352Z,99.90
2023-04-10T13:19:21.919Z,99.90
2023-04-10T13:21:52.119Z,99.90
2023-04-10T13:24:20.852Z,99.90
2023-04-10T13:26:49.425Z,99.90
2023-04-10T13:29:18.012Z,99.90
2023-04-10T13:31:48.121Z,99.90
2023-04-10T13:34:16.795Z,99.90
2023-04-10T13:36:46.996Z,99.90
2023-04-10T13:39:16.227Z,99.90
2023-04-10T13:41:44.881Z,99.90
2023-04-10T13:44:13.757Z,99.90
2023-04-10T13:46:42.509Z,99.90
2023-04-10T13:49:17.248Z,99.90
2023-04-10T13:51:46.639Z,99.90
2023-04-10T13:54:17.138Z,99.90
2023-04-10T13:56:46.816Z,99.90
2023-04-10T13:59:16.269Z,99.90
2023-04-10T14:01:45.156Z,99.90
2023-04-10T14:04:15.378Z,99.90
2023-04-10T14:06:44.117Z,99.90
2023-04-10T14:09:12.748Z,99.90
2023-04-10T14:11:41.450Z,99.90
2023-04-10T14:14:10.142Z,99.90
2023-04-10T14:16:38.979Z,99.90
2023-04-10T14:19:07.768Z,99.90
2023-04-10T14:21:37.986Z,99.90
2023-04-10T14:24:06.872Z,99.90
2023-04-10T14:26:35.525Z,99.90
2023-04-10T14:29:05.016Z,99.90
2023-04-10T14:31:33.701Z,99.90
2023-04-10T14:34:03.307Z,99.90
2023-04-10T14:36:32.290Z,99.90
2023-04-10T14:39:02.377Z,99.90
2023-04-10T14:41:31.327Z,99.90
2023-04-10T14:44:00.141Z,99.90
2023-04-10T14:46:28.846Z,99.90
2023-04-10T14:48:57.645Z,99.90
2023-04-10T14:51:26.520Z,99.90
2023-04-10T14:53:55.519Z,99.90
2023-04-10T14:56:25.877Z,99.90
2023-04-10T14:58:55.889Z,99.90
2023-04-10T15:01:24.867Z,99.90
2023-04-10T15:03:56.891Z,99.90
2023-04-10T15:06:28.232Z,99.90
2023-04-10T15:08:57.314Z,99.90
2023-04-10T15:11:27.593Z,99.90
2023-04-10T15:13:56.872Z,99.90
2023-04-10T15:16:25.937Z,99.90
2023-04-10T15:18:56.203Z,99.90
2023-04-10T15:21:25.104Z,99.90
2023-04-10T15:23:54.104Z,99.90
2023-04-10T15:26:23.148Z,99.90
2023-04-10T15:28:54.246Z,99.90
2023-04-10T15:31:25.448Z,99.90
2023-04-10T15:33:54.478Z,99.90
2023-04-10T15:36:23.489Z,99.90
2023-04-10T15:38:52.521Z,99.90
2023-04-10T15:41:21.322Z,99.90
2023-04-10T15:43:50.643Z,99.90
2023-04-10T15:46:20.981Z,99.90
2023-04-10T15:48:49.748Z,99.90
2023-04-10T15:51:18.427Z,99.90
2023-04-10T15:53:47.069Z,99.90
2023-04-10T15:56:16.326Z,99.90
2023-04-10T15:58:45.439Z,99.90
2023-04-10T16:01:14.112Z,99.90
2023-04-10T16:03:44.270Z,99.90
2023-04-10T16:06:13.123Z,99.90
2023-04-10T16:08:41.842Z,99.90
2023-04-10T16:11:10.542Z,99.90
2023-04-10T16:13:42.264Z,99.90
2023-04-10T16:16:15.971Z,99.90
2023-04-10T16:18:46.643Z,99.90
2023-04-10T16:21:15.532Z,99.90
2023-04-10T16:23:44.233Z,99.90
2023-04-10T16:26:12.978Z,99.90
2023-04-10T16:28:41.656Z,99.90
2023-04-10T16:31:10.361Z,99.90
2023-04-10T16:33:39.023Z,99.90
2023-04-10T16:36:09.890Z,99.90
2023-04-10T16:38:38.649Z,99.90
2023-04-10T16:41:07.789Z,99.90
2023-04-10T16:43:36.541Z,99.90
2023-04-10T16:46:05.969Z,99.90
2023-04-10T16:48:36.184Z,99.90
2023-04-10T16:51:06.434Z,99.90
2023-04-10T16:53:36.974Z,99.90
2023-04-10T16:56:05.938Z,99.90
2023-04-10T16:58:36.810Z,99.90
2023-04-10T17:01:15.852Z,99.90
2023-04-10T17:03:44.725Z,99.90
2023-04-10T17:06:13.704Z,99.90
2023-04-10T17:08:43.940Z,99.90
2023-04-10T17:11:13.707Z,99.90
2023-04-10T17:13:43.135Z,99.90
2023-04-10T17:16:11.966Z,99.90
2023-04-10T17:18:41.028Z,99.90
2023-04-10T17:21:13.030Z,99.90
2023-04-10T17:23:43.643Z,99.90
2023-04-10T17:26:16.023Z,99.90
2023-04-10T17:28:46.718Z,99.90
2023-04-10T17:31:16.156Z,99.90
2023-04-10T17:33:45.047Z,99.90
2023-04-10T17:36:14.848Z,99.90
2023-04-10T17:38:45.122Z,99.90
2023-04-10T17:41:16.997Z,99.90
2023-04-10T17:43:45.768Z,99.90
2023-04-10T17:46:15.937Z,99.90
2023-04-10T17:51:13.875Z,99.90
2023-04-10T17:53:42.468Z,99.90
2023-04-10T17:56:19.634Z,99.90
2023-04-10T18:06:21.869Z,99.90
2023-04-10T18:08:51.109Z,99.90
2023-04-10T18:11:22.639Z,99.90
2023-04-10T18:13:51.345Z,99.90
2023-04-10T18:16:20.193Z,99.90
2023-04-10T18:18:48.809Z,99.90
2023-04-10T18:21:17.486Z,99.90
2023-04-10T18:23:46.300Z,99.90
2023-04-10T18:26:14.849Z,99.90
2023-04-10T18:28:46.466Z,99.90
2023-04-10T18:31:16.868Z,99.90
2023-04-10T18:33:45.660Z,99.90
2023-04-10T18:36:18.904Z,99.90
2023-04-10T18:38:47.884Z,99.90
2023-04-10T18:41:16.496Z,99.90
2023-04-10T18:43:51.222Z,99.90
2023-04-10T18:46:30.374Z,99.90
2023-04-10T18:48:59.151Z,99.90
2023-04-10T18:51:31.461Z,99.90
2023-04-10T18:54:00.151Z,99.90
2023-04-10T18:56:28.734Z,99.90
2023-04-10T18:58:59.460Z,99.90
2023-04-10T19:01:28.285Z,99.90
2023-04-10T19:03:57.357Z,99.90
2023-04-10T19:06:28.025Z,99.90
2023-04-10T19:08:57.025Z,99.90
2023-04-10T19:11:25.617Z,99.90
2023-04-10T19:13:54.608Z,99.90
2023-04-10T19:16:25.024Z,99.90
2023-04-10T19:18:55.344Z,99.90
2023-04-10T19:21:24.163Z,99.90
2023-04-10T19:23:52.761Z,99.90
2023-04-10T19:26:21.580Z,99.90
2023-04-10T19:28:50.160Z,99.90
2023-04-10T19:31:18.809Z,99.90
2023-04-10T19:33:48.824Z,99.90
2023-04-10T19:36:19.131Z,99.90
2023-04-10T19:38:51.104Z,99.90
2023-04-10T19:41:19.900Z,99.90
2023-04-10T19:43:48.601Z,99.90
2023-04-10T19:46:18.552Z,99.90
2023-04-10T19:48:48.773Z,99.90
2023-04-10T19:51:17.406Z,99.90
2023-04-10T19:53:46.036Z,99.90
2023-04-10T19:56:14.700Z,99.90
2023-04-10T19:58:55.911Z,99.90
2023-04-10T20:01:24.898Z,99.90
2023-04-10T20:03:55.889Z,99.90
2023-04-10T20:06:24.693Z,99.90
2023-04-10T20:08:53.598Z,99.90
2023-04-10T20:11:22.537Z,99.90
2023-04-10T20:13:51.169Z,99.90
2023-04-10T20:16:19.720Z,99.90
2023-04-10T20:18:48.318Z,99.90
2023-04-10T20:21:18.270Z,99.90
2023-04-10T20:23:46.863Z,99.90
2023-04-10T20:26:16.191Z,99.90
2023-04-10T20:28:44.770Z,99.90
2023-04-10T20:31:14.765Z,99.90
2023-04-10T20:33:43.427Z,99.90
2023-04-10T20:36:15.255Z,99.90
2023-04-10T20:38:47.070Z,99.90
2023-04-10T20:41:17.142Z,99.90
2023-04-10T20:43:45.803Z,99.90
2023-04-10T20:46:14.383Z,99.90
2023-04-10T20:48:43.184Z,99.90
2023-04-10T20:51:12.426Z,99.90
2023-04-10T20:53:43.343Z,99.90
2023-04-10T20:56:13.360Z,99.90
2023-04-10T20:58:42.541Z,99.90
2023-04-10T21:01:12.074Z,99.90
2023-04-10T21:03:41.743Z,99.90
2023-04-10T21:06:12.130Z,99.90
2023-04-10T21:08:40.882Z,99.90
2023-04-10T21:11:09.541Z,99.90
2023-04-10T21:13:39.564Z,99.90
2023-04-10T21:16:08.850Z,99.90
2023-04-10T21:18:37.436Z,99.90
2023-04-10T21:21:06.699Z,99.90
2023-04-10T21:23:35.654Z,99.90
2023-04-10T21:26:04.247Z,99.90
2023-04-10T21:28:32.905Z,99.90
2023-04-10T21:31:02.947Z,99.90
2023-04-10T21:33:32.240Z,99.90
2023-04-10T21:36:01.080Z,99.90
2023-04-10T21:38:30.004Z,99.90
2023-04-10T21:40:58.747Z,99.90
2023-04-10T21:43:27.546Z,99.90
2023-04-10T21:45:56.382Z,99.90
2023-04-10T21:48:26.539Z,99.90
2023-04-10T21:50:55.497Z,99.90
2023-04-10T21:53:24.404Z,99.90
2023-04-10T21:55:53.016Z,99.90
2023-04-10T21:58:21.866Z,99.90
2023-04-10T22:00:51.931Z,99.90
2023-04-10T22:03:21.349Z,99.90
2023-04-10T22:05:51.684Z,99.90
2023-04-10T22:08:23.010Z,99.90
2023-04-10T22:10:52.539Z,99.90
2023-04-10T22:13:30.141Z,99.90
2023-04-10T22:15:59.280Z,99.90
2023-04-10T22:18:27.968Z,99.90
2023-04-10T22:20:58.050Z,99.90
2023-04-10T22:23:26.660Z,99.90
2023-04-10T22:25:55.294Z,99.90
2023-04-10T22:28:24.045Z,99.90
2023-04-10T22:30:52.799Z,99.90
2023-04-10T22:33:22.736Z,99.90
2023-04-10T22:35:53.080Z,99.90
2023-04-10T22:38:23.108Z,99.90
2023-04-10T22:40:51.759Z,99.90
2023-04-10T22:43:20.362Z,99.90
2023-04-10T22:45:48.921Z,99.90
2023-04-10T22:48:17.831Z,99.90
2023-04-10T22:50:46.721Z,99.90
2023-04-10T22:53:16.196Z,99.90
2023-04-10T22:55:46.038Z,99.90
2023-04-10T22:58:14.399Z,99.90
2023-04-10T23:00:42.958Z,99.90
2023-04-10T23:03:11.801Z,99.90
2023-04-10T23:05:40.481Z,99.90
2023-04-10T23:08:09.079Z,99.90
2023-04-10T23:10:37.722Z,99.90
2023-04-10T23:13:07.854Z,99.90
2023-04-10T23:15:37.297Z,99.90
2023-04-10T23:18:06.445Z,99.90
2023-04-10T23:20:35.017Z,99.90
2023-04-10T23:23:04.112Z,99.90
2023-04-10T23:25:32.749Z,99.90
2023-04-10T23:28:01.322Z,99.90
2023-04-10T23:30:31.771Z,99.90
2023-04-10T23:33:00.728Z,99.90
2023-04-10T23:35:29.472Z,99.90
2023-04-10T23:37:58.138Z,99.90
2023-04-10T23:40:26.929Z,99.90
2023-04-10T23:42:55.425Z,99.90
2023-04-10T23:45:24.072Z,99.90
2023-04-10T23:47:54.142Z,99.90
2023-04-10T23:50:22.923Z,99.90
2023-04-10T23:52:51.486Z,99.90
2023-04-10T23:55:21.703Z,99.90
2023-04-10T23:57:50.370Z,99.90
