createdAt,value
2023-02-18T00:01:40.364Z,32.00
2023-02-18T00:04:13.151Z,31.58
2023-02-18T00:06:47.506Z,28.25
2023-02-18T00:09:20.356Z,32.75
2023-02-18T00:11:53.508Z,32.13
2023-02-18T00:14:26.281Z,31.73
2023-02-18T00:16:59.062Z,33.42
2023-02-18T00:19:31.883Z,31.08
2023-02-18T00:22:06.025Z,35.78
2023-02-18T00:24:39.590Z,32.55
2023-02-18T00:27:12.538Z,32.63
2023-02-18T00:29:45.640Z,31.02
2023-02-18T00:32:18.461Z,35.17
2023-02-18T00:34:51.288Z,36.92
2023-02-18T00:37:25.455Z,32.90
2023-02-18T00:39:58.368Z,38.22
2023-02-18T00:45:03.692Z,36.80
2023-02-18T00:47:37.450Z,32.58
2023-02-18T00:50:11.652Z,40.67
2023-02-18T00:52:45.871Z,30.50
2023-02-18T00:55:18.760Z,32.58
2023-02-18T01:00:25.480Z,29.95
2023-02-18T01:02:58.221Z,33.67
2023-02-18T01:05:31.761Z,30.83
2023-02-18T01:08:07.056Z,32.80
2023-02-18T01:10:43.857Z,27.77
2023-02-18T01:13:18.044Z,28.50
2023-02-18T01:15:51.448Z,28.05
2023-02-18T01:18:25.892Z,29.70
2023-02-18T01:20:59.647Z,33.17
2023-02-18T01:23:33.767Z,29.85
2023-02-18T01:26:07.361Z,29.98
2023-02-18T01:28:41.633Z,29.27
2023-02-18T01:31:15.538Z,29.05
2023-02-18T01:33:48.744Z,28.48
2023-02-18T01:36:21.547Z,26.23
2023-02-18T01:38:55.749Z,33.78
2023-02-18T01:41:29.165Z,26.23
2023-02-18T01:44:16.287Z,29.38
2023-02-18T01:46:51.973Z,28.67
2023-02-18T01:49:27.632Z,28.67
2023-02-18T01:52:03.997Z,31.15
2023-02-18T01:54:42.346Z,27.33
2023-02-18T01:57:18.105Z,31.25
2023-02-18T01:59:55.855Z,29.00
2023-02-18T02:02:31.076Z,23.85
2023-02-18T02:05:04.088Z,28.20
2023-02-18T02:07:36.922Z,28.58
2023-02-18T02:10:13.663Z,27.80
2023-02-18T02:12:57.834Z,25.13
2023-02-18T02:15:39.530Z,28.55
2023-02-18T02:18:32.914Z,28.35
2023-02-18T02:21:42.307Z,28.80
2023-02-18T02:24:46.747Z,33.13
2023-02-18T02:27:26.150Z,26.23
2023-02-18T02:30:41.178Z,31.40
2023-02-18T02:33:29.321Z,31.88
2023-02-18T02:36:10.719Z,31.02
2023-02-18T02:38:55.006Z,32.95
2023-02-18T02:41:39.272Z,29.65
2023-02-18T02:44:21.159Z,25.35
2023-02-18T02:47:01.843Z,31.48
2023-02-18T02:49:42.968Z,28.73
2023-02-18T02:52:21.739Z,32.50
2023-02-18T02:54:54.639Z,35.08
2023-02-18T03:00:45.122Z,35.80
2023-02-18T03:03:39.202Z,32.25
2023-02-18T03:06:38.745Z,35.13
2023-02-18T03:09:22.892Z,28.73
2023-02-18T03:12:02.750Z,27.38
2023-02-18T03:14:47.301Z,25.10
2023-02-18T03:17:26.158Z,28.17
2023-02-18T03:20:09.746Z,28.33
2023-02-18T03:22:46.700Z,27.02
2023-02-18T03:25:22.703Z,23.60
2023-02-18T03:27:59.392Z,20.05
2023-02-18T03:30:36.110Z,22.02
2023-02-18T03:33:12.388Z,24.33
2023-02-18T03:35:48.166Z,24.98
2023-02-18T03:38:25.623Z,22.73
2023-02-18T03:41:00.493Z,22.48
2023-02-18T03:43:33.514Z,19.58
2023-02-18T03:46:06.818Z,24.00
2023-02-18T03:48:39.889Z,20.45
2023-02-18T03:51:12.673Z,19.13
2023-02-18T03:53:45.629Z,27.58
2023-02-18T03:56:20.855Z,25.85
2023-02-18T03:58:53.872Z,23.88
2023-02-18T04:01:26.713Z,27.83
2023-02-18T04:06:32.131Z,26.97
2023-02-18T04:09:08.981Z,26.23
2023-02-18T04:11:43.422Z,29.17
2023-02-18T04:14:16.321Z,27.08
2023-02-18T04:19:21.829Z,25.87
2023-02-18T04:21:54.606Z,25.85
2023-02-18T04:24:27.467Z,22.52
2023-02-18T04:27:01.776Z,25.38
2023-02-18T04:29:36.750Z,24.35
2023-02-18T04:32:09.909Z,21.60
2023-02-18T04:34:43.218Z,28.80
2023-02-18T04:37:16.098Z,21.77
2023-02-18T04:42:22.809Z,27.20
2023-02-18T04:44:55.581Z,27.05
2023-02-18T04:47:28.568Z,21.27
2023-02-18T04:52:34.018Z,24.98
2023-02-18T04:55:07.711Z,28.35
2023-02-18T04:57:41.978Z,25.92
2023-02-18T05:00:17.967Z,26.73
2023-02-18T05:02:50.891Z,22.65
2023-02-18T05:07:56.413Z,27.83
2023-02-18T05:10:29.282Z,20.17
2023-02-18T05:13:03.351Z,24.13
2023-02-18T05:15:36.408Z,25.73
2023-02-18T05:18:09.266Z,25.58
2023-02-18T05:23:14.763Z,20.67
2023-02-18T05:25:47.711Z,30.77
2023-02-18T05:28:21.778Z,24.05
2023-02-18T05:30:55.036Z,26.02
2023-02-18T05:33:28.344Z,24.85
2023-02-18T05:36:01.325Z,21.98
2023-02-18T05:41:06.902Z,36.38
2023-02-18T05:43:55.158Z,36.72
2023-02-18T05:46:28.073Z,34.08
2023-02-18T05:49:01.118Z,32.97
2023-02-18T05:51:34.041Z,42.45
2023-02-18T05:54:06.774Z,36.50
2023-02-18T05:56:39.822Z,40.15
2023-02-18T06:01:46.972Z,44.85
2023-02-18T06:04:19.766Z,37.58
2023-02-18T06:06:52.648Z,34.88
2023-02-18T06:11:58.481Z,45.63
2023-02-18T06:14:32.637Z,33.03
2023-02-18T06:17:05.718Z,51.55
2023-02-18T06:19:38.609Z,40.92
2023-02-18T06:22:11.966Z,40.55
2023-02-18T06:24:44.901Z,38.65
2023-02-18T06:29:51.725Z,42.57
2023-02-18T06:32:24.771Z,39.40
2023-02-18T06:34:57.609Z,46.17
2023-02-18T06:37:30.345Z,30.80
2023-02-18T06:40:03.248Z,43.25
2023-02-18T06:42:36.072Z,41.33
2023-02-18T06:45:10.835Z,45.63
2023-02-18T06:47:43.635Z,44.25
2023-02-18T06:50:16.783Z,41.67
2023-02-18T06:52:49.609Z,45.22
2023-02-18T06:55:22.694Z,34.83
2023-02-18T06:57:55.556Z,39.83
2023-02-18T07:03:02.484Z,45.33
2023-02-18T07:08:08.525Z,34.05
2023-02-18T07:10:41.237Z,45.72
2023-02-18T07:13:14.056Z,49.72
2023-02-18T07:15:48.173Z,48.55
2023-02-18T07:18:21.102Z,39.80
2023-02-18T07:20:54.207Z,30.38
2023-02-18T07:23:27.011Z,38.50
2023-02-18T07:26:08.876Z,45.08
2023-02-18T07:28:42.368Z,40.03
2023-02-18T07:31:17.676Z,36.83
2023-02-18T07:33:50.645Z,33.63
2023-02-18T07:36:23.351Z,37.00
2023-02-18T07:38:56.083Z,37.50
2023-02-18T07:41:28.891Z,41.28
2023-02-18T07:44:01.530Z,47.55
2023-02-18T07:46:35.836Z,37.83
2023-02-18T07:49:08.659Z,32.75
2023-02-18T07:51:41.464Z,39.53
2023-02-18T07:54:14.179Z,34.78
2023-02-18T07:56:47.008Z,36.03
2023-02-18T07:59:20.040Z,36.88
2023-02-18T08:01:54.340Z,24.88
2023-02-18T08:04:27.321Z,39.33
2023-02-18T08:09:32.670Z,38.90
2023-02-18T08:12:06.154Z,41.60
2023-02-18T08:14:38.907Z,31.45
2023-02-18T08:17:13.062Z,33.80
2023-02-18T08:19:45.784Z,35.50
2023-02-18T08:22:18.483Z,49.95
2023-02-18T08:24:51.163Z,37.65
2023-02-18T08:27:24.817Z,32.65
2023-02-18T08:29:57.914Z,35.35
2023-02-18T08:32:32.072Z,38.95
2023-02-18T08:35:07.674Z,38.92
2023-02-18T08:37:52.189Z,30.65
2023-02-18T08:40:25.955Z,47.03
2023-02-18T08:45:31.373Z,49.43
2023-02-18T08:48:17.854Z,41.45
2023-02-18T08:50:53.077Z,38.72
2023-02-18T08:55:58.761Z,28.33
2023-02-18T08:58:31.445Z,48.17
2023-02-18T09:01:05.439Z,41.25
2023-02-18T09:03:40.518Z,46.90
2023-02-18T09:06:13.314Z,44.88
2023-02-18T09:08:46.068Z,36.17
2023-02-18T09:11:20.675Z,31.48
2023-02-18T09:13:53.524Z,46.08
2023-02-18T09:16:28.210Z,39.42
2023-02-18T09:19:02.644Z,47.53
2023-02-18T09:21:36.675Z,38.72
2023-02-18T09:24:09.821Z,40.20
2023-02-18T09:26:42.654Z,28.05
2023-02-18T09:29:16.207Z,43.33
2023-02-18T09:31:49.031Z,38.47
2023-02-18T09:36:56.128Z,32.03
2023-02-18T09:42:03.736Z,42.30
2023-02-18T09:44:42.440Z,37.83
2023-02-18T09:47:19.210Z,42.92
2023-02-18T09:49:56.185Z,39.45
2023-02-18T09:52:30.900Z,30.85
2023-02-18T09:55:21.825Z,39.72
2023-02-18T09:57:57.122Z,39.15
2023-02-18T10:00:33.769Z,39.70
2023-02-18T10:03:13.465Z,36.80
2023-02-18T10:05:57.352Z,37.42
2023-02-18T10:08:34.442Z,41.83
2023-02-18T10:11:13.638Z,29.20
2023-02-18T10:13:47.049Z,35.58
2023-02-18T10:16:22.121Z,37.22
2023-02-18T10:18:57.586Z,34.78
2023-02-18T10:21:36.153Z,32.50
2023-02-18T10:24:21.034Z,36.03
2023-02-18T10:26:55.502Z,29.60
2023-02-18T10:29:30.844Z,33.08
2023-02-18T10:32:10.027Z,29.25
2023-02-18T10:34:46.900Z,39.83
2023-02-18T10:37:42.217Z,31.15
2023-02-18T10:40:24.091Z,27.08
2023-02-18T10:43:09.892Z,37.75
2023-02-18T10:45:49.910Z,27.67
2023-02-18T10:48:37.122Z,28.85
2023-02-18T10:51:18.305Z,37.50
2023-02-18T10:53:54.205Z,33.30
2023-02-18T10:56:38.960Z,33.63
2023-02-18T10:59:19.695Z,35.30
2023-02-18T11:01:57.405Z,42.40
2023-02-18T11:04:39.496Z,40.30
2023-02-18T11:07:17.127Z,35.95
2023-02-18T11:09:54.461Z,30.23
2023-02-18T11:12:30.456Z,27.15
2023-02-18T11:15:18.306Z,35.35
2023-02-18T11:17:53.925Z,38.45
2023-02-18T11:20:33.703Z,33.58
2023-02-18T11:23:19.980Z,26.38
2023-02-18T11:26:00.491Z,33.88
2023-02-18T11:28:43.070Z,29.48
2023-02-18T11:31:23.306Z,27.15
2023-02-18T11:33:59.336Z,36.03
2023-02-18T11:36:34.956Z,29.90
2023-02-18T11:39:18.883Z,24.20
2023-02-18T11:41:58.927Z,36.35
2023-02-18T11:44:34.223Z,38.08
2023-02-18T11:47:20.427Z,35.88
2023-02-18T11:50:17.676Z,26.67
2023-02-18T11:52:52.177Z,25.67
2023-02-18T11:55:27.908Z,31.08
2023-02-18T11:58:06.101Z,24.58
2023-02-18T12:00:42.388Z,23.13
2023-02-18T12:03:32.965Z,27.83
2023-02-18T12:06:16.411Z,30.63
2023-02-18T12:08:52.491Z,25.88
2023-02-18T12:11:30.096Z,27.20
2023-02-18T12:14:04.793Z,26.08
2023-02-18T12:16:49.608Z,19.48
2023-02-18T12:19:58.085Z,24.92
2023-02-18T12:22:43.067Z,26.15
2023-02-18T12:25:26.245Z,33.90
2023-02-18T12:31:05.605Z,32.70
2023-02-18T12:33:53.025Z,21.02
2023-02-18T12:36:39.937Z,32.30
2023-02-18T12:39:24.035Z,37.63
2023-02-18T12:42:12.923Z,26.17
2023-02-18T12:45:00.226Z,20.52
2023-02-18T12:47:52.896Z,25.23
2023-02-18T12:50:56.301Z,31.85
2023-02-18T12:53:52.081Z,27.65
2023-02-18T12:56:50.207Z,27.27
2023-02-18T12:59:43.816Z,23.80
2023-02-18T13:02:30.263Z,31.42
2023-02-18T13:05:13.519Z,23.10
2023-02-18T13:08:05.000Z,30.80
2023-02-18T13:11:00.961Z,32.33
2023-02-18T13:13:38.086Z,28.23
2023-02-18T13:16:14.563Z,26.60
2023-02-18T13:18:55.764Z,31.10
2023-02-18T13:21:30.506Z,29.85
2023-02-18T13:24:07.218Z,23.65
2023-02-18T13:26:45.250Z,27.58
2023-02-18T13:29:26.276Z,21.17
2023-02-18T13:32:07.827Z,26.50
2023-02-18T13:34:47.841Z,30.67
2023-02-18T13:37:32.158Z,21.92
2023-02-18T13:40:05.865Z,22.98
2023-02-18T13:42:38.911Z,28.75
2023-02-18T13:45:35.669Z,24.33
2023-02-18T13:48:24.141Z,23.70
2023-02-18T13:51:04.090Z,20.25
2023-02-18T13:53:42.637Z,25.90
2023-02-18T13:56:23.086Z,34.88
2023-02-18T13:59:01.039Z,29.95
2023-02-18T14:01:42.974Z,25.50
2023-02-18T14:04:53.412Z,30.50
2023-02-18T14:07:48.121Z,27.30
2023-02-18T14:10:32.348Z,33.03
2023-02-18T14:13:23.800Z,25.33
2023-02-18T14:16:01.207Z,26.77
2023-02-18T14:18:53.870Z,32.70
2023-02-18T14:21:44.860Z,32.03
2023-02-18T14:24:50.638Z,28.42
2023-02-18T14:27:25.346Z,27.65
2023-02-18T14:30:05.117Z,31.75
2023-02-18T14:32:41.109Z,27.35
2023-02-18T14:35:27.237Z,25.25
2023-02-18T14:38:40.784Z,30.02
2023-02-18T14:41:26.680Z,29.27
2023-02-18T14:44:20.440Z,31.42
2023-02-18T14:47:07.517Z,26.95
2023-02-18T14:49:44.684Z,28.73
2023-02-18T14:52:29.719Z,34.38
2023-02-18T14:55:05.064Z,35.83
2023-02-18T14:57:45.950Z,36.17
2023-02-18T15:00:22.658Z,31.05
2023-02-18T15:02:56.475Z,29.08
2023-02-18T15:05:31.345Z,38.85
2023-02-18T15:08:08.859Z,29.75
2023-02-18T15:10:44.069Z,26.08
2023-02-18T15:13:23.318Z,30.90
2023-02-18T15:15:58.552Z,30.48
2023-02-18T15:18:35.431Z,32.80
2023-02-18T15:21:16.815Z,24.60
2023-02-18T15:23:50.557Z,26.02
2023-02-18T15:26:23.653Z,25.83
2023-02-18T15:29:00.960Z,30.45
2023-02-18T15:31:38.758Z,40.28
2023-02-18T15:34:31.122Z,29.52
2023-02-18T15:37:06.475Z,37.95
2023-02-18T15:39:40.766Z,27.00
2023-02-18T15:42:20.558Z,28.02
2023-02-18T15:44:58.497Z,27.80
2023-02-18T15:47:32.124Z,31.00
2023-02-18T15:50:06.247Z,29.15
2023-02-18T15:52:40.024Z,34.00
2023-02-18T15:55:20.669Z,32.90
2023-02-18T15:57:55.422Z,36.67
2023-02-18T16:00:31.938Z,35.25
2023-02-18T16:03:13.779Z,30.10
2023-02-18T16:05:46.670Z,31.42
2023-02-18T16:08:26.525Z,32.38
2023-02-18T16:11:03.785Z,36.20
2023-02-18T16:13:38.250Z,34.78
2023-02-18T16:16:25.146Z,40.38
2023-02-18T16:18:57.969Z,30.63
2023-02-18T16:21:34.589Z,32.60
2023-02-18T16:24:26.498Z,34.00
2023-02-18T16:27:00.489Z,35.08
2023-02-18T16:29:37.197Z,38.25
2023-02-18T16:32:11.492Z,34.35
2023-02-18T16:34:44.410Z,32.90
2023-02-18T16:37:34.974Z,31.02
2023-02-18T16:40:24.292Z,30.00
2023-02-18T16:42:59.734Z,36.80
2023-02-18T16:45:35.521Z,31.23
2023-02-18T16:48:18.073Z,34.42
2023-02-18T16:50:52.515Z,33.60
2023-02-18T16:53:25.379Z,30.52
2023-02-18T16:55:58.101Z,35.97
2023-02-18T16:58:30.984Z,31.10
2023-02-18T17:01:03.887Z,36.25
2023-02-18T17:03:37.980Z,36.53
2023-02-18T17:06:11.152Z,37.00
2023-02-18T17:08:44.303Z,30.77
2023-02-18T17:11:25.673Z,35.65
2023-02-18T17:13:59.526Z,33.88
2023-02-18T17:16:32.535Z,37.85
2023-02-18T17:19:06.834Z,37.88
2023-02-18T17:21:39.674Z,34.10
2023-02-18T17:26:45.981Z,30.95
2023-02-18T17:31:57.701Z,30.10
2023-02-18T17:34:32.694Z,46.35
2023-02-18T17:37:05.443Z,45.25
2023-02-18T17:39:38.244Z,42.38
2023-02-18T17:42:12.248Z,41.05
2023-02-18T17:44:45.116Z,40.17
2023-02-18T17:49:52.278Z,37.65
2023-02-18T17:52:31.517Z,36.53
2023-02-18T17:55:16.822Z,42.15
2023-02-18T17:57:50.421Z,45.05
2023-02-18T18:00:27.509Z,39.85
2023-02-18T18:03:00.497Z,32.42
2023-02-18T18:05:36.820Z,32.97
2023-02-18T18:08:10.216Z,42.40
2023-02-18T18:10:50.490Z,38.58
2023-02-18T18:13:25.287Z,47.72
2023-02-18T18:15:58.266Z,40.25
2023-02-18T18:21:05.744Z,37.72
2023-02-18T18:23:38.558Z,42.78
2023-02-18T18:26:11.604Z,40.45
2023-02-18T18:28:44.360Z,46.38
2023-02-18T18:31:19.757Z,43.17
2023-02-18T18:33:53.770Z,38.72
2023-02-18T18:36:28.151Z,44.85
2023-02-18T18:39:00.975Z,37.28
2023-02-18T18:41:33.793Z,35.47
2023-02-18T18:44:07.144Z,38.78
2023-02-18T18:46:40.206Z,34.25
2023-02-18T18:51:47.426Z,33.28
2023-02-18T18:54:20.153Z,29.50
2023-02-18T18:56:55.093Z,43.15
2023-02-18T18:59:27.917Z,44.08
2023-02-18T19:04:33.447Z,40.97
2023-02-18T19:09:40.599Z,39.90
2023-02-18T19:12:13.471Z,47.67
2023-02-18T19:17:19.028Z,42.40
2023-02-18T19:19:51.823Z,41.17
2023-02-18T19:22:25.977Z,39.60
2023-02-18T19:24:58.821Z,37.85
2023-02-18T19:27:31.627Z,39.50
2023-02-18T19:30:05.292Z,47.67
2023-02-18T19:32:38.302Z,41.42
2023-02-18T19:35:12.703Z,31.90
2023-02-18T19:37:47.791Z,34.33
2023-02-18T19:40:22.596Z,29.55
2023-02-18T19:42:55.561Z,39.60
2023-02-18T19:48:01.920Z,35.92
2023-02-18T19:50:35.159Z,33.42
2023-02-18T19:53:10.146Z,31.92
2023-02-18T19:55:43.043Z,32.90
2023-02-18T20:00:48.734Z,34.53
2023-02-18T20:05:54.568Z,40.05
2023-02-18T20:11:01.868Z,38.45
2023-02-18T20:16:08.596Z,41.55
2023-02-18T20:18:41.578Z,49.65
2023-02-18T20:23:48.633Z,41.10
2023-02-18T20:26:21.928Z,35.30
2023-02-18T20:28:54.762Z,37.78
2023-02-18T20:31:27.593Z,40.63
2023-02-18T20:36:33.442Z,43.78
2023-02-18T20:39:16.258Z,42.63
2023-02-18T20:41:50.272Z,40.53
2023-02-18T20:44:24.386Z,41.95
2023-02-18T20:46:57.200Z,44.47
2023-02-18T20:49:30.175Z,43.80
2023-02-18T20:54:38.256Z,44.67
2023-02-18T20:57:11.288Z,43.30
2023-02-18T20:59:44.283Z,46.75
2023-02-18T21:04:50.831Z,43.20
2023-02-18T21:07:23.639Z,45.33
2023-02-18T21:09:57.774Z,46.00
2023-02-18T21:12:31.174Z,51.13
2023-02-18T21:15:04.304Z,53.22
2023-02-18T21:17:37.476Z,38.35
2023-02-18T21:20:10.618Z,50.67
2023-02-18T21:22:43.359Z,39.40
2023-02-18T21:25:17.513Z,50.28
2023-02-18T21:27:50.160Z,44.35
2023-02-18T21:30:23.143Z,52.53
2023-02-18T21:35:29.508Z,39.95
2023-02-18T21:40:38.023Z,46.47
2023-02-18T21:43:11.714Z,50.10
2023-02-18T21:45:44.445Z,36.20
2023-02-18T21:48:34.893Z,36.88
2023-02-18T21:51:07.869Z,52.55
2023-02-18T21:53:41.125Z,51.75
2023-02-18T21:56:15.418Z,44.15
2023-02-18T21:58:48.213Z,49.97
2023-02-18T22:01:20.985Z,46.58
2023-02-18T22:03:55.238Z,40.08
2023-02-18T22:06:28.165Z,39.50
2023-02-18T22:11:36.039Z,47.40
2023-02-18T22:14:09.717Z,42.72
2023-02-18T22:16:43.245Z,41.85
2023-02-18T22:19:16.414Z,44.40
2023-02-18T22:21:49.353Z,45.10
2023-02-18T22:26:56.321Z,32.30
2023-02-18T22:29:30.397Z,38.47
2023-02-18T22:32:03.389Z,37.50
2023-02-18T22:34:36.390Z,33.15
2023-02-18T22:39:42.251Z,41.80
2023-02-18T22:42:16.509Z,36.60
2023-02-18T22:44:49.290Z,32.40
2023-02-18T22:47:22.092Z,39.42
2023-02-18T22:49:55.025Z,27.73
2023-02-18T22:55:00.666Z,29.63
2023-02-18T22:57:34.807Z,30.80
2023-02-18T23:00:10.660Z,27.75
2023-02-18T23:02:43.606Z,30.48
2023-02-18T23:07:49.242Z,23.45
2023-02-18T23:12:56.465Z,33.33
2023-02-18T23:15:29.360Z,30.17
2023-02-18T23:20:48.863Z,25.73
2023-02-18T23:23:21.640Z,35.33
2023-02-18T23:25:54.602Z,24.08
2023-02-18T23:31:23.519Z,24.43
2023-02-18T23:33:58.510Z,24.13
2023-02-18T23:36:33.496Z,18.10
2023-02-18T23:39:09.171Z,18.75
2023-02-18T23:41:42.142Z,26.70
2023-02-18T23:44:18.575Z,16.40
2023-02-18T23:46:51.762Z,22.33
2023-02-18T23:51:58.624Z,18.70
2023-02-18T23:54:31.675Z,20.10
2023-02-18T23:59:38.940Z,18.33
