createdAt,value
2023-01-01T00:00:50.485Z,96.50
2023-01-01T00:03:18.895Z,96.50
2023-01-01T00:05:47.299Z,96.40
2023-01-01T00:08:15.699Z,96.50
2023-01-01T00:10:45.229Z,96.50
2023-01-01T00:13:15.747Z,96.50
2023-01-01T00:15:44.105Z,96.40
2023-01-01T00:18:15.294Z,96.40
2023-01-01T00:20:43.670Z,96.50
2023-01-01T00:23:12.832Z,96.50
2023-01-01T00:25:41.233Z,96.50
2023-01-01T00:28:10.544Z,96.50
2023-01-01T00:30:45.162Z,96.50
2023-01-01T00:33:13.477Z,96.40
2023-01-01T00:35:41.836Z,96.50
2023-01-01T00:38:10.189Z,96.50
2023-01-01T00:40:44.591Z,96.50
2023-01-01T00:43:15.928Z,96.40
2023-01-01T00:45:48.853Z,96.50
2023-01-01T00:48:17.431Z,96.40
2023-01-01T00:50:47.652Z,96.50
2023-01-01T00:53:16.009Z,96.50
2023-01-01T00:55:44.742Z,96.50
2023-01-01T00:58:13.065Z,96.50
2023-01-01T01:00:41.457Z,96.50
2023-01-01T01:03:30.416Z,96.50
2023-01-01T01:05:59.730Z,96.50
2023-01-01T01:08:31.104Z,96.50
2023-01-01T01:11:08.949Z,96.50
2023-01-01T01:13:39.832Z,96.50
2023-01-01T01:16:11.488Z,96.50
2023-01-01T01:18:41.186Z,96.50
2023-01-01T01:21:09.522Z,96.50
2023-01-01T01:23:37.871Z,96.50
2023-01-01T01:26:10.301Z,96.50
2023-01-01T01:28:40.371Z,96.60
2023-01-01T01:31:12.265Z,96.50
2023-01-01T01:33:46.875Z,96.60
2023-01-01T01:36:17.840Z,96.60
2023-01-01T01:38:48.108Z,96.60
2023-01-01T01:41:27.900Z,96.50
2023-01-01T01:44:00.968Z,96.60
2023-01-01T01:46:34.306Z,96.50
2023-01-01T01:49:05.579Z,96.50
2023-01-01T01:51:35.624Z,96.60
2023-01-01T01:54:05.287Z,96.60
2023-01-01T01:56:38.084Z,96.60
2023-01-01T01:59:06.601Z,96.60
2023-01-01T02:01:34.977Z,96.60
2023-01-01T02:04:04.833Z,96.60
2023-01-01T02:06:33.399Z,96.60
2023-01-01T02:09:03.284Z,96.60
2023-01-01T02:11:32.298Z,96.50
2023-01-01T02:14:03.097Z,96.60
2023-01-01T02:16:37.836Z,96.50
2023-01-01T02:19:12.174Z,96.60
2023-01-01T02:21:44.695Z,96.60
2023-01-01T02:24:22.231Z,96.50
2023-01-01T02:27:01.087Z,96.50
2023-01-01T02:29:38.665Z,96.60
2023-01-01T02:32:11.711Z,96.60
2023-01-01T02:34:41.936Z,96.60
2023-01-01T02:37:11.281Z,96.50
2023-01-01T02:39:42.352Z,96.50
2023-01-01T02:42:13.792Z,96.50
2023-01-01T02:44:45.056Z,96.50
2023-01-01T02:47:15.052Z,96.50
2023-01-01T02:49:49.145Z,96.50
2023-01-01T02:52:25.611Z,96.50
2023-01-01T02:55:00.338Z,96.60
2023-01-01T02:57:32.982Z,96.50
2023-01-01T03:00:19.281Z,96.50
2023-01-01T03:03:06.030Z,96.50
2023-01-01T03:05:37.404Z,96.50
2023-01-01T03:08:08.283Z,96.50
2023-01-01T03:10:42.320Z,96.50
2023-01-01T03:13:13.670Z,96.50
2023-01-01T03:15:45.745Z,96.50
2023-01-01T03:18:15.863Z,96.50
2023-01-01T03:20:46.702Z,96.50
2023-01-01T03:23:16.745Z,96.50
2023-01-01T03:25:48.073Z,96.50
2023-01-01T03:28:18.059Z,96.50
2023-01-01T03:30:48.552Z,96.50
2023-01-01T03:33:18.194Z,96.50
2023-01-01T03:35:48.108Z,96.50
2023-01-01T03:38:17.887Z,96.50
2023-01-01T03:40:50.857Z,96.50
2023-01-01T03:43:21.659Z,96.50
2023-01-01T03:45:51.460Z,96.50
2023-01-01T03:48:19.787Z,96.50
2023-01-01T03:50:53.474Z,96.50
2023-01-01T03:53:27.264Z,96.50
2023-01-01T03:55:58.979Z,96.50
2023-01-01T03:58:29.763Z,96.50
2023-01-01T04:01:02.479Z,96.70
2023-01-01T04:03:31.072Z,96.50
2023-01-01T04:05:59.419Z,96.50
2023-01-01T04:08:27.722Z,96.50
2023-01-01T04:10:57.680Z,96.50
2023-01-01T04:13:26.049Z,96.50
2023-01-01T04:15:54.526Z,96.50
2023-01-01T04:18:24.236Z,96.50
2023-01-01T04:20:52.653Z,96.50
2023-01-01T04:23:20.988Z,96.50
2023-01-01T04:25:49.365Z,96.50
2023-01-01T04:28:17.694Z,96.50
2023-01-01T04:30:46.049Z,96.50
2023-01-01T04:33:17.344Z,96.50
2023-01-01T04:35:47.108Z,96.50
2023-01-01T04:38:15.443Z,96.50
2023-01-01T04:40:43.752Z,96.50
2023-01-01T04:43:12.055Z,96.50
2023-01-01T04:45:40.400Z,96.50
2023-01-01T04:48:08.880Z,96.50
2023-01-01T04:50:37.210Z,96.50
2023-01-01T04:53:09.656Z,96.90
2023-01-01T04:55:37.996Z,96.50
2023-01-01T04:58:08.754Z,96.50
2023-01-01T05:00:37.177Z,96.50
2023-01-01T05:03:05.574Z,96.80
2023-01-01T05:05:33.878Z,96.50
2023-01-01T05:08:02.202Z,96.50
2023-01-01T05:10:32.011Z,96.50
2023-01-01T05:13:00.354Z,96.50
2023-01-01T05:15:28.715Z,96.50
2023-01-01T05:17:57.002Z,96.50
2023-01-01T05:20:25.347Z,96.50
2023-01-01T05:22:53.706Z,96.50
2023-01-01T05:25:22.032Z,96.50
2023-01-01T05:27:51.901Z,96.50
2023-01-01T05:30:20.197Z,96.50
2023-01-01T05:32:48.529Z,96.50
2023-01-01T05:35:18.386Z,96.50
2023-01-01T05:37:51.936Z,96.50
2023-01-01T05:40:20.295Z,96.50
2023-01-01T05:42:48.724Z,96.50
2023-01-01T05:45:18.387Z,96.50
2023-01-01T05:47:46.774Z,96.50
2023-01-01T05:50:15.224Z,96.50
2023-01-01T05:52:43.622Z,96.40
2023-01-01T05:55:11.925Z,96.50
2023-01-01T05:57:40.283Z,96.50
2023-01-01T06:00:10.259Z,96.50
2023-01-01T06:02:39.921Z,96.50
2023-01-01T06:05:08.834Z,96.50
2023-01-01T06:07:37.208Z,96.50
2023-01-01T06:10:06.362Z,96.50
2023-01-01T06:12:34.720Z,96.50
2023-01-01T06:15:03.066Z,96.50
2023-01-01T06:17:31.386Z,96.50
2023-01-01T06:20:01.026Z,96.50
2023-01-01T06:22:29.330Z,96.40
2023-01-01T06:24:59.825Z,96.50
2023-01-01T06:27:28.176Z,96.50
2023-01-01T06:29:57.696Z,96.50
2023-01-01T06:32:26.021Z,96.50
2023-01-01T06:34:54.367Z,96.50
2023-01-01T06:37:24.023Z,96.50
2023-01-01T06:39:52.308Z,96.50
2023-01-01T06:42:20.653Z,96.50
2023-01-01T06:44:58.170Z,96.40
2023-01-01T06:47:32.485Z,96.50
2023-01-01T06:50:00.773Z,96.50
2023-01-01T06:52:30.426Z,96.40
2023-01-01T06:54:58.753Z,96.50
2023-01-01T06:57:30.418Z,96.50
2023-01-01T06:59:58.737Z,96.40
2023-01-01T07:02:27.248Z,96.40
2023-01-01T07:04:56.894Z,96.40
2023-01-01T07:07:25.198Z,96.50
2023-01-01T07:09:57.695Z,96.40
2023-01-01T07:12:25.991Z,96.40
2023-01-01T07:14:55.615Z,96.50
2023-01-01T07:17:27.108Z,96.40
2023-01-01T07:19:55.486Z,96.50
2023-01-01T07:22:23.818Z,96.40
2023-01-01T07:24:52.112Z,96.40
2023-01-01T07:27:21.761Z,96.40
2023-01-01T07:29:50.083Z,96.40
2023-01-01T07:32:21.042Z,96.50
2023-01-01T07:34:50.897Z,96.40
2023-01-01T07:37:20.487Z,96.40
2023-01-01T07:39:48.907Z,96.40
2023-01-01T07:42:17.192Z,96.40
2023-01-01T07:44:46.829Z,96.40
2023-01-01T07:47:21.912Z,96.50
2023-01-01T07:49:50.242Z,96.50
2023-01-01T07:52:18.591Z,96.50
2023-01-01T07:54:46.945Z,96.50
2023-01-01T07:57:15.294Z,96.60
2023-01-01T07:59:43.613Z,96.50
2023-01-01T08:02:16.637Z,96.50
2023-01-01T08:04:45.073Z,96.40
2023-01-01T08:07:13.436Z,96.40
2023-01-01T08:09:46.218Z,96.30
2023-01-01T08:12:14.578Z,96.40
2023-01-01T08:14:42.923Z,96.40
2023-01-01T08:17:11.202Z,96.30
2023-01-01T08:19:44.692Z,96.20
2023-01-01T08:22:12.988Z,96.20
2023-01-01T08:24:41.338Z,96.20
2023-01-01T08:27:16.024Z,96.20
2023-01-01T08:29:44.531Z,96.20
2023-01-01T08:32:12.901Z,96.20
2023-01-01T08:34:42.634Z,96.10
2023-01-01T08:37:12.715Z,96.10
2023-01-01T08:39:43.299Z,96.10
2023-01-01T08:42:12.614Z,96.10
2023-01-01T08:44:41.117Z,96.10
2023-01-01T08:47:19.774Z,96.00
2023-01-01T08:49:49.513Z,96.00
2023-01-01T08:52:18.070Z,96.00
2023-01-01T08:54:46.491Z,95.90
2023-01-01T08:57:14.936Z,95.90
2023-01-01T08:59:43.286Z,95.90
2023-01-01T09:02:12.017Z,95.90
2023-01-01T09:04:42.497Z,95.90
2023-01-01T09:07:12.191Z,95.90
2023-01-01T09:09:40.486Z,95.80
2023-01-01T09:12:15.057Z,96.10
2023-01-01T09:14:43.345Z,96.10
2023-01-01T09:17:14.835Z,96.00
2023-01-01T09:19:43.204Z,96.00
2023-01-01T09:22:18.826Z,96.10
2023-01-01T09:24:47.238Z,96.20
2023-01-01T09:27:15.602Z,96.30
2023-01-01T09:29:43.920Z,96.40
2023-01-01T09:32:14.685Z,96.30
2023-01-01T09:34:47.307Z,96.60
2023-01-01T09:37:20.096Z,96.30
2023-01-01T09:39:52.762Z,96.30
2023-01-01T09:42:30.147Z,96.30
2023-01-01T09:45:21.227Z,96.20
2023-01-01T09:47:51.471Z,96.30
2023-01-01T09:50:24.200Z,96.20
2023-01-01T09:52:56.772Z,96.20
2023-01-01T09:55:27.886Z,96.10
2023-01-01T09:57:56.524Z,96.10
2023-01-01T10:00:27.259Z,96.00
2023-01-01T10:03:08.445Z,96.00
2023-01-01T10:05:45.854Z,96.00
2023-01-01T10:08:23.830Z,96.00
2023-01-01T10:10:57.749Z,96.00
2023-01-01T10:13:28.128Z,96.00
2023-01-01T10:15:58.454Z,96.30
2023-01-01T10:18:29.905Z,96.30
2023-01-01T10:21:02.538Z,96.20
2023-01-01T10:23:34.038Z,96.60
2023-01-01T10:26:04.360Z,96.60
2023-01-01T10:28:36.220Z,96.70
2023-01-01T10:31:15.725Z,96.60
2023-01-01T10:33:44.282Z,96.60
2023-01-01T10:36:13.911Z,96.50
2023-01-01T10:38:43.673Z,96.40
2023-01-01T10:41:19.237Z,96.40
2023-01-01T10:43:48.159Z,96.30
2023-01-01T10:46:23.655Z,96.30
2023-01-01T10:49:10.130Z,96.30
2023-01-01T10:51:38.994Z,96.20
2023-01-01T10:54:31.110Z,96.20
2023-01-01T10:57:00.045Z,96.20
2023-01-01T10:59:41.483Z,96.20
2023-01-01T11:02:17.244Z,96.20
2023-01-01T11:04:45.749Z,96.10
2023-01-01T11:07:22.175Z,96.10
2023-01-01T11:10:02.577Z,96.10
2023-01-01T11:13:03.449Z,96.10
2023-01-01T11:15:36.780Z,96.10
2023-01-01T11:18:06.043Z,96.00
2023-01-01T11:20:34.368Z,95.90
2023-01-01T11:23:03.197Z,95.90
2023-01-01T11:25:33.100Z,95.90
2023-01-01T11:28:19.833Z,95.80
2023-01-01T11:30:59.473Z,95.80
2023-01-01T11:33:30.886Z,95.80
2023-01-01T11:35:59.248Z,95.80
2023-01-01T11:38:33.089Z,95.80
2023-01-01T11:41:05.265Z,95.80
2023-01-01T11:43:38.953Z,95.80
2023-01-01T11:46:08.796Z,95.80
2023-01-01T11:48:37.112Z,95.80
2023-01-01T11:51:06.817Z,95.80
2023-01-01T11:53:35.855Z,95.80
2023-01-01T11:56:09.043Z,95.80
2023-01-01T11:58:41.315Z,95.80
2023-01-01T12:01:13.247Z,95.80
2023-01-01T12:03:43.052Z,95.80
2023-01-01T12:06:12.924Z,95.80
2023-01-01T12:08:43.256Z,95.80
2023-01-01T12:11:16.484Z,96.10
2023-01-01T12:13:47.643Z,95.80
2023-01-01T12:16:17.816Z,95.80
2023-01-01T12:18:47.764Z,95.80
2023-01-01T12:21:18.689Z,95.80
2023-01-01T12:23:48.673Z,95.80
2023-01-01T12:26:21.354Z,95.80
2023-01-01T12:29:21.060Z,95.80
2023-01-01T12:31:53.359Z,95.80
2023-01-01T12:34:26.183Z,95.70
2023-01-01T12:36:56.777Z,95.70
2023-01-01T12:39:50.021Z,95.70
2023-01-01T12:42:21.220Z,95.70
2023-01-01T12:45:00.299Z,95.70
2023-01-01T12:47:35.234Z,95.70
2023-01-01T12:50:10.518Z,95.70
2023-01-01T12:52:44.906Z,95.70
2023-01-01T12:55:36.069Z,95.70
2023-01-01T12:58:08.224Z,95.70
2023-01-01T13:00:36.747Z,95.70
2023-01-01T13:03:08.968Z,95.70
2023-01-01T13:05:39.364Z,95.70
2023-01-01T13:08:07.822Z,95.70
2023-01-01T13:10:36.783Z,95.60
2023-01-01T13:13:06.531Z,95.70
2023-01-01T13:15:45.482Z,95.60
2023-01-01T13:18:31.677Z,95.70
2023-01-01T13:21:02.461Z,95.60
2023-01-01T13:23:53.105Z,95.60
2023-01-01T13:26:34.739Z,95.70
2023-01-01T13:29:35.052Z,95.60
2023-01-01T13:32:07.250Z,95.60
2023-01-01T13:34:37.804Z,95.60
2023-01-01T13:37:28.799Z,95.60
2023-01-01T13:39:57.625Z,95.60
2023-01-01T13:43:06.288Z,95.70
2023-01-01T13:46:10.926Z,95.60
2023-01-01T13:48:37.553Z,95.60
2023-01-01T13:51:39.983Z,95.60
2023-01-01T13:54:26.734Z,95.60
2023-01-01T13:56:56.496Z,95.60
2023-01-01T13:59:42.481Z,95.60
2023-01-01T14:02:18.502Z,95.60
2023-01-01T14:04:47.852Z,95.60
2023-01-01T14:10:22.089Z,95.60
2023-01-01T14:12:52.115Z,95.60
2023-01-01T14:15:28.253Z,95.70
2023-01-01T14:18:00.134Z,95.60
2023-01-01T14:20:33.807Z,95.60
2023-01-01T14:23:05.522Z,95.60
2023-01-01T14:25:33.815Z,95.60
2023-01-01T14:28:04.812Z,95.70
2023-01-01T14:30:33.827Z,95.60
2023-01-01T14:33:03.939Z,95.70
2023-01-01T14:35:32.357Z,95.70
2023-01-01T14:38:16.679Z,95.60
2023-01-01T14:40:44.984Z,95.70
2023-01-01T14:43:13.267Z,95.70
2023-01-01T14:45:56.808Z,95.70
2023-01-01T14:48:26.588Z,95.60
2023-01-01T14:50:55.010Z,95.70
2023-01-01T14:53:26.541Z,95.70
2023-01-01T14:55:57.613Z,95.70
2023-01-01T14:58:27.234Z,95.70
2023-01-01T15:00:55.569Z,95.70
2023-01-01T15:03:28.601Z,95.70
2023-01-01T15:06:00.480Z,95.70
2023-01-01T15:08:28.939Z,95.70
2023-01-01T15:10:57.290Z,95.70
2023-01-01T15:13:26.337Z,95.80
2023-01-01T15:15:55.366Z,95.80
2023-01-01T15:18:40.600Z,95.80
2023-01-01T15:21:13.893Z,95.80
2023-01-01T15:23:48.084Z,95.90
2023-01-01T15:26:17.001Z,95.90
2023-01-01T15:28:46.056Z,95.90
2023-01-01T15:31:17.083Z,95.90
2023-01-01T15:33:48.799Z,95.90
2023-01-01T15:36:17.132Z,95.90
2023-01-01T15:38:48.876Z,95.90
2023-01-01T15:41:41.820Z,95.90
2023-01-01T15:44:19.439Z,96.00
2023-01-01T15:46:48.550Z,96.00
2023-01-01T15:49:25.512Z,96.00
2023-01-01T15:51:55.316Z,96.00
2023-01-01T15:54:23.610Z,96.00
2023-01-01T15:56:51.960Z,96.00
2023-01-01T15:59:27.754Z,96.00
2023-01-01T16:02:08.857Z,96.00
2023-01-01T16:04:40.080Z,96.00
2023-01-01T16:07:08.676Z,96.00
2023-01-01T16:09:37.061Z,95.90
2023-01-01T16:12:05.898Z,95.90
2023-01-01T16:14:34.256Z,96.00
2023-01-01T16:17:05.092Z,96.00
2023-01-01T16:19:33.693Z,96.00
2023-01-01T16:22:03.440Z,96.00
2023-01-01T16:24:31.807Z,96.00
2023-01-01T16:27:00.122Z,96.00
2023-01-01T16:29:29.670Z,96.00
2023-01-01T16:31:58.033Z,95.90
2023-01-01T16:34:26.344Z,96.00
2023-01-01T16:36:54.662Z,96.00
2023-01-01T16:39:24.366Z,96.00
2023-01-01T16:41:52.668Z,96.00
2023-01-01T16:44:21.191Z,96.00
2023-01-01T16:46:56.925Z,96.00
2023-01-01T16:49:26.523Z,96.00
2023-01-01T16:51:54.892Z,96.00
2023-01-01T16:54:24.627Z,96.00
2023-01-01T16:56:52.912Z,96.00
2023-01-01T16:59:21.763Z,96.00
2023-01-01T17:01:50.195Z,96.00
2023-01-01T17:04:18.704Z,96.00
2023-01-01T17:06:47.004Z,96.00
2023-01-01T17:09:15.532Z,96.00
2023-01-01T17:11:48.743Z,96.00
2023-01-01T17:14:17.068Z,96.00
2023-01-01T17:16:45.491Z,96.00
2023-01-01T17:19:15.480Z,96.00
2023-01-01T17:21:44.298Z,96.00
2023-01-01T17:24:12.610Z,96.00
2023-01-01T17:26:40.895Z,96.00
2023-01-01T17:29:12.264Z,96.00
2023-01-01T17:31:40.602Z,96.00
2023-01-01T17:34:14.211Z,96.00
2023-01-01T17:36:43.184Z,96.00
2023-01-01T17:39:11.575Z,96.00
2023-01-01T17:41:39.932Z,96.00
2023-01-01T17:44:12.599Z,96.00
2023-01-01T17:46:50.028Z,96.00
2023-01-01T17:49:18.375Z,96.00
2023-01-01T17:51:46.700Z,96.00
2023-01-01T17:54:15.135Z,96.10
2023-01-01T17:56:46.299Z,96.10
2023-01-01T17:59:16.598Z,96.10
2023-01-01T18:01:45.374Z,96.10
2023-01-01T18:04:19.807Z,96.10
2023-01-01T18:06:54.225Z,96.10
2023-01-01T18:09:22.910Z,96.10
2023-01-01T18:11:53.655Z,96.10
2023-01-01T18:14:25.141Z,96.10
2023-01-01T18:16:53.495Z,96.10
2023-01-01T18:19:21.802Z,96.10
2023-01-01T18:21:52.892Z,96.10
2023-01-01T18:24:21.307Z,96.10
2023-01-01T18:26:50.907Z,96.20
2023-01-01T18:29:22.159Z,96.20
2023-01-01T18:31:57.194Z,96.20
2023-01-01T18:34:26.083Z,96.20
2023-01-01T18:36:58.494Z,96.10
2023-01-01T18:39:33.189Z,96.10
2023-01-01T18:42:34.655Z,96.10
2023-01-01T18:45:08.887Z,96.20
2023-01-01T18:47:44.163Z,96.20
2023-01-01T18:50:18.944Z,96.20
2023-01-01T18:52:48.299Z,96.20
2023-01-01T18:55:22.871Z,96.20
2023-01-01T18:57:53.356Z,96.30
2023-01-01T19:00:24.192Z,96.30
2023-01-01T19:03:00.575Z,96.60
2023-01-01T19:05:29.523Z,96.30
2023-01-01T19:08:01.764Z,96.20
2023-01-01T19:10:36.545Z,96.20
2023-01-01T19:13:15.008Z,96.30
2023-01-01T19:15:45.359Z,96.30
2023-01-01T19:18:19.384Z,96.30
2023-01-01T19:20:47.925Z,96.30
2023-01-01T19:23:18.959Z,96.30
2023-01-01T19:25:47.554Z,96.30
2023-01-01T19:28:35.408Z,96.30
2023-01-01T19:31:04.491Z,96.30
2023-01-01T19:33:34.270Z,96.30
2023-01-01T19:36:02.628Z,96.30
2023-01-01T19:38:30.924Z,96.50
2023-01-01T19:40:59.266Z,96.60
2023-01-01T19:43:27.593Z,96.60
2023-01-01T19:45:59.007Z,96.70
2023-01-01T19:48:27.553Z,96.80
2023-01-01T19:50:57.378Z,96.90
2023-01-01T19:53:25.832Z,96.90
2023-01-01T19:55:54.293Z,96.90
2023-01-01T19:58:23.151Z,97.00
2023-01-01T20:00:53.177Z,97.00
2023-01-01T20:06:14.183Z,97.00
2023-01-01T20:08:42.507Z,97.40
2023-01-01T20:11:15.181Z,97.00
2023-01-01T20:13:43.614Z,97.10
2023-01-01T20:16:11.946Z,97.10
2023-01-01T20:18:40.324Z,97.10
2023-01-01T20:21:27.172Z,97.10
2023-01-01T20:23:57.124Z,97.10
2023-01-01T20:26:26.035Z,97.00
2023-01-01T20:29:11.777Z,97.00
2023-01-01T20:31:40.532Z,97.00
2023-01-01T20:34:08.931Z,97.00
2023-01-01T20:36:55.071Z,97.00
2023-01-01T20:39:24.833Z,97.00
2023-01-01T20:41:53.204Z,96.90
2023-01-01T20:44:21.610Z,96.90
2023-01-01T20:46:49.939Z,96.90
2023-01-01T20:49:18.463Z,96.90
2023-01-01T20:51:47.047Z,96.90
2023-01-01T20:54:15.618Z,96.90
2023-01-01T20:56:45.402Z,96.90
2023-01-01T20:59:34.259Z,96.90
2023-01-01T21:02:08.404Z,96.90
2023-01-01T21:04:38.808Z,96.90
2023-01-01T21:07:08.599Z,96.90
2023-01-01T21:09:40.262Z,96.90
2023-01-01T21:12:12.110Z,97.00
2023-01-01T21:14:40.390Z,97.00
2023-01-01T21:17:16.169Z,97.10
2023-01-01T21:19:44.528Z,97.00
2023-01-01T21:22:12.999Z,97.00
2023-01-01T21:24:41.277Z,97.00
2023-01-01T21:27:18.272Z,97.10
2023-01-01T21:29:47.474Z,97.00
2023-01-01T21:32:20.040Z,97.00
2023-01-01T21:34:49.020Z,96.90
2023-01-01T21:37:40.177Z,97.30
2023-01-01T21:40:34.610Z,97.00
2023-01-01T21:43:27.055Z,97.00
2023-01-01T21:45:56.001Z,97.00
2023-01-01T21:48:28.917Z,97.00
2023-01-01T21:50:57.405Z,97.00
2023-01-01T21:53:28.746Z,97.00
2023-01-01T21:55:57.387Z,97.00
2023-01-01T21:59:10.886Z,97.00
2023-01-01T22:01:45.357Z,97.00
2023-01-01T22:04:20.767Z,97.00
2023-01-01T22:06:50.547Z,97.00
2023-01-01T22:09:19.937Z,97.00
2023-01-01T22:11:51.386Z,97.10
2023-01-01T22:14:22.670Z,97.10
2023-01-01T22:16:52.715Z,97.10
2023-01-01T22:19:22.771Z,97.10
2023-01-01T22:21:51.984Z,97.10
2023-01-01T22:24:29.425Z,97.00
2023-01-01T22:26:58.063Z,97.10
2023-01-01T22:29:34.431Z,97.10
2023-01-01T22:32:03.828Z,97.10
2023-01-01T22:34:32.390Z,97.10
2023-01-01T22:37:00.728Z,97.10
2023-01-01T22:39:33.232Z,97.10
2023-01-01T22:42:01.553Z,97.10
2023-01-01T22:44:33.586Z,97.10
2023-01-01T22:47:03.431Z,97.20
2023-01-01T22:49:36.919Z,97.20
2023-01-01T22:52:09.815Z,97.20
2023-01-01T22:54:41.039Z,97.20
2023-01-01T22:57:09.409Z,97.20
2023-01-01T22:59:39.087Z,97.20
2023-01-01T23:02:08.059Z,97.30
2023-01-01T23:04:36.576Z,97.30
2023-01-01T23:07:06.284Z,97.30
2023-01-01T23:09:34.594Z,97.30
2023-01-01T23:12:02.901Z,97.30
2023-01-01T23:14:48.912Z,97.30
2023-01-01T23:17:19.819Z,97.30
2023-01-01T23:19:50.978Z,97.30
2023-01-01T23:22:19.249Z,97.30
2023-01-01T23:24:47.596Z,97.30
2023-01-01T23:27:17.209Z,97.30
2023-01-01T23:29:48.859Z,97.30
2023-01-01T23:32:18.517Z,97.30
2023-01-01T23:34:46.974Z,97.30
2023-01-01T23:37:15.478Z,97.70
2023-01-01T23:39:43.762Z,97.30
2023-01-01T23:42:12.175Z,97.30
2023-01-01T23:44:41.225Z,97.40
2023-01-01T23:47:09.589Z,97.30
2023-01-01T23:49:39.271Z,97.40
2023-01-01T23:52:07.651Z,97.40
2023-01-01T23:54:36.070Z,97.40
2023-01-01T23:57:04.511Z,97.40
2023-01-01T23:59:32.869Z,97.40
