createdAt,value
2022-11-19T00:04:48.853Z,100935.06
2022-11-19T00:10:12.016Z,100955.78
2022-11-19T00:15:37.499Z,100960.19
2022-11-19T00:21:05.135Z,100965.19
2022-11-19T00:26:28.572Z,100964.41
2022-11-19T00:31:53.099Z,100969.56
2022-11-19T00:37:16.268Z,100973.78
2022-11-19T00:42:39.761Z,100974.66
2022-11-19T00:48:04.351Z,100978.94
2022-11-19T00:53:27.528Z,100990.03
2022-11-19T00:58:51.264Z,100994.31
2022-11-19T01:04:15.832Z,101010.69
2022-11-19T01:09:38.946Z,101013.38
2022-11-19T01:15:02.130Z,101022.78
2022-11-19T01:20:26.808Z,101034.91
2022-11-19T01:25:49.937Z,101027.03
2022-11-19T01:31:14.490Z,101011.56
2022-11-19T01:36:38.956Z,101033.81
2022-11-19T01:42:02.096Z,101046.69
2022-11-19T01:47:25.314Z,101050.88
2022-11-19T01:52:50.068Z,101033.53
2022-11-19T01:58:15.624Z,101051.66
2022-11-19T02:03:40.137Z,101064.47
2022-11-19T02:09:04.875Z,101074.66
2022-11-19T02:14:55.220Z,101067.78
2022-11-19T02:20:42.238Z,101090.06
2022-11-19T02:32:16.310Z,101089.22
2022-11-19T02:37:44.309Z,101087.41
2022-11-19T02:43:12.461Z,101088.34
2022-11-19T02:48:39.514Z,101087.44
2022-11-19T02:54:02.662Z,101097.91
2022-11-19T02:59:46.936Z,101095.22
2022-11-19T03:05:15.482Z,101089.25
2022-11-19T03:10:45.572Z,101094.41
2022-11-19T03:16:28.286Z,101096.81
2022-11-19T03:21:57.309Z,101100.09
2022-11-19T03:27:26.006Z,101113.63
2022-11-19T03:32:52.778Z,101116.16
2022-11-19T03:38:20.043Z,101122.34
2022-11-19T03:43:44.993Z,101124.13
2022-11-19T03:49:08.799Z,101134.75
2022-11-19T03:54:33.297Z,101139.81
2022-11-19T03:59:56.442Z,101145.63
2022-11-19T04:05:19.606Z,101158.34
2022-11-19T04:10:44.134Z,101157.50
2022-11-19T04:16:07.476Z,101163.31
2022-11-19T04:21:30.693Z,101170.03
2022-11-19T04:26:55.270Z,101176.88
2022-11-19T04:32:18.504Z,101174.44
2022-11-19T04:37:41.702Z,101178.78
2022-11-19T04:43:06.237Z,101177.75
2022-11-19T04:48:29.434Z,101184.56
2022-11-19T04:53:52.627Z,101194.34
2022-11-19T04:59:17.300Z,101205.38
2022-11-19T05:04:40.631Z,101201.72
2022-11-19T05:10:05.487Z,101214.59
2022-11-19T05:15:30.006Z,101230.53
2022-11-19T05:20:53.268Z,101209.88
2022-11-19T05:26:16.386Z,101228.81
2022-11-19T05:31:40.815Z,101224.22
2022-11-19T05:37:03.944Z,101231.19
2022-11-19T05:42:27.165Z,101250.88
2022-11-19T05:47:56.051Z,101254.81
2022-11-19T05:53:19.169Z,101252.34
2022-11-19T05:58:42.236Z,101242.44
2022-11-19T06:04:06.930Z,101250.88
2022-11-19T06:09:30.060Z,101257.78
2022-11-19T06:14:53.302Z,101263.00
2022-11-19T06:20:18.477Z,101269.03
2022-11-19T06:25:41.697Z,101281.56
2022-11-19T06:31:04.879Z,101282.63
2022-11-19T06:36:34.665Z,101289.84
2022-11-19T06:42:20.602Z,101301.06
2022-11-19T06:47:43.948Z,101295.75
2022-11-19T06:53:08.470Z,101298.84
2022-11-19T06:58:31.771Z,101309.19
2022-11-19T07:03:54.963Z,101311.72
2022-11-19T07:09:19.851Z,101320.34
2022-11-19T07:14:43.049Z,101326.06
2022-11-19T07:20:07.502Z,101344.72
2022-11-19T07:25:32.537Z,101342.16
2022-11-19T07:30:56.025Z,101351.59
2022-11-19T07:36:20.215Z,101359.91
2022-11-19T07:42:02.312Z,101346.22
2022-11-19T07:47:25.513Z,101358.97
2022-11-19T07:52:48.830Z,101363.84
2022-11-19T07:58:13.329Z,101383.50
2022-11-19T08:03:36.555Z,101390.34
2022-11-19T08:08:59.615Z,101391.31
2022-11-19T08:14:24.045Z,101407.34
2022-11-19T08:19:47.288Z,101395.41
2022-11-19T08:25:10.893Z,101410.78
2022-11-19T08:30:35.479Z,101418.69
2022-11-19T08:35:58.673Z,101412.75
2022-11-19T08:41:39.194Z,101428.16
2022-11-19T08:47:03.733Z,101436.91
2022-11-19T08:52:26.885Z,101435.84
2022-11-19T08:57:50.219Z,101437.06
2022-11-19T09:03:14.770Z,101458.50
2022-11-19T09:08:38.005Z,101459.34
2022-11-19T09:14:01.189Z,101455.06
2022-11-19T09:19:25.730Z,101465.66
2022-11-19T09:24:49.069Z,101458.75
2022-11-19T09:30:12.860Z,101459.81
2022-11-19T09:35:37.471Z,101477.03
2022-11-19T09:41:04.381Z,101474.59
2022-11-19T09:46:33.811Z,101472.13
2022-11-19T09:52:02.672Z,101498.28
2022-11-19T09:57:33.499Z,101494.25
2022-11-19T10:02:58.081Z,101484.84
2022-11-19T10:08:31.577Z,101493.47
2022-11-19T10:14:02.912Z,101482.84
2022-11-19T10:19:38.321Z,101496.19
2022-11-19T10:25:06.344Z,101488.81
2022-11-19T10:30:31.540Z,101482.81
2022-11-19T10:35:56.888Z,101484.03
2022-11-19T10:41:24.833Z,101478.16
2022-11-19T10:46:50.105Z,101478.47
2022-11-19T10:52:24.592Z,101470.94
2022-11-19T10:57:50.075Z,101470.28
2022-11-19T11:03:20.023Z,101475.75
2022-11-19T11:08:50.648Z,101463.63
2022-11-19T11:14:33.256Z,101467.13
2022-11-19T11:20:00.347Z,101468.16
2022-11-19T11:25:25.502Z,101458.09
2022-11-19T11:30:57.451Z,101448.72
2022-11-19T11:36:26.955Z,101448.09
2022-11-19T11:42:05.410Z,101449.09
2022-11-19T11:47:33.190Z,101440.47
2022-11-19T11:52:57.707Z,101437.03
2022-11-19T11:58:28.895Z,101429.41
2022-11-19T12:03:57.472Z,101420.44
2022-11-19T12:09:24.763Z,101429.56
2022-11-19T12:14:54.777Z,101436.56
2022-11-19T12:20:25.103Z,101433.38
2022-11-19T12:25:53.857Z,101432.72
2022-11-19T12:31:30.046Z,101431.38
2022-11-19T12:36:58.895Z,101407.00
2022-11-19T12:42:31.345Z,101442.38
2022-11-19T12:48:09.037Z,101445.81
2022-11-19T12:53:47.204Z,101435.25
2022-11-19T12:59:21.614Z,101423.50
2022-11-19T13:04:49.460Z,101416.84
2022-11-19T13:10:17.431Z,101417.31
2022-11-19T13:15:44.762Z,101406.28
2022-11-19T13:21:14.014Z,101417.06
2022-11-19T13:26:38.843Z,101412.28
2022-11-19T13:32:04.419Z,101411.38
2022-11-19T13:37:40.448Z,101410.50
2022-11-19T13:43:31.971Z,101415.97
2022-11-19T13:48:59.856Z,101428.38
2022-11-19T13:54:25.633Z,101416.81
2022-11-19T13:59:51.072Z,101416.84
2022-11-19T14:05:31.844Z,101398.94
2022-11-19T14:11:07.234Z,101403.16
2022-11-19T14:16:56.047Z,101408.03
2022-11-19T14:22:49.992Z,101426.00
2022-11-19T14:28:41.523Z,101436.06
2022-11-19T14:34:08.507Z,101420.41
2022-11-19T14:39:32.982Z,101422.84
2022-11-19T14:45:28.509Z,101433.81
2022-11-19T14:50:59.754Z,101440.50
2022-11-19T14:56:23.946Z,101448.91
2022-11-19T15:01:53.972Z,101445.19
2022-11-19T15:07:29.259Z,101449.53
2022-11-19T15:13:21.604Z,101442.34
2022-11-19T15:19:22.118Z,101453.50
2022-11-19T15:24:58.329Z,101456.69
2022-11-19T15:30:23.360Z,101473.13
2022-11-19T15:36:08.235Z,101472.00
2022-11-19T15:41:36.566Z,101466.91
2022-11-19T15:47:01.351Z,101478.63
2022-11-19T15:52:27.607Z,101475.00
2022-11-19T15:57:56.126Z,101468.94
2022-11-19T16:03:20.308Z,101472.75
2022-11-19T16:08:44.885Z,101484.84
2022-11-19T16:14:38.783Z,101484.78
2022-11-19T16:20:06.687Z,101490.47
2022-11-19T16:25:33.710Z,101494.59
2022-11-19T16:31:01.487Z,101494.47
2022-11-19T16:36:24.896Z,101491.72
2022-11-19T16:42:05.377Z,101496.13
2022-11-19T16:47:32.759Z,101490.13
2022-11-19T16:52:56.471Z,101496.72
2022-11-19T16:58:26.253Z,101499.94
2022-11-19T17:03:50.946Z,101495.69
2022-11-19T17:09:30.949Z,101497.53
2022-11-19T17:14:56.639Z,101495.84
2022-11-19T17:20:59.590Z,101506.19
2022-11-19T17:26:27.462Z,101496.84
2022-11-19T17:31:52.994Z,101496.72
2022-11-19T17:37:17.202Z,101499.13
2022-11-19T17:43:04.538Z,101501.38
2022-11-19T17:48:28.626Z,101505.81
2022-11-19T17:53:53.304Z,101498.41
2022-11-19T17:59:17.930Z,101501.00
2022-11-19T18:04:41.841Z,101511.88
2022-11-19T18:10:05.615Z,101503.16
2022-11-19T18:15:30.584Z,101498.44
2022-11-19T18:20:58.903Z,101512.06
2022-11-19T18:26:24.952Z,101508.41
2022-11-19T18:31:51.221Z,101496.38
2022-11-19T18:37:14.479Z,101499.03
2022-11-19T18:42:37.906Z,101502.19
2022-11-19T18:48:02.438Z,101491.31
2022-11-19T18:53:25.594Z,101500.06
2022-11-19T18:58:48.831Z,101491.88
2022-11-19T19:04:14.653Z,101475.47
2022-11-19T19:09:38.056Z,101487.06
2022-11-19T19:15:01.211Z,101485.41
2022-11-19T19:20:25.781Z,101488.00
2022-11-19T19:25:49.019Z,101495.03
2022-11-19T19:31:17.466Z,101489.91
2022-11-19T19:36:42.483Z,101489.03
2022-11-19T19:42:05.892Z,101507.03
2022-11-19T19:47:29.085Z,101495.94
2022-11-19T19:52:53.684Z,101500.91
2022-11-19T19:58:16.874Z,101497.28
2022-11-19T20:03:40.433Z,101500.63
2022-11-19T20:09:09.283Z,101501.41
2022-11-19T20:14:32.913Z,101506.81
2022-11-19T20:19:56.162Z,101507.81
2022-11-19T20:25:20.696Z,101515.16
2022-11-19T20:30:44.042Z,101518.91
2022-11-19T20:36:08.765Z,101524.16
2022-11-19T20:41:51.277Z,101528.28
2022-11-19T20:47:14.454Z,101510.22
2022-11-19T20:52:37.578Z,101530.41
2022-11-19T20:58:02.685Z,101531.19
2022-11-19T21:03:25.826Z,101529.25
2022-11-19T21:08:48.993Z,101516.25
2022-11-19T21:14:13.604Z,101518.56
2022-11-19T21:19:36.755Z,101515.81
2022-11-19T21:24:59.944Z,101513.19
2022-11-19T21:30:24.489Z,101508.72
2022-11-19T21:35:47.707Z,101508.72
2022-11-19T21:41:11.230Z,101514.41
2022-11-19T21:46:36.309Z,101511.84
2022-11-19T21:51:59.479Z,101505.00
2022-11-19T21:57:23.736Z,101500.66
2022-11-19T22:02:48.209Z,101492.78
2022-11-19T22:08:11.371Z,101483.78
2022-11-19T22:13:34.514Z,101482.25
2022-11-19T22:18:59.096Z,101488.56
2022-11-19T22:24:22.277Z,101488.53
2022-11-19T22:29:45.436Z,101483.25
2022-11-19T22:35:10.273Z,101482.88
2022-11-19T22:40:33.473Z,101476.03
2022-11-19T22:45:56.677Z,101467.56
2022-11-19T22:51:22.515Z,101461.97
2022-11-19T22:56:45.756Z,101460.66
2022-11-19T23:02:08.936Z,101459.09
2022-11-19T23:07:34.014Z,101463.94
2022-11-19T23:13:14.729Z,101462.22
2022-11-19T23:18:39.467Z,101454.03
2022-11-19T23:24:04.440Z,101445.66
2022-11-19T23:29:27.574Z,101450.41
2022-11-19T23:34:50.747Z,101437.47
2022-11-19T23:40:15.383Z,101441.47
2022-11-19T23:45:38.638Z,101441.75
2022-11-19T23:51:03.081Z,101433.78
2022-11-19T23:56:28.401Z,101439.94
