createdAt,value
2018-09-03T00:00:50.701Z,25.79
2018-09-03T00:01:50.648Z,25.80
2018-09-03T00:02:50.579Z,25.67
2018-09-03T00:03:50.508Z,25.69
2018-09-03T00:04:50.463Z,25.69
2018-09-03T00:05:50.411Z,25.64
2018-09-03T00:06:50.328Z,25.58
2018-09-03T00:07:50.275Z,25.75
2018-09-03T00:08:50.222Z,25.69
2018-09-03T00:09:50.142Z,25.77
2018-09-03T00:10:50.085Z,25.73
2018-09-03T00:11:50.012Z,25.64
2018-09-03T00:12:49.945Z,25.65
2018-09-03T00:13:49.890Z,25.70
2018-09-03T00:14:49.847Z,25.62
2018-09-03T00:15:49.771Z,25.72
2018-09-03T00:16:49.717Z,25.73
2018-09-03T00:17:49.634Z,25.82
2018-09-03T00:18:49.572Z,25.79
2018-09-03T00:19:49.523Z,25.77
2018-09-03T00:20:49.460Z,25.83
2018-09-03T00:21:49.400Z,25.83
2018-09-03T00:22:49.337Z,25.87
2018-09-03T00:23:49.264Z,25.92
2018-09-03T00:24:49.213Z,25.90
2018-09-03T00:25:49.145Z,25.90
2018-09-03T00:26:49.085Z,25.99
2018-09-03T00:27:49.016Z,25.98
2018-09-03T00:28:48.950Z,25.95
2018-09-03T00:29:48.898Z,26.05
2018-09-03T00:30:48.832Z,25.91
2018-09-03T00:31:48.776Z,25.91
2018-09-03T00:32:48.711Z,25.92
2018-09-03T00:33:48.637Z,25.80
2018-09-03T00:34:48.589Z,25.73
2018-09-03T00:35:48.520Z,25.76
2018-09-03T00:36:48.462Z,25.76
2018-09-03T00:37:48.392Z,25.73
2018-09-03T00:38:48.333Z,25.76
2018-09-03T00:39:48.267Z,25.76
2018-09-03T00:40:48.206Z,25.85
2018-09-03T00:41:48.161Z,25.82
2018-09-03T00:42:48.082Z,25.94
2018-09-03T00:43:48.021Z,25.94
2018-09-03T00:44:47.957Z,25.88
2018-09-03T00:45:47.941Z,25.98
2018-09-03T00:46:47.837Z,25.99
2018-09-03T00:47:47.770Z,26.05
2018-09-03T00:48:47.720Z,25.92
2018-09-03T00:49:47.651Z,25.99
2018-09-03T00:50:47.585Z,25.98
2018-09-03T00:51:47.530Z,26.01
2018-09-03T00:52:47.450Z,25.97
2018-09-03T00:53:47.394Z,26.02
2018-09-03T00:54:47.324Z,26.02
2018-09-03T00:55:47.273Z,25.92
2018-09-03T00:56:47.212Z,25.95
2018-09-03T00:57:47.147Z,25.79
2018-09-03T00:58:47.089Z,25.73
2018-09-03T00:59:47.010Z,25.79
2018-09-03T01:00:46.951Z,25.72
2018-09-03T01:01:46.888Z,25.76
2018-09-03T01:02:46.827Z,25.69
2018-09-03T01:03:46.775Z,25.79
2018-09-03T01:04:46.712Z,25.76
2018-09-03T01:05:46.662Z,25.65
2018-09-03T01:06:46.598Z,25.64
2018-09-03T01:07:46.521Z,25.65
2018-09-03T01:08:46.463Z,25.65
2018-09-03T01:09:46.402Z,25.67
2018-09-03T01:10:46.341Z,25.61
2018-09-03T01:11:46.268Z,25.67
2018-09-03T01:12:46.200Z,25.67
2018-09-03T01:13:46.143Z,25.69
2018-09-03T01:14:46.094Z,25.73
2018-09-03T01:15:46.022Z,25.76
2018-09-03T01:16:46.007Z,25.82
2018-09-03T01:17:45.894Z,25.79
2018-09-03T01:18:45.834Z,25.64
2018-09-03T01:19:45.761Z,25.57
2018-09-03T01:20:45.702Z,25.51
2018-09-03T01:21:45.648Z,25.30
2018-09-03T01:22:45.585Z,25.15
2018-09-03T01:23:45.512Z,25.14
2018-09-03T01:24:45.466Z,25.10
2018-09-03T01:25:45.391Z,25.06
2018-09-03T01:26:45.324Z,24.90
2018-09-03T01:27:45.268Z,24.88
2018-09-03T01:28:45.207Z,24.77
2018-09-03T01:29:45.259Z,24.81
2018-09-03T01:30:45.072Z,24.76
2018-09-03T01:31:45.017Z,24.90
2018-09-03T01:32:44.957Z,24.87
2018-09-03T01:33:44.893Z,24.91
2018-09-03T01:34:44.832Z,24.93
2018-09-03T01:35:44.774Z,24.87
2018-09-03T01:36:44.718Z,24.76
2018-09-03T01:37:44.637Z,24.62
2018-09-03T01:38:44.575Z,24.53
2018-09-03T01:39:44.514Z,24.55
2018-09-03T01:40:44.462Z,24.61
2018-09-03T01:41:44.374Z,24.53
2018-09-03T01:42:44.316Z,24.57
2018-09-03T01:43:44.261Z,24.52
2018-09-03T01:44:44.201Z,24.58
2018-09-03T01:45:44.138Z,24.40
2018-09-03T01:46:44.076Z,24.35
2018-09-03T01:47:43.998Z,24.43
2018-09-03T01:48:43.936Z,24.34
2018-09-03T01:49:43.870Z,24.32
2018-09-03T01:50:43.810Z,24.21
2018-09-03T01:51:43.760Z,24.20
2018-09-03T01:52:43.713Z,24.16
2018-09-03T01:53:43.637Z,24.30
2018-09-03T01:54:43.562Z,24.40
2018-09-03T01:55:43.504Z,24.39
2018-09-03T01:56:43.441Z,24.45
2018-09-03T01:57:43.377Z,24.31
2018-09-03T01:58:43.315Z,24.40
2018-09-03T01:59:43.236Z,24.42
2018-09-03T02:00:43.195Z,24.40
2018-09-03T02:01:43.112Z,24.46
2018-09-03T02:02:43.049Z,24.55
2018-09-03T02:03:42.998Z,24.45
2018-09-03T02:04:42.939Z,24.45
2018-09-03T02:05:42.880Z,24.58
2018-09-03T02:06:42.805Z,24.62
2018-09-03T02:07:42.736Z,24.58
2018-09-03T02:08:42.672Z,24.68
2018-09-03T02:09:42.616Z,24.73
2018-09-03T02:10:42.548Z,24.83
2018-09-03T02:11:42.496Z,24.85
2018-09-03T02:12:42.414Z,24.77
2018-09-03T02:13:42.366Z,24.80
2018-09-03T02:14:42.286Z,24.61
2018-09-03T02:15:42.228Z,24.47
2018-09-03T02:16:42.168Z,24.32
2018-09-03T02:17:42.106Z,24.27
2018-09-03T02:18:42.041Z,24.16
2018-09-03T02:19:41.970Z,24.08
2018-09-03T02:20:41.914Z,24.06
2018-09-03T02:21:41.848Z,24.03
2018-09-03T02:22:41.795Z,24.09
2018-09-03T02:23:41.750Z,24.22
2018-09-03T02:24:41.663Z,24.27
2018-09-03T02:25:41.608Z,24.20
2018-09-03T02:26:41.527Z,24.20
2018-09-03T02:27:41.491Z,23.91
2018-09-03T02:28:41.411Z,23.69
2018-09-03T02:29:41.345Z,23.57
2018-09-03T02:30:41.284Z,23.46
2018-09-03T02:31:41.204Z,23.38
2018-09-03T02:32:41.146Z,23.36
2018-09-03T02:33:41.093Z,23.28
2018-09-03T02:34:41.025Z,23.40
2018-09-03T02:35:40.952Z,23.50
2018-09-03T02:36:40.908Z,23.46
2018-09-03T02:37:40.832Z,23.48
2018-09-03T02:38:40.762Z,23.48
2018-09-03T02:39:40.712Z,23.46
2018-09-03T02:40:40.646Z,23.55
2018-09-03T02:41:40.568Z,23.60
2018-09-03T02:42:40.506Z,23.60
2018-09-03T02:43:40.455Z,23.84
2018-09-03T02:44:40.389Z,23.79
2018-09-03T02:45:40.326Z,23.85
2018-09-03T02:46:40.267Z,23.93
2018-09-03T02:47:40.189Z,24.03
2018-09-03T02:48:40.127Z,24.05
2018-09-03T02:49:40.058Z,23.79
2018-09-03T02:50:39.994Z,23.66
2018-09-03T02:51:39.944Z,23.48
2018-09-03T02:52:39.876Z,23.50
2018-09-03T02:53:39.816Z,23.53
2018-09-03T02:54:39.747Z,23.60
2018-09-03T02:55:39.683Z,23.65
2018-09-03T02:56:39.616Z,23.76
2018-09-03T02:57:39.573Z,23.79
2018-09-03T02:58:39.531Z,23.93
2018-09-03T02:59:39.444Z,24.00
2018-09-03T03:00:39.357Z,24.09
2018-09-03T03:01:39.311Z,24.22
2018-09-03T03:02:39.241Z,24.15
2018-09-03T03:03:39.175Z,24.13
2018-09-03T03:04:39.109Z,24.20
2018-09-03T03:05:39.067Z,24.24
2018-09-03T03:06:38.985Z,24.28
2018-09-03T03:07:38.937Z,24.31
2018-09-03T03:08:38.844Z,24.43
2018-09-03T03:09:38.782Z,24.31
2018-09-03T03:10:38.720Z,24.31
2018-09-03T03:11:38.714Z,24.16
2018-09-03T03:12:38.600Z,24.22
2018-09-03T03:13:38.546Z,24.10
2018-09-03T03:14:38.483Z,24.06
2018-09-03T03:15:38.408Z,24.06
2018-09-03T03:16:38.343Z,24.03
2018-09-03T03:17:38.283Z,24.08
2018-09-03T03:18:38.217Z,24.00
2018-09-03T03:19:38.146Z,23.88
2018-09-03T03:20:38.080Z,23.80
2018-09-03T03:21:38.021Z,23.72
2018-09-03T03:22:37.955Z,23.66
2018-09-03T03:23:37.902Z,23.69
2018-09-03T03:24:37.836Z,23.75
2018-09-03T03:25:37.768Z,23.76
2018-09-03T03:26:37.705Z,23.93
2018-09-03T03:27:37.637Z,23.91
2018-09-03T03:28:37.568Z,23.95
2018-09-03T03:29:37.516Z,24.00
2018-09-03T03:30:37.454Z,24.08
2018-09-03T03:31:37.384Z,24.08
2018-09-03T03:32:37.337Z,24.16
2018-09-03T03:33:37.269Z,24.20
2018-09-03T03:34:37.188Z,24.13
2018-09-03T03:35:37.134Z,24.27
2018-09-03T03:36:37.075Z,24.20
2018-09-03T03:37:36.996Z,24.21
2018-09-03T03:38:36.959Z,24.21
2018-09-03T03:39:36.877Z,24.20
2018-09-03T03:40:36.816Z,24.16
2018-09-03T03:41:36.749Z,24.12
2018-09-03T03:42:36.706Z,24.12
2018-09-03T03:43:36.630Z,24.05
2018-09-03T03:44:36.548Z,24.09
2018-09-03T03:45:36.501Z,24.09
2018-09-03T03:46:36.432Z,24.06
2018-09-03T03:47:36.407Z,24.10
2018-09-03T03:48:36.370Z,24.22
2018-09-03T03:49:36.252Z,24.21
2018-09-03T03:50:36.167Z,24.31
2018-09-03T03:51:36.114Z,24.16
2018-09-03T03:52:36.045Z,24.21
2018-09-03T03:53:35.984Z,24.20
2018-09-03T03:54:35.922Z,24.22
2018-09-03T03:55:35.855Z,24.18
2018-09-03T03:56:35.783Z,24.20
2018-09-03T03:57:35.737Z,24.06
2018-09-03T03:58:35.678Z,24.00
2018-09-03T03:59:35.628Z,24.02
2018-09-03T04:00:35.550Z,24.05
2018-09-03T04:01:35.466Z,23.97
2018-09-03T04:02:35.411Z,24.08
2018-09-03T04:03:35.352Z,24.05
2018-09-03T04:04:35.288Z,24.10
2018-09-03T04:05:35.223Z,24.08
2018-09-03T04:06:35.155Z,24.15
2018-09-03T04:07:35.084Z,24.08
2018-09-03T04:08:35.022Z,24.08
2018-09-03T04:09:34.963Z,24.05
2018-09-03T04:10:34.905Z,24.18
2018-09-03T04:11:34.858Z,24.10
2018-09-03T04:12:34.766Z,24.05
2018-09-03T04:13:34.704Z,23.93
2018-09-03T04:14:34.644Z,24.05
2018-09-03T04:15:34.581Z,23.94
2018-09-03T04:16:34.579Z,23.93
2018-09-03T04:17:34.461Z,23.90
2018-09-03T04:18:34.378Z,24.00
2018-09-03T04:19:34.334Z,23.88
2018-09-03T04:20:34.267Z,23.85
2018-09-03T04:21:34.206Z,23.91
2018-09-03T04:22:34.133Z,23.97
2018-09-03T04:23:34.066Z,23.90
2018-09-03T04:24:34.002Z,23.91
2018-09-03T04:25:33.954Z,23.94
2018-09-03T04:26:33.896Z,24.00
2018-09-03T04:27:33.832Z,23.97
2018-09-03T04:28:33.755Z,23.90
2018-09-03T04:29:33.697Z,23.94
2018-09-03T04:30:33.630Z,23.91
2018-09-03T04:31:33.572Z,23.93
2018-09-03T04:32:33.493Z,23.88
2018-09-03T04:33:33.437Z,23.90
2018-09-03T04:34:33.390Z,23.94
2018-09-03T04:35:33.300Z,23.94
2018-09-03T04:36:33.239Z,23.90
2018-09-03T04:37:33.171Z,23.91
2018-09-03T04:38:33.160Z,23.91
2018-09-03T04:39:33.054Z,23.97
2018-09-03T04:40:32.992Z,23.93
2018-09-03T04:41:32.916Z,24.06
2018-09-03T04:42:32.859Z,24.02
2018-09-03T04:43:32.802Z,24.05
2018-09-03T04:44:32.734Z,24.10
2018-09-03T04:45:32.678Z,24.06
2018-09-03T04:46:32.612Z,24.20
2018-09-03T04:47:32.544Z,24.18
2018-09-03T04:48:32.471Z,24.21
2018-09-03T04:49:32.418Z,24.20
2018-09-03T04:50:32.357Z,24.15
2018-09-03T04:51:32.286Z,24.28
2018-09-03T04:52:32.215Z,24.28
2018-09-03T04:53:32.158Z,24.32
2018-09-03T04:54:32.131Z,24.31
2018-09-03T04:55:32.040Z,24.27
2018-09-03T04:56:31.968Z,24.09
2018-09-03T04:57:31.937Z,23.97
2018-09-03T04:58:31.844Z,23.93
2018-09-03T04:59:31.769Z,23.93
2018-09-03T05:00:31.716Z,23.93
2018-09-03T05:01:31.651Z,23.94
2018-09-03T05:02:31.621Z,23.95
2018-09-03T05:03:31.520Z,23.88
2018-09-03T05:04:31.470Z,23.88
2018-09-03T05:05:31.418Z,23.95
2018-09-03T05:06:31.327Z,23.94
2018-09-03T05:07:31.270Z,23.87
2018-09-03T05:08:31.202Z,23.76
2018-09-03T05:09:31.138Z,23.78
2018-09-03T05:10:31.076Z,23.79
2018-09-03T05:11:31.021Z,23.85
2018-09-03T05:12:30.940Z,23.83
2018-09-03T05:13:30.881Z,23.91
2018-09-03T05:14:30.811Z,23.94
2018-09-03T05:15:30.769Z,23.93
2018-09-03T05:16:30.690Z,23.76
2018-09-03T05:17:30.654Z,23.84
2018-09-03T05:18:30.572Z,23.85
2018-09-03T05:19:30.495Z,23.78
2018-09-03T05:20:30.431Z,23.80
2018-09-03T05:21:30.377Z,23.75
2018-09-03T05:22:30.312Z,23.73
2018-09-03T05:23:30.239Z,23.73
2018-09-03T05:24:30.176Z,23.72
2018-09-03T05:25:30.110Z,23.70
2018-09-03T05:26:30.046Z,23.75
2018-09-03T05:27:29.992Z,23.73
2018-09-03T05:28:29.925Z,23.66
2018-09-03T05:29:29.865Z,23.72
2018-09-03T05:30:29.798Z,23.79
2018-09-03T05:31:29.753Z,23.79
2018-09-03T05:32:29.686Z,23.87
2018-09-03T05:33:29.599Z,23.93
2018-09-03T05:34:29.535Z,23.80
2018-09-03T05:35:29.486Z,23.83
2018-09-03T05:36:29.423Z,23.83
2018-09-03T05:37:29.349Z,23.83
2018-09-03T05:38:29.284Z,23.91
2018-09-03T05:39:29.235Z,23.90
2018-09-03T05:40:29.160Z,23.85
2018-09-03T05:41:29.119Z,23.83
2018-09-03T05:42:29.065Z,23.94
2018-09-03T05:43:29.229Z,23.93
2018-09-03T05:44:28.895Z,23.95
2018-09-03T05:45:28.842Z,23.88
2018-09-03T05:46:28.783Z,23.95
2018-09-03T05:47:28.705Z,24.02
2018-09-03T05:48:28.669Z,24.03
2018-09-03T05:49:28.581Z,24.00
2018-09-03T05:50:28.539Z,24.06
2018-09-03T05:51:28.459Z,24.09
2018-09-03T05:52:28.403Z,24.03
2018-09-03T05:53:28.327Z,24.05
2018-09-03T05:54:28.273Z,23.93
2018-09-03T05:55:28.206Z,24.06
2018-09-03T05:56:28.131Z,24.06
2018-09-03T05:57:28.087Z,24.00
2018-09-03T05:58:28.026Z,23.79
2018-09-03T05:59:28.002Z,23.61
2018-09-03T06:00:27.886Z,23.55
2018-09-03T06:01:27.825Z,23.57
2018-09-03T06:02:27.767Z,23.58
2018-09-03T06:03:27.681Z,23.61
2018-09-03T06:04:27.631Z,23.78
2018-09-03T06:05:27.561Z,23.83
2018-09-03T06:06:27.507Z,23.68
2018-09-03T06:07:27.440Z,23.72
2018-09-03T06:08:27.356Z,23.78
2018-09-03T06:09:27.303Z,23.84
2018-09-03T06:10:27.279Z,23.90
2018-09-03T06:11:27.183Z,23.93
2018-09-03T06:12:27.111Z,24.06
2018-09-03T06:13:27.038Z,24.09
2018-09-03T06:14:26.980Z,24.05
2018-09-03T06:15:26.918Z,24.15
2018-09-03T06:16:26.859Z,24.27
2018-09-03T06:17:26.802Z,24.28
2018-09-03T06:18:26.746Z,24.21
2018-09-03T06:19:26.669Z,24.21
2018-09-03T06:20:26.608Z,24.22
2018-09-03T06:21:26.545Z,24.15
2018-09-03T06:22:26.481Z,24.15
2018-09-03T06:23:26.420Z,24.15
2018-09-03T06:24:26.342Z,24.18
2018-09-03T06:25:26.283Z,24.27
2018-09-03T06:26:26.237Z,24.34
2018-09-03T06:27:26.159Z,24.35
2018-09-03T06:28:26.094Z,24.37
2018-09-03T06:29:26.034Z,24.31
2018-09-03T06:30:25.980Z,24.32
2018-09-03T06:31:25.907Z,24.40
2018-09-03T06:32:25.838Z,24.31
2018-09-03T06:33:25.771Z,24.16
2018-09-03T06:34:25.749Z,24.18
2018-09-03T06:35:25.651Z,24.08
2018-09-03T06:36:25.580Z,24.05
2018-09-03T06:37:25.517Z,23.97
2018-09-03T06:38:25.452Z,24.08
2018-09-03T06:39:25.392Z,24.06
2018-09-03T06:40:25.336Z,23.91
2018-09-03T06:41:25.269Z,24.03
2018-09-03T06:42:25.224Z,24.05
2018-09-03T06:43:25.134Z,23.93
2018-09-03T06:44:25.085Z,24.00
2018-09-03T06:45:25.018Z,24.08
2018-09-03T06:46:24.962Z,24.00
2018-09-03T06:47:24.891Z,24.10
2018-09-03T06:48:24.817Z,24.13
2018-09-03T06:49:24.769Z,24.20
2018-09-03T06:50:24.700Z,24.09
2018-09-03T06:51:24.638Z,24.03
2018-09-03T06:52:24.580Z,24.03
2018-09-03T06:53:24.553Z,24.02
2018-09-03T06:54:24.454Z,23.87
2018-09-03T06:55:24.364Z,23.73
2018-09-03T06:56:24.323Z,23.63
2018-09-03T06:57:24.249Z,23.72
2018-09-03T06:58:24.191Z,23.78
2018-09-03T06:59:24.123Z,23.78
2018-09-03T07:00:24.049Z,23.79
2018-09-03T07:01:23.991Z,23.79
2018-09-03T07:02:23.926Z,23.76
2018-09-03T07:03:23.879Z,23.73
2018-09-03T07:04:23.806Z,23.75
2018-09-03T07:05:23.745Z,23.68
2018-09-03T07:06:23.692Z,23.69
2018-09-03T07:07:23.627Z,23.70
2018-09-03T07:08:23.551Z,23.78
2018-09-03T07:09:23.493Z,23.87
2018-09-03T07:10:23.421Z,23.95
2018-09-03T07:11:23.361Z,23.95
2018-09-03T07:12:23.287Z,23.79
2018-09-03T07:13:23.226Z,23.83
2018-09-03T07:14:23.169Z,23.79
2018-09-03T07:15:23.140Z,23.79
2018-09-03T07:16:23.045Z,23.85
2018-09-03T07:17:22.970Z,23.91
2018-09-03T07:18:22.902Z,23.88
2018-09-03T07:19:22.848Z,23.79
2018-09-03T07:20:22.805Z,23.87
2018-09-03T07:21:22.730Z,23.90
2018-09-03T07:22:22.654Z,23.94
2018-09-03T07:23:22.609Z,23.98
2018-09-03T07:24:22.536Z,23.94
2018-09-03T07:25:22.480Z,24.08
2018-09-03T07:26:22.405Z,24.08
2018-09-03T07:27:22.344Z,24.20
2018-09-03T07:28:22.287Z,24.25
2018-09-03T07:29:22.224Z,24.25
2018-09-03T07:30:22.163Z,24.30
2018-09-03T07:31:22.078Z,24.43
2018-09-03T07:32:22.073Z,24.50
2018-09-03T07:33:21.969Z,24.61
2018-09-03T07:34:21.894Z,24.65
2018-09-03T07:35:21.837Z,24.76
2018-09-03T07:36:21.762Z,24.95
2018-09-03T07:37:21.714Z,25.05
2018-09-03T07:38:21.651Z,25.05
2018-09-03T07:39:21.590Z,25.08
2018-09-03T07:40:21.504Z,25.20
2018-09-03T07:41:21.451Z,25.20
2018-09-03T07:42:21.398Z,25.24
2018-09-03T07:43:21.340Z,25.21
2018-09-03T07:44:21.276Z,25.08
2018-09-03T07:45:21.205Z,25.02
2018-09-03T07:46:21.141Z,24.90
2018-09-03T07:47:21.079Z,24.77
2018-09-03T07:48:21.019Z,24.68
2018-09-03T07:49:20.962Z,24.65
2018-09-03T07:50:20.901Z,24.64
2018-09-03T07:51:20.815Z,24.60
2018-09-03T07:52:20.759Z,24.60
2018-09-03T07:53:20.701Z,24.65
2018-09-03T07:54:20.623Z,24.81
2018-09-03T07:55:20.558Z,24.83
2018-09-03T07:56:20.533Z,24.71
2018-09-03T07:57:20.448Z,24.90
2018-09-03T07:58:20.387Z,24.91
2018-09-03T07:59:20.325Z,24.91
2018-09-03T08:00:20.250Z,24.95
2018-09-03T08:01:20.239Z,24.88
2018-09-03T08:02:20.126Z,25.03
2018-09-03T08:03:20.055Z,25.08
2018-09-03T08:04:20.003Z,25.09
2018-09-03T08:05:19.942Z,25.21
2018-09-03T08:06:19.879Z,25.27
2018-09-03T08:07:19.831Z,25.35
2018-09-03T08:08:19.743Z,25.47
2018-09-03T08:09:19.674Z,25.40
2018-09-03T08:10:19.631Z,25.38
2018-09-03T08:11:19.561Z,25.40
2018-09-03T08:12:19.492Z,25.36
2018-09-03T08:13:19.433Z,25.17
2018-09-03T08:14:19.391Z,25.18
2018-09-03T08:15:19.326Z,25.24
2018-09-03T08:16:19.251Z,25.25
2018-09-03T08:17:19.195Z,25.33
2018-09-03T08:18:19.130Z,25.30
2018-09-03T08:19:19.061Z,25.35
2018-09-03T08:20:19.004Z,25.42
2018-09-03T08:21:18.936Z,25.40
2018-09-03T08:22:18.874Z,25.24
2018-09-03T08:23:18.826Z,25.27
2018-09-03T08:24:18.743Z,25.27
2018-09-03T08:25:18.683Z,25.24
2018-09-03T08:26:18.626Z,25.25
2018-09-03T08:27:18.566Z,25.25
2018-09-03T08:28:18.490Z,25.27
2018-09-03T08:29:18.449Z,25.30
2018-09-03T08:30:18.439Z,25.33
2018-09-03T08:31:18.305Z,25.32
2018-09-03T08:32:18.256Z,25.33
2018-09-03T08:33:18.219Z,25.21
2018-09-03T08:34:18.127Z,25.30
2018-09-03T08:35:18.064Z,25.42
2018-09-03T08:36:18.008Z,25.45
2018-09-03T08:37:17.977Z,25.45
2018-09-03T08:38:17.869Z,25.43
2018-09-03T08:39:17.824Z,25.58
2018-09-03T08:40:17.750Z,25.43
2018-09-03T08:41:17.701Z,25.57
2018-09-03T08:42:17.619Z,25.61
2018-09-03T08:43:17.560Z,25.55
2018-09-03T08:44:17.499Z,25.55
2018-09-03T08:45:17.439Z,25.51
2018-09-03T08:46:17.381Z,25.55
2018-09-03T08:47:17.322Z,25.54
2018-09-03T08:48:17.247Z,25.55
2018-09-03T08:49:17.189Z,25.70
2018-09-03T08:50:17.156Z,25.64
2018-09-03T08:51:17.057Z,25.54
2018-09-03T08:52:17.006Z,25.60
2018-09-03T08:53:16.942Z,25.70
2018-09-03T08:54:16.878Z,25.61
2018-09-03T08:55:16.818Z,25.62
2018-09-03T08:56:16.761Z,25.70
2018-09-03T08:57:16.685Z,25.79
2018-09-03T08:58:16.638Z,25.85
2018-09-03T08:59:16.570Z,25.83
2018-09-03T09:00:16.499Z,25.90
2018-09-03T09:01:16.457Z,25.92
2018-09-03T09:02:16.385Z,25.99
2018-09-03T09:03:16.329Z,26.06
2018-09-03T09:04:16.258Z,26.06
2018-09-03T09:05:16.203Z,26.17
2018-09-03T09:06:16.137Z,26.21
2018-09-03T09:07:16.073Z,26.17
2018-09-03T09:08:16.008Z,26.26
2018-09-03T09:09:15.939Z,26.17
2018-09-03T09:10:15.918Z,26.13
2018-09-03T09:11:15.819Z,26.09
2018-09-03T09:12:15.765Z,26.20
2018-09-03T09:13:15.706Z,26.15
2018-09-03T09:14:15.635Z,26.18
2018-09-03T09:15:15.569Z,26.15
2018-09-03T09:16:15.522Z,26.17
2018-09-03T09:17:15.457Z,26.07
2018-09-03T09:18:15.398Z,26.17
2018-09-03T09:19:15.334Z,26.17
2018-09-03T09:20:15.283Z,26.09
2018-09-03T09:21:15.199Z,26.01
2018-09-03T09:22:15.149Z,26.09
2018-09-03T09:23:15.098Z,26.10
2018-09-03T09:24:15.014Z,26.06
2018-09-03T09:25:14.947Z,26.20
2018-09-03T09:26:14.891Z,26.20
2018-09-03T09:27:14.861Z,26.18
2018-09-03T09:28:14.781Z,26.15
2018-09-03T09:29:14.759Z,26.29
2018-09-03T09:30:14.659Z,26.15
2018-09-03T09:31:14.617Z,26.29
2018-09-03T09:32:14.532Z,26.29
2018-09-03T09:33:14.468Z,26.32
2018-09-03T09:34:14.407Z,26.18
2018-09-03T09:35:14.347Z,26.05
2018-09-03T09:36:14.273Z,26.06
2018-09-03T09:37:14.218Z,26.05
2018-09-03T09:38:14.152Z,26.05
2018-09-03T09:39:14.104Z,26.01
2018-09-03T09:40:14.038Z,26.18
2018-09-03T09:41:13.972Z,26.32
2018-09-03T09:42:13.920Z,26.47
2018-09-03T09:43:13.903Z,26.52
2018-09-03T09:44:13.822Z,26.54
2018-09-03T09:45:13.719Z,26.55
2018-09-03T09:46:13.670Z,26.70
2018-09-03T09:47:13.612Z,26.57
2018-09-03T09:48:13.552Z,26.73
2018-09-03T09:49:13.506Z,26.81
2018-09-03T09:50:13.415Z,26.81
2018-09-03T09:51:13.372Z,26.85
2018-09-03T09:52:13.302Z,26.85
2018-09-03T09:53:13.243Z,26.92
2018-09-03T09:54:13.189Z,27.00
2018-09-03T09:55:13.114Z,27.09
2018-09-03T09:56:13.050Z,27.12
2018-09-03T09:57:12.987Z,27.18
2018-09-03T09:58:12.928Z,27.17
2018-09-03T09:59:12.884Z,27.17
2018-09-03T10:00:12.815Z,27.21
2018-09-03T10:01:12.744Z,27.21
2018-09-03T10:02:12.710Z,27.12
2018-09-03T10:03:12.639Z,27.17
2018-09-03T10:04:12.622Z,27.14
2018-09-03T10:05:12.518Z,27.24
2018-09-03T10:06:12.449Z,27.39
2018-09-03T10:07:12.385Z,27.37
2018-09-03T10:08:12.317Z,27.49
2018-09-03T10:09:12.261Z,27.34
2018-09-03T10:10:12.205Z,27.39
2018-09-03T10:11:12.154Z,27.29
2018-09-03T10:12:12.090Z,27.39
2018-09-03T10:13:12.029Z,27.29
2018-09-03T10:14:11.968Z,27.44
2018-09-03T10:15:11.901Z,27.47
2018-09-03T10:16:11.857Z,27.59
2018-09-03T10:17:11.787Z,27.47
2018-09-03T10:18:11.735Z,27.46
2018-09-03T10:19:11.679Z,27.57
2018-09-03T10:20:11.595Z,27.66
2018-09-03T10:21:11.541Z,27.79
2018-09-03T10:22:11.480Z,27.87
2018-09-03T10:23:11.436Z,27.75
2018-09-03T10:24:11.388Z,27.69
2018-09-03T10:25:11.307Z,27.69
2018-09-03T10:26:11.301Z,27.69
2018-09-03T10:27:11.192Z,27.67
2018-09-03T10:28:11.129Z,27.67
2018-09-03T10:29:11.075Z,27.66
2018-09-03T10:30:11.010Z,27.63
2018-09-03T10:31:10.942Z,27.70
2018-09-03T10:32:10.896Z,27.69
2018-09-03T10:33:10.824Z,27.79
2018-09-03T10:34:10.764Z,27.75
2018-09-03T10:35:10.689Z,27.75
2018-09-03T10:36:10.647Z,27.75
2018-09-03T10:37:10.591Z,27.72
2018-09-03T10:38:10.552Z,27.44
2018-09-03T10:39:10.460Z,27.46
2018-09-03T10:40:10.402Z,27.29
2018-09-03T10:41:10.337Z,27.37
2018-09-03T10:42:10.277Z,27.22
2018-09-03T10:43:10.209Z,27.21
2018-09-03T10:44:10.153Z,27.28
2018-09-03T10:45:10.096Z,27.31
2018-09-03T10:46:10.027Z,27.37
2018-09-03T10:47:10.091Z,27.43
2018-09-03T10:48:09.912Z,27.43
2018-09-03T10:49:09.837Z,27.55
2018-09-03T10:50:09.775Z,27.69
2018-09-03T10:51:09.727Z,27.74
2018-09-03T10:52:09.668Z,27.74
2018-09-03T10:53:09.603Z,27.67
2018-09-03T10:54:09.540Z,27.66
2018-09-03T10:55:09.465Z,27.72
2018-09-03T10:56:09.420Z,27.72
2018-09-03T10:57:09.362Z,27.84
2018-09-03T10:58:09.300Z,27.72
2018-09-03T10:59:09.232Z,27.85
2018-09-03T11:00:09.183Z,27.93
2018-09-03T11:01:09.119Z,27.97
2018-09-03T11:02:09.039Z,28.07
2018-09-03T11:03:08.992Z,28.11
2018-09-03T11:04:08.934Z,28.15
2018-09-03T11:05:08.928Z,28.22
2018-09-03T11:06:08.802Z,28.25
2018-09-03T11:07:08.753Z,28.18
2018-09-03T11:08:08.693Z,28.25
2018-09-03T11:09:08.620Z,28.22
2018-09-03T11:10:08.563Z,28.07
2018-09-03T11:11:08.499Z,28.19
2018-09-03T11:12:08.432Z,28.14
2018-09-03T11:13:08.424Z,28.14
2018-09-03T11:14:08.364Z,28.22
2018-09-03T11:15:08.264Z,28.11
2018-09-03T11:16:08.199Z,28.15
2018-09-03T11:17:08.142Z,28.04
2018-09-03T11:18:08.073Z,27.93
2018-09-03T11:19:08.020Z,27.93
2018-09-03T11:20:08.004Z,27.82
2018-09-03T11:21:07.954Z,27.90
2018-09-03T11:22:07.835Z,27.70
2018-09-03T11:23:07.780Z,27.70
2018-09-03T11:24:07.699Z,27.65
2018-09-03T11:25:07.658Z,27.62
2018-09-03T11:26:07.592Z,27.59
2018-09-03T11:27:07.526Z,27.60
2018-09-03T11:28:07.464Z,27.66
2018-09-03T11:29:07.395Z,27.66
2018-09-03T11:30:07.348Z,27.66
2018-09-03T11:31:07.283Z,27.74
2018-09-03T11:32:07.226Z,27.66
2018-09-03T11:33:07.163Z,27.62
2018-09-03T11:34:07.159Z,27.70
2018-09-03T11:35:07.084Z,27.67
2018-09-03T11:36:06.968Z,27.87
2018-09-03T11:37:06.918Z,27.82
2018-09-03T11:38:06.854Z,27.88
2018-09-03T11:39:06.799Z,27.92
2018-09-03T11:40:06.742Z,28.02
2018-09-03T11:41:06.677Z,28.12
2018-09-03T11:42:06.595Z,28.06
2018-09-03T11:43:06.549Z,28.18
2018-09-03T11:44:06.520Z,28.14
2018-09-03T11:45:06.425Z,28.17
2018-09-03T11:46:06.359Z,28.15
2018-09-03T11:47:06.318Z,28.18
2018-09-03T11:48:06.255Z,28.11
2018-09-03T11:49:06.217Z,28.22
2018-09-03T11:50:06.109Z,28.18
2018-09-03T11:51:06.058Z,28.12
2018-09-03T11:52:05.998Z,28.12
2018-09-03T11:53:05.927Z,28.06
2018-09-03T11:54:05.883Z,28.09
2018-09-03T11:55:05.810Z,28.07
2018-09-03T11:56:05.754Z,28.18
2018-09-03T11:57:05.687Z,28.14
2018-09-03T11:58:05.635Z,28.15
2018-09-03T11:59:05.560Z,28.14
2018-09-03T12:00:05.501Z,28.17
2018-09-03T12:01:05.435Z,28.12
2018-09-03T12:02:05.424Z,28.02
2018-09-03T12:03:05.320Z,28.02
2018-09-03T12:04:05.257Z,28.04
2018-09-03T12:05:05.207Z,28.04
2018-09-03T12:06:05.141Z,28.03
2018-09-03T12:07:05.066Z,28.06
2018-09-03T12:08:05.018Z,28.12
2018-09-03T12:09:04.985Z,28.15
2018-09-03T12:10:04.890Z,28.15
2018-09-03T12:11:04.839Z,28.15
2018-09-03T12:12:04.771Z,28.29
2018-09-03T12:13:04.698Z,28.27
2018-09-03T12:14:04.661Z,28.25
2018-09-03T12:15:04.588Z,28.31
2018-09-03T12:16:04.529Z,28.33
2018-09-03T12:17:04.480Z,28.43
2018-09-03T12:18:04.419Z,28.37
2018-09-03T12:19:04.337Z,28.34
2018-09-03T12:20:04.273Z,28.46
2018-09-03T12:21:04.271Z,28.40
2018-09-03T12:22:04.152Z,28.52
2018-09-03T12:23:04.105Z,28.58
2018-09-03T12:24:04.040Z,28.52
2018-09-03T12:25:03.970Z,28.49
2018-09-03T12:26:03.939Z,28.54
2018-09-03T12:27:03.860Z,28.48
2018-09-03T12:28:03.795Z,28.58
2018-09-03T12:29:03.744Z,28.62
2018-09-03T12:30:03.677Z,28.55
2018-09-03T12:31:03.610Z,28.58
2018-09-03T12:32:03.548Z,28.66
2018-09-03T12:33:03.506Z,28.73
2018-09-03T12:34:03.434Z,28.70
2018-09-03T12:35:03.367Z,28.77
2018-09-03T12:36:03.300Z,28.66
2018-09-03T12:37:03.289Z,28.52
2018-09-03T12:38:03.186Z,28.56
2018-09-03T12:39:03.136Z,28.66
2018-09-03T12:40:03.076Z,28.73
2018-09-03T12:41:03.004Z,28.77
2018-09-03T12:42:02.948Z,28.78
2018-09-03T12:43:02.958Z,28.76
2018-09-03T12:44:02.852Z,28.89
2018-09-03T12:45:02.777Z,28.98
2018-09-03T12:46:02.758Z,29.06
2018-09-03T12:47:02.645Z,29.14
2018-09-03T12:48:02.607Z,29.11
2018-09-03T12:49:02.525Z,29.09
2018-09-03T12:50:02.516Z,29.16
2018-09-03T12:51:02.451Z,29.24
2018-09-03T12:52:02.354Z,29.18