createdAt,value
2022-08-28T00:01:32.499Z,48.33
2022-08-28T00:04:04.334Z,48.34
2022-08-28T00:06:35.202Z,48.37
2022-08-28T00:09:08.122Z,48.36
2022-08-28T00:11:42.713Z,48.68
2022-08-28T00:14:13.967Z,48.69
2022-08-28T00:16:44.673Z,48.56
2022-08-28T00:19:15.957Z,48.66
2022-08-28T00:21:47.282Z,48.84
2022-08-28T00:24:18.793Z,48.74
2022-08-28T00:27:07.344Z,48.65
2022-08-28T00:29:38.586Z,48.66
2022-08-28T00:32:10.004Z,48.65
2022-08-28T00:34:40.728Z,48.68
2022-08-28T00:37:11.685Z,48.64
2022-08-28T00:39:42.534Z,48.81
2022-08-28T00:42:13.567Z,48.53
2022-08-28T00:44:44.665Z,48.64
2022-08-28T00:47:15.340Z,48.72
2022-08-28T00:49:52.307Z,48.66
2022-08-28T00:52:25.828Z,48.65
2022-08-28T00:55:00.382Z,48.74
2022-08-28T00:57:35.561Z,48.64
2022-08-28T01:00:13.605Z,48.55
2022-08-28T01:02:45.339Z,48.84
2022-08-28T01:05:17.351Z,48.83
2022-08-28T01:07:49.156Z,48.82
2022-08-28T01:10:22.945Z,48.63
2022-08-28T01:12:54.901Z,48.57
2022-08-28T01:15:28.579Z,48.56
2022-08-28T01:18:08.104Z,48.68
2022-08-28T01:20:44.622Z,48.63
2022-08-28T01:23:23.737Z,48.69
2022-08-28T01:25:54.412Z,48.69
2022-08-28T01:28:25.093Z,48.79
2022-08-28T01:30:55.799Z,48.65
2022-08-28T01:33:27.864Z,48.56
2022-08-28T01:35:59.557Z,48.57
2022-08-28T01:38:30.622Z,48.66
2022-08-28T01:41:01.471Z,48.60
2022-08-28T01:43:32.583Z,48.74
2022-08-28T01:46:05.284Z,48.74
2022-08-28T01:48:39.493Z,48.87
2022-08-28T01:51:12.025Z,48.88
2022-08-28T01:53:45.286Z,48.84
2022-08-28T01:56:20.022Z,48.98
2022-08-28T01:58:50.927Z,49.12
2022-08-28T02:01:23.553Z,49.37
2022-08-28T02:03:54.533Z,49.22
2022-08-28T02:06:25.834Z,49.27
2022-08-28T02:08:56.588Z,49.40
2022-08-28T02:11:29.511Z,49.65
2022-08-28T02:14:01.376Z,49.55
2022-08-28T02:16:32.532Z,49.65
2022-08-28T02:19:04.460Z,49.74
2022-08-28T02:21:36.460Z,49.73
2022-08-28T02:24:09.056Z,49.64
2022-08-28T02:26:40.082Z,49.71
2022-08-28T02:29:10.978Z,49.72
2022-08-28T02:31:42.123Z,49.93
2022-08-28T02:34:12.800Z,49.86
2022-08-28T02:36:44.924Z,49.84
2022-08-28T02:39:16.948Z,49.92
2022-08-28T02:41:47.941Z,49.97
2022-08-28T02:44:18.607Z,49.98
2022-08-28T02:46:49.452Z,49.88
2022-08-28T02:49:20.282Z,50.12
2022-08-28T02:51:51.288Z,50.11
2022-08-28T02:54:22.856Z,50.10
2022-08-28T02:56:54.417Z,50.08
2022-08-28T02:59:25.580Z,50.17
2022-08-28T03:01:56.240Z,50.14
2022-08-28T03:04:27.010Z,50.07
2022-08-28T03:06:57.710Z,49.97
2022-08-28T03:09:28.792Z,49.88
2022-08-28T03:11:59.812Z,49.92
2022-08-28T03:14:31.472Z,49.96
2022-08-28T03:17:02.662Z,50.11
2022-08-28T03:19:33.341Z,50.01
2022-08-28T03:22:04.404Z,50.03
2022-08-28T03:24:35.143Z,49.88
2022-08-28T03:27:06.511Z,49.96
2022-08-28T03:29:37.587Z,49.97
2022-08-28T03:32:08.690Z,50.23
2022-08-28T03:34:41.117Z,50.00
2022-08-28T03:37:11.729Z,50.06
2022-08-28T03:39:42.661Z,49.89
2022-08-28T03:42:14.103Z,49.92
2022-08-28T03:44:44.828Z,49.80
2022-08-28T03:47:15.777Z,49.83
2022-08-28T03:49:46.720Z,49.99
2022-08-28T03:52:17.605Z,49.98
2022-08-28T03:54:48.910Z,50.08
2022-08-28T03:57:22.117Z,50.22
2022-08-28T03:59:54.468Z,50.10
2022-08-28T04:02:25.121Z,49.86
2022-08-28T04:04:56.061Z,50.18
2022-08-28T04:07:26.797Z,49.95
2022-08-28T04:09:57.554Z,49.99
2022-08-28T04:12:28.376Z,49.94
2022-08-28T04:15:05.696Z,50.06
2022-08-28T04:17:41.116Z,50.13
2022-08-28T04:20:13.425Z,50.23
2022-08-28T04:22:44.064Z,50.26
2022-08-28T04:25:16.221Z,50.39
2022-08-28T04:27:47.756Z,50.16
2022-08-28T04:30:19.180Z,50.27
2022-08-28T04:32:49.848Z,50.26
2022-08-28T04:35:20.962Z,50.27
2022-08-28T04:37:52.083Z,50.05
2022-08-28T04:40:22.996Z,50.30
2022-08-28T04:42:53.788Z,50.39
2022-08-28T04:45:24.702Z,50.15
2022-08-28T04:47:55.631Z,50.24
2022-08-28T04:50:26.600Z,50.23
2022-08-28T04:52:57.729Z,50.24
2022-08-28T04:55:54.675Z,50.28
2022-08-28T04:58:20.814Z,50.13
2022-08-28T05:00:55.902Z,50.13
2022-08-28T05:03:26.956Z,49.91
2022-08-28T05:05:57.781Z,49.89
2022-08-28T05:08:29.696Z,49.81
2022-08-28T05:11:10.908Z,49.85
2022-08-28T05:13:41.992Z,49.79
2022-08-28T05:16:13.266Z,49.72
2022-08-28T05:18:45.717Z,49.56
2022-08-28T05:21:21.198Z,49.61
2022-08-28T05:23:56.535Z,49.72
2022-08-28T05:26:29.768Z,49.47
2022-08-28T05:29:01.420Z,49.49
2022-08-28T05:31:33.820Z,49.46
2022-08-28T05:34:06.893Z,49.45
2022-08-28T05:36:37.435Z,49.26
2022-08-28T05:39:10.731Z,49.37
2022-08-28T05:41:40.877Z,49.43
2022-08-28T05:44:14.343Z,49.19
2022-08-28T05:46:47.820Z,49.28
2022-08-28T05:49:19.797Z,49.21
2022-08-28T05:51:52.450Z,49.09
2022-08-28T05:54:23.258Z,49.00
2022-08-28T05:56:54.111Z,49.01
2022-08-28T05:59:25.591Z,48.89
2022-08-28T06:02:02.158Z,48.89
2022-08-28T06:04:36.387Z,48.84
2022-08-28T06:07:08.186Z,48.76
2022-08-28T06:09:38.984Z,48.85
2022-08-28T06:12:10.727Z,48.69
2022-08-28T06:14:42.922Z,48.71
2022-08-28T06:17:15.593Z,48.69
2022-08-28T06:19:46.394Z,48.79
2022-08-28T06:22:17.285Z,48.59
2022-08-28T06:24:47.988Z,48.63
2022-08-28T06:27:19.323Z,48.49
2022-08-28T06:29:50.067Z,48.50
2022-08-28T06:32:21.177Z,48.40
2022-08-28T06:34:52.616Z,48.44
2022-08-28T06:37:23.603Z,48.39
2022-08-28T06:39:54.383Z,48.29
2022-08-28T06:42:25.408Z,48.34
2022-08-28T06:44:56.330Z,48.48
2022-08-28T06:47:27.023Z,48.46
2022-08-28T06:49:57.729Z,48.53
2022-08-28T06:52:28.595Z,48.47
2022-08-28T06:54:59.515Z,48.41
2022-08-28T06:57:31.862Z,48.43
2022-08-28T07:00:03.194Z,48.45
2022-08-28T07:02:34.002Z,48.44
2022-08-28T07:05:05.121Z,48.40
2022-08-28T07:07:36.541Z,48.51
2022-08-28T07:10:09.042Z,48.39
2022-08-28T07:12:40.258Z,48.52
2022-08-28T07:15:12.809Z,48.31
2022-08-28T07:17:43.624Z,48.24
2022-08-28T07:20:15.028Z,48.39
2022-08-28T07:22:45.753Z,48.21
2022-08-28T07:25:17.778Z,48.14
2022-08-28T07:27:49.451Z,48.37
2022-08-28T07:30:21.757Z,48.20
2022-08-28T07:32:52.659Z,48.10
2022-08-28T07:35:24.012Z,48.25
2022-08-28T07:37:54.762Z,48.05
2022-08-28T07:40:25.767Z,47.97
2022-08-28T07:43:14.471Z,48.13
2022-08-28T07:45:46.347Z,48.04
2022-08-28T07:48:17.788Z,48.05
2022-08-28T07:50:52.286Z,48.23
2022-08-28T07:53:24.177Z,48.28
2022-08-28T07:55:54.965Z,48.19
2022-08-28T07:58:26.672Z,48.40
2022-08-28T08:00:58.899Z,48.26
2022-08-28T08:03:32.700Z,48.30
2022-08-28T08:06:05.853Z,48.41
2022-08-28T08:08:37.602Z,48.44
2022-08-28T08:11:11.232Z,48.54
2022-08-28T08:13:45.850Z,48.35
2022-08-28T08:16:19.554Z,48.37
2022-08-28T08:18:51.110Z,48.33
2022-08-28T08:21:27.179Z,48.67
2022-08-28T08:24:01.639Z,48.43
2022-08-28T08:26:32.652Z,48.56
2022-08-28T08:29:03.625Z,48.77
2022-08-28T08:31:35.421Z,48.94
2022-08-28T08:34:08.168Z,49.13
2022-08-28T08:36:40.164Z,49.04
2022-08-28T08:39:11.014Z,48.91
2022-08-28T08:41:48.296Z,49.01
2022-08-28T08:44:34.001Z,48.97
2022-08-28T08:47:14.922Z,49.08
2022-08-28T08:49:53.050Z,48.96
2022-08-28T08:52:32.267Z,49.08
2022-08-28T08:55:23.172Z,48.90
2022-08-28T08:58:00.628Z,48.89
2022-08-28T09:00:38.573Z,48.83
2022-08-28T09:03:15.669Z,48.78
2022-08-28T09:05:53.662Z,48.51
2022-08-28T09:08:32.093Z,48.59
2022-08-28T09:11:16.599Z,48.72
2022-08-28T09:13:59.476Z,48.63
2022-08-28T09:16:37.659Z,48.60
2022-08-28T09:19:12.148Z,48.55
2022-08-28T09:21:45.566Z,48.44
2022-08-28T09:24:23.991Z,48.31
2022-08-28T09:27:01.171Z,48.47
2022-08-28T09:29:35.671Z,48.29
2022-08-28T09:32:23.411Z,48.23
2022-08-28T09:35:06.301Z,48.28
2022-08-28T09:37:38.610Z,48.32
2022-08-28T09:40:26.422Z,48.21
2022-08-28T09:43:24.704Z,48.01
2022-08-28T09:45:59.505Z,48.19
2022-08-28T09:48:37.718Z,48.14
2022-08-28T09:51:11.369Z,48.00
2022-08-28T09:53:57.514Z,48.00
2022-08-28T09:56:32.240Z,47.66
2022-08-28T09:59:08.153Z,47.73
2022-08-28T10:01:57.832Z,47.88
2022-08-28T10:04:47.171Z,47.85
2022-08-28T10:07:26.570Z,47.56
2022-08-28T10:10:00.018Z,47.64
2022-08-28T10:12:42.847Z,48.01
2022-08-28T10:15:19.281Z,47.51
2022-08-28T10:18:12.641Z,47.49
2022-08-28T10:20:53.814Z,47.04
2022-08-28T10:23:36.054Z,47.06
2022-08-28T10:26:25.452Z,47.30
2022-08-28T10:29:08.793Z,47.47
2022-08-28T10:31:51.824Z,47.23
2022-08-28T10:34:46.748Z,47.32
2022-08-28T10:37:27.881Z,47.28
2022-08-28T10:40:02.278Z,47.25
2022-08-28T10:42:40.278Z,47.26
2022-08-28T10:45:17.769Z,47.16
2022-08-28T10:47:53.348Z,47.15
2022-08-28T10:50:28.011Z,47.14
2022-08-28T10:53:02.820Z,47.20
2022-08-28T10:55:38.966Z,46.93
2022-08-28T10:58:25.109Z,47.12
2022-08-28T11:01:00.157Z,47.06
2022-08-28T11:03:35.740Z,47.14
2022-08-28T11:06:14.640Z,46.99
2022-08-28T11:08:54.282Z,47.25
2022-08-28T11:11:43.143Z,46.98
2022-08-28T11:14:26.297Z,47.16
2022-08-28T11:17:01.662Z,46.98
2022-08-28T11:19:55.904Z,47.07
2022-08-28T11:22:30.710Z,46.93
2022-08-28T11:25:09.712Z,47.04
2022-08-28T11:28:02.094Z,46.71
2022-08-28T11:30:36.394Z,46.74
2022-08-28T11:33:32.704Z,46.68
2022-08-28T11:36:04.278Z,46.56
2022-08-28T11:39:12.716Z,46.43
2022-08-28T11:42:32.143Z,46.32
2022-08-28T11:45:03.519Z,46.56
2022-08-28T11:47:52.295Z,46.38
2022-08-28T11:50:28.128Z,46.51
2022-08-28T11:53:31.635Z,46.42
2022-08-28T11:56:37.250Z,46.54
2022-08-28T11:59:21.724Z,46.55
2022-08-28T12:01:53.128Z,46.69
2022-08-28T12:04:25.273Z,46.67
2022-08-28T12:07:17.761Z,46.65
2022-08-28T12:09:50.902Z,46.77
2022-08-28T12:12:53.515Z,46.75
2022-08-28T12:15:44.230Z,46.14
2022-08-28T12:19:01.445Z,46.24
2022-08-28T12:21:38.799Z,45.98
2022-08-28T12:24:21.613Z,45.43
2022-08-28T12:26:57.183Z,45.22
2022-08-28T12:29:34.113Z,45.23
2022-08-28T12:32:26.084Z,45.04
2022-08-28T12:35:16.926Z,44.94
2022-08-28T12:38:01.139Z,44.88
2022-08-28T12:40:35.448Z,44.86
2022-08-28T12:43:09.784Z,45.06
2022-08-28T12:45:46.879Z,44.98
2022-08-28T12:48:22.884Z,45.20
2022-08-28T12:51:00.720Z,44.75
2022-08-28T12:53:42.764Z,44.95
2022-08-28T12:56:16.216Z,44.92
2022-08-28T12:58:48.050Z,45.06
2022-08-28T13:01:29.646Z,45.16
2022-08-28T13:04:03.596Z,45.37
2022-08-28T13:06:37.393Z,45.56
2022-08-28T13:09:15.598Z,45.91
2022-08-28T13:11:50.745Z,45.94
2022-08-28T13:14:40.447Z,46.24
2022-08-28T13:17:12.893Z,46.42
2022-08-28T13:19:44.395Z,46.37
2022-08-28T13:22:36.151Z,46.45
2022-08-28T13:25:08.149Z,46.34
2022-08-28T13:27:39.941Z,46.52
2022-08-28T13:30:25.802Z,46.62
2022-08-28T13:33:02.753Z,46.49
2022-08-28T13:35:37.497Z,46.56
2022-08-28T13:38:11.111Z,46.57
2022-08-28T13:40:58.463Z,46.59
2022-08-28T13:43:43.049Z,46.79
2022-08-28T13:46:14.571Z,46.73
2022-08-28T13:48:45.712Z,46.54
2022-08-28T13:51:20.973Z,46.62
2022-08-28T13:53:52.784Z,46.76
2022-08-28T13:56:23.640Z,46.59
2022-08-28T13:58:57.559Z,46.71
2022-08-28T14:01:49.388Z,46.95
2022-08-28T14:04:20.534Z,46.66
2022-08-28T14:06:51.521Z,46.96
2022-08-28T14:09:22.594Z,47.00
2022-08-28T14:11:54.093Z,46.70
2022-08-28T14:14:25.321Z,46.61
2022-08-28T14:16:57.255Z,46.72
2022-08-28T14:19:28.896Z,46.59
2022-08-28T14:21:59.969Z,46.64
2022-08-28T14:24:31.111Z,46.59
2022-08-28T14:27:02.793Z,46.92
2022-08-28T14:29:33.692Z,46.90
2022-08-28T14:32:05.484Z,47.05
2022-08-28T14:34:38.297Z,46.85
2022-08-28T14:37:09.606Z,46.85
2022-08-28T14:39:40.961Z,46.89
2022-08-28T14:42:13.426Z,47.13
2022-08-28T14:44:44.479Z,47.06
2022-08-28T14:47:15.328Z,46.34
2022-08-28T14:49:46.384Z,46.42
2022-08-28T14:52:18.692Z,46.57
2022-08-28T14:54:49.475Z,46.62
2022-08-28T14:57:20.547Z,46.60
2022-08-28T14:59:51.482Z,46.42
2022-08-28T15:02:22.399Z,46.65
2022-08-28T15:04:53.441Z,46.47
2022-08-28T15:07:24.322Z,45.93
2022-08-28T15:09:56.145Z,45.97
2022-08-28T15:12:26.982Z,46.03
2022-08-28T15:14:58.034Z,45.51
2022-08-28T15:17:34.560Z,45.88
2022-08-28T15:20:07.849Z,45.57
2022-08-28T15:22:38.839Z,45.35
2022-08-28T15:25:10.845Z,45.31
2022-08-28T15:27:42.056Z,45.30
2022-08-28T15:30:14.213Z,45.04
2022-08-28T15:32:47.310Z,45.08
2022-08-28T15:35:21.873Z,45.01
2022-08-28T15:37:53.837Z,45.02
2022-08-28T15:40:42.680Z,45.07
2022-08-28T15:43:13.812Z,44.89
2022-08-28T15:45:45.233Z,44.65
2022-08-28T15:48:16.117Z,44.47
2022-08-28T15:50:47.424Z,44.55
2022-08-28T15:53:19.442Z,44.52
2022-08-28T15:55:50.633Z,44.36
2022-08-28T15:58:21.517Z,44.32
2022-08-28T16:00:52.831Z,44.39
2022-08-28T16:03:23.817Z,44.18
2022-08-28T16:05:55.019Z,44.24
2022-08-28T16:08:26.000Z,44.20
2022-08-28T16:10:57.178Z,44.14
2022-08-28T16:13:27.939Z,44.14
2022-08-28T16:15:59.785Z,44.11
2022-08-28T16:18:30.700Z,44.24
2022-08-28T16:21:04.672Z,44.18
2022-08-28T16:23:36.094Z,43.95
2022-08-28T16:26:08.964Z,44.11
2022-08-28T16:28:40.418Z,44.18
2022-08-28T16:31:19.015Z,43.87
2022-08-28T16:33:52.290Z,44.15
2022-08-28T16:36:25.270Z,44.04
2022-08-28T16:39:00.348Z,44.11
2022-08-28T16:41:35.139Z,44.02
2022-08-28T16:44:06.434Z,43.94
2022-08-28T16:46:37.252Z,44.04
2022-08-28T16:49:08.020Z,43.89
2022-08-28T16:51:38.948Z,43.88
2022-08-28T16:54:10.081Z,43.85
2022-08-28T16:56:41.534Z,43.82
2022-08-28T16:59:12.575Z,43.71
2022-08-28T17:01:43.821Z,43.58
2022-08-28T17:04:15.914Z,43.78
2022-08-28T17:06:47.571Z,43.70
2022-08-28T17:09:20.975Z,43.76
2022-08-28T17:11:52.507Z,43.69
2022-08-28T17:14:23.682Z,43.57
2022-08-28T17:16:55.091Z,43.70
2022-08-28T17:19:26.591Z,43.78
2022-08-28T17:22:15.037Z,43.73
2022-08-28T17:24:46.310Z,43.59
2022-08-28T17:27:22.592Z,43.49
2022-08-28T17:29:54.709Z,43.68
2022-08-28T17:32:26.061Z,43.62
2022-08-28T17:34:57.209Z,43.57
2022-08-28T17:37:28.269Z,43.52
2022-08-28T17:39:59.224Z,43.61
2022-08-28T17:42:30.241Z,43.78
2022-08-28T17:45:01.600Z,43.75
2022-08-28T17:47:32.853Z,43.44
2022-08-28T17:50:05.865Z,43.62
2022-08-28T17:52:36.921Z,43.69
2022-08-28T17:55:11.847Z,43.84
2022-08-28T17:57:43.315Z,43.67
2022-08-28T18:00:17.310Z,43.53
2022-08-28T18:02:51.077Z,43.63
2022-08-28T18:05:22.340Z,43.43
2022-08-28T18:07:53.761Z,43.78
2022-08-28T18:10:25.209Z,43.67
2022-08-28T18:12:58.471Z,43.50
2022-08-28T18:15:27.645Z,43.60
2022-08-28T18:17:59.411Z,43.99
2022-08-28T18:20:30.505Z,43.68
2022-08-28T18:23:01.716Z,43.82
2022-08-28T18:25:50.564Z,43.86
2022-08-28T18:28:24.525Z,44.05
2022-08-28T18:30:55.804Z,43.98
2022-08-28T18:33:27.263Z,44.01
2022-08-28T18:35:58.525Z,43.99
2022-08-28T18:38:31.514Z,44.15
2022-08-28T18:41:02.917Z,44.26
2022-08-28T18:43:34.288Z,44.04
2022-08-28T18:46:08.588Z,44.21
2022-08-28T18:48:40.237Z,44.04
2022-08-28T18:51:13.363Z,44.32
2022-08-28T18:53:44.554Z,44.20
2022-08-28T18:56:16.219Z,44.32
2022-08-28T18:58:47.971Z,44.36
2022-08-28T19:01:20.025Z,44.40
2022-08-28T19:03:50.956Z,44.45
2022-08-28T19:06:22.087Z,44.47
2022-08-28T19:08:52.866Z,44.66
2022-08-28T19:11:24.139Z,44.63
2022-08-28T19:13:55.207Z,44.79
2022-08-28T19:16:26.157Z,44.76
2022-08-28T19:18:57.136Z,44.65
2022-08-28T19:21:28.292Z,44.68
2022-08-28T19:23:59.192Z,44.90
2022-08-28T19:26:30.687Z,44.96
2022-08-28T19:29:03.028Z,45.07
2022-08-28T19:31:36.764Z,45.19
2022-08-28T19:34:11.340Z,45.17
2022-08-28T19:36:42.194Z,45.23
2022-08-28T19:39:13.665Z,45.27
2022-08-28T19:41:44.668Z,45.28
2022-08-28T19:44:16.212Z,45.32
2022-08-28T19:46:47.610Z,45.42
2022-08-28T19:49:18.607Z,45.40
2022-08-28T19:51:49.830Z,45.19
2022-08-28T19:54:20.844Z,45.01
2022-08-28T19:56:51.886Z,45.21
2022-08-28T19:59:26.909Z,45.07
2022-08-28T20:01:58.149Z,45.09
2022-08-28T20:04:29.091Z,45.01
2022-08-28T20:07:00.790Z,44.91
2022-08-28T20:09:32.067Z,44.91
2022-08-28T20:12:03.786Z,45.01
2022-08-28T20:14:35.640Z,45.18
2022-08-28T20:17:06.663Z,45.05
2022-08-28T20:19:37.882Z,45.04
2022-08-28T20:22:09.133Z,45.04
2022-08-28T20:24:40.943Z,44.89
2022-08-28T20:27:11.937Z,45.17
2022-08-28T20:29:42.939Z,45.27
2022-08-28T20:32:13.963Z,45.09
2022-08-28T20:34:44.886Z,45.17
2022-08-28T20:37:16.936Z,45.15
2022-08-28T20:39:48.399Z,45.12
2022-08-28T20:42:19.762Z,45.16
2022-08-28T20:44:50.731Z,45.28
2022-08-28T20:47:22.553Z,44.98
2022-08-28T20:49:54.501Z,45.38
2022-08-28T20:52:26.383Z,45.27
2022-08-28T20:54:58.175Z,45.07
2022-08-28T20:57:29.584Z,45.28
2022-08-28T21:00:05.290Z,45.38
2022-08-28T21:02:37.025Z,45.43
2022-08-28T21:05:09.502Z,45.59
2022-08-28T21:07:40.746Z,45.71
2022-08-28T21:10:11.984Z,45.68
2022-08-28T21:12:42.690Z,45.77
2022-08-28T21:15:14.995Z,45.75
2022-08-28T21:17:45.706Z,45.78
2022-08-28T21:20:20.090Z,45.88
2022-08-28T21:22:51.205Z,45.85
2022-08-28T21:25:24.556Z,45.75
2022-08-28T21:27:55.442Z,45.64
2022-08-28T21:30:29.592Z,45.62
2022-08-28T21:33:00.694Z,45.56
2022-08-28T21:35:31.798Z,45.38
2022-08-28T21:38:02.615Z,45.37
2022-08-28T21:40:35.297Z,44.91
2022-08-28T21:43:06.095Z,44.85
2022-08-28T21:45:37.140Z,44.73
2022-08-28T21:48:08.546Z,44.69
2022-08-28T21:50:42.907Z,44.64
2022-08-28T21:53:13.899Z,44.39
2022-08-28T21:55:51.997Z,44.42
2022-08-28T21:58:23.955Z,44.50
2022-08-28T22:00:57.365Z,44.25
2022-08-28T22:03:29.820Z,44.04
2022-08-28T22:06:01.004Z,43.78
2022-08-28T22:08:31.976Z,44.01
2022-08-28T22:11:02.767Z,44.14
2022-08-28T22:13:33.798Z,44.18
2022-08-28T22:16:05.520Z,44.30
2022-08-28T22:18:37.070Z,43.85
2022-08-28T22:21:29.616Z,44.18
2022-08-28T22:24:00.447Z,44.11
2022-08-28T22:26:31.496Z,44.06
2022-08-28T22:29:02.235Z,44.32
2022-08-28T22:31:34.144Z,44.26
2022-08-28T22:34:08.050Z,44.20
2022-08-28T22:36:39.401Z,44.11
2022-08-28T22:39:10.103Z,44.31
2022-08-28T22:41:41.751Z,44.49
2022-08-28T22:44:12.592Z,44.04
2022-08-28T22:46:43.307Z,44.29
2022-08-28T22:49:14.144Z,44.37
2022-08-28T22:51:45.081Z,44.46
2022-08-28T22:54:16.194Z,44.45
2022-08-28T22:56:46.968Z,44.62
2022-08-28T22:59:17.663Z,44.61
2022-08-28T23:01:48.420Z,44.69
2022-08-28T23:04:19.191Z,44.77
2022-08-28T23:06:50.261Z,44.61
2022-08-28T23:09:21.641Z,44.80
2022-08-28T23:11:52.524Z,44.70
2022-08-28T23:14:23.360Z,44.57
2022-08-28T23:16:56.120Z,44.81
2022-08-28T23:19:28.089Z,44.85
2022-08-28T23:22:01.172Z,44.91
2022-08-28T23:24:32.655Z,44.68
2022-08-28T23:27:25.558Z,45.01
2022-08-28T23:29:54.066Z,44.97
2022-08-28T23:32:25.169Z,45.18
2022-08-28T23:34:55.828Z,45.05
2022-08-28T23:37:26.523Z,45.21
2022-08-28T23:39:57.345Z,45.37
2022-08-28T23:42:28.678Z,45.14
2022-08-28T23:45:00.011Z,45.32
2022-08-28T23:47:32.097Z,45.46
2022-08-28T23:50:02.816Z,45.27
2022-08-28T23:52:35.062Z,45.43
2022-08-28T23:55:07.135Z,45.32
2022-08-28T23:57:38.945Z,45.38
