createdAt,value
2019-03-29T00:01:09.813Z,99.90
2019-03-29T00:02:23.205Z,99.90
2019-03-29T00:03:36.458Z,99.90
2019-03-29T00:04:49.763Z,99.90
2019-03-29T00:06:03.002Z,99.90
2019-03-29T00:07:16.231Z,99.90
2019-03-29T00:08:29.529Z,99.90
2019-03-29T00:09:42.762Z,99.90
2019-03-29T00:10:55.989Z,99.90
2019-03-29T00:12:09.222Z,99.90
2019-03-29T00:13:23.206Z,99.90
2019-03-29T00:14:36.712Z,99.90
2019-03-29T00:15:49.944Z,99.90
2019-03-29T00:17:03.180Z,99.90
2019-03-29T00:18:16.401Z,99.90
2019-03-29T00:19:29.641Z,99.90
2019-03-29T00:20:42.884Z,99.90
2019-03-29T00:21:56.101Z,99.90
2019-03-29T00:23:09.321Z,99.90
2019-03-29T00:24:22.549Z,99.90
2019-03-29T00:25:35.786Z,99.90
2019-03-29T00:26:49.016Z,99.90
2019-03-29T00:28:02.253Z,99.90
2019-03-29T00:29:15.475Z,99.90
2019-03-29T00:30:28.713Z,99.90
2019-03-29T00:31:43.136Z,99.90
2019-03-29T00:32:56.349Z,99.90
2019-03-29T00:34:09.573Z,99.90
2019-03-29T00:35:22.802Z,99.90
2019-03-29T00:36:36.042Z,99.90
2019-03-29T00:37:53.701Z,99.90
2019-03-29T00:39:05.252Z,99.90
2019-03-29T00:40:20.106Z,99.90
2019-03-29T00:41:33.377Z,99.90
2019-03-29T00:42:46.597Z,99.90
2019-03-29T00:44:00.969Z,99.90
2019-03-29T00:45:14.372Z,99.90
2019-03-29T00:46:27.617Z,99.90
2019-03-29T00:47:41.605Z,99.90
2019-03-29T00:48:57.223Z,99.90
2019-03-29T00:50:10.449Z,99.90
2019-03-29T00:51:24.202Z,99.90
2019-03-29T00:52:38.190Z,99.90
2019-03-29T00:53:51.413Z,99.90
2019-03-29T00:55:05.980Z,99.90
2019-03-29T00:56:19.218Z,99.90
2019-03-29T00:57:32.475Z,99.90
2019-03-29T00:58:45.686Z,99.90
2019-03-29T00:59:58.905Z,99.90
2019-03-29T01:01:12.147Z,99.90
2019-03-29T01:02:25.365Z,99.90
2019-03-29T01:03:38.593Z,99.90
2019-03-29T01:04:51.859Z,99.90
2019-03-29T01:06:05.136Z,99.90
2019-03-29T01:07:18.368Z,99.90
2019-03-29T01:08:31.586Z,99.90
2019-03-29T01:09:44.810Z,99.90
2019-03-29T01:10:58.054Z,99.90
2019-03-29T01:12:11.284Z,99.90
2019-03-29T01:13:24.934Z,99.90
2019-03-29T01:14:38.225Z,99.90
2019-03-29T01:15:51.456Z,99.90
2019-03-29T01:17:04.696Z,99.90
2019-03-29T01:18:17.913Z,99.90
2019-03-29T01:19:31.150Z,99.90
2019-03-29T01:20:44.373Z,99.90
2019-03-29T01:21:57.605Z,99.90
2019-03-29T01:23:10.834Z,99.90
2019-03-29T01:24:24.062Z,99.90
2019-03-29T01:25:37.288Z,99.90
2019-03-29T01:26:50.554Z,99.90
2019-03-29T01:28:03.778Z,99.90
2019-03-29T01:29:17.010Z,99.90
2019-03-29T01:30:30.234Z,99.90
2019-03-29T01:31:43.461Z,99.90
2019-03-29T01:32:56.697Z,99.90
2019-03-29T01:34:09.925Z,99.90
2019-03-29T01:35:23.157Z,99.90
2019-03-29T01:36:36.391Z,99.90
2019-03-29T01:37:49.614Z,99.90
2019-03-29T01:39:04.346Z,99.90
2019-03-29T01:40:17.569Z,99.90
2019-03-29T01:41:30.817Z,99.90
2019-03-29T01:42:44.934Z,99.90
2019-03-29T01:43:58.270Z,99.90
2019-03-29T01:45:11.521Z,99.90
2019-03-29T01:46:25.737Z,99.90
2019-03-29T01:47:38.969Z,99.90
2019-03-29T01:48:52.186Z,99.90
2019-03-29T01:50:07.995Z,99.90
2019-03-29T01:51:21.430Z,99.90
2019-03-29T01:52:34.653Z,99.90
2019-03-29T01:53:47.881Z,99.90
2019-03-29T01:55:01.116Z,99.90
2019-03-29T01:56:14.960Z,99.90
2019-03-29T01:57:28.191Z,99.90
2019-03-29T01:58:41.417Z,99.90
2019-03-29T01:59:54.645Z,99.90
2019-03-29T02:01:07.887Z,99.90
2019-03-29T02:02:21.274Z,99.90
2019-03-29T02:03:34.530Z,99.90
2019-03-29T02:04:47.997Z,99.90
2019-03-29T02:06:01.238Z,99.90
2019-03-29T02:07:14.481Z,99.90
2019-03-29T02:08:35.561Z,99.90
2019-03-29T02:09:44.341Z,99.90
2019-03-29T02:10:57.565Z,99.90
2019-03-29T02:12:10.789Z,99.90
2019-03-29T02:13:24.026Z,99.90
2019-03-29T02:14:37.284Z,99.90
2019-03-29T02:15:50.510Z,99.90
2019-03-29T02:17:03.748Z,99.90
2019-03-29T02:18:16.964Z,99.90
2019-03-29T02:19:30.204Z,99.90
2019-03-29T02:20:43.438Z,99.90
2019-03-29T02:21:56.668Z,99.90
2019-03-29T02:23:09.899Z,99.90
2019-03-29T02:24:23.269Z,99.90
2019-03-29T02:25:37.274Z,99.90
2019-03-29T02:26:50.505Z,99.90
2019-03-29T02:28:03.720Z,99.90
2019-03-29T02:29:16.953Z,99.90
2019-03-29T02:30:32.063Z,99.90
2019-03-29T02:31:45.163Z,99.90
2019-03-29T02:32:58.375Z,99.90
2019-03-29T02:34:11.614Z,99.90
2019-03-29T02:35:24.851Z,99.90
2019-03-29T02:36:38.101Z,99.90
2019-03-29T02:37:51.327Z,99.90
2019-03-29T02:39:05.006Z,99.90
2019-03-29T02:40:18.246Z,99.90
2019-03-29T02:41:31.460Z,99.90
2019-03-29T02:42:44.693Z,99.90
2019-03-29T02:43:57.937Z,99.90
2019-03-29T02:45:11.158Z,99.90
2019-03-29T02:46:25.647Z,99.90
2019-03-29T02:47:39.386Z,99.90
2019-03-29T02:48:52.630Z,99.90
2019-03-29T02:50:05.946Z,99.90
2019-03-29T02:51:19.190Z,99.90
2019-03-29T02:52:32.414Z,99.90
2019-03-29T02:53:46.009Z,99.90
2019-03-29T02:54:59.256Z,99.90
2019-03-29T02:56:12.505Z,99.90
2019-03-29T02:57:25.798Z,99.90
2019-03-29T02:58:39.025Z,99.90
2019-03-29T02:59:52.259Z,99.90
2019-03-29T03:01:05.491Z,99.90
2019-03-29T03:02:18.714Z,99.90
2019-03-29T03:03:33.596Z,99.90
2019-03-29T03:04:46.818Z,99.90
2019-03-29T03:06:00.061Z,99.90
2019-03-29T03:07:13.288Z,99.90
2019-03-29T03:08:26.518Z,99.90
2019-03-29T03:09:39.744Z,99.90
2019-03-29T03:10:52.976Z,99.90
2019-03-29T03:12:06.223Z,99.90
2019-03-29T03:13:19.458Z,99.90
2019-03-29T03:14:32.680Z,99.90
2019-03-29T03:15:45.914Z,99.90
2019-03-29T03:16:59.143Z,99.90
2019-03-29T03:18:12.381Z,99.90
2019-03-29T03:19:25.625Z,99.90
2019-03-29T03:20:38.851Z,99.90
2019-03-29T03:21:52.313Z,99.90
2019-03-29T03:23:05.562Z,99.90
2019-03-29T03:24:18.794Z,99.90
2019-03-29T03:25:32.024Z,99.90
2019-03-29T03:26:45.253Z,99.90
2019-03-29T03:27:58.491Z,99.90
2019-03-29T03:29:11.711Z,99.90
2019-03-29T03:30:25.168Z,99.90
2019-03-29T03:31:38.459Z,99.90
2019-03-29T03:32:51.750Z,99.90
2019-03-29T03:34:04.974Z,99.90
2019-03-29T03:35:18.199Z,99.90
2019-03-29T03:36:31.436Z,99.90
2019-03-29T03:37:44.689Z,99.90
2019-03-29T03:38:57.929Z,99.90
2019-03-29T03:40:11.165Z,99.90
2019-03-29T03:41:24.484Z,99.90
2019-03-29T03:42:37.795Z,99.90
2019-03-29T03:43:51.020Z,99.90
2019-03-29T03:45:07.176Z,99.90
2019-03-29T03:46:20.409Z,99.90
2019-03-29T03:47:34.595Z,99.90
2019-03-29T03:48:47.830Z,99.90
2019-03-29T03:50:01.742Z,99.90
2019-03-29T03:51:15.288Z,99.90
2019-03-29T03:52:28.526Z,99.90
2019-03-29T03:53:41.750Z,99.90
2019-03-29T03:54:55.066Z,99.90
2019-03-29T03:56:08.357Z,99.90
2019-03-29T03:57:21.684Z,99.90
2019-03-29T03:58:34.910Z,99.90
2019-03-29T03:59:48.144Z,99.90
2019-03-29T04:01:01.450Z,99.90
2019-03-29T04:02:14.674Z,99.90
2019-03-29T04:03:27.910Z,99.90
2019-03-29T04:04:41.131Z,99.90
2019-03-29T04:05:54.360Z,99.90
2019-03-29T04:07:07.589Z,99.90
2019-03-29T04:08:20.842Z,99.90
2019-03-29T04:09:48.507Z,99.90
2019-03-29T04:10:50.096Z,99.90
2019-03-29T04:12:03.635Z,99.90
2019-03-29T04:13:16.884Z,99.90
2019-03-29T04:14:31.365Z,99.90
2019-03-29T04:15:44.601Z,99.90
2019-03-29T04:16:57.831Z,99.90
2019-03-29T04:18:15.379Z,99.90
2019-03-29T04:19:26.027Z,99.90
2019-03-29T04:20:39.261Z,99.90
2019-03-29T04:21:52.485Z,99.90
2019-03-29T04:23:05.705Z,99.90
2019-03-29T04:24:18.937Z,99.90
2019-03-29T04:25:32.181Z,99.90
2019-03-29T04:26:45.394Z,99.90
2019-03-29T04:27:59.209Z,99.90
2019-03-29T04:29:12.492Z,99.90
2019-03-29T04:30:25.802Z,99.90
2019-03-29T04:31:39.059Z,99.90
2019-03-29T04:32:52.481Z,99.90
2019-03-29T04:34:05.988Z,99.90
2019-03-29T04:35:19.290Z,99.90
2019-03-29T04:36:32.532Z,99.90
2019-03-29T04:37:45.771Z,99.90
2019-03-29T04:38:58.995Z,99.90
2019-03-29T04:40:12.218Z,99.90
2019-03-29T04:41:25.462Z,99.90
2019-03-29T04:42:38.695Z,99.90
2019-03-29T04:43:51.935Z,99.90
2019-03-29T04:45:05.802Z,99.90
2019-03-29T04:46:19.018Z,99.90
2019-03-29T04:47:32.272Z,99.90
2019-03-29T04:48:45.502Z,99.90
2019-03-29T04:49:58.726Z,99.90
2019-03-29T04:51:11.957Z,99.90
2019-03-29T04:52:25.176Z,99.90
2019-03-29T04:53:39.972Z,99.90
2019-03-29T04:54:53.160Z,99.90
2019-03-29T04:56:06.386Z,99.90
2019-03-29T04:57:19.609Z,99.90
2019-03-29T04:58:32.861Z,99.90
2019-03-29T04:59:46.086Z,99.90
2019-03-29T05:00:59.314Z,99.90
2019-03-29T05:02:12.533Z,99.90
2019-03-29T05:03:25.773Z,99.90
2019-03-29T05:04:39.012Z,99.90
2019-03-29T05:05:52.246Z,99.90
2019-03-29T05:07:05.478Z,99.90
2019-03-29T05:08:20.327Z,99.90
2019-03-29T05:09:33.578Z,99.90
2019-03-29T05:10:47.789Z,99.90
2019-03-29T05:12:01.016Z,99.90
2019-03-29T05:13:14.264Z,99.90
2019-03-29T05:14:27.485Z,99.90
2019-03-29T05:15:40.713Z,99.90
2019-03-29T05:16:53.942Z,99.90
2019-03-29T05:18:07.173Z,99.90
2019-03-29T05:19:20.408Z,99.90
2019-03-29T05:20:33.658Z,99.90
2019-03-29T05:21:51.587Z,99.90
2019-03-29T05:23:04.831Z,99.90
2019-03-29T05:24:20.122Z,99.90
2019-03-29T05:25:37.231Z,99.90
2019-03-29T05:26:52.485Z,99.90
2019-03-29T05:28:05.429Z,99.90
2019-03-29T05:29:18.653Z,99.90
2019-03-29T05:30:31.876Z,99.90
2019-03-29T05:31:49.558Z,99.90
2019-03-29T05:33:00.405Z,99.90
2019-03-29T05:34:13.635Z,99.90
2019-03-29T05:35:26.868Z,99.90
2019-03-29T05:36:40.102Z,99.90
2019-03-29T05:37:53.814Z,99.90
2019-03-29T05:39:07.045Z,99.90
2019-03-29T05:40:34.001Z,99.90
2019-03-29T05:41:35.242Z,99.90
2019-03-29T05:42:48.481Z,99.90
2019-03-29T05:44:01.714Z,99.90
2019-03-29T05:45:14.958Z,99.90
2019-03-29T05:46:28.185Z,99.90
2019-03-29T05:47:41.423Z,99.90
2019-03-29T05:48:54.669Z,99.90
2019-03-29T05:50:07.884Z,99.90
2019-03-29T05:51:21.123Z,99.90
2019-03-29T05:52:34.349Z,99.90
2019-03-29T05:53:47.578Z,99.90
2019-03-29T05:55:00.824Z,99.90
2019-03-29T05:56:14.041Z,99.90
2019-03-29T05:57:27.288Z,99.90
2019-03-29T05:58:40.533Z,99.90
2019-03-29T05:59:53.770Z,99.90
2019-03-29T06:01:07.002Z,99.90
2019-03-29T06:02:20.237Z,99.90
2019-03-29T06:03:33.472Z,99.90
2019-03-29T06:04:46.726Z,99.90
2019-03-29T06:05:59.958Z,99.90
2019-03-29T06:07:13.194Z,99.90
2019-03-29T06:08:26.418Z,99.90
2019-03-29T06:09:39.681Z,99.90
2019-03-29T06:10:52.957Z,99.90
2019-03-29T06:12:07.822Z,99.90
2019-03-29T06:13:21.055Z,99.90
2019-03-29T06:14:34.306Z,99.90
2019-03-29T06:15:47.598Z,99.90
2019-03-29T06:17:00.816Z,99.90
2019-03-29T06:18:14.037Z,99.90
2019-03-29T06:19:27.322Z,99.90
2019-03-29T06:20:40.547Z,99.90
2019-03-29T06:21:53.783Z,99.90
2019-03-29T06:23:07.028Z,99.90
2019-03-29T06:24:20.239Z,99.90
2019-03-29T06:25:33.490Z,99.90
2019-03-29T06:26:46.729Z,99.90
2019-03-29T06:28:00.151Z,99.90
2019-03-29T06:29:13.376Z,99.90
2019-03-29T06:30:29.649Z,99.90
2019-03-29T06:31:42.900Z,99.90
2019-03-29T06:32:56.131Z,99.90
2019-03-29T06:34:09.389Z,99.90
2019-03-29T06:35:22.614Z,99.90
2019-03-29T06:36:35.855Z,99.90
2019-03-29T06:37:49.082Z,99.90
2019-03-29T06:39:02.318Z,99.90
2019-03-29T06:40:24.264Z,99.90
2019-03-29T06:41:37.557Z,99.90
2019-03-29T06:42:50.789Z,99.90
2019-03-29T06:44:04.037Z,99.90
2019-03-29T06:45:17.261Z,99.90
2019-03-29T06:46:30.485Z,99.90
2019-03-29T06:47:43.719Z,99.90
2019-03-29T06:48:56.948Z,99.90
2019-03-29T06:50:10.183Z,99.90
2019-03-29T06:51:23.418Z,99.90
2019-03-29T06:52:36.648Z,99.90
2019-03-29T06:53:52.723Z,99.90
2019-03-29T06:55:06.253Z,99.90
2019-03-29T06:56:19.494Z,99.90
2019-03-29T06:57:32.722Z,99.90
2019-03-29T06:58:45.937Z,99.90
2019-03-29T06:59:59.163Z,99.90
2019-03-29T07:01:12.397Z,99.90
2019-03-29T07:02:25.631Z,99.90
2019-03-29T07:03:38.862Z,99.90
2019-03-29T07:04:52.089Z,99.90
2019-03-29T07:06:05.325Z,99.90
2019-03-29T07:07:18.558Z,99.90
2019-03-29T07:08:31.800Z,99.90
2019-03-29T07:09:45.021Z,99.90
2019-03-29T07:10:58.256Z,99.90
2019-03-29T07:12:11.578Z,99.90
2019-03-29T07:13:24.806Z,99.90
2019-03-29T07:14:38.035Z,99.90
2019-03-29T07:15:51.272Z,99.90
2019-03-29T07:17:04.515Z,99.90
2019-03-29T07:18:17.740Z,99.90
2019-03-29T07:19:30.993Z,99.90
2019-03-29T07:20:44.206Z,99.90
2019-03-29T07:21:57.451Z,99.90
2019-03-29T07:23:10.681Z,99.90
2019-03-29T07:24:23.914Z,99.90
2019-03-29T07:25:37.511Z,99.90
2019-03-29T07:26:50.743Z,99.90
2019-03-29T07:28:03.977Z,99.90
2019-03-29T07:29:17.212Z,99.90
2019-03-29T07:30:30.433Z,99.90
2019-03-29T07:31:43.665Z,99.90
2019-03-29T07:32:57.185Z,99.90
2019-03-29T07:34:10.421Z,99.90
2019-03-29T07:35:23.721Z,99.90
2019-03-29T07:36:36.954Z,99.90
2019-03-29T07:37:50.194Z,99.90
2019-03-29T07:39:04.358Z,99.90
2019-03-29T07:40:17.590Z,99.90
2019-03-29T07:41:32.430Z,99.90
2019-03-29T07:42:45.833Z,99.90
2019-03-29T07:43:59.090Z,99.90
2019-03-29T07:45:12.323Z,99.90
2019-03-29T07:46:25.550Z,99.90
2019-03-29T07:47:38.778Z,99.90
2019-03-29T07:48:52.016Z,99.90
2019-03-29T07:50:06.186Z,99.90
2019-03-29T07:51:19.414Z,99.90
2019-03-29T07:52:32.654Z,99.90
2019-03-29T07:53:45.907Z,99.90
2019-03-29T07:54:59.145Z,99.90
2019-03-29T07:56:12.368Z,99.90
2019-03-29T07:57:25.599Z,99.90
2019-03-29T07:58:39.081Z,99.90
2019-03-29T07:59:52.315Z,99.90
2019-03-29T08:01:05.543Z,99.90
2019-03-29T08:02:18.771Z,99.90
2019-03-29T08:03:32.004Z,99.90
2019-03-29T08:04:46.620Z,99.90
2019-03-29T08:05:59.908Z,99.90
2019-03-29T08:07:26.304Z,99.90
2019-03-29T08:08:32.325Z,99.90
2019-03-29T08:09:43.022Z,99.90
2019-03-29T08:10:56.266Z,99.90
2019-03-29T08:12:09.508Z,99.90
2019-03-29T08:13:22.800Z,99.90
2019-03-29T08:14:36.036Z,99.90
2019-03-29T08:15:49.264Z,99.90
2019-03-29T08:17:02.505Z,99.90
2019-03-29T08:18:15.738Z,99.90
2019-03-29T08:19:28.962Z,99.90
2019-03-29T08:20:44.554Z,99.90
2019-03-29T08:21:57.929Z,99.90
2019-03-29T08:23:11.351Z,99.90
2019-03-29T08:24:26.221Z,99.90
2019-03-29T08:25:39.455Z,99.90
2019-03-29T08:26:52.716Z,99.90
2019-03-29T08:28:06.021Z,99.90
2019-03-29T08:29:19.252Z,99.90
2019-03-29T08:30:32.489Z,99.90
2019-03-29T08:31:45.716Z,99.50
2019-03-29T08:32:58.965Z,99.90
2019-03-29T08:34:12.213Z,99.90
2019-03-29T08:35:25.438Z,99.00
2019-03-29T08:36:38.671Z,99.00
2019-03-29T08:37:51.914Z,98.70
2019-03-29T08:39:10.063Z,98.40
2019-03-29T08:40:21.715Z,97.70
2019-03-29T08:41:34.994Z,97.30
2019-03-29T08:42:48.244Z,97.40
2019-03-29T08:44:01.478Z,96.60
2019-03-29T08:45:14.705Z,96.80
2019-03-29T08:46:27.941Z,97.30
2019-03-29T08:47:41.178Z,97.30
2019-03-29T08:48:54.431Z,97.00
2019-03-29T08:50:07.646Z,96.30
2019-03-29T08:51:20.884Z,96.50
2019-03-29T08:52:35.932Z,96.50
2019-03-29T08:53:49.166Z,96.10
2019-03-29T08:55:02.427Z,96.00
2019-03-29T08:56:16.976Z,96.60
2019-03-29T08:57:30.266Z,96.50
2019-03-29T08:58:46.380Z,95.00
2019-03-29T08:59:58.453Z,94.70
2019-03-29T09:01:11.682Z,94.30
2019-03-29T09:02:25.326Z,93.70
2019-03-29T09:03:38.666Z,92.60
2019-03-29T09:04:53.548Z,91.80
2019-03-29T09:06:06.854Z,91.00
2019-03-29T09:07:20.090Z,90.50
2019-03-29T09:08:33.325Z,89.40
2019-03-29T09:09:46.706Z,90.00
2019-03-29T09:10:59.966Z,87.10
2019-03-29T09:12:14.687Z,87.70
2019-03-29T09:13:28.223Z,86.70
2019-03-29T09:14:41.454Z,87.80
2019-03-29T09:15:54.710Z,86.10
2019-03-29T09:17:07.949Z,87.00
2019-03-29T09:18:21.261Z,84.20
2019-03-29T09:19:34.489Z,87.30
2019-03-29T09:20:47.727Z,84.60
2019-03-29T09:22:00.961Z,84.30
2019-03-29T09:23:14.194Z,81.20
2019-03-29T09:24:27.440Z,82.30
2019-03-29T09:25:40.728Z,81.60
2019-03-29T09:26:53.977Z,83.00
2019-03-29T09:28:07.209Z,84.10
2019-03-29T09:29:20.449Z,82.50
2019-03-29T09:30:33.683Z,82.50
2019-03-29T09:31:46.908Z,80.80
2019-03-29T09:33:00.158Z,77.20
2019-03-29T09:34:13.385Z,78.00
2019-03-29T09:35:26.613Z,79.50
2019-03-29T09:36:39.854Z,79.70
2019-03-29T09:37:56.414Z,77.70
2019-03-29T09:39:08.299Z,77.60
2019-03-29T09:40:21.625Z,77.20
2019-03-29T09:41:34.845Z,76.90
2019-03-29T09:42:52.164Z,76.90
2019-03-29T09:44:03.053Z,76.80
2019-03-29T09:45:16.300Z,80.20
2019-03-29T09:46:29.521Z,80.70
2019-03-29T09:47:42.771Z,81.50
2019-03-29T09:48:56.006Z,80.10
2019-03-29T09:50:10.529Z,79.30
2019-03-29T09:51:24.131Z,76.10
2019-03-29T09:52:37.363Z,75.30
2019-03-29T09:53:50.605Z,72.40
2019-03-29T09:55:04.242Z,72.50
2019-03-29T09:56:17.479Z,71.80
2019-03-29T09:57:37.506Z,74.60
2019-03-29T09:58:45.649Z,75.00
2019-03-29T09:59:58.895Z,75.40
2019-03-29T10:01:12.136Z,73.00
2019-03-29T10:02:27.074Z,72.30
2019-03-29T10:03:40.319Z,70.10
2019-03-29T10:04:53.546Z,70.00
2019-03-29T10:06:06.815Z,70.20
2019-03-29T10:07:20.026Z,69.20
2019-03-29T10:08:33.257Z,70.00
2019-03-29T10:09:46.494Z,70.20
2019-03-29T10:10:59.716Z,68.00
2019-03-29T10:12:12.957Z,69.60
2019-03-29T10:13:26.188Z,69.90
2019-03-29T10:14:39.420Z,68.80
2019-03-29T10:15:52.646Z,69.40
2019-03-29T10:17:05.882Z,69.50
2019-03-29T10:18:19.131Z,70.90
2019-03-29T10:19:32.367Z,69.80
2019-03-29T10:20:45.847Z,70.00
2019-03-29T10:21:59.086Z,71.70
2019-03-29T10:23:12.319Z,69.50
2019-03-29T10:24:25.576Z,68.70
2019-03-29T10:25:38.804Z,67.60
2019-03-29T10:26:52.037Z,67.60
2019-03-29T10:28:05.275Z,67.40
2019-03-29T10:29:18.520Z,66.70
2019-03-29T10:30:46.641Z,65.90
2019-03-29T10:31:59.057Z,61.70
2019-03-29T10:33:12.278Z,59.10
2019-03-29T10:34:25.532Z,58.80
2019-03-29T10:35:50.995Z,59.40
2019-03-29T10:36:53.733Z,58.80
2019-03-29T10:38:06.946Z,57.70
2019-03-29T10:39:20.181Z,60.10
2019-03-29T10:40:33.427Z,62.60
2019-03-29T10:41:46.653Z,61.30
2019-03-29T10:42:59.883Z,61.30
2019-03-29T10:44:13.118Z,58.60
2019-03-29T10:45:26.350Z,61.60
2019-03-29T10:46:39.585Z,59.50
2019-03-29T10:47:52.817Z,58.30
2019-03-29T10:49:06.037Z,57.50
2019-03-29T10:50:19.261Z,57.40
2019-03-29T10:51:32.504Z,57.20
2019-03-29T10:52:45.730Z,56.00
2019-03-29T10:53:58.962Z,57.10
2019-03-29T10:55:12.382Z,57.10
2019-03-29T10:56:34.031Z,55.80
2019-03-29T10:57:40.562Z,55.60
2019-03-29T10:58:53.796Z,57.40
2019-03-29T11:00:12.273Z,56.50
2019-03-29T11:01:25.518Z,54.30
2019-03-29T11:02:38.775Z,55.70
2019-03-29T11:03:52.049Z,53.70
2019-03-29T11:05:06.324Z,51.60
2019-03-29T11:06:19.549Z,52.80
2019-03-29T11:07:32.785Z,53.70
2019-03-29T11:08:46.018Z,52.70
2019-03-29T11:09:59.320Z,52.40
2019-03-29T11:11:12.546Z,50.80
2019-03-29T11:12:26.237Z,52.80
2019-03-29T11:13:41.223Z,53.60
2019-03-29T11:14:54.433Z,52.20
2019-03-29T11:16:07.660Z,52.60
2019-03-29T11:17:20.896Z,50.90
2019-03-29T11:18:35.158Z,51.50
2019-03-29T11:19:48.377Z,50.90
2019-03-29T11:21:01.604Z,51.70
2019-03-29T11:22:14.839Z,52.20
2019-03-29T11:23:28.081Z,50.70
2019-03-29T11:24:41.390Z,49.20
2019-03-29T11:25:54.617Z,47.80
2019-03-29T11:27:07.851Z,49.30
2019-03-29T11:28:21.078Z,48.10
2019-03-29T11:29:34.302Z,48.30
2019-03-29T11:30:47.534Z,48.00
2019-03-29T11:32:00.771Z,46.90
2019-03-29T11:33:14.001Z,48.40
2019-03-29T11:34:27.230Z,47.40
2019-03-29T11:35:40.476Z,47.90
2019-03-29T11:36:53.701Z,49.00
2019-03-29T11:38:06.930Z,48.80
2019-03-29T11:39:20.157Z,47.00
2019-03-29T11:40:33.377Z,46.00
2019-03-29T11:41:46.633Z,45.00
2019-03-29T11:42:59.861Z,45.20
2019-03-29T11:44:13.092Z,44.50
2019-03-29T11:45:26.326Z,40.60
2019-03-29T11:46:39.550Z,39.60
2019-03-29T11:48:06.855Z,38.70
2019-03-29T11:49:07.741Z,36.70
2019-03-29T11:50:20.957Z,34.40
2019-03-29T11:51:34.653Z,34.10
2019-03-29T11:52:47.888Z,34.40
2019-03-29T11:54:01.142Z,33.80
2019-03-29T11:55:14.375Z,32.40
2019-03-29T11:56:27.612Z,31.20
2019-03-29T11:57:40.838Z,31.50
2019-03-29T11:58:54.069Z,30.00
2019-03-29T12:00:10.730Z,30.60
2019-03-29T12:01:23.950Z,31.10
2019-03-29T12:02:37.166Z,29.90
2019-03-29T12:03:50.467Z,29.10
2019-03-29T12:05:04.331Z,28.70
2019-03-29T12:06:17.567Z,29.80
2019-03-29T12:07:30.789Z,27.80
2019-03-29T12:08:44.022Z,28.80
2019-03-29T12:09:57.323Z,28.90
2019-03-29T12:11:10.580Z,27.50
2019-03-29T12:12:27.326Z,28.50
2019-03-29T12:13:41.313Z,27.80
2019-03-29T12:14:53.733Z,28.20
2019-03-29T12:16:07.241Z,27.90
2019-03-29T12:17:20.637Z,26.40
2019-03-29T12:18:47.090Z,26.60
2019-03-29T12:19:51.885Z,26.60
2019-03-29T12:21:05.118Z,27.80
2019-03-29T12:22:18.350Z,26.90
2019-03-29T12:23:31.579Z,26.40
2019-03-29T12:24:44.828Z,27.20
2019-03-29T12:25:58.054Z,27.00
2019-03-29T12:27:11.294Z,26.50
2019-03-29T12:28:24.522Z,26.60
2019-03-29T12:29:37.748Z,25.30
2019-03-29T12:30:50.998Z,27.00
2019-03-29T12:32:04.318Z,25.60
2019-03-29T12:33:17.555Z,26.60
2019-03-29T12:34:30.782Z,26.50
2019-03-29T12:35:44.043Z,25.90
2019-03-29T12:36:57.267Z,26.30
2019-03-29T12:38:10.505Z,25.20
2019-03-29T12:39:23.733Z,25.00
2019-03-29T12:40:36.962Z,25.70
2019-03-29T12:41:50.221Z,26.10
2019-03-29T12:43:04.830Z,24.90
2019-03-29T12:44:18.068Z,24.90
2019-03-29T12:45:31.290Z,24.30
2019-03-29T12:46:44.518Z,24.30
2019-03-29T12:47:57.761Z,23.40
2019-03-29T12:49:10.986Z,24.10
2019-03-29T12:50:24.262Z,23.20
2019-03-29T12:51:37.501Z,22.50
2019-03-29T12:52:50.793Z,23.30
2019-03-29T12:54:04.077Z,23.00
2019-03-29T12:55:17.305Z,22.60
2019-03-29T12:56:30.533Z,22.70
2019-03-29T12:57:43.770Z,22.50
2019-03-29T12:58:57.001Z,23.10
2019-03-29T13:00:10.318Z,22.90
2019-03-29T13:01:23.566Z,23.20
2019-03-29T13:02:36.848Z,23.60
2019-03-29T13:03:50.110Z,24.00
2019-03-29T13:05:03.624Z,23.30
2019-03-29T13:06:16.931Z,23.70
2019-03-29T13:07:30.153Z,22.60
2019-03-29T13:08:43.390Z,22.40
2019-03-29T13:09:56.649Z,24.10
2019-03-29T13:11:09.894Z,23.20
2019-03-29T13:12:24.146Z,22.90
2019-03-29T13:13:37.381Z,22.20
2019-03-29T13:14:50.610Z,22.60
2019-03-29T13:16:03.837Z,22.20
2019-03-29T13:17:17.441Z,22.10
2019-03-29T13:18:30.700Z,22.90
2019-03-29T13:19:43.925Z,24.10
2019-03-29T13:20:57.157Z,23.40
2019-03-29T13:22:10.948Z,24.10
2019-03-29T13:23:24.182Z,23.60
2019-03-29T13:24:37.426Z,23.60
2019-03-29T13:25:50.650Z,24.60
2019-03-29T13:27:03.892Z,24.10
2019-03-29T13:28:17.116Z,24.20
2019-03-29T13:29:30.396Z,24.50
2019-03-29T13:30:43.709Z,23.40
2019-03-29T13:31:56.918Z,23.30
2019-03-29T13:33:10.154Z,23.20
2019-03-29T13:34:23.389Z,23.80
2019-03-29T13:35:36.605Z,23.90
2019-03-29T13:36:49.829Z,22.60
2019-03-29T13:38:03.062Z,22.50
2019-03-29T13:39:16.311Z,22.00
2019-03-29T13:40:29.538Z,22.80
2019-03-29T13:41:42.768Z,23.00
2019-03-29T13:42:55.995Z,22.60
2019-03-29T13:44:22.997Z,22.40
2019-03-29T13:45:27.584Z,22.60
2019-03-29T13:46:39.133Z,22.20
2019-03-29T13:47:52.353Z,22.50
2019-03-29T13:49:05.610Z,21.40
2019-03-29T13:50:18.905Z,22.10
2019-03-29T13:51:51.686Z,22.20
2019-03-29T13:53:06.173Z,21.90
2019-03-29T13:54:19.411Z,21.10
2019-03-29T13:55:32.644Z,21.10
2019-03-29T13:56:45.865Z,20.20
2019-03-29T13:57:59.130Z,20.90
2019-03-29T13:59:12.372Z,21.40
2019-03-29T14:00:25.648Z,20.50
2019-03-29T14:01:38.899Z,21.30
2019-03-29T14:02:52.117Z,22.00
2019-03-29T14:04:05.391Z,21.70
2019-03-29T14:05:18.638Z,21.00
2019-03-29T14:06:31.878Z,20.00
2019-03-29T14:07:45.121Z,19.60
2019-03-29T14:08:58.346Z,19.90
2019-03-29T14:10:11.585Z,19.80
2019-03-29T14:11:24.812Z,19.90
2019-03-29T14:12:38.977Z,18.80
2019-03-29T14:13:52.206Z,19.40
2019-03-29T14:15:07.684Z,19.00
2019-03-29T14:16:20.929Z,18.70
2019-03-29T14:17:34.157Z,19.30
2019-03-29T14:18:47.398Z,19.10
2019-03-29T14:20:00.622Z,18.70
2019-03-29T14:21:13.864Z,18.10
2019-03-29T14:22:30.011Z,18.20
2019-03-29T14:23:43.320Z,18.10
2019-03-29T14:24:59.390Z,17.90
2019-03-29T14:26:12.614Z,17.70
2019-03-29T14:27:26.867Z,18.00
2019-03-29T14:28:41.182Z,17.90
2019-03-29T14:30:04.167Z,17.90
2019-03-29T14:31:10.993Z,17.70
2019-03-29T14:32:24.233Z,17.30
2019-03-29T14:33:37.465Z,18.30
2019-03-29T14:34:50.726Z,17.80
2019-03-29T14:36:03.950Z,18.00
2019-03-29T14:37:17.181Z,18.00
2019-03-29T14:38:30.418Z,17.60
2019-03-29T14:39:43.682Z,18.00
2019-03-29T14:40:58.618Z,18.80
2019-03-29T14:42:12.801Z,18.80
2019-03-29T14:43:27.774Z,19.20
2019-03-29T14:44:52.185Z,18.50
2019-03-29T14:46:00.329Z,18.30
2019-03-29T14:47:14.829Z,18.20
2019-03-29T14:48:28.321Z,17.00
2019-03-29T14:49:41.574Z,17.50
2019-03-29T14:50:54.805Z,17.40
2019-03-29T14:52:08.080Z,17.80
2019-03-29T14:53:21.373Z,17.50
2019-03-29T14:54:37.498Z,17.00
2019-03-29T14:55:50.744Z,16.20
2019-03-29T14:57:05.801Z,16.40
2019-03-29T14:58:19.130Z,16.90
2019-03-29T14:59:35.517Z,17.30
2019-03-29T15:00:49.193Z,17.50
2019-03-29T15:02:04.891Z,17.50
2019-03-29T15:03:18.199Z,17.50
2019-03-29T15:04:31.449Z,16.80
2019-03-29T15:05:44.679Z,16.20
2019-03-29T15:06:57.909Z,16.40
2019-03-29T15:08:11.145Z,16.00
2019-03-29T15:09:25.584Z,16.60
2019-03-29T15:10:38.813Z,16.80
2019-03-29T15:11:52.058Z,17.80
2019-03-29T15:13:05.286Z,17.40
2019-03-29T15:14:18.515Z,18.00
2019-03-29T15:15:31.763Z,18.80
2019-03-29T15:16:45.002Z,18.80
2019-03-29T15:17:59.501Z,18.50
2019-03-29T15:19:12.827Z,18.60
2019-03-29T15:20:26.055Z,19.40
2019-03-29T15:21:39.285Z,21.00
2019-03-29T15:22:52.520Z,20.80
2019-03-29T15:24:05.745Z,21.90
2019-03-29T15:25:18.986Z,21.00
2019-03-29T15:26:32.230Z,22.50
2019-03-29T15:27:45.459Z,23.40
2019-03-29T15:28:58.700Z,23.40
2019-03-29T15:30:11.937Z,24.20
2019-03-29T15:31:25.172Z,24.10
2019-03-29T15:32:38.402Z,22.20
2019-03-29T15:33:51.638Z,23.50
2019-03-29T15:35:06.305Z,23.70
2019-03-29T15:36:19.537Z,22.70
2019-03-29T15:37:32.791Z,23.30
2019-03-29T15:38:46.021Z,23.40
2019-03-29T15:39:59.258Z,24.20
2019-03-29T15:41:12.913Z,24.90
2019-03-29T15:42:27.789Z,25.10
2019-03-29T15:43:41.033Z,25.50
2019-03-29T15:44:54.255Z,25.50
2019-03-29T15:46:07.495Z,25.50
2019-03-29T15:47:20.725Z,26.00