createdAt,value
2018-07-20T00:01:43.662Z,66.44
2018-07-20T00:04:12.651Z,66.26
2018-07-20T00:06:41.654Z,66.33
2018-07-20T00:09:10.786Z,65.96
2018-07-20T00:11:39.730Z,66.21
2018-07-20T00:14:08.650Z,65.90
2018-07-20T00:16:37.629Z,66.36
2018-07-20T00:19:06.654Z,66.42
2018-07-20T00:21:35.630Z,66.79
2018-07-20T00:24:04.570Z,66.52
2018-07-20T00:26:33.584Z,67.30
2018-07-20T00:29:02.541Z,67.64
2018-07-20T00:31:31.474Z,67.67
2018-07-20T00:34:01.187Z,67.75
2018-07-20T00:36:30.190Z,67.28
2018-07-20T00:38:59.192Z,67.65
2018-07-20T00:41:28.174Z,67.40
2018-07-20T00:43:57.730Z,67.08
2018-07-20T00:46:26.652Z,66.94
2018-07-20T00:48:55.562Z,66.79
2018-07-20T00:51:24.544Z,66.85
2018-07-20T00:53:53.578Z,67.07
2018-07-20T00:56:22.551Z,67.43
2018-07-20T00:58:51.658Z,67.12
2018-07-20T01:01:20.887Z,66.79
2018-07-20T01:03:50.580Z,66.73
2018-07-20T01:06:19.551Z,66.92
2018-07-20T01:08:48.449Z,67.21
2018-07-20T01:11:17.434Z,67.13
2018-07-20T01:13:46.324Z,68.05
2018-07-20T01:16:15.990Z,67.87
2018-07-20T01:18:44.978Z,67.93
2018-07-20T01:21:13.914Z,68.56
2018-07-20T01:23:42.831Z,68.74
2018-07-20T01:26:11.792Z,68.56
2018-07-20T01:28:40.703Z,68.73
2018-07-20T01:31:09.641Z,68.62
2018-07-20T01:33:38.550Z,68.88
2018-07-20T01:36:07.474Z,68.77
2018-07-20T01:38:36.450Z,68.51
2018-07-20T01:41:05.572Z,68.40
2018-07-20T01:43:34.522Z,68.38
2018-07-20T01:46:03.611Z,68.25
2018-07-20T01:48:32.722Z,68.92
2018-07-20T01:51:01.857Z,68.66
2018-07-20T01:53:30.788Z,68.40
2018-07-20T01:55:59.784Z,69.27
2018-07-20T01:58:28.683Z,69.22
2018-07-20T02:00:58.082Z,69.74
2018-07-20T02:03:27.014Z,69.81
2018-07-20T02:05:58.632Z,70.22
2018-07-20T02:08:27.542Z,70.06
2018-07-20T02:11:00.934Z,70.56
2018-07-20T02:13:29.914Z,70.43
2018-07-20T02:15:59.266Z,70.57
2018-07-20T02:18:28.185Z,70.75
2018-07-20T02:20:57.195Z,70.34
2018-07-20T02:23:26.090Z,70.88
2018-07-20T02:25:55.027Z,70.78
2018-07-20T02:28:23.995Z,71.01
2018-07-20T02:30:52.955Z,71.00
2018-07-20T02:33:21.897Z,70.85
2018-07-20T02:35:50.822Z,70.52
2018-07-20T02:38:20.152Z,70.95
2018-07-20T02:40:49.576Z,70.55
2018-07-20T02:43:18.590Z,70.98
2018-07-20T02:45:53.001Z,70.86
2018-07-20T02:48:21.960Z,70.82
2018-07-20T02:50:50.912Z,70.42
2018-07-20T02:53:19.870Z,71.12
2018-07-20T02:55:48.810Z,70.87
2018-07-20T02:58:18.368Z,71.68
2018-07-20T03:00:47.379Z,70.97
2018-07-20T03:03:16.317Z,71.45
2018-07-20T03:05:45.445Z,71.61
2018-07-20T03:08:14.383Z,70.80
2018-07-20T03:10:43.305Z,71.05
2018-07-20T03:13:12.215Z,70.81
2018-07-20T03:15:41.151Z,71.03
2018-07-20T03:18:10.762Z,70.89
2018-07-20T03:20:39.706Z,71.21
2018-07-20T03:23:09.725Z,71.13
2018-07-20T03:25:38.618Z,71.47
2018-07-20T03:28:07.561Z,71.52
2018-07-20T03:30:36.566Z,71.60
2018-07-20T03:33:05.510Z,71.93
2018-07-20T03:35:34.717Z,71.92
2018-07-20T03:38:03.686Z,71.30
2018-07-20T03:40:32.917Z,71.46
2018-07-20T03:43:02.073Z,71.91
2018-07-20T03:45:31.971Z,71.80
2018-07-20T03:48:02.049Z,71.63
2018-07-20T03:50:31.117Z,71.96
2018-07-20T03:53:00.191Z,72.17
2018-07-20T03:55:29.183Z,71.83
2018-07-20T03:57:58.201Z,72.17
2018-07-20T04:00:27.183Z,72.21
2018-07-20T04:02:56.087Z,71.95
2018-07-20T04:05:24.983Z,71.87
2018-07-20T04:07:53.893Z,71.88
2018-07-20T04:10:22.840Z,72.50
2018-07-20T04:12:52.239Z,71.99
2018-07-20T04:15:21.174Z,71.90
2018-07-20T04:17:50.102Z,71.45
2018-07-20T04:20:19.035Z,71.79
2018-07-20T04:22:47.976Z,71.88
2018-07-20T04:25:16.930Z,71.72
2018-07-20T04:27:46.385Z,71.77
2018-07-20T04:30:15.931Z,72.04
2018-07-20T04:32:50.331Z,72.41
2018-07-20T04:35:19.309Z,72.65
2018-07-20T04:37:48.245Z,72.28
2018-07-20T04:40:17.221Z,72.94
2018-07-20T04:42:48.167Z,72.92
2018-07-20T04:45:17.157Z,73.17
2018-07-20T04:47:46.121Z,72.74
2018-07-20T04:50:15.054Z,73.07
2018-07-20T04:52:44.079Z,73.44
2018-07-20T04:55:13.135Z,73.32
2018-07-20T04:57:42.051Z,73.61
2018-07-20T05:00:11.087Z,73.37
2018-07-20T05:02:39.977Z,72.84
2018-07-20T05:05:08.909Z,72.84
2018-07-20T05:07:38.316Z,73.29
2018-07-20T05:10:07.331Z,73.17
2018-07-20T05:12:36.339Z,73.55
2018-07-20T05:15:05.355Z,73.20
2018-07-20T05:17:34.815Z,72.99
2018-07-20T05:20:03.805Z,73.09
2018-07-20T05:22:32.739Z,72.46
2018-07-20T05:25:01.740Z,72.87
2018-07-20T05:27:30.711Z,72.43
2018-07-20T05:29:59.635Z,73.02
2018-07-20T05:32:28.593Z,72.33
2018-07-20T05:34:57.517Z,72.70
2018-07-20T05:37:26.597Z,72.51
2018-07-20T05:39:55.607Z,72.09
2018-07-20T05:42:24.559Z,72.51
2018-07-20T05:44:54.107Z,72.25
2018-07-20T05:47:23.101Z,71.91
2018-07-20T05:49:52.085Z,72.01
2018-07-20T05:52:21.018Z,72.64
2018-07-20T05:54:49.962Z,73.11
2018-07-20T05:57:18.921Z,72.57
2018-07-20T05:59:47.923Z,72.12
2018-07-20T06:02:17.111Z,71.99
2018-07-20T06:04:46.497Z,72.03
2018-07-20T06:07:15.518Z,72.51
2018-07-20T06:09:44.421Z,72.82
2018-07-20T06:12:13.459Z,72.61
2018-07-20T06:14:42.371Z,72.70
2018-07-20T06:17:11.389Z,71.82
2018-07-20T06:19:40.384Z,72.07
2018-07-20T06:22:09.327Z,71.99
2018-07-20T06:24:38.241Z,71.42
2018-07-20T06:27:07.173Z,71.00
2018-07-20T06:29:36.198Z,71.11
2018-07-20T06:32:05.101Z,71.02
2018-07-20T06:34:34.055Z,70.40
2018-07-20T06:37:03.421Z,70.62
2018-07-20T06:39:32.467Z,71.10
2018-07-20T06:42:01.390Z,70.99
2018-07-20T06:44:30.363Z,70.81
2018-07-20T06:46:59.275Z,70.29
2018-07-20T06:49:28.239Z,69.50
2018-07-20T06:51:57.211Z,68.54
2018-07-20T06:54:26.161Z,67.72
2018-07-20T06:56:55.201Z,66.55
2018-07-20T06:59:24.925Z,66.26
2018-07-20T07:01:53.915Z,65.78
2018-07-20T07:04:22.893Z,65.30
2018-07-20T07:06:51.847Z,63.32
2018-07-20T07:09:21.806Z,63.26
2018-07-20T07:11:50.679Z,61.90
2018-07-20T07:14:19.583Z,61.77
2018-07-20T07:16:48.483Z,60.90
2018-07-20T07:19:17.419Z,61.60
2018-07-20T07:21:47.308Z,61.60
2018-07-20T07:24:16.254Z,60.14
2018-07-20T07:26:45.217Z,59.46
2018-07-20T07:29:14.289Z,58.78
2018-07-20T07:31:48.817Z,58.34
2018-07-20T07:34:17.785Z,59.13
2018-07-20T07:36:46.739Z,58.34
2018-07-20T07:39:15.695Z,57.56
2018-07-20T07:41:44.717Z,56.80
2018-07-20T07:44:13.611Z,56.67
2018-07-20T07:46:43.091Z,55.85
2018-07-20T07:49:12.539Z,55.24
2018-07-20T07:51:41.507Z,55.51
2018-07-20T07:54:10.419Z,55.87
2018-07-20T07:56:39.348Z,55.09
2018-07-20T07:59:08.359Z,54.35
2018-07-20T08:01:37.327Z,54.49
2018-07-20T08:04:06.605Z,54.12
2018-07-20T08:06:35.647Z,53.79
2018-07-20T08:09:08.643Z,53.45
2018-07-20T08:11:38.196Z,53.58
2018-07-20T08:14:07.273Z,53.49
2018-07-20T08:16:36.430Z,52.94
2018-07-20T08:19:05.626Z,54.22
2018-07-20T08:21:35.048Z,54.47
2018-07-20T08:24:04.001Z,50.59
2018-07-20T08:26:33.052Z,52.60
2018-07-20T08:29:02.012Z,52.95
2018-07-20T08:31:31.135Z,52.45
2018-07-20T08:34:00.094Z,52.20
2018-07-20T08:36:29.105Z,51.69
2018-07-20T08:38:58.085Z,51.67
2018-07-20T08:41:27.052Z,50.60
2018-07-20T08:43:56.059Z,49.72
2018-07-20T08:46:25.069Z,49.26
2018-07-20T08:48:54.036Z,49.81
2018-07-20T08:51:23.008Z,50.10
2018-07-20T08:53:52.027Z,50.10
2018-07-20T08:56:21.887Z,48.36
2018-07-20T08:58:50.888Z,47.00
2018-07-20T09:01:19.812Z,47.39
2018-07-20T09:03:48.768Z,48.05
2018-07-20T09:06:17.718Z,47.16
2018-07-20T09:08:46.679Z,45.76
2018-07-20T09:11:15.676Z,46.04
2018-07-20T09:13:44.820Z,45.43
2018-07-20T09:16:13.611Z,44.70
2018-07-20T09:18:42.569Z,44.57
2018-07-20T09:21:11.556Z,44.68
2018-07-20T09:23:40.528Z,45.67
2018-07-20T09:26:09.536Z,45.38
2018-07-20T09:28:38.499Z,45.17
2018-07-20T09:31:07.569Z,45.29
2018-07-20T09:33:36.528Z,44.85
2018-07-20T09:36:05.596Z,43.59
2018-07-20T09:38:34.692Z,44.63
2018-07-20T09:41:03.698Z,44.59
2018-07-20T09:43:32.676Z,44.48
2018-07-20T09:46:01.763Z,44.48
2018-07-20T09:48:30.648Z,44.53
2018-07-20T09:50:59.588Z,44.72
2018-07-20T09:53:28.485Z,44.53
2018-07-20T09:55:57.529Z,45.89
2018-07-20T09:58:26.520Z,45.86
2018-07-20T10:00:55.442Z,44.94
2018-07-20T10:03:24.400Z,45.19
2018-07-20T10:05:53.926Z,44.66
2018-07-20T10:08:22.900Z,43.92
2018-07-20T10:10:52.567Z,43.42
2018-07-20T10:13:22.337Z,42.92
2018-07-20T10:15:51.297Z,42.26
2018-07-20T10:18:21.239Z,42.05
2018-07-20T10:20:50.194Z,41.79
2018-07-20T10:23:19.157Z,41.98
2018-07-20T10:25:48.159Z,41.06
2018-07-20T10:28:17.068Z,41.33
2018-07-20T10:30:46.618Z,41.70
2018-07-20T10:33:15.508Z,41.72
2018-07-20T10:35:44.480Z,41.92
2018-07-20T10:38:13.424Z,41.75
2018-07-20T10:40:42.349Z,41.63
2018-07-20T10:43:11.283Z,42.53
2018-07-20T10:45:40.241Z,42.48
2018-07-20T10:48:10.188Z,42.11
2018-07-20T10:50:39.168Z,40.21
2018-07-20T10:53:08.089Z,41.42
2018-07-20T10:55:37.021Z,41.33
2018-07-20T10:58:06.079Z,41.98
2018-07-20T11:00:35.070Z,42.08
2018-07-20T11:03:04.174Z,41.46
2018-07-20T11:05:33.122Z,42.48
2018-07-20T11:08:03.084Z,42.24
2018-07-20T11:10:32.073Z,42.78
2018-07-20T11:13:01.001Z,42.27
2018-07-20T11:15:30.025Z,42.73
2018-07-20T11:17:58.986Z,42.77
2018-07-20T11:20:28.011Z,42.64
2018-07-20T11:22:56.894Z,42.97
2018-07-20T11:25:25.823Z,41.28
2018-07-20T11:27:54.881Z,40.43
2018-07-20T11:30:24.492Z,40.20
2018-07-20T11:32:53.528Z,40.24
2018-07-20T11:35:22.468Z,40.12
2018-07-20T11:37:51.448Z,40.81
2018-07-20T11:40:20.448Z,40.40
2018-07-20T11:42:49.444Z,40.28
2018-07-20T11:45:18.425Z,39.86
2018-07-20T11:47:47.484Z,38.63
2018-07-20T11:50:16.453Z,39.06
2018-07-20T11:52:45.394Z,38.74
2018-07-20T11:55:14.352Z,38.92
2018-07-20T11:57:43.346Z,39.07
2018-07-20T12:00:12.445Z,39.53
2018-07-20T12:02:41.374Z,39.99
2018-07-20T12:05:10.296Z,40.28
2018-07-20T12:07:40.804Z,41.14
2018-07-20T12:10:09.755Z,41.12
2018-07-20T12:12:38.808Z,41.68
2018-07-20T12:15:07.858Z,41.40
2018-07-20T12:17:36.938Z,40.70
2018-07-20T12:20:05.878Z,41.20
2018-07-20T12:22:35.867Z,41.42
2018-07-20T12:25:05.012Z,42.10
2018-07-20T12:27:33.974Z,40.18
2018-07-20T12:30:03.007Z,41.49
2018-07-20T12:32:31.916Z,41.67
2018-07-20T12:35:00.912Z,42.28
2018-07-20T12:37:29.937Z,42.05
2018-07-20T12:39:58.972Z,41.76
2018-07-20T12:42:27.995Z,42.79
2018-07-20T12:44:57.004Z,42.13
2018-07-20T12:47:25.934Z,42.37
2018-07-20T12:49:54.996Z,42.32
2018-07-20T12:52:23.959Z,41.86
2018-07-20T12:54:52.915Z,41.00
2018-07-20T12:57:21.872Z,40.75
2018-07-20T12:59:50.855Z,41.26
2018-07-20T13:02:19.954Z,40.48
2018-07-20T13:04:48.928Z,40.75
2018-07-20T13:07:17.889Z,40.77
2018-07-20T13:09:47.629Z,40.06
2018-07-20T13:12:16.700Z,39.82
2018-07-20T13:14:45.661Z,41.90
2018-07-20T13:17:14.650Z,42.31
2018-07-20T13:19:43.594Z,42.97
2018-07-20T13:22:12.584Z,42.10
2018-07-20T13:24:41.527Z,42.35
2018-07-20T13:27:10.586Z,41.39
2018-07-20T13:29:40.298Z,41.52
2018-07-20T13:32:09.271Z,41.39
2018-07-20T13:34:38.228Z,41.24
2018-07-20T13:37:07.200Z,41.50
2018-07-20T13:39:36.213Z,40.19
2018-07-20T13:42:05.366Z,40.57
2018-07-20T13:44:34.326Z,40.23
2018-07-20T13:47:03.309Z,39.50
2018-07-20T13:49:32.274Z,40.29
2018-07-20T13:52:01.302Z,40.72
2018-07-20T13:54:30.232Z,40.83
2018-07-20T13:56:59.200Z,41.49
2018-07-20T13:59:28.147Z,41.24
2018-07-20T14:01:57.342Z,40.88
2018-07-20T14:04:26.352Z,40.69
2018-07-20T14:06:55.569Z,40.86
2018-07-20T14:09:24.773Z,41.82
2018-07-20T14:11:53.741Z,41.83
2018-07-20T14:14:22.646Z,42.29
2018-07-20T14:16:51.714Z,42.51
2018-07-20T14:19:21.302Z,42.72
2018-07-20T14:21:56.068Z,43.12
2018-07-20T14:24:30.700Z,43.40
2018-07-20T14:26:59.671Z,42.28
2018-07-20T14:29:28.643Z,42.21
2018-07-20T14:31:57.720Z,42.63
2018-07-20T14:34:26.650Z,42.68
2018-07-20T14:36:55.680Z,42.55
2018-07-20T14:39:24.720Z,42.98
2018-07-20T14:41:53.948Z,42.72
2018-07-20T14:44:22.970Z,42.65
2018-07-20T14:46:51.953Z,43.11
2018-07-20T14:49:20.919Z,42.69
2018-07-20T14:51:49.865Z,42.88
2018-07-20T14:54:18.834Z,42.77
2018-07-20T14:56:47.840Z,42.02
2018-07-20T14:59:16.868Z,41.90
2018-07-20T15:01:45.881Z,41.53
2018-07-20T15:04:15.015Z,41.49
2018-07-20T15:06:44.830Z,40.74
2018-07-20T15:09:13.864Z,40.75
2018-07-20T15:11:42.808Z,40.68
2018-07-20T15:14:11.821Z,40.20
2018-07-20T15:16:40.868Z,40.81
2018-07-20T15:19:09.838Z,41.30
2018-07-20T15:21:38.788Z,41.52
2018-07-20T15:24:07.760Z,41.40
2018-07-20T15:26:36.731Z,40.45
2018-07-20T15:29:05.776Z,40.81
2018-07-20T15:31:34.733Z,40.79
2018-07-20T15:34:03.862Z,41.00
2018-07-20T15:36:32.859Z,40.84
2018-07-20T15:39:01.832Z,40.80
2018-07-20T15:41:30.804Z,39.72
2018-07-20T15:43:59.831Z,40.33
2018-07-20T15:46:28.879Z,41.01
2018-07-20T15:48:58.561Z,40.60
2018-07-20T15:51:55.487Z,40.43
2018-07-20T15:53:56.535Z,40.32
2018-07-20T15:56:25.599Z,40.57
2018-07-20T15:58:54.619Z,39.71
2018-07-20T16:01:23.601Z,39.96
2018-07-20T16:03:52.596Z,40.56
2018-07-20T16:06:21.689Z,40.74
2018-07-20T16:08:50.591Z,40.92
2018-07-20T16:11:25.266Z,41.39
2018-07-20T16:13:54.260Z,41.54
2018-07-20T16:16:23.247Z,41.41
2018-07-20T16:18:52.277Z,41.71
2018-07-20T16:21:21.305Z,41.44
2018-07-20T16:23:50.277Z,41.73
2018-07-20T16:26:19.365Z,42.16
2018-07-20T16:28:48.235Z,42.29
2018-07-20T16:31:17.233Z,43.21
2018-07-20T16:33:46.155Z,43.00
2018-07-20T16:36:15.171Z,43.28
2018-07-20T16:38:45.021Z,43.33
2018-07-20T16:41:14.056Z,42.92
2018-07-20T18:18:03.957Z,48.39
2018-07-20T18:20:32.980Z,48.61
2018-07-20T18:23:01.939Z,48.19
2018-07-20T18:25:31.112Z,48.15
2018-07-20T18:28:00.138Z,48.07
2018-07-20T18:30:29.083Z,48.59
2018-07-20T18:32:58.024Z,49.06
2018-07-20T18:35:27.031Z,50.14
2018-07-20T18:37:55.966Z,50.08
2018-07-20T18:40:25.953Z,50.57
2018-07-20T18:42:54.945Z,50.48
2018-07-20T18:45:23.940Z,50.86
2018-07-20T18:48:00.380Z,50.26
2018-07-20T18:50:29.451Z,50.16
2018-07-20T18:52:59.255Z,50.57
2018-07-20T18:55:28.139Z,50.70
2018-07-20T18:57:57.092Z,50.96
2018-07-20T19:00:25.993Z,51.23
2018-07-20T19:02:55.090Z,51.98
2018-07-20T19:05:24.433Z,50.88
2018-07-20T19:07:53.339Z,50.37
2018-07-20T19:10:22.793Z,50.96
2018-07-20T19:12:51.789Z,50.32
2018-07-20T19:15:20.825Z,50.78
2018-07-20T19:17:49.697Z,50.91
2018-07-20T19:20:18.653Z,51.38
2018-07-20T19:22:54.405Z,52.19
2018-07-20T19:25:28.876Z,52.06
2018-07-20T19:27:57.816Z,52.40
2018-07-20T19:30:26.748Z,52.00
2018-07-20T19:32:55.655Z,52.20
2018-07-20T19:35:25.077Z,52.96
2018-07-20T19:37:54.183Z,52.48
2018-07-20T19:40:23.188Z,52.80
2018-07-20T19:42:52.112Z,53.08
2018-07-20T19:45:21.011Z,52.93
2018-07-20T19:47:50.195Z,53.53
2018-07-20T19:50:19.202Z,53.23
2018-07-20T19:52:48.151Z,53.31
2018-07-20T19:55:17.092Z,53.70
2018-07-20T19:57:46.015Z,53.23
2018-07-20T20:00:15.025Z,53.94
2018-07-20T20:02:47.476Z,53.73
2018-07-20T20:05:16.567Z,53.31
2018-07-20T20:07:45.539Z,53.36
2018-07-20T20:10:14.409Z,53.48
2018-07-20T20:12:43.365Z,53.87
2018-07-20T20:15:12.350Z,53.67
2018-07-20T20:17:41.211Z,53.70
2018-07-20T20:20:12.256Z,53.31
2018-07-20T20:22:41.521Z,54.36
2018-07-20T20:25:10.530Z,54.09
2018-07-20T20:27:39.544Z,53.93
2018-07-20T20:30:08.530Z,53.64
2018-07-20T20:32:39.197Z,53.46
2018-07-20T20:35:08.178Z,53.48
2018-07-20T20:37:37.119Z,54.00
2018-07-20T20:40:07.283Z,53.89
2018-07-20T20:42:36.268Z,54.32
2018-07-20T20:45:06.295Z,54.93
2018-07-20T20:47:35.238Z,54.78
2018-07-20T20:50:04.913Z,54.73
2018-07-20T20:52:34.715Z,55.02
2018-07-20T20:55:03.943Z,54.85
2018-07-20T20:57:32.885Z,54.93
2018-07-20T21:00:01.886Z,55.09
2018-07-20T21:02:30.881Z,56.14
2018-07-20T21:04:59.809Z,56.31
2018-07-20T21:07:29.732Z,57.21
2018-07-20T21:09:58.646Z,57.11
2018-07-20T21:12:27.629Z,56.06
2018-07-20T21:14:56.596Z,57.32
2018-07-20T21:17:25.580Z,56.67
2018-07-20T21:19:54.616Z,56.96
2018-07-20T21:22:23.659Z,57.12
2018-07-20T21:24:52.651Z,57.41
2018-07-20T21:27:21.599Z,57.51
2018-07-20T21:29:51.309Z,57.16
2018-07-20T21:32:20.274Z,57.01
2018-07-20T21:34:49.249Z,57.79
2018-07-20T21:37:18.202Z,57.66
2018-07-20T21:39:47.207Z,57.53
2018-07-20T21:42:16.139Z,57.70
2018-07-20T21:44:45.182Z,58.61
2018-07-20T21:47:14.123Z,58.60
2018-07-20T21:49:43.063Z,58.21
2018-07-20T21:52:12.012Z,58.22
2018-07-20T21:54:40.983Z,58.56
2018-07-20T21:57:09.920Z,58.18
2018-07-20T21:59:38.899Z,58.19
2018-07-20T22:02:07.838Z,58.37
2018-07-20T22:04:37.020Z,58.80
2018-07-20T22:07:05.987Z,59.47
2018-07-20T22:09:34.961Z,59.65
2018-07-20T22:12:03.932Z,59.78
2018-07-20T22:14:32.936Z,60.25
2018-07-20T22:17:01.884Z,60.06
2018-07-20T22:19:30.859Z,60.17
2018-07-20T22:21:59.905Z,60.55
2018-07-20T22:24:28.863Z,60.84
2018-07-20T22:26:57.771Z,60.49
2018-07-20T22:29:26.790Z,60.75
2018-07-20T22:31:55.742Z,60.48
2018-07-20T22:34:24.650Z,60.70
2018-07-20T22:36:53.667Z,61.16
2018-07-20T22:39:22.576Z,61.38
2018-07-20T22:41:51.597Z,61.12
2018-07-20T22:44:20.562Z,61.53
2018-07-20T22:46:49.653Z,60.95
2018-07-20T22:49:18.634Z,61.37
2018-07-20T22:51:47.696Z,61.52
2018-07-20T22:54:16.778Z,61.95
2018-07-20T22:56:45.820Z,61.66
2018-07-20T22:59:14.772Z,61.22
2018-07-20T23:01:43.727Z,61.43
2018-07-20T23:04:12.657Z,61.32
2018-07-20T23:06:47.090Z,61.47
2018-07-20T23:09:16.020Z,61.25
2018-07-20T23:11:44.966Z,60.81
2018-07-20T23:14:13.896Z,60.65
2018-07-20T23:16:42.870Z,60.92
2018-07-20T23:19:11.771Z,61.00
2018-07-20T23:21:40.732Z,61.28
2018-07-20T23:24:09.682Z,60.96
2018-07-20T23:26:38.596Z,60.34
2018-07-20T23:29:08.469Z,60.35
2018-07-20T23:31:37.412Z,60.70
2018-07-20T23:34:06.716Z,60.91
2018-07-20T23:36:35.711Z,60.77
2018-07-20T23:39:06.274Z,61.25
2018-07-20T23:41:35.440Z,61.30
2018-07-20T23:44:04.360Z,60.75
2018-07-20T23:46:33.299Z,61.21
2018-07-20T23:49:02.636Z,61.91
2018-07-20T23:51:31.688Z,61.08
2018-07-20T23:54:00.634Z,61.07
2018-07-20T23:56:29.596Z,61.15
2018-07-20T23:58:58.534Z,61.13
