createdAt,value
2022-10-17T00:00:56.934Z,102074.06
2022-10-17T00:03:23.582Z,102079.03
2022-10-17T00:05:50.237Z,102092.44
2022-10-17T00:08:20.992Z,102091.59
2022-10-17T00:10:57.231Z,102100.72
2022-10-17T00:13:24.377Z,102098.88
2022-10-17T00:15:51.124Z,102092.75
2022-10-17T00:18:17.908Z,102095.28
2022-10-17T00:20:44.733Z,102081.50
2022-10-17T00:23:11.783Z,102090.88
2022-10-17T00:25:38.424Z,102093.16
2022-10-17T00:28:05.216Z,102100.28
2022-10-17T00:30:32.844Z,102086.59
2022-10-17T00:32:59.431Z,102090.34
2022-10-17T00:35:26.160Z,102099.31
2022-10-17T00:37:52.783Z,102090.34
2022-10-17T00:40:20.001Z,102100.88
2022-10-17T00:42:46.633Z,102104.16
2022-10-17T00:45:28.636Z,102110.03
2022-10-17T00:48:00.268Z,102101.72
2022-10-17T00:50:27.998Z,102099.84
2022-10-17T00:52:56.828Z,102110.59
2022-10-17T00:55:25.467Z,102111.31
2022-10-17T00:57:52.939Z,102113.28
2022-10-17T01:00:20.513Z,102114.00
2022-10-17T01:02:47.441Z,102091.63
2022-10-17T01:05:15.274Z,102114.88
2022-10-17T01:07:43.212Z,102103.31
2022-10-17T01:10:11.269Z,102109.84
2022-10-17T01:12:51.963Z,102095.88
2022-10-17T01:15:33.351Z,102108.63
2022-10-17T01:18:34.123Z,102108.16
2022-10-17T01:21:11.271Z,102107.31
2022-10-17T01:23:48.461Z,102103.59
2022-10-17T01:26:24.329Z,102102.59
2022-10-17T01:29:25.145Z,102107.00
2022-10-17T01:32:16.421Z,102105.31
2022-10-17T01:34:57.283Z,102087.03
2022-10-17T01:37:28.338Z,102091.03
2022-10-17T01:40:11.293Z,102090.63
2022-10-17T01:42:42.320Z,102076.03
2022-10-17T01:45:47.774Z,102105.16
2022-10-17T01:48:36.447Z,102100.75
2022-10-17T01:51:09.008Z,102104.16
2022-10-17T01:54:02.565Z,102102.16
2022-10-17T01:56:32.061Z,102085.91
2022-10-17T01:59:08.715Z,102097.31
2022-10-17T02:01:38.232Z,102103.19
2022-10-17T02:04:08.004Z,102083.63
2022-10-17T02:06:36.263Z,102104.16
2022-10-17T02:09:24.652Z,102094.31
2022-10-17T02:12:13.586Z,102090.84
2022-10-17T02:14:49.208Z,102093.88
2022-10-17T02:17:31.094Z,102092.34
2022-10-17T02:20:22.441Z,102083.03
2022-10-17T02:23:22.156Z,102086.91
2022-10-17T02:26:17.313Z,102069.75
2022-10-17T02:29:08.059Z,102066.66
2022-10-17T02:31:37.617Z,102078.19
2022-10-17T02:34:16.920Z,102076.63
2022-10-17T02:36:52.912Z,102067.38
2022-10-17T02:39:23.163Z,102071.78
2022-10-17T02:41:52.702Z,102066.56
2022-10-17T02:44:20.638Z,102068.81
2022-10-17T02:46:56.768Z,102075.94
2022-10-17T02:49:28.965Z,102064.13
2022-10-17T02:52:13.433Z,102067.69
2022-10-17T02:54:53.391Z,102055.88
2022-10-17T02:57:31.388Z,102075.69
2022-10-17T03:00:01.319Z,102079.97
2022-10-17T03:02:28.658Z,102076.13
2022-10-17T03:04:56.522Z,102083.97
2022-10-17T03:07:23.122Z,102077.69
2022-10-17T03:09:49.784Z,102082.00
2022-10-17T03:12:16.662Z,102085.41
2022-10-17T03:14:43.313Z,102084.00
2022-10-17T03:17:09.949Z,102083.69
2022-10-17T03:19:36.585Z,102070.00
2022-10-17T03:22:06.641Z,102086.56
2022-10-17T03:24:33.398Z,102099.50
2022-10-17T03:27:00.173Z,102103.94
2022-10-17T03:29:26.800Z,102111.50
2022-10-17T03:31:53.396Z,102112.06
2022-10-17T03:34:20.260Z,102114.06
2022-10-17T03:36:47.035Z,102117.03
2022-10-17T03:39:15.932Z,102117.03
2022-10-17T03:41:42.550Z,102105.91
2022-10-17T03:44:09.311Z,102128.31
2022-10-17T03:46:35.990Z,102119.19
2022-10-17T03:49:02.614Z,102114.47
2022-10-17T03:51:29.310Z,102117.34
2022-10-17T03:53:55.881Z,102109.06
2022-10-17T03:56:24.360Z,102125.59
2022-10-17T03:58:51.797Z,102128.31
2022-10-17T04:01:19.724Z,102140.13
2022-10-17T04:03:54.233Z,102133.16
2022-10-17T04:06:21.513Z,102128.03
2022-10-17T04:08:48.461Z,102143.84
2022-10-17T04:11:18.865Z,102145.69
2022-10-17T04:13:46.338Z,102151.97
2022-10-17T04:16:15.886Z,102148.41
2022-10-17T04:18:43.421Z,102144.56
2022-10-17T04:21:11.079Z,102141.13
2022-10-17T04:23:38.137Z,102152.41
2022-10-17T04:26:06.675Z,102165.06
2022-10-17T04:28:34.062Z,102155.81
2022-10-17T04:31:03.910Z,102164.34
2022-10-17T04:33:32.152Z,102158.09
2022-10-17T04:36:04.587Z,102160.66
2022-10-17T04:38:31.980Z,102157.38
2022-10-17T04:41:03.350Z,102168.09
2022-10-17T04:43:35.230Z,102155.97
2022-10-17T04:46:04.130Z,102152.81
2022-10-17T04:48:31.178Z,102172.94
2022-10-17T04:51:00.469Z,102173.06
2022-10-17T04:53:27.311Z,102170.63
2022-10-17T04:55:54.677Z,102174.34
2022-10-17T04:58:22.598Z,102176.47
2022-10-17T05:00:49.465Z,102187.28
2022-10-17T05:03:16.874Z,102190.00
2022-10-17T05:05:43.867Z,102175.88
2022-10-17T05:08:11.863Z,102176.44
2022-10-17T05:10:40.303Z,102182.56
2022-10-17T05:13:08.608Z,102197.13
2022-10-17T05:15:36.423Z,102172.03
2022-10-17T05:18:04.378Z,102194.59
2022-10-17T05:20:30.982Z,102209.09
2022-10-17T05:23:00.871Z,102190.28
2022-10-17T05:25:27.486Z,102190.13
2022-10-17T05:27:54.464Z,102188.28
2022-10-17T05:30:21.665Z,102195.22
2022-10-17T05:32:48.443Z,102196.25
2022-10-17T05:35:15.181Z,102177.19
2022-10-17T05:37:41.920Z,102203.53
2022-10-17T05:40:12.878Z,102204.94
2022-10-17T05:45:11.262Z,102211.97
2022-10-17T05:47:38.005Z,102221.09
2022-10-17T05:50:09.286Z,102223.66
2022-10-17T05:52:36.463Z,102224.38
2022-10-17T05:55:04.672Z,102227.97
2022-10-17T05:57:31.922Z,102231.25
2022-10-17T05:59:58.730Z,102231.66
2022-10-17T06:02:25.468Z,102245.66
2022-10-17T06:04:52.121Z,102250.78
2022-10-17T06:07:18.733Z,102260.16
2022-10-17T06:12:13.010Z,102262.72
2022-10-17T06:14:39.915Z,102271.41
2022-10-17T06:17:08.404Z,102276.97
2022-10-17T06:19:36.973Z,102280.41
2022-10-17T06:22:03.645Z,102293.22
2022-10-17T06:24:30.359Z,102293.69
2022-10-17T06:26:57.784Z,102282.16
2022-10-17T06:29:24.609Z,102287.34
2022-10-17T06:31:51.907Z,102279.38
2022-10-17T06:34:18.802Z,102286.13
2022-10-17T06:36:45.650Z,102290.97
2022-10-17T06:39:12.371Z,102299.44
2022-10-17T06:41:41.046Z,102302.44
2022-10-17T06:44:11.229Z,102304.16
2022-10-17T06:46:39.446Z,102306.25
2022-10-17T06:49:07.515Z,102308.53
2022-10-17T06:51:37.931Z,102309.34
2022-10-17T06:54:04.901Z,102302.72
2022-10-17T06:56:31.503Z,102324.38
2022-10-17T06:58:58.163Z,102316.88
2022-10-17T07:01:24.816Z,102316.69
2022-10-17T07:03:52.316Z,102311.03
2022-10-17T07:06:19.351Z,102334.53
2022-10-17T07:14:13.555Z,102325.69
2022-10-17T07:16:40.131Z,102350.13
2022-10-17T07:22:13.726Z,102338.31
2022-10-17T07:24:40.346Z,102340.47
2022-10-17T07:27:06.936Z,102346.13
2022-10-17T07:29:33.601Z,102351.00
2022-10-17T07:32:00.189Z,102350.66
2022-10-17T07:34:27.662Z,102343.66
2022-10-17T07:36:54.290Z,102352.19
2022-10-17T07:39:20.848Z,102355.97
2022-10-17T07:41:49.474Z,102353.44
2022-10-17T07:44:16.105Z,102355.75
2022-10-17T07:46:42.714Z,102360.16
2022-10-17T07:49:09.340Z,102354.41
2022-10-17T07:51:35.915Z,102367.03
2022-10-17T07:54:02.540Z,102369.94
2022-10-17T07:56:29.651Z,102364.19
2022-10-17T08:01:28.918Z,102370.75
2022-10-17T08:03:55.472Z,102363.84
2022-10-17T08:06:22.144Z,102365.00
2022-10-17T08:08:48.750Z,102363.31
2022-10-17T08:11:15.839Z,102366.53
2022-10-17T08:13:42.883Z,102360.66
2022-10-17T08:16:12.541Z,102370.22
2022-10-17T08:18:40.548Z,102361.50
2022-10-17T08:21:08.284Z,102362.81
2022-10-17T08:23:35.901Z,102361.91
2022-10-17T08:26:04.197Z,102356.41
2022-10-17T08:28:30.979Z,102352.63
2022-10-17T08:31:11.654Z,102359.19
2022-10-17T08:33:38.726Z,102356.84
2022-10-17T08:36:06.630Z,102352.78
2022-10-17T08:38:35.609Z,102357.94
2022-10-17T08:41:15.567Z,102359.06
2022-10-17T08:44:03.291Z,102360.28
2022-10-17T08:46:35.521Z,102361.69
2022-10-17T08:49:11.987Z,102357.34
2022-10-17T08:51:49.425Z,102355.53
2022-10-17T08:54:15.912Z,102355.53
2022-10-17T08:56:49.719Z,102352.13
2022-10-17T08:59:31.560Z,102349.72
2022-10-17T09:02:19.806Z,102359.13
2022-10-17T09:05:04.613Z,102364.91
2022-10-17T09:07:59.072Z,102362.13
2022-10-17T09:10:52.529Z,102370.97
2022-10-17T09:13:34.046Z,102354.81
2022-10-17T09:16:25.123Z,102365.09
2022-10-17T09:19:04.986Z,102356.81
2022-10-17T09:21:42.141Z,102350.63
2022-10-17T09:24:18.323Z,102353.13
2022-10-17T09:26:46.836Z,102353.97
2022-10-17T09:29:24.744Z,102353.94
2022-10-17T09:31:58.448Z,102350.97
2022-10-17T09:34:28.109Z,102355.88
2022-10-17T09:36:55.326Z,102355.34
2022-10-17T09:39:31.691Z,102355.28
2022-10-17T09:42:00.477Z,102363.63
2022-10-17T09:44:35.965Z,102352.94
2022-10-17T09:47:24.321Z,102356.09
2022-10-17T09:49:51.482Z,102358.16
2022-10-17T09:52:56.188Z,102364.31
2022-10-17T09:55:40.133Z,102358.38
2022-10-17T09:58:08.312Z,102362.91
2022-10-17T10:00:43.302Z,102367.44
2022-10-17T10:03:22.797Z,102362.25
2022-10-17T10:06:02.813Z,102363.38
2022-10-17T10:08:32.790Z,102365.19
2022-10-17T10:11:05.950Z,102364.13
2022-10-17T10:13:34.482Z,102358.75
2022-10-17T10:16:31.354Z,102359.56
2022-10-17T10:18:58.727Z,102363.66
2022-10-17T10:21:27.661Z,102361.41
2022-10-17T10:24:12.542Z,102364.38
2022-10-17T10:26:46.261Z,102358.38
2022-10-17T10:29:30.713Z,102355.97
2022-10-17T10:32:07.675Z,102357.25
2022-10-17T10:34:37.740Z,102356.72
2022-10-17T10:37:18.867Z,102360.31
2022-10-17T10:39:50.493Z,102358.75
2022-10-17T10:42:20.106Z,102337.28
2022-10-17T10:44:48.688Z,102351.91
2022-10-17T10:47:28.634Z,102345.28
2022-10-17T10:50:26.192Z,102340.03
2022-10-17T10:53:05.523Z,102343.88
2022-10-17T10:55:45.345Z,102344.28
2022-10-17T10:58:32.690Z,102336.03
2022-10-17T11:01:06.110Z,102337.94
2022-10-17T11:03:46.557Z,102333.19
2022-10-17T11:06:26.201Z,102327.94
2022-10-17T11:09:00.582Z,102334.53
2022-10-17T11:11:40.568Z,102327.22
2022-10-17T11:14:15.049Z,102337.44
2022-10-17T11:16:55.880Z,102332.31
2022-10-17T11:19:33.943Z,102327.16
2022-10-17T11:22:19.035Z,102326.78
2022-10-17T11:25:11.582Z,102327.28
2022-10-17T11:27:38.439Z,102318.41
2022-10-17T11:30:06.202Z,102315.59
2022-10-17T11:32:54.235Z,102314.75
2022-10-17T11:35:40.850Z,102322.19
2022-10-17T11:38:34.757Z,102318.41
2022-10-17T11:41:03.036Z,102311.63
2022-10-17T11:43:35.239Z,102302.28
2022-10-17T11:46:12.509Z,102305.63
2022-10-17T11:48:52.874Z,102307.72
2022-10-17T11:54:33.091Z,102295.50
2022-10-17T11:57:27.347Z,102300.56
2022-10-17T11:59:59.319Z,102296.78
2022-10-17T12:02:49.499Z,102285.28
2022-10-17T12:05:36.230Z,102293.78
2022-10-17T12:08:34.685Z,102289.13
2022-10-17T12:11:19.156Z,102285.31
2022-10-17T12:13:45.627Z,102287.81
2022-10-17T12:16:21.328Z,102294.63
2022-10-17T12:19:06.191Z,102287.00
2022-10-17T12:22:03.486Z,102271.28
2022-10-17T12:24:43.314Z,102276.41
2022-10-17T12:27:38.696Z,102271.28
2022-10-17T12:30:14.813Z,102274.69
2022-10-17T12:33:06.782Z,102276.38
2022-10-17T12:35:36.997Z,102276.81
2022-10-17T12:38:16.285Z,102270.84
2022-10-17T12:40:48.529Z,102271.66
2022-10-17T12:43:15.519Z,102272.97
2022-10-17T12:45:54.855Z,102268.31
2022-10-17T12:49:01.087Z,102269.63
2022-10-17T12:51:37.910Z,102268.31
2022-10-17T12:54:16.341Z,102260.03
2022-10-17T12:56:45.728Z,102270.03
2022-10-17T12:59:15.378Z,102255.78
2022-10-17T13:01:46.553Z,102257.28
2022-10-17T13:04:13.628Z,102251.75
2022-10-17T13:06:58.874Z,102244.53
2022-10-17T13:09:31.467Z,102251.75
2022-10-17T13:12:01.397Z,102247.09
2022-10-17T13:14:29.710Z,102238.59
2022-10-17T13:17:04.970Z,102244.34
2022-10-17T13:19:44.082Z,102237.34
2022-10-17T13:22:27.299Z,102243.47
2022-10-17T13:25:09.999Z,102237.97
2022-10-17T13:27:37.514Z,102245.84
2022-10-17T13:30:23.414Z,102240.31
2022-10-17T13:32:51.817Z,102236.06
2022-10-17T13:38:28.717Z,102243.69
2022-10-17T13:41:01.992Z,102236.28
2022-10-17T13:43:38.753Z,102230.53
2022-10-17T13:46:25.300Z,102231.38
2022-10-17T13:48:52.714Z,102229.72
2022-10-17T13:51:19.611Z,102226.72
2022-10-17T13:53:46.094Z,102224.41
2022-10-17T13:56:29.639Z,102227.56
2022-10-17T13:59:00.213Z,102221.66
2022-10-17T14:01:28.966Z,102220.75
2022-10-17T14:04:07.865Z,102218.63
2022-10-17T14:06:45.168Z,102226.69
2022-10-17T14:09:32.985Z,102224.56
2022-10-17T14:12:02.106Z,102218.59
2022-10-17T14:14:30.375Z,102221.97
2022-10-17T14:17:01.191Z,102203.72
2022-10-17T14:19:31.096Z,102209.22
2022-10-17T14:22:22.987Z,102211.78
2022-10-17T14:24:51.987Z,102204.53
2022-10-17T14:27:55.831Z,102208.81
2022-10-17T14:30:51.739Z,102212.63
2022-10-17T14:33:31.961Z,102213.03
2022-10-17T14:36:01.505Z,102189.25
2022-10-17T14:38:29.384Z,102213.84
2022-10-17T14:41:37.704Z,102211.09
2022-10-17T14:44:08.247Z,102207.06
2022-10-17T14:46:36.775Z,102217.63
2022-10-17T14:49:06.911Z,102217.84
2022-10-17T14:51:44.709Z,102210.59
2022-10-17T14:54:26.504Z,102221.78
2022-10-17T14:56:54.847Z,102201.41
2022-10-17T14:59:51.643Z,102207.69
2022-10-17T15:02:11.604Z,102208.75
2022-10-17T15:04:38.108Z,102199.22
2022-10-17T15:07:04.880Z,102208.06
2022-10-17T15:09:31.487Z,102206.56
2022-10-17T15:12:07.082Z,102206.34
2022-10-17T15:14:33.613Z,102204.59
2022-10-17T15:17:00.676Z,102203.06
2022-10-17T15:19:27.170Z,102203.25
2022-10-17T15:21:53.668Z,102201.97
2022-10-17T15:24:20.293Z,102205.75
2022-10-17T15:26:46.933Z,102200.19
2022-10-17T15:29:16.062Z,102192.28
2022-10-17T15:31:42.669Z,102207.47
2022-10-17T15:34:10.241Z,102205.31
2022-10-17T15:36:41.541Z,102202.56
2022-10-17T15:39:09.879Z,102208.84
2022-10-17T15:41:36.282Z,102201.13
2022-10-17T15:44:02.912Z,102203.38
2022-10-17T15:46:33.008Z,102199.72
2022-10-17T15:49:07.580Z,102200.31
2022-10-17T15:51:34.337Z,102204.66
2022-10-17T15:54:01.661Z,102201.38
2022-10-17T15:56:31.777Z,102200.47
2022-10-17T15:58:58.653Z,102204.19
2022-10-17T16:01:28.093Z,102196.25
2022-10-17T16:03:55.020Z,102195.53
2022-10-17T16:06:22.334Z,102200.94
2022-10-17T16:08:49.643Z,102209.66
2022-10-17T16:11:31.413Z,102208.41
2022-10-17T16:14:00.894Z,102205.13
2022-10-17T16:16:28.995Z,102210.72
2022-10-17T16:18:55.835Z,102213.53
2022-10-17T16:21:25.895Z,102218.28
2022-10-17T16:23:53.106Z,102221.28
2022-10-17T16:26:20.055Z,102212.22
2022-10-17T16:28:46.741Z,102217.59
2022-10-17T16:31:23.502Z,102212.19
2022-10-17T16:33:51.898Z,102214.31
2022-10-17T16:36:18.681Z,102212.31
2022-10-17T16:38:45.636Z,102215.28
2022-10-17T16:41:29.579Z,102200.19
2022-10-17T16:43:58.719Z,102216.50
2022-10-17T16:46:26.829Z,102220.63
2022-10-17T16:48:53.868Z,102218.81
2022-10-17T16:51:20.868Z,102219.34
2022-10-17T16:53:50.189Z,102220.91
2022-10-17T16:56:19.574Z,102213.13
2022-10-17T16:58:46.776Z,102214.22
2022-10-17T17:01:20.132Z,102218.53
2022-10-17T17:03:47.842Z,102223.03
2022-10-17T17:06:19.123Z,102219.00
2022-10-17T17:08:46.135Z,102222.41
2022-10-17T17:11:15.565Z,102218.69
2022-10-17T17:13:42.799Z,102235.13
2022-10-17T17:16:18.302Z,102229.34
2022-10-17T17:18:46.090Z,102228.16
2022-10-17T17:21:13.914Z,102238.59
2022-10-17T17:23:42.269Z,102235.19
2022-10-17T17:26:15.094Z,102232.47
2022-10-17T17:28:42.346Z,102229.09
2022-10-17T17:31:11.538Z,102232.69
2022-10-17T17:33:39.473Z,102224.00
2022-10-17T17:36:07.732Z,102231.50
2022-10-17T17:38:36.261Z,102225.72
2022-10-17T17:41:04.088Z,102218.72
2022-10-17T17:43:30.669Z,102228.09
2022-10-17T17:45:57.284Z,102224.88
2022-10-17T17:48:24.144Z,102224.00
2022-10-17T17:50:50.765Z,102223.47
2022-10-17T17:53:18.957Z,102228.38
2022-10-17T17:55:45.683Z,102234.88
2022-10-17T17:58:12.657Z,102222.22
2022-10-17T18:00:40.631Z,102207.75
2022-10-17T18:03:08.105Z,102221.53
2022-10-17T18:05:34.704Z,102223.22
2022-10-17T18:08:01.269Z,102233.09
2022-10-17T18:10:29.458Z,102224.19
2022-10-17T18:12:55.992Z,102234.06
2022-10-17T18:15:22.805Z,102242.41
2022-10-17T18:17:49.363Z,102237.78
2022-10-17T18:20:16.080Z,102228.56
2022-10-17T18:22:42.788Z,102248.31
2022-10-17T18:25:09.558Z,102233.25
2022-10-17T18:27:36.494Z,102249.97
2022-10-17T18:30:03.414Z,102238.41
2022-10-17T18:32:31.912Z,102237.66
2022-10-17T18:34:58.880Z,102250.59
2022-10-17T18:37:25.440Z,102249.22
2022-10-17T18:39:55.316Z,102250.03
2022-10-17T18:42:23.279Z,102244.91
2022-10-17T18:44:50.072Z,102250.91
2022-10-17T18:47:16.791Z,102242.69
2022-10-17T18:49:43.592Z,102240.44
2022-10-17T18:52:10.322Z,102253.59
2022-10-17T18:54:36.876Z,102248.63
2022-10-17T18:57:03.501Z,102258.28
2022-10-17T18:59:30.091Z,102252.63
2022-10-17T19:01:56.889Z,102243.72
2022-10-17T19:04:23.871Z,102247.91
2022-10-17T19:06:50.383Z,102250.72
2022-10-17T19:09:17.334Z,102259.75
2022-10-17T19:11:44.155Z,102252.69
2022-10-17T19:14:15.456Z,102257.44
2022-10-17T19:16:46.140Z,102256.22
2022-10-17T19:19:16.788Z,102261.97
2022-10-17T19:21:43.986Z,102261.59
2022-10-17T19:24:25.039Z,102252.28
2022-10-17T19:26:54.279Z,102264.91
2022-10-17T19:29:22.760Z,102264.66
2022-10-17T19:31:49.595Z,102274.00
2022-10-17T19:34:17.447Z,102269.00
2022-10-17T19:36:44.730Z,102278.19
2022-10-17T19:39:29.768Z,102274.53
2022-10-17T19:41:56.309Z,102282.44
2022-10-17T19:44:22.879Z,102270.94
2022-10-17T19:46:49.565Z,102278.41
2022-10-17T19:49:16.508Z,102265.31
2022-10-17T19:51:43.366Z,102273.91
2022-10-17T19:54:09.973Z,102264.25
2022-10-17T19:56:38.301Z,102264.25
2022-10-17T19:59:06.449Z,102282.25
2022-10-17T20:01:35.796Z,102274.53
2022-10-17T20:04:02.531Z,102272.69
2022-10-17T20:06:29.352Z,102270.81
2022-10-17T20:08:56.411Z,102264.53
2022-10-17T20:11:25.321Z,102267.56
2022-10-17T20:13:52.749Z,102263.41
2022-10-17T20:16:24.819Z,102263.72
2022-10-17T20:18:54.576Z,102267.06
2022-10-17T20:21:32.394Z,102257.31
2022-10-17T20:23:59.885Z,102259.09
2022-10-17T20:26:43.870Z,102260.81
2022-10-17T20:29:21.378Z,102261.53
2022-10-17T20:31:48.759Z,102268.41
2022-10-17T20:34:17.237Z,102259.16
2022-10-17T20:36:44.136Z,102267.59
2022-10-17T20:39:12.871Z,102259.47
2022-10-17T20:41:39.601Z,102263.75
2022-10-17T20:44:07.064Z,102261.81
2022-10-17T20:46:39.765Z,102266.53
2022-10-17T20:49:18.236Z,102268.38
2022-10-17T20:51:45.677Z,102278.69
2022-10-17T20:54:12.689Z,102260.81
2022-10-17T20:56:40.930Z,102267.44
2022-10-17T20:59:12.675Z,102254.72
2022-10-17T21:01:39.874Z,102273.84
2022-10-17T21:04:33.215Z,102264.59
2022-10-17T21:06:53.673Z,102266.13
2022-10-17T21:09:20.854Z,102265.72
2022-10-17T21:11:48.352Z,102265.88
2022-10-17T21:14:16.681Z,102273.44
2022-10-17T21:16:43.597Z,102253.59
2022-10-17T21:19:11.624Z,102266.88
2022-10-17T21:21:41.102Z,102263.88
2022-10-17T21:24:13.617Z,102276.59
2022-10-17T21:26:41.486Z,102271.19
2022-10-17T21:29:08.018Z,102274.00
2022-10-17T21:31:36.671Z,102270.03
2022-10-17T21:34:08.905Z,102270.34
2022-10-17T21:36:35.782Z,102265.88
2022-10-17T21:39:03.403Z,102274.75
2022-10-17T21:41:30.829Z,102275.31
2022-10-17T21:44:01.979Z,102269.19
2022-10-17T21:46:28.875Z,102270.31
2022-10-17T21:48:55.587Z,102262.31
2022-10-17T21:51:24.673Z,102266.63
2022-10-17T21:53:52.915Z,102264.19
2022-10-17T21:56:22.283Z,102270.78
2022-10-17T21:58:50.074Z,102270.78
2022-10-17T22:01:22.117Z,102271.47
2022-10-17T22:03:53.704Z,102261.63
2022-10-17T22:06:39.206Z,102271.75
2022-10-17T22:09:11.494Z,102271.63
2022-10-17T22:11:38.027Z,102258.88
2022-10-17T22:14:12.159Z,102264.88
2022-10-17T22:16:39.316Z,102257.56
2022-10-17T22:19:07.378Z,102256.88
2022-10-17T22:21:36.077Z,102244.59
2022-10-17T22:24:07.032Z,102250.03
2022-10-17T22:26:35.627Z,102251.63
2022-10-17T22:29:03.042Z,102247.44
2022-10-17T22:31:29.599Z,102255.91
2022-10-17T22:33:56.388Z,102251.06
2022-10-17T22:36:23.131Z,102246.78
2022-10-17T22:38:49.654Z,102233.66
2022-10-17T22:41:16.275Z,102242.22
2022-10-17T22:43:42.981Z,102249.06
2022-10-17T22:46:13.012Z,102248.34
2022-10-17T22:48:40.161Z,102257.72
2022-10-17T22:51:06.824Z,102238.31
2022-10-17T22:53:35.222Z,102245.16
2022-10-17T22:56:05.147Z,102248.13
2022-10-17T22:58:34.308Z,102251.16
2022-10-17T23:01:01.554Z,102242.31
2022-10-17T23:03:29.337Z,102249.72
2022-10-17T23:05:56.748Z,102247.16
2022-10-17T23:08:23.959Z,102244.56
2022-10-17T23:10:50.555Z,102237.00
2022-10-17T23:13:17.379Z,102232.00
2022-10-17T23:15:44.066Z,102252.28
2022-10-17T23:18:10.850Z,102247.72
2022-10-17T23:20:37.721Z,102244.41
2022-10-17T23:23:04.995Z,102242.56
2022-10-17T23:25:33.975Z,102232.69
2022-10-17T23:28:00.815Z,102242.97
2022-10-17T23:30:27.388Z,102247.13
2022-10-17T23:32:53.954Z,102233.25
2022-10-17T23:35:20.498Z,102237.56
2022-10-17T23:37:47.035Z,102238.28
2022-10-17T23:40:13.915Z,102229.84
2022-10-17T23:42:40.427Z,102240.16
2022-10-17T23:45:07.916Z,102240.41
2022-10-17T23:47:34.506Z,102230.84
2022-10-17T23:50:01.069Z,102206.63
2022-10-17T23:52:27.590Z,102213.72
2022-10-17T23:54:54.107Z,102221.72
2022-10-17T23:57:20.755Z,102221.13
2022-10-17T23:59:47.315Z,102231.72
