createdAt,value
2023-10-01T00:00:49.532Z,11.28
2023-10-01T00:03:57.111Z,11.34
2023-10-01T00:07:00.548Z,11.35
2023-10-01T00:10:07.992Z,11.38
2023-10-01T00:13:10.991Z,11.38
2023-10-01T00:16:15.175Z,11.40
2023-10-01T00:19:18.930Z,11.37
2023-10-01T00:22:21.833Z,11.35
2023-10-01T00:25:25.383Z,11.34
2023-10-01T00:28:28.379Z,11.30
2023-10-01T00:31:31.836Z,11.29
2023-10-01T00:34:34.664Z,11.23
2023-10-01T00:37:37.487Z,11.17
2023-10-01T00:40:44.405Z,11.14
2023-10-01T00:43:50.241Z,11.11
2023-10-01T00:46:53.037Z,11.10
2023-10-01T00:49:58.686Z,11.08
2023-10-01T00:53:01.703Z,11.04
2023-10-01T00:56:05.338Z,11.00
2023-10-01T00:59:12.892Z,10.96
2023-10-01T01:02:19.347Z,11.02
2023-10-01T01:05:25.119Z,10.99
2023-10-01T01:08:48.626Z,11.02
2023-10-01T01:11:51.885Z,10.99
2023-10-01T01:14:56.329Z,10.95
2023-10-01T01:18:01.585Z,10.89
2023-10-01T01:21:11.495Z,10.83
2023-10-01T01:24:15.251Z,10.78
2023-10-01T01:27:19.052Z,10.86
2023-10-01T01:30:29.662Z,10.83
2023-10-01T01:33:33.878Z,10.76
2023-10-01T01:36:38.880Z,10.71
2023-10-01T01:39:52.880Z,10.73
2023-10-01T01:42:58.439Z,10.76
2023-10-01T01:46:05.325Z,10.75
2023-10-01T01:49:11.479Z,10.72
2023-10-01T01:52:14.253Z,10.75
2023-10-01T01:55:24.892Z,10.72
2023-10-01T01:58:28.002Z,10.67
2023-10-01T02:01:32.281Z,10.68
2023-10-01T02:04:58.930Z,10.69
2023-10-01T02:08:10.078Z,10.66
2023-10-01T02:11:13.568Z,10.67
2023-10-01T02:14:31.583Z,10.67
2023-10-01T02:17:37.156Z,10.63
2023-10-01T02:20:53.529Z,10.62
2023-10-01T02:23:56.321Z,10.60
2023-10-01T02:27:01.943Z,10.61
2023-10-01T02:30:18.201Z,10.57
2023-10-01T02:33:23.288Z,10.49
2023-10-01T02:36:26.433Z,10.54
2023-10-01T02:39:31.113Z,10.51
2023-10-01T02:42:33.812Z,10.50
2023-10-01T02:45:43.035Z,10.52
2023-10-01T02:48:53.481Z,10.52
2023-10-01T02:52:00.666Z,10.48
2023-10-01T02:55:20.085Z,10.48
2023-10-01T02:58:29.659Z,10.47
2023-10-01T03:01:33.267Z,10.45
2023-10-01T03:04:37.418Z,10.47
2023-10-01T03:07:40.546Z,10.41
2023-10-01T03:10:47.942Z,10.40
2023-10-01T03:13:53.061Z,10.39
2023-10-01T03:16:56.124Z,10.38
2023-10-01T03:20:13.086Z,10.39
2023-10-01T03:23:22.268Z,10.40
2023-10-01T03:26:28.414Z,10.31
2023-10-01T03:29:37.171Z,10.33
2023-10-01T03:32:42.235Z,10.29
2023-10-01T03:35:49.540Z,10.35
2023-10-01T03:39:00.476Z,10.52
2023-10-01T03:42:14.927Z,10.45
2023-10-01T03:45:23.386Z,10.50
2023-10-01T03:48:27.100Z,10.50
2023-10-01T03:51:50.889Z,10.55
2023-10-01T03:54:54.210Z,10.51
2023-10-01T03:58:05.518Z,10.54
2023-10-01T04:01:28.218Z,10.47
2023-10-01T04:04:34.364Z,10.50
2023-10-01T04:07:44.334Z,10.48
2023-10-01T04:11:00.476Z,10.39
2023-10-01T04:14:12.484Z,10.34
2023-10-01T04:17:15.207Z,10.31
2023-10-01T04:20:21.253Z,10.35
2023-10-01T04:23:31.365Z,10.35
2023-10-01T04:26:37.224Z,10.34
2023-10-01T04:29:46.621Z,10.38
2023-10-01T04:32:50.754Z,10.34
2023-10-01T04:35:56.835Z,10.36
2023-10-01T04:39:02.020Z,10.36
2023-10-01T04:42:05.028Z,10.42
2023-10-01T04:45:24.619Z,10.43
2023-10-01T04:48:27.484Z,10.41
2023-10-01T04:51:46.391Z,10.42
2023-10-01T04:54:51.268Z,10.46
2023-10-01T04:57:55.922Z,10.40
2023-10-01T05:01:01.054Z,10.51
2023-10-01T05:04:04.233Z,10.53
2023-10-01T05:07:07.205Z,10.60
2023-10-01T05:10:11.327Z,10.68
2023-10-01T05:13:19.006Z,10.73
2023-10-01T05:16:29.618Z,10.78
2023-10-01T05:19:34.026Z,10.83
2023-10-01T05:22:48.286Z,10.85
2023-10-01T05:25:54.209Z,10.88
2023-10-01T05:28:59.932Z,10.95
2023-10-01T05:32:05.178Z,11.01
2023-10-01T05:35:18.861Z,11.13
2023-10-01T05:38:22.467Z,11.24
2023-10-01T05:41:34.254Z,11.30
2023-10-01T05:44:37.103Z,11.37
2023-10-01T05:47:56.587Z,11.45
2023-10-01T05:51:00.572Z,11.49
2023-10-01T05:54:04.296Z,11.55
2023-10-01T05:57:07.965Z,11.60
2023-10-01T06:00:19.585Z,11.67
2023-10-01T06:03:25.309Z,11.69
2023-10-01T06:06:28.185Z,11.78
2023-10-01T06:09:34.720Z,11.86
2023-10-01T06:12:52.174Z,11.93
2023-10-01T06:15:54.946Z,11.90
2023-10-01T06:19:01.869Z,12.22
2023-10-01T06:22:15.691Z,12.27
2023-10-01T06:25:18.779Z,12.23
2023-10-01T06:28:22.132Z,12.22
2023-10-01T06:31:25.470Z,12.17
2023-10-01T06:34:33.921Z,12.17
2023-10-01T06:37:52.312Z,12.28
2023-10-01T06:40:58.930Z,12.52
2023-10-01T06:44:04.076Z,12.62
2023-10-01T06:47:16.663Z,12.85
2023-10-01T06:50:22.335Z,12.80
2023-10-01T06:53:45.191Z,12.64
2023-10-01T06:56:49.264Z,12.55
2023-10-01T06:59:52.442Z,12.56
2023-10-01T07:02:56.936Z,12.60
2023-10-01T07:06:07.598Z,12.58
2023-10-01T07:09:26.740Z,12.58
2023-10-01T07:12:40.573Z,12.63
2023-10-01T07:16:01.792Z,12.63
2023-10-01T07:19:06.188Z,12.69
2023-10-01T07:22:55.103Z,12.83
2023-10-01T07:26:03.391Z,12.96
2023-10-01T07:29:13.221Z,13.33
2023-10-01T07:32:17.340Z,13.33
2023-10-01T07:35:26.389Z,13.32
2023-10-01T07:38:33.254Z,13.58
2023-10-01T07:41:45.066Z,13.93
2023-10-01T07:44:48.637Z,14.28
2023-10-01T07:48:06.542Z,14.82
2023-10-01T07:51:25.032Z,14.64
2023-10-01T07:54:30.670Z,14.88
2023-10-01T07:57:37.525Z,14.73
2023-10-01T08:00:50.999Z,14.55
2023-10-01T08:03:59.631Z,14.40
2023-10-01T08:07:17.431Z,14.47
2023-10-01T08:10:30.716Z,14.56
2023-10-01T08:13:39.148Z,14.72
2023-10-01T08:16:52.806Z,14.89
2023-10-01T08:20:15.813Z,15.21
2023-10-01T08:23:24.829Z,15.49
2023-10-01T08:26:49.838Z,15.56
2023-10-01T08:30:22.229Z,15.54
2023-10-01T08:33:35.873Z,15.41
2023-10-01T08:37:17.430Z,15.48
2023-10-01T08:44:32.471Z,15.11
2023-10-01T08:47:54.889Z,15.27
2023-10-01T08:51:37.651Z,16.07
2023-10-01T08:54:41.964Z,16.32
2023-10-01T08:57:47.601Z,16.27
2023-10-01T09:01:16.334Z,16.49
2023-10-01T09:05:05.157Z,16.35
2023-10-01T09:09:05.163Z,16.22
2023-10-01T09:16:29.589Z,16.01
2023-10-01T09:20:00.329Z,15.95
2023-10-01T09:23:09.466Z,16.10
2023-10-01T09:27:07.076Z,15.94
2023-10-01T09:30:28.650Z,15.92
2023-10-01T09:33:49.804Z,16.15
2023-10-01T09:37:02.831Z,16.15
2023-10-01T09:40:31.113Z,16.32
2023-10-01T09:43:41.524Z,16.36
2023-10-01T09:47:12.133Z,16.11
2023-10-01T09:50:27.659Z,16.18
2023-10-01T09:54:03.541Z,16.51
2023-10-01T09:57:13.483Z,16.51
2023-10-01T10:00:21.270Z,16.61
2023-10-01T10:03:26.211Z,16.66
2023-10-01T10:06:34.199Z,16.69
2023-10-01T10:09:39.304Z,16.90
2023-10-01T10:12:42.403Z,17.27
2023-10-01T10:15:59.324Z,17.14
2023-10-01T10:19:25.491Z,17.16
2023-10-01T10:22:33.679Z,17.22
2023-10-01T10:25:37.374Z,17.34
2023-10-01T10:28:58.469Z,17.36
2023-10-01T10:32:12.714Z,17.40
2023-10-01T10:35:16.571Z,17.48
2023-10-01T10:38:53.705Z,17.41
2023-10-01T10:42:32.263Z,17.54
2023-10-01T10:45:48.801Z,17.71
2023-10-01T10:49:04.476Z,18.04
2023-10-01T10:52:10.185Z,18.22
2023-10-01T10:55:23.772Z,18.34
2023-10-01T10:58:28.092Z,18.37
2023-10-01T11:01:49.973Z,18.29
2023-10-01T11:04:54.146Z,18.36
2023-10-01T11:08:06.733Z,18.50
2023-10-01T11:15:23.639Z,19.09
2023-10-01T11:27:59.633Z,18.84
2023-10-01T11:30:51.801Z,19.09
2023-10-01T11:34:33.790Z,19.00
2023-10-01T11:37:46.675Z,18.81
2023-10-01T11:41:18.474Z,18.87
2023-10-01T11:44:42.843Z,19.38
2023-10-01T11:51:47.018Z,19.75
2023-10-01T11:54:55.935Z,19.93
2023-10-01T11:58:01.729Z,19.97
2023-10-01T12:01:12.316Z,19.71
2023-10-01T12:04:44.586Z,19.98
2023-10-01T12:07:53.699Z,20.34
2023-10-01T12:11:22.327Z,20.34
2023-10-01T12:14:33.959Z,20.71
2023-10-01T12:17:37.094Z,20.63
2023-10-01T12:21:00.292Z,20.61
2023-10-01T12:24:03.470Z,20.55
2023-10-01T12:27:15.211Z,20.38
2023-10-01T12:30:40.047Z,20.45
2023-10-01T12:34:04.813Z,20.48
2023-10-01T12:37:27.993Z,20.47
2023-10-01T12:40:42.557Z,20.65
2023-10-01T12:43:45.726Z,20.43
2023-10-01T12:46:53.497Z,20.42
2023-10-01T12:50:00.880Z,20.47
2023-10-01T12:53:22.399Z,20.68
2023-10-01T12:56:46.002Z,20.81
2023-10-01T13:00:11.216Z,20.74
2023-10-01T13:03:24.751Z,20.57
2023-10-01T13:06:41.282Z,20.83
2023-10-01T13:09:46.921Z,21.07
2023-10-01T13:13:00.842Z,20.87
2023-10-01T13:16:10.011Z,20.71
2023-10-01T13:19:29.340Z,20.77
2023-10-01T13:22:35.432Z,20.72
2023-10-01T13:25:38.973Z,20.59
2023-10-01T13:28:48.005Z,20.66
2023-10-01T13:32:14.318Z,20.72
2023-10-01T13:35:44.011Z,20.85
2023-10-01T13:38:58.648Z,20.77
2023-10-01T13:42:25.359Z,20.69
2023-10-01T13:45:50.242Z,20.50
2023-10-01T13:49:14.622Z,20.67
2023-10-01T13:52:36.041Z,20.70
2023-10-01T13:56:13.912Z,20.80
2023-10-01T13:59:35.345Z,20.79
2023-10-01T14:02:56.727Z,20.73
2023-10-01T14:06:24.834Z,20.71
2023-10-01T14:09:50.548Z,20.40
2023-10-01T14:13:01.997Z,20.19
2023-10-01T14:16:13.395Z,20.58
2023-10-01T14:19:21.622Z,20.44
2023-10-01T14:22:24.434Z,20.43
2023-10-01T14:25:27.929Z,20.55
2023-10-01T14:28:33.097Z,20.57
2023-10-01T14:31:53.560Z,20.38
2023-10-01T14:34:57.080Z,20.32
2023-10-01T14:38:06.034Z,20.37
2023-10-01T14:41:17.485Z,20.27
2023-10-01T14:44:26.423Z,20.17
2023-10-01T14:47:30.162Z,19.86
2023-10-01T14:50:41.187Z,19.95
2023-10-01T14:57:18.375Z,19.91
2023-10-01T15:00:30.553Z,19.82
2023-10-01T15:03:39.315Z,19.87
2023-10-01T15:06:42.162Z,20.05
2023-10-01T15:09:45.232Z,20.02
2023-10-01T15:12:55.875Z,19.92
2023-10-01T15:16:30.852Z,19.93
2023-10-01T15:19:56.068Z,19.80
2023-10-01T15:22:58.998Z,19.69
2023-10-01T15:26:12.689Z,19.58
2023-10-01T15:29:16.093Z,19.52
2023-10-01T15:32:18.958Z,19.46
2023-10-01T15:35:24.334Z,19.34
2023-10-01T15:38:32.328Z,19.23
2023-10-01T15:41:35.307Z,19.06
2023-10-01T15:44:51.236Z,19.01
2023-10-01T15:48:01.023Z,18.86
2023-10-01T15:51:08.774Z,18.74
2023-10-01T15:54:23.823Z,18.60
2023-10-01T15:57:29.712Z,18.46
2023-10-01T16:00:37.506Z,18.32
2023-10-01T16:03:55.122Z,18.22
2023-10-01T16:07:08.388Z,18.10
2023-10-01T16:10:26.878Z,17.98
2023-10-01T16:13:37.484Z,17.83
2023-10-01T16:16:50.904Z,17.80
2023-10-01T16:19:58.712Z,17.71
2023-10-01T16:23:43.743Z,17.60
2023-10-01T16:27:55.819Z,17.46
2023-10-01T16:31:21.874Z,17.29
2023-10-01T16:34:41.824Z,17.14
2023-10-01T16:41:49.352Z,16.90
2023-10-01T16:45:02.383Z,16.59
2023-10-01T16:48:28.816Z,16.71
2023-10-01T16:51:39.167Z,16.65
2023-10-01T16:54:52.631Z,16.63
2023-10-01T16:58:25.035Z,16.51
2023-10-01T17:01:34.660Z,16.33
2023-10-01T17:04:45.588Z,16.27
2023-10-01T17:08:02.348Z,16.19
2023-10-01T17:11:08.305Z,15.85
2023-10-01T17:14:21.245Z,15.95
2023-10-01T17:17:32.276Z,15.99
2023-10-01T17:20:46.282Z,15.93
2023-10-01T17:23:57.479Z,15.92
2023-10-01T17:27:47.086Z,15.80
2023-10-01T17:31:11.332Z,15.74
2023-10-01T17:39:03.068Z,15.53
2023-10-01T17:42:15.951Z,15.49
2023-10-01T17:45:50.835Z,15.52
2023-10-01T17:49:02.772Z,15.55
2023-10-01T17:52:21.934Z,15.48
2023-10-01T17:55:28.579Z,15.39
2023-10-01T17:58:34.705Z,15.36
2023-10-01T18:02:10.466Z,15.41
2023-10-01T18:05:23.922Z,15.39
2023-10-01T18:08:35.935Z,15.30
2023-10-01T18:12:54.689Z,15.20
2023-10-01T18:16:34.429Z,15.11
2023-10-01T18:20:20.339Z,15.02
2023-10-01T18:23:31.056Z,14.84
2023-10-01T18:26:47.512Z,14.90
2023-10-01T18:30:25.941Z,14.96
2023-10-01T18:33:39.670Z,14.91
2023-10-01T18:37:02.985Z,14.93
2023-10-01T18:40:35.712Z,14.90
2023-10-01T18:47:31.008Z,14.79
2023-10-01T18:51:18.350Z,14.82
2023-10-01T18:55:09.743Z,14.93
2023-10-01T19:02:29.079Z,15.08
2023-10-01T19:06:12.386Z,15.05
2023-10-01T19:10:11.816Z,14.99
2023-10-01T19:17:55.389Z,14.99
2023-10-01T19:21:10.514Z,15.06
2023-10-01T19:24:21.681Z,14.97
2023-10-01T19:27:33.746Z,15.02
2023-10-01T19:30:38.406Z,15.07
2023-10-01T19:33:46.139Z,15.05
2023-10-01T19:37:04.588Z,15.09
2023-10-01T19:40:20.145Z,15.09
2023-10-01T19:43:31.041Z,15.13
2023-10-01T19:46:40.042Z,15.16
2023-10-01T19:49:51.165Z,15.11
2023-10-01T19:53:03.994Z,15.16
2023-10-01T19:56:08.865Z,15.22
2023-10-01T19:59:26.919Z,15.27
2023-10-01T20:02:46.558Z,15.31
2023-10-01T20:05:55.729Z,15.35
2023-10-01T20:09:06.055Z,15.34
2023-10-01T20:12:11.294Z,15.31
2023-10-01T20:15:28.352Z,15.28
2023-10-01T20:18:33.925Z,15.24
2023-10-01T20:21:41.670Z,15.17
2023-10-01T20:24:49.966Z,15.16
2023-10-01T20:27:59.264Z,15.11
2023-10-01T20:31:02.736Z,15.08
2023-10-01T20:34:05.544Z,15.07
2023-10-01T20:37:12.711Z,15.03
2023-10-01T20:40:20.046Z,14.95
2023-10-01T20:43:28.093Z,14.95
2023-10-01T20:46:34.487Z,14.94
2023-10-01T20:49:45.033Z,15.03
2023-10-01T20:52:52.738Z,15.04
2023-10-01T20:55:57.930Z,15.05
2023-10-01T20:59:16.844Z,14.98
2023-10-01T21:02:26.713Z,14.90
2023-10-01T21:05:31.459Z,14.91
2023-10-01T21:08:37.124Z,14.89
2023-10-01T21:11:41.192Z,14.91
2023-10-01T21:14:53.843Z,14.94
2023-10-01T21:17:56.811Z,14.93
2023-10-01T21:21:07.996Z,15.00
2023-10-01T21:24:19.782Z,15.01
2023-10-01T21:27:32.385Z,15.05
2023-10-01T21:30:46.470Z,15.10
2023-10-01T21:34:07.091Z,15.04
2023-10-01T21:37:10.703Z,15.04
2023-10-01T21:40:21.865Z,15.06
2023-10-01T21:43:27.413Z,15.10
2023-10-01T21:46:42.212Z,15.07
2023-10-01T21:49:51.566Z,15.07
2023-10-01T21:53:01.472Z,15.08
2023-10-01T21:56:12.125Z,15.11
2023-10-01T21:59:18.039Z,15.10
2023-10-01T22:02:28.274Z,15.11
2023-10-01T22:05:34.790Z,15.12
2023-10-01T22:08:41.062Z,15.11
2023-10-01T22:12:50.300Z,14.91
2023-10-01T22:16:19.823Z,14.74
2023-10-01T22:19:32.924Z,14.82
2023-10-01T22:22:51.193Z,14.90
2023-10-01T22:25:57.799Z,14.95
2023-10-01T22:29:05.711Z,15.01
2023-10-01T22:32:20.516Z,15.04
2023-10-01T22:35:34.492Z,15.08
2023-10-01T22:38:41.633Z,15.07
2023-10-01T22:41:56.074Z,15.08
2023-10-01T22:45:33.400Z,15.13
2023-10-01T22:48:50.998Z,15.08
2023-10-01T22:52:02.523Z,15.08
2023-10-01T22:55:13.505Z,15.03
2023-10-01T22:58:39.855Z,15.06
2023-10-01T23:02:05.495Z,15.04
2023-10-01T23:05:19.010Z,15.07
2023-10-01T23:08:35.191Z,15.06
2023-10-01T23:12:01.419Z,15.09
2023-10-01T23:15:16.855Z,15.12
2023-10-01T23:18:27.805Z,15.13
2023-10-01T23:22:28.220Z,15.11
2023-10-01T23:25:37.459Z,15.07
2023-10-01T23:28:52.793Z,15.07
2023-10-01T23:32:22.069Z,14.92
2023-10-01T23:35:59.839Z,14.97
2023-10-01T23:39:12.781Z,15.03
2023-10-01T23:42:31.034Z,15.09
2023-10-01T23:45:57.939Z,15.12
2023-10-01T23:49:22.865Z,15.07
2023-10-01T23:52:34.935Z,15.10
2023-10-01T23:56:05.307Z,15.16
2023-10-01T23:59:32.728Z,15.08
