createdAt,value
2017-07-10T00:00:38.525Z,21.50
2017-07-10T00:03:05.070Z,21.50
2017-07-10T00:05:31.604Z,20.90
2017-07-10T00:07:58.164Z,21.20
2017-07-10T00:10:24.692Z,21.40
2017-07-10T00:12:51.230Z,21.50
2017-07-10T00:15:18.473Z,21.50
2017-07-10T00:17:45.758Z,21.40
2017-07-10T00:20:12.251Z,21.30
2017-07-10T00:22:38.802Z,21.30
2017-07-10T00:25:06.068Z,21.40
2017-07-10T00:27:32.597Z,21.50
2017-07-10T00:29:59.075Z,21.50
2017-07-10T00:32:25.609Z,21.50
2017-07-10T00:34:52.109Z,21.50
2017-07-10T00:37:18.610Z,21.20
2017-07-10T00:39:45.957Z,21.20
2017-07-10T00:42:12.478Z,21.20
2017-07-10T00:44:39.011Z,21.30
2017-07-10T00:47:06.299Z,21.50
2017-07-10T00:49:33.551Z,21.50
2017-07-10T00:52:00.784Z,21.60
2017-07-10T00:54:27.316Z,21.60
2017-07-10T00:56:53.834Z,21.50
2017-07-10T00:59:20.369Z,21.50
2017-07-10T01:01:46.851Z,21.50
2017-07-10T01:04:14.093Z,21.20
2017-07-10T01:06:41.297Z,21.20
2017-07-10T01:09:07.818Z,20.80
2017-07-10T01:11:34.290Z,21.20
2017-07-10T01:14:00.791Z,21.30
2017-07-10T01:16:27.283Z,21.00
2017-07-10T01:18:53.790Z,20.80
2017-07-10T01:21:20.266Z,21.00
2017-07-10T01:23:46.780Z,21.10
2017-07-10T01:26:13.290Z,21.20
2017-07-10T01:28:40.550Z,21.20
2017-07-10T01:31:07.056Z,21.20
2017-07-10T01:33:33.526Z,21.20
2017-07-10T01:36:00.026Z,21.30
2017-07-10T01:38:27.302Z,21.20
2017-07-10T01:40:53.836Z,21.10
2017-07-10T01:43:21.119Z,21.20
2017-07-10T01:45:47.634Z,21.10
2017-07-10T01:48:14.146Z,21.20
2017-07-10T01:50:41.455Z,21.20
2017-07-10T01:53:07.963Z,21.20
2017-07-10T01:55:34.487Z,21.20
2017-07-10T01:58:01.038Z,21.20
2017-07-10T02:00:27.621Z,21.00
2017-07-10T02:02:54.242Z,21.10
2017-07-10T02:05:20.745Z,21.10
2017-07-10T02:07:47.251Z,20.50
2017-07-10T02:10:13.764Z,20.70
2017-07-10T02:12:40.250Z,20.90
2017-07-10T02:15:06.656Z,20.50
2017-07-10T02:17:33.199Z,21.00
2017-07-10T02:19:59.703Z,21.10
2017-07-10T02:22:26.287Z,20.50
2017-07-10T02:24:52.803Z,20.20
2017-07-10T02:27:19.301Z,20.40
2017-07-10T02:29:45.747Z,20.70
2017-07-10T02:32:12.292Z,20.80
2017-07-10T02:34:38.806Z,20.30
2017-07-10T02:37:05.381Z,20.50
2017-07-10T02:39:31.887Z,20.70
2017-07-10T02:41:59.120Z,20.80
2017-07-10T02:44:25.666Z,20.80
2017-07-10T02:46:52.199Z,20.90
2017-07-10T02:49:18.695Z,21.00
2017-07-10T02:51:45.175Z,21.00
2017-07-10T02:54:11.735Z,21.10
2017-07-10T02:56:38.295Z,21.10
2017-07-10T02:59:04.804Z,21.10
2017-07-10T03:01:31.314Z,21.10
2017-07-10T03:03:57.857Z,20.60
2017-07-10T03:06:24.370Z,20.40
2017-07-10T03:08:50.862Z,20.70
2017-07-10T03:11:17.363Z,20.90
2017-07-10T03:13:43.838Z,21.00
2017-07-10T03:16:10.358Z,21.00
2017-07-10T03:18:36.823Z,21.10
2017-07-10T03:21:04.102Z,21.20
2017-07-10T03:23:31.338Z,21.20
2017-07-10T03:25:58.617Z,21.20
2017-07-10T03:28:25.180Z,21.20
2017-07-10T03:30:51.605Z,21.20
2017-07-10T03:33:18.096Z,21.20
2017-07-10T03:35:44.613Z,20.70
2017-07-10T03:38:11.094Z,21.20
2017-07-10T03:40:37.577Z,20.60
2017-07-10T03:43:04.086Z,20.60
2017-07-10T03:45:30.606Z,20.70
2017-07-10T03:47:57.159Z,20.90
2017-07-10T03:50:23.666Z,20.80
2017-07-10T03:52:50.171Z,20.60
2017-07-10T03:55:17.443Z,20.90
2017-07-10T03:57:43.932Z,20.80
2017-07-10T04:00:10.433Z,21.00
2017-07-10T04:02:36.894Z,21.10
2017-07-10T04:05:03.437Z,21.00
2017-07-10T04:07:29.910Z,21.20
2017-07-10T04:09:56.400Z,21.00
2017-07-10T04:12:22.956Z,21.00
2017-07-10T04:14:50.177Z,21.00
2017-07-10T04:17:16.738Z,20.90
2017-07-10T04:19:43.237Z,21.00
2017-07-10T04:22:09.759Z,21.00
2017-07-10T04:24:36.245Z,20.80
2017-07-10T04:27:02.743Z,20.80
2017-07-10T04:29:29.286Z,20.80
2017-07-10T04:31:55.783Z,20.30
2017-07-10T04:34:22.277Z,20.40
2017-07-10T04:36:48.772Z,20.50
2017-07-10T04:39:15.290Z,20.60
2017-07-10T04:41:41.793Z,20.80
2017-07-10T04:44:08.279Z,20.80
2017-07-10T04:46:34.786Z,20.90
2017-07-10T04:49:01.316Z,20.90
2017-07-10T04:51:27.823Z,20.80
2017-07-10T04:53:54.318Z,20.80
2017-07-10T04:56:20.871Z,20.70
2017-07-10T04:58:47.375Z,20.60
2017-07-10T05:01:13.934Z,20.60
2017-07-10T05:03:40.426Z,20.40
2017-07-10T05:06:06.943Z,20.10
2017-07-10T05:08:33.435Z,20.00
2017-07-10T05:11:00.655Z,20.00
2017-07-10T05:13:27.146Z,20.00
2017-07-10T05:15:53.678Z,19.90
2017-07-10T05:18:20.193Z,19.60
2017-07-10T05:20:47.410Z,19.30
2017-07-10T05:23:13.878Z,19.30
2017-07-10T05:25:40.367Z,19.40
2017-07-10T05:28:06.832Z,19.60
2017-07-10T05:30:33.345Z,19.70
2017-07-10T05:32:59.833Z,19.70
2017-07-10T05:35:26.366Z,19.80
2017-07-10T05:37:52.863Z,19.80
2017-07-10T05:40:20.099Z,19.90
2017-07-10T05:42:47.364Z,19.90
2017-07-10T05:45:14.599Z,19.90
2017-07-10T05:47:41.844Z,19.90
2017-07-10T05:50:08.382Z,19.90
2017-07-10T05:52:34.866Z,19.90
2017-07-10T05:55:01.364Z,19.70
2017-07-10T05:57:27.882Z,19.70
2017-07-10T05:59:54.365Z,19.60
2017-07-10T06:02:20.882Z,19.50
2017-07-10T06:04:47.415Z,19.50
2017-07-10T06:07:13.926Z,19.00
2017-07-10T06:09:40.398Z,18.90
2017-07-10T06:12:06.901Z,18.80
2017-07-10T06:14:34.128Z,19.00
2017-07-10T06:17:00.604Z,18.90
2017-07-10T06:19:27.101Z,19.10
2017-07-10T06:21:54.367Z,19.40
2017-07-10T06:24:21.595Z,19.60
2017-07-10T06:26:47.918Z,19.50
2017-07-10T06:29:14.157Z,19.40
2017-07-10T06:31:40.664Z,19.60
2017-07-10T06:34:07.154Z,19.60
2017-07-10T06:36:33.851Z,19.60
2017-07-10T06:39:00.363Z,19.50
2017-07-10T06:41:26.827Z,19.20
2017-07-10T06:43:53.678Z,19.00
2017-07-10T06:46:20.203Z,18.90
2017-07-10T06:48:46.716Z,18.90
2017-07-10T06:51:13.245Z,19.30
2017-07-10T06:53:39.828Z,19.50
2017-07-10T06:56:07.064Z,19.90
2017-07-10T06:58:33.539Z,19.80
2017-07-10T07:01:00.840Z,20.00
2017-07-10T07:03:27.195Z,20.10
2017-07-10T07:05:54.479Z,20.10
2017-07-10T07:08:21.074Z,20.10
2017-07-10T07:10:47.559Z,20.10
2017-07-10T07:13:14.042Z,20.20
2017-07-10T07:15:41.281Z,20.20
2017-07-10T07:18:07.848Z,20.20
2017-07-10T07:20:34.373Z,20.20
2017-07-10T07:23:00.891Z,20.30
2017-07-10T07:25:27.417Z,20.40
2017-07-10T07:27:54.656Z,20.10
2017-07-10T07:30:21.135Z,20.10
2017-07-10T07:32:47.657Z,19.90
2017-07-10T07:35:14.145Z,20.20
2017-07-10T07:37:40.662Z,20.40
2017-07-10T07:40:07.177Z,20.40
2017-07-10T07:42:33.734Z,20.40
2017-07-10T07:45:00.266Z,20.50
2017-07-10T07:47:26.794Z,20.60
2017-07-10T07:49:53.289Z,20.70
2017-07-10T07:52:19.935Z,20.70
2017-07-10T07:54:46.458Z,20.50
2017-07-10T07:57:12.974Z,20.50
2017-07-10T07:59:39.523Z,20.40
2017-07-10T08:02:06.764Z,20.50
2017-07-10T08:04:34.026Z,20.20
2017-07-10T08:07:00.494Z,20.20
2017-07-10T08:09:27.022Z,20.10
2017-07-10T08:11:53.523Z,20.00
2017-07-10T08:14:20.041Z,20.00
2017-07-10T08:16:47.316Z,20.20
2017-07-10T08:19:13.824Z,20.20
2017-07-10T08:21:40.327Z,20.40
2017-07-10T08:24:06.838Z,20.40
2017-07-10T08:26:33.322Z,20.30
2017-07-10T08:28:59.831Z,20.60
2017-07-10T08:31:26.395Z,20.20
2017-07-10T08:33:52.920Z,20.50
2017-07-10T08:36:19.395Z,20.60
2017-07-10T08:38:45.897Z,20.60
2017-07-10T08:41:12.372Z,20.70
2017-07-10T08:43:38.864Z,20.70
2017-07-10T08:46:06.091Z,20.80
2017-07-10T08:48:32.571Z,20.70
2017-07-10T08:50:59.074Z,20.70
2017-07-10T08:53:25.607Z,21.00
2017-07-10T08:55:52.133Z,20.60
2017-07-10T08:58:18.615Z,20.50
2017-07-10T09:00:45.212Z,20.80
2017-07-10T09:03:12.531Z,21.20
2017-07-10T09:05:39.045Z,21.20
2017-07-10T09:08:05.558Z,21.20
2017-07-10T09:10:32.068Z,21.30
2017-07-10T09:12:58.564Z,21.50
2017-07-10T09:15:25.075Z,21.50
2017-07-10T09:17:53.992Z,21.50
2017-07-10T09:20:20.287Z,21.10
2017-07-10T09:22:46.563Z,21.60
2017-07-10T09:25:12.878Z,21.70
2017-07-10T09:27:39.411Z,21.80
2017-07-10T09:30:05.898Z,21.80
2017-07-10T09:32:32.439Z,21.90
2017-07-10T09:34:58.931Z,22.10
2017-07-10T09:37:25.438Z,22.20
2017-07-10T09:39:51.963Z,22.40
2017-07-10T09:42:18.474Z,22.40
2017-07-10T09:44:44.959Z,22.40
2017-07-10T09:47:11.470Z,22.50
2017-07-10T09:49:38.005Z,22.60
2017-07-10T09:52:04.641Z,22.80
2017-07-10T09:54:31.212Z,22.90
2017-07-10T09:56:57.693Z,22.80
2017-07-10T09:59:24.215Z,22.80
2017-07-10T10:01:50.723Z,22.90
2017-07-10T10:04:17.247Z,22.90
2017-07-10T10:06:43.786Z,23.00
2017-07-10T10:09:11.031Z,23.00
2017-07-10T10:11:38.293Z,22.80
2017-07-10T10:14:04.835Z,22.80
2017-07-10T10:16:31.315Z,23.00
2017-07-10T10:18:57.793Z,23.20
2017-07-10T10:21:24.252Z,23.40
2017-07-10T10:23:50.717Z,23.40
2017-07-10T10:26:17.223Z,23.60
2017-07-10T10:28:43.721Z,23.80
2017-07-10T10:31:10.982Z,24.10
2017-07-10T10:33:38.207Z,24.00
2017-07-10T10:36:04.796Z,24.00
2017-07-10T10:38:31.277Z,24.20
2017-07-10T10:40:57.798Z,24.40
2017-07-10T10:43:24.294Z,24.60
2017-07-10T10:45:50.794Z,24.60
2017-07-10T10:48:18.027Z,25.40
2017-07-10T10:50:44.513Z,25.40
2017-07-10T10:53:11.003Z,25.40
2017-07-10T10:55:37.687Z,25.30
2017-07-10T10:58:04.198Z,25.40
2017-07-10T11:00:31.475Z,25.90
2017-07-10T11:02:57.974Z,25.90
2017-07-10T11:05:24.506Z,26.00
2017-07-10T11:07:50.998Z,25.80
2017-07-10T11:10:17.519Z,25.90
2017-07-10T11:12:44.010Z,26.00
2017-07-10T11:15:10.679Z,25.60
2017-07-10T11:17:37.175Z,25.70
2017-07-10T11:20:03.690Z,25.90
2017-07-10T11:22:30.942Z,25.70
2017-07-10T11:24:58.195Z,25.90
2017-07-10T11:27:24.705Z,25.90
2017-07-10T11:29:51.295Z,25.90
2017-07-10T11:32:17.798Z,26.10
2017-07-10T11:34:44.298Z,26.20
2017-07-10T11:37:10.805Z,26.70
2017-07-10T11:39:37.317Z,27.00
2017-07-10T11:42:03.823Z,26.90
2017-07-10T11:44:31.142Z,26.80
2017-07-10T11:46:57.669Z,26.80
2017-07-10T11:49:24.186Z,26.90
2017-07-10T11:51:50.739Z,26.80
2017-07-10T11:54:17.239Z,26.70
2017-07-10T11:56:43.795Z,26.60
2017-07-10T11:59:10.294Z,26.60
2017-07-10T12:01:36.780Z,26.40
2017-07-10T12:04:03.324Z,26.60
2017-07-10T12:06:29.859Z,27.10
2017-07-10T12:08:57.334Z,27.50
2017-07-10T12:11:24.607Z,28.10
2017-07-10T12:13:51.817Z,28.20
2017-07-10T12:16:18.385Z,28.20
2017-07-10T12:18:45.646Z,28.60
2017-07-10T12:21:12.686Z,28.70
2017-07-10T12:23:39.955Z,28.70
2017-07-10T12:26:06.984Z,28.70
2017-07-10T12:28:34.078Z,28.80
2017-07-10T12:31:01.426Z,28.80
2017-07-10T12:33:27.702Z,28.90
2017-07-10T12:35:54.002Z,28.90
2017-07-10T12:38:20.278Z,29.10
2017-07-10T12:40:46.792Z,29.10
2017-07-10T12:43:13.299Z,28.90
2017-07-10T12:45:39.820Z,29.20
2017-07-10T12:48:06.391Z,29.40
2017-07-10T12:50:33.109Z,29.50
2017-07-10T12:52:59.650Z,29.60
2017-07-10T12:55:26.136Z,29.60
2017-07-10T12:57:52.677Z,29.20
2017-07-10T13:00:19.185Z,29.30
2017-07-10T13:02:46.465Z,29.10
2017-07-10T13:05:13.055Z,29.10
2017-07-10T13:07:40.356Z,29.20
2017-07-10T13:10:06.866Z,29.20
2017-07-10T13:12:34.119Z,29.40
2017-07-10T13:15:00.656Z,29.40
2017-07-10T13:17:27.197Z,29.60
2017-07-10T13:19:53.711Z,29.40
2017-07-10T13:22:20.987Z,29.20
2017-07-10T13:24:47.477Z,29.20
2017-07-10T13:27:13.987Z,29.10
2017-07-10T13:29:40.510Z,28.80
2017-07-10T13:32:07.132Z,28.30
2017-07-10T13:34:33.646Z,28.00
2017-07-10T13:37:00.199Z,28.00
2017-07-10T13:39:26.742Z,28.00
2017-07-10T13:41:53.303Z,27.70
2017-07-10T13:44:19.807Z,28.40
2017-07-10T13:46:46.324Z,28.70
2017-07-10T13:49:12.851Z,28.90
2017-07-10T13:51:39.399Z,28.60
2017-07-10T13:54:05.927Z,28.60
2017-07-10T13:56:32.458Z,28.80
2017-07-10T13:58:59.006Z,29.00
2017-07-10T14:01:25.726Z,29.30
2017-07-10T14:03:52.289Z,29.50
2017-07-10T14:06:18.807Z,30.00
2017-07-10T14:08:45.310Z,29.40
2017-07-10T14:11:12.434Z,29.30
2017-07-10T14:13:38.957Z,29.30
2017-07-10T14:16:05.433Z,29.20
2017-07-10T14:18:32.726Z,28.70
2017-07-10T14:20:59.288Z,28.70
2017-07-10T14:23:25.827Z,28.20
2017-07-10T14:25:52.323Z,28.10
2017-07-10T14:28:18.937Z,28.10
2017-07-10T14:30:45.419Z,28.50
2017-07-10T14:33:11.994Z,28.60
2017-07-10T14:35:38.508Z,29.00
2017-07-10T14:38:05.071Z,29.40
2017-07-10T14:40:31.588Z,29.60
2017-07-10T14:42:58.843Z,29.90
2017-07-10T14:45:25.271Z,29.90
2017-07-10T14:47:52.537Z,29.80
2017-07-10T14:50:19.055Z,29.80
2017-07-10T14:52:46.301Z,29.70
2017-07-10T14:55:13.574Z,29.10
2017-07-10T14:57:40.127Z,29.10
2017-07-10T15:00:06.708Z,28.90
2017-07-10T15:02:33.259Z,28.30
2017-07-10T15:04:59.798Z,28.40
2017-07-10T15:07:26.371Z,28.60
2017-07-10T15:09:52.918Z,28.60
2017-07-10T15:12:19.504Z,28.50
2017-07-10T15:14:46.739Z,28.20
2017-07-10T15:17:13.980Z,28.00
2017-07-10T15:19:41.230Z,27.80
2017-07-10T15:22:07.706Z,27.80
2017-07-10T15:24:34.201Z,27.80
2017-07-10T15:27:00.686Z,27.50
2017-07-10T15:29:27.195Z,27.50
2017-07-10T15:31:53.728Z,27.40
2017-07-10T15:34:20.268Z,27.40
2017-07-10T15:36:46.831Z,27.50
2017-07-10T15:39:13.436Z,27.50
2017-07-10T15:41:39.935Z,27.30
2017-07-10T15:44:06.447Z,27.30
2017-07-10T15:46:32.989Z,27.40
2017-07-10T15:48:59.520Z,27.40
2017-07-10T15:51:26.075Z,27.50
2017-07-10T15:53:52.594Z,27.60
2017-07-10T15:56:19.161Z,27.60
2017-07-10T15:58:46.434Z,27.70
2017-07-10T16:01:12.985Z,27.70
2017-07-10T16:03:39.519Z,27.80
2017-07-10T16:06:06.061Z,28.00
2017-07-10T16:08:32.593Z,27.60
2017-07-10T16:10:59.135Z,27.40
2017-07-10T16:13:25.622Z,26.80
2017-07-10T16:15:52.171Z,27.40
2017-07-10T16:18:18.654Z,27.30
2017-07-10T16:20:45.170Z,27.30
2017-07-10T16:23:11.662Z,27.20
2017-07-10T16:25:38.169Z,27.30
2017-07-10T16:28:04.639Z,27.20
2017-07-10T16:30:31.136Z,27.30
2017-07-10T16:32:58.393Z,27.10
2017-07-10T16:35:25.430Z,27.10
2017-07-10T16:37:52.796Z,27.10
2017-07-10T16:40:19.807Z,27.10
2017-07-10T16:42:46.104Z,27.10
2017-07-10T16:45:12.420Z,27.00
2017-07-10T16:47:38.685Z,27.00
2017-07-10T16:50:05.014Z,26.80
2017-07-10T16:52:31.530Z,26.70
2017-07-10T16:54:58.011Z,26.60
2017-07-10T16:57:24.504Z,26.60
2017-07-10T16:59:51.050Z,26.60
2017-07-10T17:02:17.622Z,26.40
2017-07-10T17:04:44.177Z,26.40
2017-07-10T17:07:10.735Z,26.20
2017-07-10T17:09:37.265Z,25.80
2017-07-10T17:12:03.781Z,25.30
2017-07-10T17:14:30.286Z,24.90
2017-07-10T17:16:56.776Z,24.30
2017-07-10T17:19:23.314Z,23.20
2017-07-10T17:21:49.859Z,22.90
2017-07-10T17:24:16.383Z,22.50
2017-07-10T17:26:42.881Z,22.30
2017-07-10T17:29:09.398Z,21.70
2017-07-10T17:31:35.906Z,21.50
2017-07-10T17:34:02.420Z,21.30
2017-07-10T17:36:29.018Z,21.40
2017-07-10T17:38:55.931Z,21.20
2017-07-10T17:41:22.494Z,20.90
2017-07-10T17:43:49.003Z,21.10
2017-07-10T17:46:15.547Z,21.30
2017-07-10T17:48:42.784Z,21.30
2017-07-10T17:51:09.332Z,21.30
2017-07-10T17:53:36.587Z,21.60
2017-07-10T17:56:03.134Z,21.60
2017-07-10T17:58:29.654Z,21.80
2017-07-10T18:00:56.918Z,21.70
2017-07-10T18:03:23.493Z,21.70
2017-07-10T18:05:50.075Z,21.70
2017-07-10T18:08:17.311Z,21.90
2017-07-10T18:10:43.792Z,21.90
2017-07-10T18:13:10.284Z,21.90
2017-07-10T18:15:37.570Z,21.80
2017-07-10T18:18:04.070Z,21.80
2017-07-10T18:20:31.326Z,21.70
2017-07-10T18:22:58.576Z,21.70
2017-07-10T18:25:25.831Z,21.60
2017-07-10T18:27:52.366Z,21.60
2017-07-10T18:30:18.907Z,21.60
2017-07-10T18:32:45.438Z,21.60
2017-07-10T18:35:11.938Z,21.60
2017-07-10T18:37:38.484Z,21.70
2017-07-10T18:40:04.969Z,21.70
2017-07-10T18:42:31.495Z,21.70
2017-07-10T18:44:58.109Z,21.80
2017-07-10T18:47:24.678Z,21.80
2017-07-10T18:49:51.188Z,21.80
2017-07-10T18:52:17.746Z,21.70
2017-07-10T18:54:44.419Z,21.70
2017-07-10T18:57:11.044Z,21.80
2017-07-10T18:59:37.571Z,21.80
2017-07-10T19:02:04.431Z,21.90
2017-07-10T19:04:30.997Z,21.90
2017-07-10T19:06:58.296Z,21.90
2017-07-10T19:09:25.504Z,21.90
2017-07-10T19:11:52.185Z,21.90
2017-07-10T19:14:18.868Z,21.90
2017-07-10T19:16:46.232Z,22.00
2017-07-10T19:19:12.731Z,21.90
2017-07-10T19:21:39.241Z,22.00
2017-07-10T19:24:05.726Z,21.90
2017-07-10T19:26:32.319Z,21.80
2017-07-10T19:28:58.879Z,21.70
2017-07-10T19:31:25.377Z,21.80
2017-07-10T19:33:51.978Z,21.40
2017-07-10T19:36:18.533Z,21.90
2017-07-10T19:38:45.061Z,21.90
2017-07-10T19:41:11.945Z,21.80
2017-07-10T19:43:39.247Z,21.90
2017-07-10T19:46:05.910Z,21.80
2017-07-10T19:48:32.403Z,21.90
2017-07-10T19:50:59.190Z,21.90
2017-07-10T19:53:25.743Z,21.90
2017-07-10T19:55:52.226Z,22.00
2017-07-10T19:58:18.772Z,21.90
2017-07-10T20:00:45.283Z,21.50
2017-07-10T20:03:11.864Z,22.00
2017-07-10T20:05:38.482Z,22.00
2017-07-10T20:08:04.995Z,21.40
2017-07-10T20:10:31.502Z,21.90
2017-07-10T20:12:58.026Z,22.00
2017-07-10T20:15:24.520Z,21.90
2017-07-10T20:17:51.011Z,21.90
2017-07-10T20:20:17.572Z,21.90
2017-07-10T20:22:44.095Z,21.80
2017-07-10T20:25:10.590Z,21.80
2017-07-10T20:27:37.090Z,21.80
2017-07-10T20:30:03.724Z,21.90
2017-07-10T20:32:30.238Z,21.90
2017-07-10T20:34:56.912Z,21.90
2017-07-10T20:37:23.476Z,21.80
2017-07-10T20:39:50.044Z,21.90
2017-07-10T20:42:16.549Z,21.90
2017-07-10T20:44:43.088Z,22.00
2017-07-10T20:47:09.570Z,21.90
2017-07-10T20:49:36.183Z,21.80
2017-07-10T20:52:02.692Z,21.80
2017-07-10T20:54:29.145Z,21.70
2017-07-10T20:56:55.666Z,21.70
2017-07-10T20:59:22.217Z,21.20
2017-07-10T21:01:48.725Z,21.80
2017-07-10T21:04:15.983Z,21.60
2017-07-10T21:06:42.523Z,21.60
2017-07-10T21:09:09.047Z,21.60
2017-07-10T21:11:35.550Z,21.50
2017-07-10T21:14:01.987Z,21.00
2017-07-10T21:16:28.471Z,21.50
2017-07-10T21:18:54.976Z,21.50
2017-07-10T21:21:21.454Z,21.40
2017-07-10T21:23:47.974Z,21.30
2017-07-10T21:26:14.581Z,21.10
2017-07-10T21:28:41.075Z,21.00
2017-07-10T21:31:07.584Z,21.10
2017-07-10T21:33:34.125Z,21.00
2017-07-10T21:36:01.403Z,21.10
2017-07-10T21:38:28.251Z,21.10
2017-07-10T21:40:54.786Z,21.20
2017-07-10T21:43:21.358Z,21.10
2017-07-10T21:45:47.866Z,21.00
2017-07-10T21:48:14.355Z,21.00
2017-07-10T21:50:40.893Z,21.10
2017-07-10T21:53:07.392Z,21.10
2017-07-10T21:55:33.935Z,21.20
2017-07-10T21:58:00.486Z,21.10
2017-07-10T22:00:27.037Z,21.10
2017-07-10T22:02:53.537Z,21.10
2017-07-10T22:05:20.076Z,21.10
2017-07-10T22:07:46.580Z,21.00
2017-07-10T22:10:13.900Z,20.90
2017-07-10T22:12:40.413Z,20.90
2017-07-10T22:15:06.926Z,20.90
2017-07-10T22:17:33.382Z,20.80
2017-07-10T22:19:59.915Z,20.90
2017-07-10T22:22:26.413Z,20.90
2017-07-10T22:24:52.922Z,20.90
2017-07-10T22:27:20.182Z,20.90
2017-07-10T22:29:46.713Z,20.90
2017-07-10T22:32:13.198Z,20.80
2017-07-10T22:34:39.740Z,20.90
2017-07-10T22:37:06.318Z,20.80
2017-07-10T22:39:33.546Z,20.80
2017-07-10T22:42:00.023Z,20.80
2017-07-10T22:44:26.567Z,20.80
2017-07-10T22:46:53.045Z,20.80
2017-07-10T22:49:19.561Z,20.90
2017-07-10T22:51:46.076Z,20.90
2017-07-10T22:54:12.595Z,20.90
2017-07-10T22:56:39.118Z,20.90
2017-07-10T22:59:05.611Z,20.90
2017-07-10T23:01:32.150Z,20.90
2017-07-10T23:03:58.706Z,20.90
2017-07-10T23:06:25.202Z,20.90
2017-07-10T23:08:51.802Z,20.90
2017-07-10T23:11:18.353Z,20.90
2017-07-10T23:13:44.850Z,20.80
2017-07-10T23:16:11.373Z,20.80
2017-07-10T23:18:37.881Z,20.80
2017-07-10T23:21:05.158Z,20.70
2017-07-10T23:23:32.382Z,20.70
2017-07-10T23:25:58.995Z,20.60
2017-07-10T23:28:25.459Z,20.60
2017-07-10T23:30:51.983Z,20.60
2017-07-10T23:33:18.474Z,20.60
2017-07-10T23:35:45.007Z,20.50
2017-07-10T23:38:11.506Z,20.40
2017-07-10T23:40:38.020Z,20.40
2017-07-10T23:43:04.507Z,20.50
2017-07-10T23:45:31.010Z,20.40
2017-07-10T23:47:58.241Z,20.40
2017-07-10T23:50:24.759Z,20.30
2017-07-10T23:52:51.246Z,20.00
2017-07-10T23:55:17.770Z,20.30
2017-07-10T23:57:44.286Z,20.30
