createdAt,value
2019-03-04T00:00:09.292Z,82.90
2019-03-04T00:01:09.309Z,82.90
2019-03-04T00:02:09.268Z,82.65
2019-03-04T00:03:09.256Z,82.79
2019-03-04T00:04:09.250Z,82.90
2019-03-04T00:05:09.236Z,83.00
2019-03-04T00:06:09.226Z,82.08
2019-03-04T00:07:09.228Z,83.10
2019-03-04T00:08:09.210Z,82.79
2019-03-04T00:09:09.186Z,82.28
2019-03-04T00:10:09.192Z,82.69
2019-03-04T00:11:09.168Z,82.08
2019-03-04T00:12:09.176Z,82.39
2019-03-04T00:13:09.142Z,82.49
2019-03-04T00:14:09.134Z,82.28
2019-03-04T00:15:09.123Z,82.28
2019-03-04T00:16:09.120Z,82.59
2019-03-04T00:17:09.176Z,82.39
2019-03-04T00:18:09.089Z,82.39
2019-03-04T00:19:09.079Z,82.28
2019-03-04T00:20:09.058Z,82.28
2019-03-04T00:21:09.059Z,82.39
2019-03-04T00:22:09.062Z,82.69
2019-03-04T00:23:09.044Z,82.59
2019-03-04T00:24:09.016Z,82.79
2019-03-04T00:25:09.018Z,82.59
2019-03-04T00:26:08.991Z,82.18
2019-03-04T00:27:09.028Z,82.79
2019-03-04T00:28:08.991Z,82.39
2019-03-04T00:29:08.958Z,82.39
2019-03-04T00:30:08.951Z,82.49
2019-03-04T00:31:08.961Z,82.42
2019-03-04T00:32:08.934Z,82.32
2019-03-04T00:33:08.944Z,82.63
2019-03-04T00:34:08.910Z,82.53
2019-03-04T00:35:08.899Z,82.42
2019-03-04T00:36:08.880Z,82.73
2019-03-04T00:37:08.872Z,82.93
2019-03-04T00:38:08.882Z,82.83
2019-03-04T00:39:08.848Z,83.04
2019-03-04T00:40:08.850Z,82.77
2019-03-04T00:41:08.824Z,82.73
2019-03-04T00:42:08.811Z,82.73
2019-03-04T00:43:08.841Z,82.77
2019-03-04T00:44:08.792Z,82.63
2019-03-04T00:45:08.778Z,82.36
2019-03-04T00:46:08.773Z,82.63
2019-03-04T00:47:08.760Z,82.73
2019-03-04T00:48:08.777Z,82.53
2019-03-04T00:49:08.735Z,82.56
2019-03-04T00:50:08.732Z,82.67
2019-03-04T00:51:08.714Z,82.63
2019-03-04T00:52:08.710Z,82.63
2019-03-04T00:53:08.690Z,82.01
2019-03-04T00:54:08.701Z,82.36
2019-03-04T00:55:08.672Z,82.12
2019-03-04T00:56:08.669Z,81.85
2019-03-04T00:57:08.683Z,82.12
2019-03-04T00:58:08.629Z,82.15
2019-03-04T00:59:08.646Z,81.91
2019-03-04T01:00:08.609Z,82.01
2019-03-04T01:01:08.601Z,82.01
2019-03-04T01:02:08.589Z,82.15
2019-03-04T01:03:08.638Z,81.91
2019-03-04T01:04:08.689Z,82.12
2019-03-04T01:05:08.584Z,82.01
2019-03-04T01:06:08.608Z,82.15
2019-03-04T01:07:08.545Z,81.95
2019-03-04T01:08:08.524Z,81.91
2019-03-04T01:09:08.534Z,81.85
2019-03-04T01:10:08.515Z,81.50
2019-03-04T01:11:08.486Z,81.34
2019-03-04T01:12:08.481Z,81.29
2019-03-04T01:13:08.473Z,81.43
2019-03-04T01:14:08.486Z,81.64
2019-03-04T01:15:08.460Z,81.40
2019-03-04T01:16:08.444Z,81.50
2019-03-04T01:17:08.421Z,81.09
2019-03-04T01:18:08.416Z,80.78
2019-03-04T01:19:08.400Z,80.88
2019-03-04T01:20:08.404Z,80.58
2019-03-04T01:21:08.376Z,81.09
2019-03-04T01:22:08.369Z,80.37
2019-03-04T01:23:08.354Z,81.09
2019-03-04T01:24:08.343Z,80.78
2019-03-04T01:25:08.368Z,80.27
2019-03-04T01:26:08.316Z,80.37
2019-03-04T01:27:08.302Z,80.78
2019-03-04T01:28:08.297Z,80.47
2019-03-04T01:29:08.286Z,80.23
2019-03-04T01:30:08.302Z,80.17
2019-03-04T01:31:08.264Z,80.17
2019-03-04T01:32:08.250Z,80.07
2019-03-04T01:33:08.237Z,80.17
2019-03-04T01:34:08.231Z,80.27
2019-03-04T01:35:08.257Z,80.47
2019-03-04T01:36:08.216Z,80.17
2019-03-04T01:37:08.204Z,80.37
2019-03-04T01:38:08.245Z,80.07
2019-03-04T01:39:08.180Z,80.07
2019-03-04T01:40:08.170Z,80.27
2019-03-04T01:41:08.177Z,79.93
2019-03-04T01:42:08.142Z,79.96
2019-03-04T01:43:08.123Z,79.96
2019-03-04T01:44:08.123Z,79.62
2019-03-04T01:45:08.112Z,79.96
2019-03-04T01:46:08.123Z,80.23
2019-03-04T01:47:08.088Z,79.82
2019-03-04T01:48:08.070Z,79.93
2019-03-04T01:49:08.061Z,79.52
2019-03-04T01:50:08.046Z,79.72
2019-03-04T01:51:08.053Z,79.66
2019-03-04T01:52:08.032Z,79.86
2019-03-04T01:53:08.025Z,80.27
2019-03-04T01:54:08.007Z,80.07
2019-03-04T01:55:07.997Z,80.17
2019-03-04T01:56:08.012Z,80.27
2019-03-04T01:57:07.966Z,80.07
2019-03-04T01:58:07.967Z,80.27
2019-03-04T01:59:07.947Z,80.17
2019-03-04T02:00:07.939Z,80.27
2019-03-04T02:01:07.943Z,80.17
2019-03-04T02:02:07.909Z,80.21
2019-03-04T02:03:07.899Z,80.17
2019-03-04T02:04:07.899Z,80.27
2019-03-04T02:05:07.879Z,80.17
2019-03-04T02:06:07.901Z,80.27
2019-03-04T02:07:07.854Z,80.37
2019-03-04T02:08:07.854Z,80.31
2019-03-04T02:09:07.831Z,80.31
2019-03-04T02:10:07.824Z,80.37
2019-03-04T02:11:07.811Z,81.02
2019-03-04T02:12:07.816Z,81.02
2019-03-04T02:13:07.790Z,81.13
2019-03-04T02:14:07.779Z,80.72
2019-03-04T02:15:07.770Z,80.41
2019-03-04T02:16:07.751Z,80.31
2019-03-04T02:17:07.771Z,80.62
2019-03-04T02:18:07.731Z,80.82
2019-03-04T02:19:07.723Z,80.72
2019-03-04T02:20:07.710Z,80.92
2019-03-04T02:21:07.702Z,81.13
2019-03-04T02:22:07.702Z,80.92
2019-03-04T02:23:07.670Z,81.02
2019-03-04T02:24:07.666Z,81.13
2019-03-04T02:25:07.653Z,81.02
2019-03-04T02:26:07.639Z,81.13
2019-03-04T02:27:07.680Z,80.62
2019-03-04T02:28:07.615Z,80.82
2019-03-04T02:29:07.604Z,80.82
2019-03-04T02:30:07.590Z,80.92
2019-03-04T02:31:07.585Z,80.76
2019-03-04T02:32:07.576Z,81.34
2019-03-04T02:33:07.606Z,81.27
2019-03-04T02:34:07.553Z,81.23
2019-03-04T02:35:07.550Z,80.55
2019-03-04T02:36:07.537Z,80.86
2019-03-04T02:37:07.514Z,80.82
2019-03-04T02:38:07.533Z,80.92
2019-03-04T02:39:07.505Z,80.96
2019-03-04T02:40:07.483Z,81.34
2019-03-04T02:41:07.473Z,81.02
2019-03-04T02:42:07.468Z,80.92
2019-03-04T02:43:07.477Z,80.82
2019-03-04T02:44:07.445Z,80.62
2019-03-04T02:45:07.429Z,80.62
2019-03-04T02:46:07.416Z,80.86
2019-03-04T02:47:07.404Z,81.02
2019-03-04T02:48:07.413Z,80.82
2019-03-04T02:49:07.381Z,80.92
2019-03-04T02:50:07.375Z,81.02
2019-03-04T02:51:07.361Z,80.72
2019-03-04T02:52:07.349Z,80.92
2019-03-04T02:53:07.369Z,81.02
2019-03-04T02:54:07.334Z,80.82
2019-03-04T02:55:07.316Z,80.92
2019-03-04T02:56:07.316Z,80.82
2019-03-04T02:57:07.296Z,80.65
2019-03-04T02:58:07.283Z,80.51
2019-03-04T02:59:07.337Z,80.86
2019-03-04T03:00:07.262Z,81.13
2019-03-04T03:01:07.255Z,80.92
2019-03-04T03:02:07.236Z,80.72
2019-03-04T03:03:07.221Z,80.72
2019-03-04T03:04:07.227Z,80.96
2019-03-04T03:05:07.204Z,80.41
2019-03-04T03:06:07.189Z,81.27
2019-03-04T03:07:07.183Z,81.37
2019-03-04T03:08:07.169Z,81.27
2019-03-04T03:09:07.181Z,81.37
2019-03-04T03:10:07.144Z,81.57
2019-03-04T03:11:07.144Z,81.37
2019-03-04T03:12:07.130Z,81.57
2019-03-04T03:13:07.115Z,81.68
2019-03-04T03:14:07.137Z,82.09
2019-03-04T03:15:07.090Z,81.57
2019-03-04T03:16:07.101Z,81.68
2019-03-04T03:17:07.066Z,81.48
2019-03-04T03:18:07.060Z,82.23
2019-03-04T03:19:07.043Z,81.48
2019-03-04T03:20:07.053Z,81.41
2019-03-04T03:21:07.015Z,81.78
2019-03-04T03:22:07.017Z,81.78
2019-03-04T03:23:06.998Z,82.23
2019-03-04T03:24:06.993Z,82.03
2019-03-04T03:25:07.001Z,82.23
2019-03-04T03:26:06.965Z,82.43
2019-03-04T03:27:06.957Z,82.23
2019-03-04T03:28:06.950Z,82.03
2019-03-04T03:29:06.936Z,82.43
2019-03-04T03:30:06.950Z,82.33
2019-03-04T03:31:06.907Z,82.13
2019-03-04T03:32:06.901Z,81.78
2019-03-04T03:33:06.885Z,81.78
2019-03-04T03:34:07.046Z,81.57
2019-03-04T03:35:08.371Z,81.68
2019-03-04T03:36:06.859Z,81.68
2019-03-04T03:37:06.838Z,81.41
2019-03-04T03:38:06.833Z,81.41
2019-03-04T03:39:06.818Z,81.48
2019-03-04T03:40:06.830Z,80.86
2019-03-04T03:41:06.814Z,81.48
2019-03-04T03:42:06.786Z,81.68
2019-03-04T03:43:06.770Z,81.78
2019-03-04T03:44:06.765Z,81.68
2019-03-04T03:45:06.752Z,81.78
2019-03-04T03:46:06.887Z,81.88
2019-03-04T03:47:06.741Z,82.09
2019-03-04T03:48:06.723Z,81.88
2019-03-04T03:49:06.701Z,81.78
2019-03-04T03:50:06.696Z,81.78
2019-03-04T03:51:06.699Z,81.48
2019-03-04T03:52:06.675Z,81.88
2019-03-04T03:53:06.668Z,81.99
2019-03-04T03:54:06.650Z,82.13
2019-03-04T03:55:06.637Z,82.29
2019-03-04T03:56:06.653Z,82.54
2019-03-04T03:57:06.619Z,82.43
2019-03-04T03:58:06.617Z,82.43
2019-03-04T03:59:06.590Z,82.43
2019-03-04T04:00:06.584Z,82.54
2019-03-04T04:01:06.586Z,82.23
2019-03-04T04:02:06.560Z,82.13
2019-03-04T04:03:06.549Z,82.09
2019-03-04T04:04:06.540Z,82.09
2019-03-04T04:05:06.523Z,82.09
2019-03-04T04:06:06.535Z,82.13
2019-03-04T04:07:06.508Z,82.40
2019-03-04T04:08:06.514Z,82.23
2019-03-04T04:09:06.480Z,82.54
2019-03-04T04:10:06.511Z,82.03
2019-03-04T04:11:06.493Z,82.33
2019-03-04T04:12:06.443Z,82.54
2019-03-04T04:13:06.430Z,82.43
2019-03-04T04:14:06.423Z,82.23
2019-03-04T04:15:06.420Z,82.13
2019-03-04T04:16:06.399Z,82.54
2019-03-04T04:17:06.405Z,82.03
2019-03-04T04:18:06.393Z,81.88
2019-03-04T04:19:06.369Z,81.88
2019-03-04T04:20:06.393Z,82.29
2019-03-04T04:21:06.346Z,82.60
2019-03-04T04:22:06.357Z,82.29
2019-03-04T04:23:06.319Z,82.50
2019-03-04T04:24:06.310Z,82.40
2019-03-04T04:25:06.313Z,82.60
2019-03-04T04:26:06.285Z,82.29
2019-03-04T04:27:06.300Z,81.48
2019-03-04T04:28:06.271Z,82.43
2019-03-04T04:29:06.255Z,82.19
2019-03-04T04:30:06.248Z,81.88
2019-03-04T04:31:06.230Z,82.09
2019-03-04T04:32:06.250Z,82.50
2019-03-04T04:33:06.221Z,81.88
2019-03-04T04:34:06.211Z,82.09
2019-03-04T04:35:06.188Z,81.99
2019-03-04T04:36:06.179Z,82.19
2019-03-04T04:37:06.164Z,82.40
2019-03-04T04:38:06.166Z,82.19
2019-03-04T04:39:06.140Z,82.33
2019-03-04T04:40:06.127Z,82.19
2019-03-04T04:41:06.118Z,81.99
2019-03-04T04:42:06.110Z,81.99
2019-03-04T04:43:06.121Z,82.19
2019-03-04T04:44:06.086Z,81.99
2019-03-04T04:45:06.072Z,81.57
2019-03-04T04:46:06.060Z,81.78
2019-03-04T04:47:06.050Z,81.74
2019-03-04T04:48:06.061Z,81.74
2019-03-04T04:49:06.028Z,81.64
2019-03-04T04:50:06.023Z,81.78
2019-03-04T04:51:06.012Z,81.34
2019-03-04T04:52:05.995Z,81.85
2019-03-04T04:53:06.010Z,81.34
2019-03-04T04:54:05.964Z,81.37
2019-03-04T04:55:05.966Z,81.68
2019-03-04T04:56:05.950Z,81.13
2019-03-04T04:57:05.938Z,81.43
2019-03-04T04:58:05.945Z,81.54
2019-03-04T04:59:05.923Z,81.64
2019-03-04T05:00:05.900Z,81.43
2019-03-04T05:01:05.896Z,81.54
2019-03-04T05:02:05.880Z,81.43
2019-03-04T05:03:05.864Z,81.23
2019-03-04T05:04:05.897Z,81.13
2019-03-04T05:05:05.854Z,81.74
2019-03-04T05:06:05.844Z,81.43
2019-03-04T05:07:05.837Z,81.34
2019-03-04T05:08:05.813Z,81.54
2019-03-04T05:09:05.824Z,81.43
2019-03-04T05:10:05.791Z,81.64
2019-03-04T05:11:05.777Z,81.13
2019-03-04T05:12:05.779Z,81.23
2019-03-04T05:13:05.757Z,81.54
2019-03-04T05:14:05.784Z,81.54
2019-03-04T05:15:05.728Z,81.34
2019-03-04T05:16:05.733Z,81.13
2019-03-04T05:17:05.708Z,81.23
2019-03-04T05:18:05.702Z,80.92
2019-03-04T05:19:05.700Z,80.72
2019-03-04T05:20:05.714Z,80.72
2019-03-04T05:21:05.665Z,80.82
2019-03-04T05:22:05.678Z,81.13
2019-03-04T05:23:05.646Z,80.72
2019-03-04T05:24:05.645Z,80.62
2019-03-04T05:25:05.645Z,81.43
2019-03-04T05:26:05.606Z,81.34
2019-03-04T05:27:05.599Z,81.50
2019-03-04T05:28:05.614Z,82.05
2019-03-04T05:29:05.579Z,82.15
2019-03-04T05:30:05.582Z,82.87
2019-03-04T05:31:05.550Z,82.56
2019-03-04T05:32:05.542Z,82.36
2019-03-04T05:33:05.529Z,82.46
2019-03-04T05:34:05.517Z,82.56
2019-03-04T05:35:05.525Z,82.97
2019-03-04T05:36:05.505Z,83.18
2019-03-04T05:37:05.484Z,83.69
2019-03-04T05:38:05.471Z,84.00
2019-03-04T05:39:05.459Z,84.20
2019-03-04T05:40:05.983Z,83.80
2019-03-04T05:41:05.452Z,83.90
2019-03-04T05:42:05.427Z,83.59
2019-03-04T05:43:05.418Z,83.90
2019-03-04T05:44:05.410Z,83.49
2019-03-04T05:45:05.402Z,83.69
2019-03-04T05:46:05.402Z,83.69
2019-03-04T05:47:05.373Z,83.90
2019-03-04T05:48:07.573Z,83.49
2019-03-04T05:49:05.346Z,84.00
2019-03-04T05:50:05.336Z,83.80
2019-03-04T05:51:05.349Z,85.03
2019-03-04T05:52:05.322Z,84.72
2019-03-04T05:53:05.309Z,86.15
2019-03-04T05:54:05.300Z,86.87
2019-03-04T05:55:05.285Z,86.57
2019-03-04T05:56:05.300Z,88.10
2019-03-04T05:57:05.257Z,88.66
2019-03-04T05:58:05.248Z,88.24
2019-03-04T05:59:05.235Z,88.66
2019-03-04T06:00:05.230Z,88.80
2019-03-04T06:01:05.244Z,88.90
2019-03-04T06:02:05.208Z,88.56
2019-03-04T06:03:05.199Z,88.80
2019-03-04T06:04:05.179Z,89.27
2019-03-04T06:05:05.173Z,88.90
2019-03-04T06:06:05.160Z,89.21
2019-03-04T06:07:05.162Z,88.76
2019-03-04T06:08:05.147Z,88.45
2019-03-04T06:09:05.133Z,88.56
2019-03-04T06:10:05.118Z,88.56
2019-03-04T06:11:05.103Z,88.39
2019-03-04T06:12:05.107Z,88.66
2019-03-04T06:13:05.078Z,88.56
2019-03-04T06:14:05.065Z,88.14
2019-03-04T06:15:05.064Z,88.66
2019-03-04T06:16:05.055Z,87.94
2019-03-04T06:17:05.050Z,88.04
2019-03-04T06:18:05.029Z,87.73
2019-03-04T06:19:05.011Z,86.81
2019-03-04T06:20:05.000Z,86.91
2019-03-04T06:21:04.988Z,87.12
2019-03-04T06:22:04.994Z,87.22
2019-03-04T06:23:04.963Z,87.08
2019-03-04T06:24:04.958Z,86.66
2019-03-04T06:25:07.450Z,86.98
2019-03-04T06:26:04.943Z,86.87
2019-03-04T06:27:04.942Z,86.77
2019-03-04T06:28:04.915Z,85.74
2019-03-04T06:29:04.899Z,86.09
2019-03-04T06:30:04.887Z,86.36
2019-03-04T06:31:04.876Z,85.44
2019-03-04T06:32:04.890Z,85.95
2019-03-04T06:33:04.861Z,86.66
2019-03-04T06:34:04.844Z,85.74
2019-03-04T06:35:04.829Z,85.44
2019-03-04T06:36:04.830Z,85.64
2019-03-04T06:37:04.853Z,85.74
2019-03-04T06:38:04.801Z,85.44
2019-03-04T06:39:04.783Z,85.13
2019-03-04T06:40:04.779Z,85.54
2019-03-04T06:41:04.765Z,85.33
2019-03-04T06:42:04.756Z,86.36
2019-03-04T06:43:04.755Z,86.15
2019-03-04T06:44:04.732Z,85.33
2019-03-04T06:45:04.718Z,85.33
2019-03-04T06:46:04.707Z,85.23
2019-03-04T06:47:04.700Z,85.64
2019-03-04T06:48:04.716Z,85.33
2019-03-04T06:49:04.677Z,86.36
2019-03-04T06:50:04.666Z,85.64
2019-03-04T06:51:04.649Z,85.13
2019-03-04T06:52:04.640Z,85.64
2019-03-04T06:53:04.814Z,85.44
2019-03-04T06:54:04.620Z,85.03
2019-03-04T06:55:04.609Z,85.23
2019-03-04T06:56:04.602Z,85.54
2019-03-04T06:57:04.586Z,85.64
2019-03-04T06:58:04.578Z,85.13
2019-03-04T06:59:04.578Z,84.92
2019-03-04T07:00:04.549Z,85.33
2019-03-04T07:01:04.539Z,85.03
2019-03-04T07:02:04.525Z,85.23
2019-03-04T07:03:04.523Z,84.72
2019-03-04T07:04:04.513Z,85.03
2019-03-04T07:05:04.497Z,84.41
2019-03-04T07:06:04.481Z,84.47
2019-03-04T07:07:04.477Z,84.52
2019-03-04T07:08:04.464Z,84.52
2019-03-04T07:09:04.487Z,84.92
2019-03-04T07:10:04.435Z,84.61
2019-03-04T07:11:04.423Z,84.78
2019-03-04T07:12:04.417Z,84.82
2019-03-04T07:13:04.405Z,84.82
2019-03-04T07:14:04.391Z,84.37
2019-03-04T07:15:04.435Z,84.99
2019-03-04T07:16:04.405Z,85.30
2019-03-04T07:17:04.446Z,85.30
2019-03-04T07:18:04.346Z,84.27
2019-03-04T07:19:04.391Z,83.86
2019-03-04T07:20:04.409Z,83.82
2019-03-04T07:21:04.312Z,83.76
2019-03-04T07:22:04.307Z,83.65
2019-03-04T07:23:04.287Z,83.96
2019-03-04T07:24:04.294Z,83.76
2019-03-04T07:25:04.293Z,83.96
2019-03-04T07:26:04.255Z,83.76
2019-03-04T07:27:04.249Z,83.55
2019-03-04T07:28:04.253Z,83.34
2019-03-04T07:29:04.229Z,83.51
2019-03-04T07:30:04.233Z,83.51
2019-03-04T07:31:04.197Z,83.31
2019-03-04T07:32:04.189Z,83.00
2019-03-04T07:33:04.179Z,82.90
2019-03-04T07:34:04.169Z,83.10
2019-03-04T07:35:04.179Z,82.90
2019-03-04T07:36:04.149Z,82.79
2019-03-04T07:37:04.135Z,82.35
2019-03-04T07:38:04.122Z,82.28
2019-03-04T07:39:04.109Z,82.14
2019-03-04T07:40:04.115Z,82.14
2019-03-04T07:41:04.091Z,82.04
2019-03-04T07:42:04.092Z,82.14
2019-03-04T07:43:04.061Z,81.43
2019-03-04T07:44:04.050Z,80.51
2019-03-04T07:45:04.059Z,80.51
2019-03-04T07:46:04.026Z,79.96
2019-03-04T07:47:04.023Z,80.36
2019-03-04T07:48:04.007Z,80.51
2019-03-04T07:49:03.999Z,80.51
2019-03-04T07:50:04.002Z,80.77
2019-03-04T07:51:04.002Z,79.85
2019-03-04T07:52:03.962Z,79.75
2019-03-04T07:53:03.955Z,80.26
2019-03-04T07:54:03.944Z,80.05
2019-03-04T07:55:03.934Z,79.64
2019-03-04T07:56:03.970Z,79.54
2019-03-04T07:57:03.903Z,79.85
2019-03-04T07:58:03.917Z,79.44
2019-03-04T07:59:03.882Z,79.54
2019-03-04T08:00:03.943Z,79.54
2019-03-04T08:01:03.883Z,79.85
2019-03-04T08:02:03.850Z,80.05
2019-03-04T08:03:03.837Z,80.05
2019-03-04T08:04:03.824Z,79.34
2019-03-04T08:05:03.813Z,79.34
2019-03-04T08:06:03.855Z,79.85
2019-03-04T08:07:03.790Z,79.44
2019-03-04T08:08:03.791Z,79.44
2019-03-04T08:09:03.769Z,79.44
2019-03-04T08:10:03.769Z,79.44
2019-03-04T08:11:03.781Z,79.24
2019-03-04T08:12:03.733Z,79.13
2019-03-04T08:13:03.722Z,79.24
2019-03-04T08:14:03.716Z,79.34
2019-03-04T08:15:03.714Z,79.24
2019-03-04T08:16:03.704Z,79.24
2019-03-04T08:17:03.707Z,79.24
2019-03-04T08:18:03.671Z,78.93
2019-03-04T08:19:03.658Z,78.89
2019-03-04T08:20:03.647Z,78.21
2019-03-04T08:21:03.639Z,78.42
2019-03-04T08:22:03.646Z,78.63
2019-03-04T08:23:03.613Z,78.28
2019-03-04T08:24:03.611Z,78.17
2019-03-04T08:25:03.594Z,77.76
2019-03-04T08:26:03.582Z,77.67
2019-03-04T08:27:03.588Z,78.08
2019-03-04T08:28:03.556Z,77.87
2019-03-04T08:29:03.551Z,78.08
2019-03-04T08:30:03.536Z,77.05
2019-03-04T08:31:03.537Z,76.84
2019-03-04T08:32:03.547Z,76.71
2019-03-04T08:33:03.515Z,76.71
2019-03-04T08:34:03.494Z,76.71
2019-03-04T08:35:03.480Z,76.71
2019-03-04T08:36:03.465Z,76.61
2019-03-04T08:37:03.480Z,76.91
2019-03-04T08:38:03.448Z,76.30
2019-03-04T08:39:03.443Z,76.30
2019-03-04T08:40:03.429Z,75.55
2019-03-04T08:41:03.412Z,75.75
2019-03-04T08:42:03.427Z,75.55
2019-03-04T08:43:03.399Z,74.90
2019-03-04T08:44:03.386Z,75.21
2019-03-04T08:45:03.363Z,74.39
2019-03-04T08:46:03.357Z,74.69
2019-03-04T08:47:03.346Z,74.90
2019-03-04T08:48:03.349Z,74.87
2019-03-04T08:49:03.321Z,74.35
2019-03-04T08:50:03.312Z,74.05
2019-03-04T08:51:03.302Z,73.91
2019-03-04T08:52:03.292Z,73.71
2019-03-04T08:53:03.294Z,73.71
2019-03-04T08:54:03.257Z,73.71
2019-03-04T08:55:03.268Z,73.40
2019-03-04T08:56:03.305Z,72.89
2019-03-04T08:57:04.071Z,73.03
2019-03-04T08:58:03.230Z,73.10
2019-03-04T08:59:03.211Z,73.30
2019-03-04T09:00:03.193Z,73.13
2019-03-04T09:01:03.189Z,73.10
2019-03-04T09:02:03.179Z,73.40
2019-03-04T09:03:03.178Z,73.10
2019-03-04T09:04:03.150Z,72.89
2019-03-04T09:05:03.149Z,72.89
2019-03-04T09:06:03.129Z,73.19
2019-03-04T09:07:04.042Z,73.19
2019-03-04T09:08:03.125Z,73.19
2019-03-04T09:09:03.093Z,73.19
2019-03-04T09:10:03.089Z,73.91
2019-03-04T09:11:03.090Z,72.79
2019-03-04T09:12:03.064Z,72.99
2019-03-04T09:13:03.070Z,73.60
2019-03-04T09:14:03.054Z,73.30
2019-03-04T09:15:03.023Z,72.99
2019-03-04T09:16:03.033Z,73.10
2019-03-04T09:17:03.002Z,72.89
2019-03-04T09:18:03.018Z,72.86
2019-03-04T09:19:03.007Z,72.38
2019-03-04T09:20:02.976Z,72.24
2019-03-04T09:21:02.965Z,72.04
2019-03-04T09:22:02.945Z,72.34
2019-03-04T09:23:02.955Z,71.94
2019-03-04T09:24:02.921Z,71.43
2019-03-04T09:25:02.914Z,71.43
2019-03-04T09:26:02.906Z,71.73
2019-03-04T09:27:02.892Z,72.04
2019-03-04T09:28:02.902Z,71.73
2019-03-04T09:29:02.880Z,71.50
2019-03-04T09:30:02.860Z,70.98
2019-03-04T09:31:02.848Z,71.60
2019-03-04T09:32:02.831Z,70.78
2019-03-04T09:33:02.864Z,70.57
2019-03-04T09:34:02.815Z,70.72
2019-03-04T09:35:02.833Z,70.48
2019-03-04T09:36:02.786Z,69.96
2019-03-04T09:37:02.786Z,69.66
2019-03-04T09:38:02.767Z,69.83
2019-03-04T09:39:02.768Z,70.17
2019-03-04T09:40:02.741Z,69.42
2019-03-04T09:41:02.731Z,69.32
2019-03-04T09:42:02.718Z,69.53
2019-03-04T09:43:02.710Z,69.73
2019-03-04T09:44:02.713Z,69.12
2019-03-04T09:45:02.691Z,69.96
2019-03-04T09:46:02.678Z,70.27
2019-03-04T09:47:02.665Z,69.56
2019-03-04T09:48:02.654Z,69.66
2019-03-04T09:49:02.665Z,70.48
2019-03-04T09:50:02.629Z,70.07
2019-03-04T09:51:02.619Z,70.68
2019-03-04T09:52:02.609Z,70.37
2019-03-04T09:53:02.605Z,70.78
2019-03-04T09:54:02.612Z,70.37
2019-03-04T09:55:02.573Z,70.17
2019-03-04T09:56:02.583Z,70.07
2019-03-04T09:57:02.547Z,70.27
2019-03-04T09:58:02.548Z,69.86
2019-03-04T09:59:02.546Z,69.66
2019-03-04T10:00:02.515Z,70.17
2019-03-04T10:01:02.505Z,69.66
2019-03-04T10:02:02.501Z,70.37
2019-03-04T10:03:02.480Z,70.17
2019-03-04T10:04:02.497Z,69.96
2019-03-04T10:05:02.457Z,69.56
2019-03-04T10:06:02.452Z,69.15
2019-03-04T10:07:02.435Z,68.84
2019-03-04T10:08:02.433Z,68.64
2019-03-04T10:09:02.448Z,68.61
2019-03-04T10:10:02.413Z,69.12
2019-03-04T10:11:02.393Z,68.40
2019-03-04T10:12:02.463Z,67.99
2019-03-04T10:13:02.369Z,67.79
2019-03-04T10:14:02.360Z,67.55
2019-03-04T10:15:08.470Z,66.94
2019-03-04T10:16:03.347Z,66.85
2019-03-04T10:17:02.325Z,66.33
2019-03-04T10:18:02.318Z,66.44
2019-03-04T10:19:02.303Z,66.23
2019-03-04T10:20:02.305Z,66.03
2019-03-04T10:21:02.288Z,66.30
2019-03-04T10:22:02.268Z,65.62
2019-03-04T10:23:02.262Z,66.00
2019-03-04T10:24:02.253Z,65.69
2019-03-04T10:25:02.252Z,65.39
2019-03-04T10:26:02.225Z,65.08
2019-03-04T10:27:02.216Z,65.69
2019-03-04T10:28:02.199Z,64.47
2019-03-04T10:29:02.329Z,63.93
2019-03-04T10:30:02.200Z,63.93
2019-03-04T10:31:02.166Z,63.09
2019-03-04T10:32:02.158Z,62.68
2019-03-04T10:33:02.167Z,62.68
2019-03-04T10:34:02.131Z,62.58
2019-03-04T10:35:02.124Z,61.97
2019-03-04T10:36:02.136Z,61.74
2019-03-04T10:37:02.096Z,60.66
2019-03-04T10:38:02.095Z,57.50
2019-03-04T10:39:02.081Z,54.86
2019-03-04T10:40:02.067Z,52.76
2019-03-04T10:41:02.071Z,50.72
2019-03-04T10:42:02.046Z,49.87
2019-03-04T10:43:02.031Z,50.32
2019-03-04T10:44:02.035Z,50.54
2019-03-04T10:45:02.010Z,49.69
2019-03-04T10:46:01.995Z,48.93
2019-03-04T10:47:01.981Z,47.15
2019-03-04T10:48:01.974Z,46.77
2019-03-04T10:49:01.977Z,48.78
2019-03-04T10:50:01.962Z,49.84
2019-03-04T10:51:01.943Z,50.89
2019-03-04T10:52:01.949Z,51.95
2019-03-04T10:53:01.919Z,51.65
2019-03-04T10:54:01.915Z,52.99
2019-03-04T10:55:01.895Z,53.63
2019-03-04T10:56:01.886Z,53.65
2019-03-04T10:57:01.890Z,53.32
2019-03-04T10:58:01.862Z,53.34
2019-03-04T10:59:01.857Z,53.14
2019-03-04T11:00:01.862Z,53.25
2019-03-04T11:01:01.836Z,53.45
2019-03-04T11:02:01.819Z,53.25
2019-03-04T11:03:01.816Z,53.55
2019-03-04T11:04:01.792Z,53.45
2019-03-04T11:05:01.781Z,53.55
2019-03-04T11:06:01.775Z,53.65
2019-03-04T11:07:01.761Z,53.25
2019-03-04T11:08:01.770Z,51.72
2019-03-04T11:09:01.739Z,50.40
2019-03-04T11:10:01.727Z,48.96
2019-03-04T11:11:01.713Z,50.28
2019-03-04T11:12:01.717Z,50.38
2019-03-04T11:13:01.802Z,49.77
2019-03-04T11:14:01.676Z,48.66
2019-03-04T11:15:01.664Z,49.57
2019-03-04T11:16:03.040Z,48.96
2019-03-04T11:17:01.646Z,48.38
2019-03-04T11:18:01.639Z,48.27
2019-03-04T11:19:01.643Z,48.76
2019-03-04T11:20:01.613Z,48.66
2019-03-04T11:21:01.599Z,48.35
2019-03-04T11:22:01.597Z,48.66
2019-03-04T11:23:01.580Z,47.95
2019-03-04T11:24:01.586Z,48.15
2019-03-04T11:25:01.557Z,48.05
2019-03-04T11:26:01.544Z,48.18
2019-03-04T11:27:01.535Z,48.07
2019-03-04T11:28:01.516Z,48.46
2019-03-04T11:29:01.541Z,48.48
2019-03-04T11:30:01.510Z,49.19
2019-03-04T11:31:01.512Z,48.58
2019-03-04T11:32:01.473Z,49.01
2019-03-04T11:33:01.464Z,49.01
2019-03-04T11:34:01.479Z,50.43
2019-03-04T11:35:01.446Z,60.74
2019-03-04T11:36:01.430Z,66.24
2019-03-04T11:37:01.437Z,72.65
2019-03-04T11:38:01.411Z,80.05
2019-03-04T11:39:01.402Z,82.41
2019-03-04T11:40:01.380Z,84.74
2019-03-04T11:41:01.381Z,84.74
2019-03-04T11:42:01.393Z,86.22
2019-03-04T11:43:01.347Z,84.82
2019-03-04T11:44:01.341Z,85.13
2019-03-04T11:45:01.348Z,85.74
2019-03-04T11:46:01.317Z,85.17
2019-03-04T11:47:01.327Z,85.47
2019-03-04T11:48:01.288Z,85.17
2019-03-04T11:49:01.283Z,85.06
2019-03-04T11:50:01.306Z,84.76
2019-03-04T11:51:01.257Z,83.73
2019-03-04T11:52:01.261Z,84.45
2019-03-04T11:53:01.238Z,84.18
2019-03-04T11:54:01.231Z,83.94
2019-03-04T11:55:01.215Z,83.42
2019-03-04T11:56:01.231Z,82.19
2019-03-04T11:57:01.201Z,82.84
2019-03-04T11:58:01.191Z,82.70
2019-03-04T11:59:01.174Z,82.50
2019-03-04T12:00:01.162Z,84.66
2019-03-04T12:01:01.169Z,84.69
2019-03-04T12:02:01.146Z,84.59
2019-03-04T12:03:01.125Z,85.52
2019-03-04T12:04:01.119Z,88.23
2019-03-04T12:05:01.109Z,90.22
2019-03-04T12:06:01.112Z,88.98
2019-03-04T12:07:01.147Z,90.32
2019-03-04T12:08:01.068Z,86.42
2019-03-04T12:09:01.061Z,86.42
2019-03-04T12:10:01.050Z,85.97
2019-03-04T12:11:01.050Z,88.64
2019-03-04T12:12:01.023Z,87.92
2019-03-04T12:13:01.010Z,86.27
2019-03-04T12:14:03.194Z,84.94
2019-03-04T12:15:00.989Z,84.84
2019-03-04T12:16:01.010Z,85.35
2019-03-04T12:17:00.966Z,83.91
2019-03-04T12:18:00.959Z,83.67
2019-03-04T12:19:00.958Z,84.90
2019-03-04T12:20:00.937Z,85.31
2019-03-04T12:21:00.943Z,84.08
2019-03-04T12:22:00.911Z,83.87
2019-03-04T12:23:00.896Z,84.66
2019-03-04T12:24:00.888Z,84.34
2019-03-04T12:25:00.888Z,84.76
2019-03-04T12:26:00.880Z,83.73
2019-03-04T12:27:00.858Z,81.99
2019-03-04T12:28:00.848Z,81.54
2019-03-04T12:29:00.831Z,81.85
2019-03-04T12:30:00.875Z,79.80
2019-03-04T12:31:00.840Z,80.10
2019-03-04T12:32:00.796Z,80.10
2019-03-04T12:33:00.788Z,79.49
2019-03-04T12:34:00.778Z,80.31
2019-03-04T12:35:00.787Z,79.86
2019-03-04T12:36:00.751Z,80.13
2019-03-04T12:37:00.765Z,79.21
2019-03-04T12:38:00.738Z,79.21
2019-03-04T12:39:00.720Z,78.39
2019-03-04T12:40:00.716Z,78.32
2019-03-04T12:41:00.700Z,77.67
2019-03-04T12:42:00.707Z,77.12
2019-03-04T12:43:00.672Z,75.69
2019-03-04T12:44:00.668Z,73.94
2019-03-04T12:45:00.719Z,73.23
2019-03-04T12:46:00.636Z,72.28
2019-03-04T12:47:00.655Z,72.52
2019-03-04T12:48:00.614Z,70.23
2019-03-04T12:49:00.611Z,70.44
2019-03-04T12:50:00.612Z,68.57
2019-03-04T12:51:00.580Z,65.83
2019-03-04T12:52:00.593Z,64.87