createdAt,value
2018-07-24T00:00:36.265Z,0.00
2018-07-24T00:01:36.261Z,0.00
2018-07-24T00:02:36.231Z,0.00
2018-07-24T00:03:36.220Z,0.00
2018-07-24T00:04:36.207Z,0.00
2018-07-24T00:05:36.203Z,0.00
2018-07-24T00:06:36.209Z,0.00
2018-07-24T00:07:36.178Z,0.00
2018-07-24T00:08:36.173Z,0.00
2018-07-24T00:09:36.153Z,0.00
2018-07-24T00:10:36.145Z,0.00
2018-07-24T00:11:36.160Z,0.00
2018-07-24T00:12:36.143Z,0.00
2018-07-24T00:13:36.109Z,0.00
2018-07-24T00:14:36.102Z,0.00
2018-07-24T00:15:36.092Z,0.00
2018-07-24T00:16:36.102Z,0.00
2018-07-24T00:17:36.073Z,0.00
2018-07-24T00:18:36.060Z,0.00
2018-07-24T00:19:36.050Z,0.00
2018-07-24T00:20:36.041Z,0.00
2018-07-24T00:21:36.034Z,0.00
2018-07-24T00:22:36.035Z,0.00
2018-07-24T00:23:36.004Z,0.00
2018-07-24T00:24:35.991Z,0.00
2018-07-24T00:25:35.987Z,0.00
2018-07-24T00:26:35.974Z,0.00
2018-07-24T00:27:35.980Z,0.00
2018-07-24T00:28:35.947Z,0.00
2018-07-24T00:29:35.943Z,0.00
2018-07-24T00:30:35.931Z,0.00
2018-07-24T00:31:35.923Z,0.00
2018-07-24T00:32:35.940Z,0.00
2018-07-24T00:33:35.898Z,0.00
2018-07-24T00:34:35.884Z,0.00
2018-07-24T00:35:35.873Z,0.00
2018-07-24T00:36:35.894Z,0.00
2018-07-24T00:37:35.885Z,0.00
2018-07-24T00:38:35.846Z,0.00
2018-07-24T00:39:35.833Z,0.00
2018-07-24T00:40:35.821Z,0.00
2018-07-24T00:41:35.806Z,0.00
2018-07-24T00:42:35.798Z,0.00
2018-07-24T00:43:35.809Z,0.00
2018-07-24T00:44:35.781Z,0.00
2018-07-24T00:45:35.765Z,0.00
2018-07-24T00:46:35.755Z,0.00
2018-07-24T00:47:35.785Z,0.00
2018-07-24T00:48:35.749Z,0.00
2018-07-24T00:49:35.735Z,0.00
2018-07-24T00:50:35.713Z,0.00
2018-07-24T00:51:35.703Z,0.00
2018-07-24T00:52:35.694Z,0.00
2018-07-24T00:53:35.707Z,0.00
2018-07-24T00:54:35.668Z,0.00
2018-07-24T00:55:35.657Z,0.00
2018-07-24T00:56:35.643Z,0.00
2018-07-24T00:57:35.640Z,0.00
2018-07-24T00:58:35.627Z,0.00
2018-07-24T00:59:35.633Z,0.00
2018-07-24T01:00:35.601Z,0.00
2018-07-24T01:01:35.604Z,0.00
2018-07-24T01:02:35.593Z,0.00
2018-07-24T01:03:35.576Z,0.00
2018-07-24T01:04:35.589Z,0.00
2018-07-24T01:05:35.547Z,0.00
2018-07-24T01:06:35.538Z,0.00
2018-07-24T01:07:35.534Z,0.00
2018-07-24T01:08:35.542Z,0.00
2018-07-24T01:09:35.540Z,0.00
2018-07-24T01:10:35.500Z,0.00
2018-07-24T01:11:35.487Z,0.00
2018-07-24T01:12:35.478Z,0.00
2018-07-24T01:13:35.460Z,0.00
2018-07-24T01:14:35.454Z,0.00
2018-07-24T01:15:35.464Z,0.00
2018-07-24T01:16:35.480Z,0.00
2018-07-24T01:17:35.420Z,0.00
2018-07-24T01:18:35.440Z,0.00
2018-07-24T01:19:35.398Z,0.00
2018-07-24T01:20:35.414Z,0.00
2018-07-24T01:21:35.381Z,0.00
2018-07-24T01:22:35.370Z,0.00
2018-07-24T01:23:35.357Z,0.00
2018-07-24T01:24:35.348Z,0.00
2018-07-24T01:25:35.330Z,0.00
2018-07-24T01:26:35.342Z,0.00
2018-07-24T01:27:35.311Z,0.00
2018-07-24T01:28:35.297Z,0.00
2018-07-24T01:29:35.296Z,0.00
2018-07-24T01:30:35.281Z,0.00
2018-07-24T01:31:35.289Z,0.00
2018-07-24T01:32:35.256Z,0.00
2018-07-24T01:33:35.252Z,0.00
2018-07-24T01:34:35.249Z,0.00
2018-07-24T01:35:35.227Z,0.00
2018-07-24T01:36:35.246Z,0.00
2018-07-24T01:37:35.209Z,0.00
2018-07-24T01:38:35.193Z,0.00
2018-07-24T01:39:35.182Z,0.00
2018-07-24T01:40:35.169Z,0.00
2018-07-24T01:41:35.186Z,0.00
2018-07-24T01:42:35.152Z,0.00
2018-07-24T01:43:35.142Z,0.00
2018-07-24T01:44:35.133Z,0.00
2018-07-24T01:45:35.114Z,0.00
2018-07-24T01:46:35.124Z,0.00
2018-07-24T01:47:35.097Z,0.00
2018-07-24T01:48:35.089Z,0.00
2018-07-24T01:49:35.072Z,0.00
2018-07-24T01:50:35.063Z,0.00
2018-07-24T01:51:35.077Z,0.00
2018-07-24T01:52:35.039Z,0.00
2018-07-24T01:53:35.034Z,0.00
2018-07-24T01:54:35.037Z,0.00
2018-07-24T01:55:35.035Z,0.00
2018-07-24T01:56:35.007Z,0.00
2018-07-24T01:57:35.007Z,0.00
2018-07-24T01:58:34.976Z,0.00
2018-07-24T01:59:34.967Z,0.00
2018-07-24T02:00:34.960Z,0.00
2018-07-24T02:01:34.959Z,0.00
2018-07-24T02:02:34.957Z,0.00
2018-07-24T02:03:34.925Z,0.00
2018-07-24T02:04:34.935Z,0.00
2018-07-24T02:05:34.903Z,0.00
2018-07-24T02:06:34.892Z,0.00
2018-07-24T02:07:34.881Z,0.00
2018-07-24T02:08:34.874Z,0.00
2018-07-24T02:09:34.855Z,0.00
2018-07-24T02:10:34.868Z,0.00
2018-07-24T02:11:34.839Z,0.00
2018-07-24T02:12:34.835Z,0.00
2018-07-24T02:13:34.816Z,0.00
2018-07-24T02:14:34.800Z,0.00
2018-07-24T02:15:34.808Z,0.00
2018-07-24T02:16:34.782Z,0.00
2018-07-24T02:17:34.774Z,0.00
2018-07-24T02:18:34.764Z,0.00
2018-07-24T02:19:34.749Z,0.00
2018-07-24T02:20:34.766Z,0.00
2018-07-24T02:21:34.729Z,0.00
2018-07-24T02:22:34.726Z,0.00
2018-07-24T02:23:34.709Z,0.00
2018-07-24T02:24:34.697Z,0.00
2018-07-24T02:25:34.696Z,0.00
2018-07-24T02:26:34.689Z,0.00
2018-07-24T02:27:34.660Z,0.00
2018-07-24T02:28:34.650Z,0.00
2018-07-24T02:29:34.642Z,0.00
2018-07-24T02:30:34.634Z,0.00
2018-07-24T02:31:34.641Z,0.00
2018-07-24T02:32:34.609Z,0.00
2018-07-24T02:33:34.600Z,0.00
2018-07-24T02:34:34.583Z,0.00
2018-07-24T02:35:34.579Z,0.00
2018-07-24T02:36:34.585Z,0.00
2018-07-24T02:37:34.562Z,0.00
2018-07-24T02:38:34.551Z,0.00
2018-07-24T02:39:34.529Z,0.00
2018-07-24T02:40:34.527Z,0.00
2018-07-24T02:41:34.546Z,0.00
2018-07-24T02:42:34.508Z,0.00
2018-07-24T02:43:34.492Z,0.00
2018-07-24T02:44:34.485Z,0.00
2018-07-24T02:45:34.467Z,0.00
2018-07-24T02:46:34.472Z,0.00
2018-07-24T02:47:34.442Z,0.00
2018-07-24T02:48:34.434Z,0.00
2018-07-24T02:49:34.425Z,0.00
2018-07-24T02:50:34.422Z,0.00
2018-07-24T02:51:34.430Z,0.00
2018-07-24T02:52:34.403Z,0.00
2018-07-24T02:53:34.381Z,0.00
2018-07-24T02:54:34.378Z,0.00
2018-07-24T02:55:34.363Z,0.00
2018-07-24T02:56:34.349Z,0.00
2018-07-24T02:57:34.380Z,0.00
2018-07-24T02:58:34.325Z,0.00
2018-07-24T02:59:34.319Z,0.00
2018-07-24T03:00:34.306Z,4.00
2018-07-24T03:01:34.296Z,4.00
2018-07-24T03:02:34.317Z,4.00
2018-07-24T03:03:34.322Z,0.00
2018-07-24T03:04:34.264Z,4.00
2018-07-24T03:05:34.250Z,4.00
2018-07-24T03:06:34.236Z,4.00
2018-07-24T03:07:34.234Z,4.00
2018-07-24T03:08:34.237Z,8.00
2018-07-24T03:09:34.206Z,4.00
2018-07-24T03:10:34.203Z,8.00
2018-07-24T03:11:34.184Z,8.00
2018-07-24T03:12:34.173Z,8.00
2018-07-24T03:13:34.193Z,8.00
2018-07-24T03:14:34.159Z,12.00
2018-07-24T03:15:34.147Z,12.00
2018-07-24T03:16:34.132Z,16.00
2018-07-24T03:17:34.127Z,16.00
2018-07-24T03:18:34.128Z,20.00
2018-07-24T03:19:34.095Z,24.00
2018-07-24T03:20:34.088Z,28.00
2018-07-24T03:21:34.077Z,32.00
2018-07-24T03:22:34.071Z,32.00
2018-07-24T03:23:34.079Z,36.00
2018-07-24T03:24:34.049Z,44.00
2018-07-24T03:25:34.035Z,48.00
2018-07-24T03:26:34.035Z,56.00
2018-07-24T03:27:34.015Z,60.00
2018-07-24T03:28:34.031Z,72.00
2018-07-24T03:29:34.007Z,80.00
2018-07-24T03:30:33.980Z,88.00
2018-07-24T03:31:33.968Z,100.00
2018-07-24T03:32:33.974Z,108.00
2018-07-24T03:33:33.967Z,120.00
2018-07-24T03:34:33.978Z,132.00
2018-07-24T03:35:33.927Z,148.00
2018-07-24T03:36:33.917Z,160.00
2018-07-24T03:37:33.901Z,176.00
2018-07-24T03:38:33.899Z,192.00
2018-07-24T03:39:33.937Z,204.00
2018-07-24T03:40:33.873Z,224.00
2018-07-24T03:41:33.870Z,244.00
2018-07-24T03:42:33.849Z,264.00
2018-07-24T03:43:33.837Z,280.00
2018-07-24T03:44:33.826Z,300.00
2018-07-24T03:45:33.839Z,324.00
2018-07-24T03:46:33.816Z,348.00
2018-07-24T03:47:33.798Z,368.00
2018-07-24T03:48:33.785Z,392.00
2018-07-24T03:49:33.774Z,420.00
2018-07-24T03:50:33.779Z,444.00
2018-07-24T03:51:33.805Z,472.00
2018-07-24T03:52:33.739Z,500.00
2018-07-24T03:53:33.743Z,528.00
2018-07-24T03:54:33.764Z,552.00
2018-07-24T03:55:33.732Z,584.00
2018-07-24T03:56:33.695Z,616.00
2018-07-24T03:57:33.689Z,644.00
2018-07-24T03:58:33.678Z,672.00
2018-07-24T03:59:33.669Z,704.00
2018-07-24T04:00:33.657Z,736.00
2018-07-24T04:01:33.690Z,768.00
2018-07-24T04:02:33.629Z,800.00
2018-07-24T04:03:33.616Z,832.00
2018-07-24T04:04:33.609Z,864.00
2018-07-24T04:05:33.606Z,892.00
2018-07-24T04:06:33.617Z,932.00
2018-07-24T04:07:33.582Z,960.00
2018-07-24T04:08:33.568Z,996.00
2018-07-24T04:09:33.555Z,1028.00
2018-07-24T04:10:33.540Z,1064.00
2018-07-24T04:11:33.549Z,1096.00
2018-07-24T04:12:33.548Z,1124.00
2018-07-24T04:13:33.509Z,1160.00
2018-07-24T04:14:33.501Z,1192.00
2018-07-24T04:15:33.502Z,1224.00
2018-07-24T04:16:33.487Z,1256.00
2018-07-24T04:17:33.509Z,1288.00
2018-07-24T04:18:33.461Z,1324.00
2018-07-24T04:19:33.488Z,1356.00
2018-07-24T04:20:33.444Z,1388.00
2018-07-24T04:21:33.426Z,1420.00
2018-07-24T04:22:33.444Z,1452.00
2018-07-24T04:23:33.408Z,1484.00
2018-07-24T04:24:33.407Z,1512.00
2018-07-24T04:25:33.383Z,1544.00
2018-07-24T04:26:33.374Z,1576.00
2018-07-24T04:27:33.384Z,1608.00
2018-07-24T04:28:33.347Z,1640.00
2018-07-24T04:29:33.339Z,1668.00
2018-07-24T04:30:33.342Z,1700.00
2018-07-24T04:31:33.322Z,1732.00
2018-07-24T04:32:33.313Z,1760.00
2018-07-24T04:33:33.317Z,1792.00
2018-07-24T04:34:33.281Z,1820.00
2018-07-24T04:35:33.269Z,1848.00
2018-07-24T04:36:33.261Z,1876.00
2018-07-24T04:37:33.252Z,1904.00
2018-07-24T04:38:33.261Z,1932.00
2018-07-24T04:39:33.232Z,1960.00
2018-07-24T04:40:33.225Z,1984.00
2018-07-24T04:41:33.206Z,2012.00
2018-07-24T04:42:33.196Z,2044.00
2018-07-24T04:43:33.227Z,2072.00
2018-07-24T04:44:33.176Z,2108.00
2018-07-24T04:45:33.162Z,2136.00
2018-07-24T04:46:33.150Z,2168.00
2018-07-24T04:47:33.141Z,2196.00
2018-07-24T04:48:33.151Z,2228.00
2018-07-24T04:49:33.144Z,2256.00
2018-07-24T04:50:33.114Z,2280.00
2018-07-24T04:51:33.110Z,2304.00
2018-07-24T04:52:33.093Z,2332.00
2018-07-24T04:53:33.090Z,2360.00
2018-07-24T04:54:33.087Z,2380.00
2018-07-24T04:55:33.052Z,2404.00
2018-07-24T04:56:33.042Z,2428.00
2018-07-24T04:57:33.045Z,2452.00
2018-07-24T04:58:33.027Z,2476.00
2018-07-24T04:59:33.062Z,2500.00
2018-07-24T05:00:33.021Z,2520.00
2018-07-24T05:01:33.005Z,2544.00
2018-07-24T05:02:33.042Z,2568.00
2018-07-24T05:03:32.989Z,2592.00
2018-07-24T05:04:32.965Z,2616.00
2018-07-24T05:05:32.965Z,2640.00
2018-07-24T05:06:32.941Z,2664.00
2018-07-24T05:07:32.949Z,2688.00
2018-07-24T05:08:32.913Z,2720.00
2018-07-24T05:09:32.912Z,2740.00
2018-07-24T05:10:32.927Z,2764.00
2018-07-24T05:11:32.889Z,2788.00
2018-07-24T05:12:32.883Z,2804.00
2018-07-24T05:13:32.859Z,2828.00
2018-07-24T05:14:32.848Z,2852.00
2018-07-24T05:15:32.864Z,2872.00
2018-07-24T05:16:32.846Z,2900.00
2018-07-24T05:17:32.819Z,2924.00
2018-07-24T05:18:32.803Z,2948.00
2018-07-24T05:19:32.793Z,2972.00
2018-07-24T05:20:32.815Z,2992.00
2018-07-24T05:21:32.776Z,3008.00
2018-07-24T05:22:32.766Z,3032.00
2018-07-24T05:23:32.773Z,3056.00
2018-07-24T05:24:32.746Z,3076.00
2018-07-24T05:25:32.730Z,3100.00
2018-07-24T05:26:32.737Z,3124.00
2018-07-24T05:27:32.706Z,3148.00
2018-07-24T05:28:32.699Z,3172.00
2018-07-24T05:29:32.693Z,3196.00
2018-07-24T05:30:32.682Z,3216.00
2018-07-24T05:31:32.697Z,3232.00
2018-07-24T05:32:32.656Z,3252.00
2018-07-24T05:33:32.649Z,3268.00
2018-07-24T05:34:32.639Z,3284.00
2018-07-24T05:35:32.645Z,3308.00
2018-07-24T05:36:32.620Z,3332.00
2018-07-24T05:37:32.621Z,3356.00
2018-07-24T05:38:32.590Z,3380.00
2018-07-24T05:39:32.589Z,3404.00
2018-07-24T05:40:32.570Z,3424.00
2018-07-24T05:41:32.564Z,3444.00
2018-07-24T05:42:32.575Z,3464.00
2018-07-24T05:43:32.547Z,3488.00
2018-07-24T05:44:32.530Z,3508.00
2018-07-24T05:45:32.519Z,3532.00
2018-07-24T05:46:32.504Z,3556.00
2018-07-24T05:47:32.530Z,3572.00
2018-07-24T05:48:32.532Z,3596.00
2018-07-24T05:49:32.474Z,3612.00
2018-07-24T05:50:32.460Z,3644.00
2018-07-24T05:51:32.450Z,3668.00
2018-07-24T05:52:32.445Z,3692.00
2018-07-24T05:53:32.456Z,3724.00
2018-07-24T05:54:32.473Z,3752.00
2018-07-24T05:55:32.413Z,3776.00
2018-07-24T05:56:32.409Z,3808.00
2018-07-24T05:57:32.400Z,3832.00
2018-07-24T05:58:32.390Z,3860.00
2018-07-24T05:59:32.360Z,3884.00
2018-07-24T06:00:32.356Z,3904.00
2018-07-24T06:01:32.350Z,3920.00
2018-07-24T06:02:32.348Z,3932.00
2018-07-24T06:03:32.341Z,3948.00
2018-07-24T06:04:32.308Z,3968.00
2018-07-24T06:05:32.300Z,3988.00
2018-07-24T06:06:32.293Z,4012.00
2018-07-24T06:07:32.280Z,4040.00
2018-07-24T06:08:32.293Z,4068.00
2018-07-24T06:09:32.258Z,4096.00
2018-07-24T06:10:32.247Z,4128.00
2018-07-24T06:11:32.234Z,4160.00
2018-07-24T06:12:32.222Z,4188.00
2018-07-24T06:13:32.214Z,4212.00
2018-07-24T06:14:32.315Z,4236.00
2018-07-24T06:15:32.194Z,4256.00
2018-07-24T06:16:32.181Z,4276.00
2018-07-24T06:17:32.234Z,4300.00
2018-07-24T06:18:32.168Z,4324.00
2018-07-24T06:19:32.168Z,4340.00
2018-07-24T06:20:32.137Z,4364.00
2018-07-24T06:21:32.144Z,4380.00
2018-07-24T06:22:32.114Z,4400.00
2018-07-24T06:23:32.123Z,4416.00
2018-07-24T06:24:32.116Z,4432.00
2018-07-24T06:25:32.086Z,4444.00
2018-07-24T06:26:32.081Z,4460.00
2018-07-24T06:27:32.076Z,4472.00
2018-07-24T06:28:32.053Z,4484.00
2018-07-24T06:29:32.038Z,4496.00
2018-07-24T06:30:32.050Z,4508.00
2018-07-24T06:31:32.027Z,4524.00
2018-07-24T06:32:32.001Z,4540.00
2018-07-24T06:33:31.998Z,4556.00
2018-07-24T06:34:32.013Z,4576.00
2018-07-24T06:35:32.037Z,4592.00
2018-07-24T06:36:31.987Z,4608.00
2018-07-24T06:37:31.969Z,4632.00
2018-07-24T06:38:31.984Z,4640.00
2018-07-24T06:39:32.022Z,4664.00
2018-07-24T06:40:31.999Z,4676.00
2018-07-24T06:41:31.911Z,4700.00
2018-07-24T06:42:31.897Z,4712.00
2018-07-24T06:43:31.885Z,4728.00
2018-07-24T06:44:31.893Z,4736.00
2018-07-24T06:45:31.868Z,4744.00
2018-07-24T06:46:31.875Z,4752.00
2018-07-24T06:47:31.845Z,4764.00
2018-07-24T06:48:31.838Z,4780.00
2018-07-24T06:49:31.819Z,4800.00
2018-07-24T06:50:31.817Z,4816.00
2018-07-24T06:51:31.848Z,4832.00
2018-07-24T06:52:31.793Z,4844.00
2018-07-24T06:53:31.778Z,4864.00
2018-07-24T06:54:31.772Z,4876.00
2018-07-24T06:55:31.757Z,4896.00
2018-07-24T06:56:31.843Z,4924.00
2018-07-24T06:57:31.739Z,4936.00
2018-07-24T06:58:31.728Z,4952.00
2018-07-24T06:59:31.751Z,4964.00
2018-07-24T07:00:31.718Z,4980.00
2018-07-24T07:01:31.719Z,4996.00
2018-07-24T07:02:31.682Z,5020.00
2018-07-24T07:03:31.746Z,5036.00
2018-07-24T07:04:31.657Z,5060.00
2018-07-24T07:05:31.663Z,5088.00
2018-07-24T07:06:31.646Z,5108.00
2018-07-24T07:07:31.700Z,5128.00
2018-07-24T07:08:31.616Z,5156.00
2018-07-24T07:09:31.623Z,5172.00
2018-07-24T07:10:31.597Z,5200.00
2018-07-24T07:11:31.597Z,5216.00
2018-07-24T07:12:31.612Z,5228.00
2018-07-24T07:13:31.593Z,5244.00
2018-07-24T07:14:31.552Z,5260.00
2018-07-24T07:15:31.544Z,5284.00
2018-07-24T07:16:31.529Z,5308.00
2018-07-24T07:17:31.550Z,5332.00
2018-07-24T07:18:31.511Z,5364.00
2018-07-24T07:19:31.500Z,5376.00
2018-07-24T07:20:31.563Z,5396.00
2018-07-24T07:21:31.475Z,5416.00
2018-07-24T07:22:31.466Z,5424.00
2018-07-24T07:23:31.584Z,5436.00
2018-07-24T07:24:31.466Z,5440.00
2018-07-24T07:25:31.472Z,5468.00
2018-07-24T07:26:31.441Z,5484.00
2018-07-24T07:27:31.442Z,5504.00
2018-07-24T07:28:31.475Z,5520.00
2018-07-24T07:29:31.396Z,5532.00
2018-07-24T07:30:31.389Z,5572.00
2018-07-24T07:31:31.375Z,5612.00
2018-07-24T07:32:31.433Z,5640.00
2018-07-24T07:33:31.381Z,5640.00
2018-07-24T07:34:31.339Z,5656.00
2018-07-24T07:35:31.326Z,5684.00
2018-07-24T07:36:31.324Z,5704.00
2018-07-24T07:37:31.310Z,5732.00
2018-07-24T07:38:31.302Z,5768.00
2018-07-24T07:39:31.313Z,5812.00
2018-07-24T07:40:31.271Z,5840.00
2018-07-24T07:41:31.297Z,5852.00
2018-07-24T07:42:31.282Z,5860.00
2018-07-24T07:43:31.249Z,5868.00
2018-07-24T07:44:31.288Z,5864.00
2018-07-24T07:45:31.217Z,5876.00
2018-07-24T07:46:31.217Z,5900.00
2018-07-24T07:47:31.213Z,5924.00
2018-07-24T07:48:31.193Z,5932.00
2018-07-24T07:49:31.186Z,5944.00
2018-07-24T07:50:31.189Z,5928.00
2018-07-24T07:51:31.222Z,5912.00
2018-07-24T07:52:31.229Z,5904.00
2018-07-24T07:53:31.134Z,5892.00
2018-07-24T07:54:31.139Z,5892.00
2018-07-24T07:55:31.135Z,5900.00
2018-07-24T07:56:31.122Z,5920.00
2018-07-24T07:57:31.091Z,5944.00
2018-07-24T07:58:31.083Z,5968.00
2018-07-24T07:59:31.074Z,6004.00
2018-07-24T08:00:31.090Z,6072.00
2018-07-24T08:01:31.057Z,6140.00
2018-07-24T08:02:31.067Z,6184.00
2018-07-24T08:03:31.033Z,6196.00
2018-07-24T08:04:31.036Z,6188.00
2018-07-24T08:05:31.008Z,6280.00
2018-07-24T08:06:31.019Z,6672.00
2018-07-24T08:07:30.990Z,17120.00
2018-07-24T08:08:30.976Z,40832.00
2018-07-24T08:09:30.974Z,46752.00
2018-07-24T08:10:30.970Z,34528.00
2018-07-24T08:11:30.971Z,18272.00
2018-07-24T08:12:30.937Z,8208.00
2018-07-24T08:13:30.954Z,13324.00
2018-07-24T08:14:30.951Z,18784.00
2018-07-24T08:15:30.926Z,10624.00
2018-07-24T08:16:30.951Z,8664.00
2018-07-24T08:17:30.880Z,7376.00
2018-07-24T08:18:30.871Z,7336.00
2018-07-24T08:19:30.861Z,7324.00
2018-07-24T08:20:30.848Z,7668.00
2018-07-24T08:21:30.881Z,9056.00
2018-07-24T08:22:30.835Z,18592.00
2018-07-24T08:23:30.822Z,39904.00
2018-07-24T08:24:30.815Z,46880.00
2018-07-24T08:25:30.798Z,48576.00
2018-07-24T08:26:30.788Z,50592.00
2018-07-24T08:27:30.816Z,54208.00
2018-07-24T08:28:30.768Z,56032.00
2018-07-24T08:29:30.761Z,59136.00
2018-07-24T08:30:30.763Z,62016.00
2018-07-24T08:31:30.736Z,62144.00
2018-07-24T08:32:30.750Z,60224.00
2018-07-24T08:33:30.761Z,53728.00
2018-07-24T08:34:30.727Z,36000.00
2018-07-24T08:35:30.698Z,15308.00
2018-07-24T08:36:30.707Z,9012.00
2018-07-24T08:37:30.709Z,8404.00
2018-07-24T08:38:30.665Z,8120.00
2018-07-24T08:39:30.656Z,7928.00
2018-07-24T08:40:30.643Z,7816.00
2018-07-24T08:41:30.639Z,7720.00
2018-07-24T08:42:30.628Z,7668.00
2018-07-24T08:43:30.633Z,7672.00
2018-07-24T08:44:30.607Z,7696.00
2018-07-24T08:45:30.633Z,7712.00
2018-07-24T08:46:30.590Z,7724.00
2018-07-24T08:47:30.593Z,7744.00
2018-07-24T08:48:30.596Z,7764.00
2018-07-24T08:49:30.563Z,7796.00
2018-07-24T08:50:30.545Z,7828.00
2018-07-24T08:51:30.535Z,7856.00
2018-07-24T08:52:30.700Z,7852.00
2018-07-24T08:53:30.839Z,7848.00
2018-07-24T08:54:30.672Z,7852.00
2018-07-24T08:55:30.977Z,7872.00
2018-07-24T08:56:30.493Z,7916.00
2018-07-24T08:57:30.473Z,7960.00
2018-07-24T08:58:30.480Z,8044.00
2018-07-24T08:59:30.497Z,8164.00
2018-07-24T09:00:30.500Z,8308.00
2018-07-24T09:01:30.434Z,8536.00
2018-07-24T09:02:30.428Z,8880.00
2018-07-24T09:03:30.449Z,9460.00
2018-07-24T09:04:30.441Z,10500.00
2018-07-24T09:05:30.438Z,13272.00
2018-07-24T09:06:30.406Z,38112.00
2018-07-24T09:07:30.381Z,68096.00
2018-07-24T09:08:30.374Z,77440.00
2018-07-24T09:09:30.367Z,77664.00
2018-07-24T09:10:30.392Z,79008.00
2018-07-24T09:11:30.341Z,76512.00
2018-07-24T09:12:30.328Z,74592.00
2018-07-24T09:13:30.326Z,73600.00
2018-07-24T09:14:30.323Z,72128.00
2018-07-24T09:15:30.357Z,71328.00
2018-07-24T09:16:30.289Z,72160.00
2018-07-24T09:17:30.289Z,68928.00
2018-07-24T09:18:30.278Z,72064.00
2018-07-24T09:19:30.265Z,72864.00
2018-07-24T09:20:30.304Z,71104.00
2018-07-24T09:21:30.254Z,72544.00
2018-07-24T09:22:30.232Z,72480.00
2018-07-24T09:23:30.228Z,73280.00
2018-07-24T09:24:30.213Z,73152.00
2018-07-24T09:25:30.215Z,76928.00
2018-07-24T09:26:30.228Z,74656.00
2018-07-24T09:27:30.193Z,78240.00
2018-07-24T09:28:30.193Z,79072.00
2018-07-24T09:29:30.173Z,77280.00
2018-07-24T09:30:30.170Z,73344.00
2018-07-24T09:31:30.189Z,70144.00
2018-07-24T09:32:30.146Z,38272.00
2018-07-24T09:33:30.130Z,28640.00
2018-07-24T09:34:30.129Z,22688.00
2018-07-24T09:35:30.114Z,16672.00
2018-07-24T09:36:30.101Z,12500.00
2018-07-24T09:37:30.116Z,9236.00
2018-07-24T09:38:30.085Z,8672.00
2018-07-24T09:39:30.085Z,8360.00
2018-07-24T09:40:30.111Z,8272.00
2018-07-24T09:41:30.051Z,8248.00
2018-07-24T09:42:30.118Z,8212.00
2018-07-24T09:43:30.048Z,8248.00
2018-07-24T09:44:30.022Z,8256.00
2018-07-24T09:45:30.019Z,8256.00
2018-07-24T09:46:30.006Z,8236.00
2018-07-24T09:47:30.034Z,8244.00
2018-07-24T09:48:29.980Z,8296.00
2018-07-24T09:49:29.993Z,8336.00
2018-07-24T09:50:29.999Z,8300.00
2018-07-24T09:51:29.955Z,8268.00
2018-07-24T09:52:30.001Z,8280.00
2018-07-24T09:53:29.977Z,8232.00
2018-07-24T09:54:29.961Z,8216.00
2018-07-24T09:55:29.913Z,8196.00
2018-07-24T09:56:29.947Z,8172.00
2018-07-24T09:57:29.895Z,8128.00
2018-07-24T09:58:29.900Z,8092.00
2018-07-24T09:59:29.873Z,8132.00
2018-07-24T10:00:29.868Z,8148.00
2018-07-24T10:01:29.847Z,8176.00
2018-07-24T10:02:29.838Z,8244.00
2018-07-24T10:03:29.854Z,8256.00
2018-07-24T10:04:29.822Z,8312.00
2018-07-24T10:05:29.903Z,8432.00
2018-07-24T10:06:29.796Z,8520.00
2018-07-24T10:07:29.796Z,8640.00
2018-07-24T10:08:29.808Z,8668.00
2018-07-24T10:09:29.774Z,8516.00
2018-07-24T10:10:29.757Z,8400.00
2018-07-24T10:11:29.747Z,8412.00
2018-07-24T10:12:29.742Z,8456.00
2018-07-24T10:13:29.732Z,8436.00
2018-07-24T10:14:29.738Z,8380.00
2018-07-24T10:15:29.703Z,8376.00
2018-07-24T10:16:29.714Z,8472.00
2018-07-24T10:17:29.688Z,8532.00
2018-07-24T10:18:29.685Z,8596.00
2018-07-24T10:19:29.691Z,8564.00
2018-07-24T10:20:29.650Z,8532.00
2018-07-24T10:21:29.647Z,8496.00
2018-07-24T10:22:29.635Z,8528.00
2018-07-24T10:23:29.624Z,8588.00
2018-07-24T10:24:29.695Z,8588.00
2018-07-24T10:25:29.602Z,8608.00
2018-07-24T10:26:29.592Z,8584.00
2018-07-24T10:27:29.582Z,8592.00
2018-07-24T10:28:29.570Z,8628.00
2018-07-24T10:29:29.583Z,8680.00
2018-07-24T10:30:29.621Z,8704.00
2018-07-24T10:31:29.550Z,8808.00
2018-07-24T10:32:29.536Z,8768.00
2018-07-24T10:33:29.535Z,8748.00
2018-07-24T10:34:29.512Z,8904.00
2018-07-24T10:35:29.524Z,9116.00
2018-07-24T10:36:29.550Z,9096.00
2018-07-24T10:37:29.480Z,8948.00
2018-07-24T10:38:29.492Z,9028.00
2018-07-24T10:39:29.461Z,9008.00
2018-07-24T10:40:29.467Z,9044.00
2018-07-24T10:41:29.467Z,9012.00
2018-07-24T10:42:29.446Z,8956.00
2018-07-24T10:43:29.432Z,8932.00
2018-07-24T10:44:29.438Z,8952.00
2018-07-24T10:45:29.435Z,8984.00
2018-07-24T10:46:29.390Z,9056.00
2018-07-24T10:47:29.380Z,9176.00
2018-07-24T10:48:29.374Z,9304.00
2018-07-24T10:49:29.361Z,9488.00
2018-07-24T10:50:29.349Z,9736.00
2018-07-24T10:51:29.360Z,9776.00
2018-07-24T10:52:29.342Z,9764.00
2018-07-24T10:53:29.349Z,9788.00
2018-07-24T10:54:29.308Z,9936.00
2018-07-24T10:55:29.296Z,10072.00
2018-07-24T10:56:29.310Z,10384.00
2018-07-24T10:57:29.282Z,10796.00
2018-07-24T10:58:29.272Z,11060.00
2018-07-24T10:59:29.257Z,11104.00
2018-07-24T11:00:29.249Z,11040.00
2018-07-24T11:01:29.232Z,10816.00
2018-07-24T11:02:29.246Z,10676.00
2018-07-24T11:03:29.214Z,10744.00
2018-07-24T11:04:29.217Z,10860.00
2018-07-24T11:05:29.211Z,10828.00
2018-07-24T11:06:29.187Z,10848.00
2018-07-24T11:07:29.194Z,10892.00
2018-07-24T11:08:29.168Z,10988.00
2018-07-24T11:09:29.154Z,11072.00
2018-07-24T11:10:29.143Z,11408.00
2018-07-24T11:11:29.131Z,11436.00
2018-07-24T11:12:29.151Z,11772.00
2018-07-24T11:13:29.119Z,11784.00
2018-07-24T11:14:29.111Z,22464.00
2018-07-24T11:15:29.099Z,31712.00
2018-07-24T11:16:29.108Z,62656.00
2018-07-24T11:17:29.077Z,88288.00
2018-07-24T11:18:29.086Z,89824.00
2018-07-24T11:19:29.053Z,88576.00
2018-07-24T11:20:29.044Z,92480.00
2018-07-24T11:21:29.034Z,90080.00
2018-07-24T11:22:29.201Z,89888.00
2018-07-24T11:23:29.034Z,85280.00
2018-07-24T11:24:29.008Z,87392.00
2018-07-24T11:25:28.994Z,85760.00
2018-07-24T11:26:28.998Z,86048.00
2018-07-24T11:27:29.018Z,88448.00
2018-07-24T11:28:29.070Z,90240.00
2018-07-24T11:29:28.968Z,94048.00
2018-07-24T11:30:28.969Z,95520.00
2018-07-24T11:31:28.947Z,97088.00
2018-07-24T11:32:28.943Z,99296.00
2018-07-24T11:33:28.997Z,100736.00
2018-07-24T11:34:28.962Z,101600.00
2018-07-24T11:35:28.999Z,101760.00
2018-07-24T11:36:28.936Z,100640.00
2018-07-24T11:37:28.901Z,98336.00
2018-07-24T11:38:28.919Z,97024.00
2018-07-24T11:39:28.891Z,99488.00
2018-07-24T11:40:28.868Z,95552.00
2018-07-24T11:41:28.872Z,93952.00
2018-07-24T11:42:28.859Z,95904.00
2018-07-24T11:43:28.860Z,91872.00
2018-07-24T11:44:28.871Z,91744.00
2018-07-24T11:45:28.875Z,93920.00
2018-07-24T11:46:28.850Z,89184.00
2018-07-24T11:47:28.821Z,91200.00
2018-07-24T11:48:28.850Z,92864.00
2018-07-24T11:49:28.810Z,91168.00
2018-07-24T11:50:28.804Z,88352.00
2018-07-24T11:51:28.832Z,91904.00
2018-07-24T11:52:28.795Z,93472.00
2018-07-24T11:53:28.783Z,77664.00
2018-07-24T11:54:28.800Z,28032.00
2018-07-24T11:55:28.763Z,75680.00
2018-07-24T11:56:28.775Z,94656.00
2018-07-24T11:57:28.742Z,93632.00
2018-07-24T11:58:28.740Z,93344.00
2018-07-24T11:59:28.776Z,92032.00
2018-07-24T12:00:28.742Z,94432.00
2018-07-24T12:01:28.757Z,95648.00
2018-07-24T12:02:28.709Z,95104.00
2018-07-24T12:03:28.731Z,98368.00
2018-07-24T12:04:28.814Z,95168.00
2018-07-24T12:05:28.687Z,15392.00
2018-07-24T12:06:28.680Z,48864.00
2018-07-24T12:07:28.671Z,85344.00
2018-07-24T12:08:28.665Z,88736.00
2018-07-24T12:09:28.711Z,87872.00
2018-07-24T12:10:28.672Z,78528.00
2018-07-24T12:11:28.668Z,25984.00
2018-07-24T12:12:28.634Z,38912.00
2018-07-24T12:13:28.634Z,91904.00
2018-07-24T12:14:28.660Z,40352.00
2018-07-24T12:15:28.643Z,85984.00
2018-07-24T12:16:28.610Z,93696.00
2018-07-24T12:17:28.600Z,96992.00
2018-07-24T12:18:28.627Z,22720.00
2018-07-24T12:19:28.629Z,92576.00
2018-07-24T12:20:28.582Z,94432.00
2018-07-24T12:21:28.610Z,93856.00