createdAt,value
2023-02-11T00:01:23.579Z,43.64
2023-02-11T00:03:49.888Z,43.00
2023-02-11T00:06:16.201Z,42.67
2023-02-11T00:08:42.536Z,43.27
2023-02-11T00:11:08.808Z,43.46
2023-02-11T00:13:35.101Z,45.33
2023-02-11T00:16:01.340Z,43.85
2023-02-11T00:18:27.593Z,43.38
2023-02-11T00:20:53.838Z,43.30
2023-02-11T00:23:20.113Z,43.73
2023-02-11T00:25:46.498Z,42.60
2023-02-11T00:28:12.862Z,42.73
2023-02-11T00:30:39.289Z,43.34
2023-02-11T00:33:05.751Z,41.70
2023-02-11T00:35:31.999Z,40.53
2023-02-11T00:37:58.262Z,40.67
2023-02-11T00:40:24.540Z,40.42
2023-02-11T00:42:50.843Z,40.93
2023-02-11T00:45:17.150Z,42.20
2023-02-11T00:47:43.450Z,42.37
2023-02-11T00:50:09.730Z,40.99
2023-02-11T00:52:36.019Z,40.81
2023-02-11T00:55:02.281Z,40.80
2023-02-11T00:57:28.531Z,40.03
2023-02-11T00:59:54.822Z,40.22
2023-02-11T01:02:21.175Z,39.84
2023-02-11T01:04:47.470Z,39.49
2023-02-11T01:07:13.763Z,39.39
2023-02-11T01:09:40.045Z,39.31
2023-02-11T01:12:06.308Z,39.69
2023-02-11T01:14:32.577Z,39.18
2023-02-11T01:16:58.873Z,39.32
2023-02-11T01:19:25.176Z,39.50
2023-02-11T01:21:51.428Z,39.84
2023-02-11T01:24:17.668Z,40.50
2023-02-11T01:26:43.924Z,40.87
2023-02-11T01:29:10.163Z,41.25
2023-02-11T01:31:36.578Z,41.09
2023-02-11T01:34:02.890Z,42.02
2023-02-11T01:36:29.140Z,40.17
2023-02-11T01:38:55.373Z,38.67
2023-02-11T01:41:21.607Z,40.38
2023-02-11T01:43:47.867Z,41.43
2023-02-11T01:46:14.194Z,42.47
2023-02-11T01:48:40.531Z,41.78
2023-02-11T01:51:06.946Z,42.97
2023-02-11T01:53:33.244Z,43.19
2023-02-11T01:55:59.572Z,43.29
2023-02-11T01:58:25.829Z,43.36
2023-02-11T02:00:52.106Z,43.01
2023-02-11T02:03:18.413Z,42.95
2023-02-11T02:05:45.063Z,41.78
2023-02-11T02:08:11.381Z,42.22
2023-02-11T02:10:37.677Z,42.18
2023-02-11T02:13:03.958Z,42.10
2023-02-11T02:15:30.266Z,41.86
2023-02-11T02:17:56.688Z,41.74
2023-02-11T02:20:22.987Z,40.90
2023-02-11T02:22:49.234Z,40.09
2023-02-11T02:25:15.517Z,40.32
2023-02-11T02:27:41.793Z,40.10
2023-02-11T02:30:08.107Z,39.78
2023-02-11T02:32:34.369Z,40.14
2023-02-11T02:35:00.684Z,40.95
2023-02-11T02:37:26.952Z,40.85
2023-02-11T02:39:53.252Z,40.22
2023-02-11T02:42:19.548Z,40.49
2023-02-11T02:44:45.822Z,39.73
2023-02-11T02:47:12.062Z,39.89
2023-02-11T02:49:38.339Z,39.74
2023-02-11T02:52:04.622Z,40.23
2023-02-11T02:54:30.927Z,40.71
2023-02-11T02:56:57.225Z,41.36
2023-02-11T02:59:23.474Z,39.58
2023-02-11T03:01:49.719Z,39.92
2023-02-11T03:04:16.019Z,39.70
2023-02-11T03:06:42.322Z,39.27
2023-02-11T03:09:11.126Z,40.47
2023-02-11T03:11:37.777Z,41.93
2023-02-11T03:14:04.096Z,42.37
2023-02-11T03:16:30.371Z,41.42
2023-02-11T03:18:56.698Z,41.91
2023-02-11T03:21:22.966Z,40.78
2023-02-11T03:23:49.227Z,40.82
2023-02-11T03:26:15.460Z,40.33
2023-02-11T03:28:41.698Z,40.64
2023-02-11T03:31:08.135Z,40.82
2023-02-11T03:33:34.495Z,40.58
2023-02-11T03:36:00.740Z,40.91
2023-02-11T03:38:27.008Z,40.99
2023-02-11T03:40:53.253Z,40.73
2023-02-11T03:43:19.498Z,40.04
2023-02-11T03:45:45.925Z,39.71
2023-02-11T03:48:12.208Z,39.60
2023-02-11T03:50:38.460Z,39.78
2023-02-11T03:53:04.771Z,39.97
2023-02-11T03:55:31.047Z,40.82
2023-02-11T03:57:57.287Z,40.98
2023-02-11T04:00:23.541Z,41.39
2023-02-11T04:02:49.870Z,42.15
2023-02-11T04:05:16.269Z,40.15
2023-02-11T04:07:42.513Z,41.75
2023-02-11T04:10:08.996Z,40.28
2023-02-11T04:12:55.257Z,41.66
2023-02-11T04:15:21.590Z,41.52
2023-02-11T04:17:47.853Z,40.96
2023-02-11T04:20:14.248Z,40.82
2023-02-11T04:22:40.535Z,41.22
2023-02-11T04:25:06.788Z,41.65
2023-02-11T04:27:33.104Z,41.19
2023-02-11T04:29:59.346Z,40.24
2023-02-11T04:32:25.651Z,40.41
2023-02-11T04:34:51.895Z,40.28
2023-02-11T04:37:18.218Z,40.52
2023-02-11T04:39:44.490Z,40.56
2023-02-11T04:42:10.747Z,41.65
2023-02-11T04:44:37.177Z,40.76
2023-02-11T04:47:03.464Z,40.54
2023-02-11T04:49:29.710Z,42.36
2023-02-11T04:51:55.971Z,42.62
2023-02-11T04:54:22.601Z,43.42
2023-02-11T04:56:48.847Z,42.91
2023-02-11T04:59:15.104Z,42.03
2023-02-11T05:01:41.432Z,42.02
2023-02-11T05:04:07.900Z,41.70
2023-02-11T05:06:34.203Z,40.49
2023-02-11T05:09:00.437Z,40.24
2023-02-11T05:11:26.760Z,39.81
2023-02-11T05:13:53.025Z,39.89
2023-02-11T05:16:19.344Z,39.94
2023-02-11T05:18:45.620Z,39.77
2023-02-11T05:21:11.889Z,39.27
2023-02-11T05:23:38.171Z,40.24
2023-02-11T05:26:04.416Z,39.96
2023-02-11T05:28:30.820Z,40.30
2023-02-11T05:30:57.135Z,40.44
2023-02-11T05:33:23.397Z,41.68
2023-02-11T05:35:49.961Z,42.06
2023-02-11T05:38:16.499Z,41.45
2023-02-11T05:40:42.811Z,42.01
2023-02-11T05:43:09.057Z,42.15
2023-02-11T05:45:35.380Z,42.70
2023-02-11T05:48:01.700Z,43.70
2023-02-11T05:50:27.995Z,43.00
2023-02-11T05:52:54.341Z,43.12
2023-02-11T05:55:20.956Z,43.38
2023-02-11T05:57:47.227Z,43.39
2023-02-11T06:00:13.560Z,43.14
2023-02-11T06:02:40.048Z,42.62
2023-02-11T06:05:06.601Z,42.23
2023-02-11T06:07:32.916Z,41.38
2023-02-11T06:09:59.266Z,41.04
2023-02-11T06:12:25.518Z,41.18
2023-02-11T06:14:51.789Z,40.76
2023-02-11T06:17:18.088Z,40.64
2023-02-11T06:19:44.414Z,40.66
2023-02-11T06:22:10.670Z,40.41
2023-02-11T06:24:58.673Z,40.63
2023-02-11T06:27:23.141Z,40.36
2023-02-11T06:29:49.397Z,41.24
2023-02-11T06:32:36.855Z,41.84
2023-02-11T06:35:01.953Z,42.23
2023-02-11T06:37:28.312Z,42.25
2023-02-11T06:39:54.575Z,42.19
2023-02-11T06:42:20.828Z,40.58
2023-02-11T06:44:47.177Z,39.21
2023-02-11T06:47:13.471Z,39.52
2023-02-11T06:49:39.773Z,39.16
2023-02-11T06:52:06.049Z,38.14
2023-02-11T06:54:32.384Z,38.37
2023-02-11T06:56:58.672Z,39.60
2023-02-11T06:59:24.946Z,40.51
2023-02-11T07:01:51.273Z,39.25
2023-02-11T07:04:17.651Z,38.45
2023-02-11T07:06:43.936Z,41.36
2023-02-11T07:09:10.230Z,42.06
2023-02-11T07:11:36.575Z,41.57
2023-02-11T07:14:02.883Z,41.27
2023-02-11T07:16:29.214Z,40.68
2023-02-11T07:18:55.522Z,41.65
2023-02-11T07:21:21.813Z,41.29
2023-02-11T07:23:48.080Z,40.26
2023-02-11T07:26:14.412Z,39.44
2023-02-11T07:28:40.729Z,39.43
2023-02-11T07:31:07.087Z,38.64
2023-02-11T07:33:33.389Z,39.58
2023-02-11T07:35:59.700Z,39.44
2023-02-11T07:38:25.958Z,39.34
2023-02-11T07:40:52.205Z,38.82
2023-02-11T07:43:18.517Z,38.83
2023-02-11T07:45:44.801Z,38.97
2023-02-11T07:48:11.214Z,39.62
2023-02-11T07:50:37.513Z,39.96
2023-02-11T07:53:03.844Z,39.92
2023-02-11T07:55:30.157Z,40.27
2023-02-11T07:57:56.427Z,39.91
2023-02-11T08:00:22.690Z,39.68
2023-02-11T08:02:49.025Z,40.46
2023-02-11T08:05:15.383Z,37.93
2023-02-11T08:07:41.662Z,38.34
2023-02-11T08:10:07.953Z,39.04
2023-02-11T08:12:34.230Z,39.31
2023-02-11T08:15:00.507Z,39.30
2023-02-11T08:17:26.796Z,39.71
2023-02-11T08:19:53.114Z,40.21
2023-02-11T08:22:19.552Z,40.19
2023-02-11T08:24:45.861Z,40.11
2023-02-11T08:27:12.229Z,39.86
2023-02-11T08:29:38.553Z,40.23
2023-02-11T08:32:05.197Z,39.71
2023-02-11T08:34:31.473Z,39.37
2023-02-11T08:36:57.793Z,38.48
2023-02-11T08:39:24.203Z,38.08
2023-02-11T08:41:50.524Z,38.52
2023-02-11T08:44:16.825Z,38.62
2023-02-11T08:46:43.069Z,37.75
2023-02-11T08:49:09.368Z,37.49
2023-02-11T08:51:35.671Z,36.89
2023-02-11T08:54:02.063Z,37.26
2023-02-11T08:56:28.360Z,37.47
2023-02-11T08:58:54.644Z,36.93
2023-02-11T09:01:22.808Z,36.51
2023-02-11T09:03:49.360Z,36.39
2023-02-11T09:06:15.674Z,36.83
2023-02-11T09:08:43.689Z,35.72
2023-02-11T09:11:10.973Z,34.66
2023-02-11T09:13:37.253Z,32.66
2023-02-11T09:16:03.505Z,33.13
2023-02-11T09:18:29.805Z,33.49
2023-02-11T09:20:56.133Z,32.85
2023-02-11T09:23:22.359Z,31.82
2023-02-11T09:25:48.971Z,31.76
2023-02-11T09:28:15.461Z,31.82
2023-02-11T09:30:41.767Z,31.01
2023-02-11T09:33:10.216Z,30.83
2023-02-11T09:35:36.805Z,31.20
2023-02-11T09:38:03.054Z,32.06
2023-02-11T09:40:29.363Z,32.10
2023-02-11T09:42:58.331Z,30.75
2023-02-11T09:45:27.524Z,31.14
2023-02-11T09:47:53.828Z,31.91
2023-02-11T09:50:20.120Z,31.45
2023-02-11T09:52:46.407Z,31.22
2023-02-11T09:55:14.969Z,31.68
2023-02-11T09:57:41.301Z,32.05
2023-02-11T10:00:07.594Z,32.12
2023-02-11T10:02:33.846Z,31.23
2023-02-11T10:05:00.170Z,32.35
2023-02-11T10:07:26.428Z,32.44
2023-02-11T10:09:52.754Z,33.41
2023-02-11T10:12:19.054Z,32.33
2023-02-11T10:14:45.302Z,32.81
2023-02-11T10:17:11.706Z,32.67
2023-02-11T10:19:38.044Z,32.18
2023-02-11T10:22:04.536Z,31.63
2023-02-11T10:24:30.770Z,31.46
2023-02-11T10:26:57.093Z,31.60
2023-02-11T10:29:23.417Z,32.08
2023-02-11T10:31:49.831Z,31.63
2023-02-11T10:34:16.171Z,29.90
2023-02-11T10:36:42.449Z,30.19
2023-02-11T10:39:08.752Z,30.87
2023-02-11T10:41:35.094Z,31.75
2023-02-11T10:44:01.444Z,31.27
2023-02-11T10:46:27.720Z,31.33
2023-02-11T10:48:54.051Z,30.99
2023-02-11T10:51:20.418Z,31.96
2023-02-11T10:53:46.697Z,32.15
2023-02-11T10:56:12.942Z,32.01
2023-02-11T10:58:39.247Z,32.04
2023-02-11T11:01:19.022Z,32.54
2023-02-11T11:03:49.968Z,31.77
2023-02-11T11:06:16.242Z,32.27
2023-02-11T11:08:42.580Z,32.51
2023-02-11T11:11:08.848Z,31.78
2023-02-11T11:13:35.137Z,32.29
2023-02-11T11:16:01.547Z,32.50
2023-02-11T11:18:27.809Z,32.70
2023-02-11T11:20:54.037Z,32.79
2023-02-11T11:23:20.271Z,33.01
2023-02-11T11:25:46.651Z,32.26
2023-02-11T11:28:12.980Z,31.22
2023-02-11T11:30:39.336Z,30.81
2023-02-11T11:33:05.696Z,30.80
2023-02-11T11:35:31.953Z,31.48
2023-02-11T11:38:01.296Z,31.20
2023-02-11T11:40:28.022Z,30.35
2023-02-11T11:42:54.296Z,30.15
2023-02-11T11:45:20.526Z,30.29
2023-02-11T11:47:47.126Z,30.99
2023-02-11T11:50:13.441Z,30.60
2023-02-11T11:52:39.676Z,31.72
2023-02-11T11:55:05.973Z,31.13
2023-02-11T11:57:32.384Z,30.89
2023-02-11T11:59:58.669Z,30.60
2023-02-11T12:02:25.010Z,30.29
2023-02-11T12:04:52.944Z,29.86
2023-02-11T12:07:19.204Z,30.77
2023-02-11T12:09:45.520Z,30.59
2023-02-11T12:12:11.776Z,31.18
2023-02-11T12:14:38.021Z,31.52
2023-02-11T12:17:04.279Z,31.62
2023-02-11T12:19:30.539Z,30.58
2023-02-11T12:21:56.854Z,30.55
2023-02-11T12:24:23.122Z,31.22
2023-02-11T12:26:49.428Z,30.75
2023-02-11T12:29:15.677Z,29.67
2023-02-11T12:31:41.997Z,30.34
2023-02-11T12:34:08.283Z,31.00
2023-02-11T12:36:34.527Z,31.35
2023-02-11T12:39:00.768Z,31.52
2023-02-11T12:41:27.005Z,31.40
2023-02-11T12:43:53.256Z,33.24
2023-02-11T12:46:19.512Z,32.58
2023-02-11T12:48:45.771Z,32.77
2023-02-11T12:51:12.011Z,32.29
2023-02-11T12:53:38.252Z,32.84
2023-02-11T12:56:04.496Z,33.17
2023-02-11T12:58:43.975Z,32.84
2023-02-11T13:01:11.138Z,33.72
2023-02-11T13:03:37.481Z,33.14
2023-02-11T13:06:03.764Z,30.66
2023-02-11T13:08:30.033Z,29.73
2023-02-11T13:10:56.349Z,29.32
2023-02-11T13:13:22.604Z,31.98
2023-02-11T13:15:48.852Z,30.79
2023-02-11T13:18:17.355Z,31.19
2023-02-11T13:20:45.022Z,32.34
2023-02-11T13:23:11.261Z,33.16
2023-02-11T13:25:37.571Z,32.30
2023-02-11T13:28:03.867Z,32.58
2023-02-11T13:30:30.236Z,33.85
2023-02-11T13:32:56.596Z,34.18
2023-02-11T13:35:22.853Z,34.32
2023-02-11T13:37:49.101Z,34.25
2023-02-11T13:40:15.401Z,34.38
2023-02-11T13:42:41.693Z,34.40
2023-02-11T13:45:07.960Z,34.96
2023-02-11T13:47:34.260Z,34.42
2023-02-11T13:50:00.740Z,34.51
2023-02-11T13:52:27.017Z,34.84
2023-02-11T13:54:53.300Z,34.59
2023-02-11T13:57:19.675Z,34.07
2023-02-11T13:59:45.920Z,34.12
2023-02-11T14:02:12.216Z,34.41
2023-02-11T14:04:38.551Z,34.74
2023-02-11T14:07:04.801Z,34.08
2023-02-11T14:09:31.061Z,34.23
2023-02-11T14:11:57.408Z,34.10
2023-02-11T14:14:23.725Z,34.66
2023-02-11T14:16:50.060Z,33.89
2023-02-11T14:19:16.380Z,34.61
2023-02-11T14:21:42.624Z,33.03
2023-02-11T14:24:08.861Z,33.80
2023-02-11T14:26:35.199Z,33.99
2023-02-11T14:29:02.802Z,33.80
2023-02-11T14:31:29.255Z,34.11
2023-02-11T14:33:55.592Z,35.04
2023-02-11T14:36:21.828Z,33.13
2023-02-11T14:38:48.066Z,33.13
2023-02-11T14:41:14.352Z,33.70
2023-02-11T14:43:40.740Z,33.88
2023-02-11T14:46:07.054Z,35.18
2023-02-11T14:48:35.346Z,35.41
2023-02-11T14:51:01.663Z,36.43
2023-02-11T14:53:28.271Z,35.58
2023-02-11T14:55:54.563Z,36.76
2023-02-11T14:58:20.879Z,37.03
2023-02-11T15:00:47.141Z,37.86
2023-02-11T15:03:13.404Z,38.01
2023-02-11T15:05:39.683Z,37.42
2023-02-11T15:08:07.863Z,37.48
2023-02-11T15:10:35.352Z,36.73
2023-02-11T15:13:01.997Z,36.59
2023-02-11T15:15:28.297Z,36.76
2023-02-11T15:17:54.603Z,36.50
2023-02-11T15:20:20.916Z,36.75
2023-02-11T15:22:47.171Z,36.99
2023-02-11T15:25:13.474Z,37.35
2023-02-11T15:27:39.772Z,37.62
2023-02-11T15:30:06.044Z,38.47
2023-02-11T15:32:32.313Z,38.37
2023-02-11T15:34:58.647Z,37.93
2023-02-11T15:37:24.954Z,38.41
2023-02-11T15:39:51.210Z,38.50
2023-02-11T15:42:17.519Z,38.53
2023-02-11T15:44:43.828Z,39.36
2023-02-11T15:47:10.111Z,36.37
2023-02-11T15:49:36.404Z,35.85
2023-02-11T15:52:02.645Z,37.10
2023-02-11T15:54:29.050Z,36.94
2023-02-11T15:56:55.338Z,37.74
2023-02-11T15:59:21.776Z,38.59
2023-02-11T16:01:48.079Z,39.27
2023-02-11T16:04:14.494Z,39.60
2023-02-11T16:06:40.785Z,40.91
2023-02-11T16:09:07.173Z,41.00
2023-02-11T16:11:33.491Z,40.90
2023-02-11T16:13:59.791Z,40.73
2023-02-11T16:16:26.168Z,40.98
2023-02-11T16:19:04.261Z,41.37
2023-02-11T16:21:31.788Z,41.00
2023-02-11T16:23:58.096Z,41.28
2023-02-11T16:26:24.482Z,41.33
2023-02-11T16:28:50.786Z,42.50
2023-02-11T16:31:17.157Z,42.59
2023-02-11T16:33:43.459Z,41.02
2023-02-11T16:36:09.697Z,37.45
2023-02-11T16:38:35.980Z,36.07
2023-02-11T16:41:02.267Z,35.52
2023-02-11T16:43:28.537Z,38.25
2023-02-11T16:45:54.833Z,37.99
2023-02-11T16:48:21.129Z,39.69
2023-02-11T16:50:47.400Z,39.84
2023-02-11T16:53:13.636Z,40.27
2023-02-11T16:55:39.876Z,40.48
2023-02-11T16:58:06.134Z,41.80
2023-02-11T17:00:32.504Z,41.10
2023-02-11T17:02:58.803Z,41.42
2023-02-11T17:05:25.112Z,40.82
2023-02-11T17:07:51.388Z,41.47
2023-02-11T17:10:17.657Z,41.97
2023-02-11T17:12:44.007Z,42.06
2023-02-11T17:15:10.364Z,43.05
2023-02-11T17:17:36.591Z,43.16
2023-02-11T17:20:02.831Z,43.11
2023-02-11T17:22:29.100Z,43.09
2023-02-11T17:24:55.445Z,42.73
2023-02-11T17:27:21.723Z,42.21
2023-02-11T17:29:48.010Z,42.29
2023-02-11T17:32:14.408Z,42.17
2023-02-11T17:34:40.761Z,41.21
2023-02-11T17:37:07.006Z,42.06
2023-02-11T17:39:33.290Z,41.90
2023-02-11T17:41:59.543Z,42.01
2023-02-11T17:44:25.779Z,41.94
2023-02-11T17:46:52.025Z,42.44
2023-02-11T17:49:18.878Z,42.19
2023-02-11T17:51:45.198Z,41.91
2023-02-11T17:54:11.452Z,41.99
2023-02-11T17:56:37.726Z,41.79
2023-02-11T17:59:04.104Z,41.87
2023-02-11T18:01:30.401Z,41.95
2023-02-11T18:03:56.794Z,40.10
2023-02-11T18:06:23.048Z,40.30
2023-02-11T18:08:49.338Z,42.18
2023-02-11T18:11:15.615Z,43.49
2023-02-11T18:13:41.898Z,43.23
2023-02-11T18:16:08.216Z,43.38
2023-02-11T18:18:34.471Z,43.32
2023-02-11T18:21:00.705Z,44.66
2023-02-11T18:23:26.968Z,44.53
2023-02-11T18:25:53.633Z,44.76
2023-02-11T18:28:20.135Z,44.64
2023-02-11T18:30:46.489Z,44.79
2023-02-11T18:33:12.780Z,44.69
2023-02-11T18:35:39.061Z,45.08
2023-02-11T18:38:05.328Z,44.41
2023-02-11T18:40:31.596Z,43.67
2023-02-11T18:42:57.873Z,44.05
2023-02-11T18:45:24.129Z,44.58
2023-02-11T18:47:50.433Z,44.98
2023-02-11T18:50:16.817Z,45.59
2023-02-11T18:52:43.145Z,45.83
2023-02-11T18:55:09.447Z,45.41
2023-02-11T18:57:35.791Z,45.11
2023-02-11T19:00:02.033Z,45.33
2023-02-11T19:02:28.312Z,44.93
2023-02-11T19:04:54.605Z,46.52
2023-02-11T19:07:20.840Z,45.80
2023-02-11T19:09:47.106Z,44.34
2023-02-11T19:12:13.344Z,45.62
2023-02-11T19:14:39.733Z,45.84
2023-02-11T19:17:06.096Z,45.38
2023-02-11T19:19:32.430Z,46.27
2023-02-11T19:21:58.679Z,46.55
2023-02-11T19:24:24.934Z,46.80
2023-02-11T19:26:51.172Z,47.84
2023-02-11T19:29:17.419Z,46.70
2023-02-11T19:31:43.832Z,46.53
2023-02-11T19:34:10.343Z,47.19
2023-02-11T19:36:36.635Z,48.01
2023-02-11T19:39:02.900Z,47.37
2023-02-11T19:41:29.167Z,46.59
2023-02-11T19:43:55.467Z,45.49
2023-02-11T19:46:21.825Z,44.98
2023-02-11T19:48:48.194Z,45.31
2023-02-11T19:51:14.488Z,45.12
2023-02-11T19:53:40.809Z,44.98
2023-02-11T19:56:07.095Z,44.45
2023-02-11T19:58:33.398Z,43.91
2023-02-11T20:00:59.837Z,43.50
2023-02-11T20:03:26.113Z,43.49
2023-02-11T20:05:52.587Z,43.51
2023-02-11T20:08:18.972Z,43.08
2023-02-11T20:10:45.224Z,42.63
2023-02-11T20:13:11.509Z,43.13
2023-02-11T20:15:37.824Z,43.24
2023-02-11T20:18:04.121Z,43.24
2023-02-11T20:20:30.384Z,43.47
2023-02-11T20:22:56.639Z,43.56
2023-02-11T20:25:22.950Z,44.83
2023-02-11T20:27:49.476Z,45.09
2023-02-11T20:30:15.798Z,43.28
2023-02-11T20:32:42.045Z,44.04
2023-02-11T20:35:08.356Z,43.32
2023-02-11T20:37:34.674Z,42.94
2023-02-11T20:40:01.578Z,43.03
2023-02-11T20:42:27.921Z,43.39
2023-02-11T20:44:54.280Z,44.56
2023-02-11T20:47:20.677Z,44.32
2023-02-11T20:49:46.949Z,45.21
2023-02-11T20:52:13.284Z,46.24
2023-02-11T20:54:39.742Z,46.28
2023-02-11T20:57:06.030Z,46.26
2023-02-11T20:59:32.294Z,45.67
2023-02-11T21:01:58.610Z,45.75
2023-02-11T21:04:24.881Z,45.67
2023-02-11T21:06:51.200Z,46.03
2023-02-11T21:09:17.454Z,45.93
2023-02-11T21:11:43.744Z,45.92
2023-02-11T21:14:10.049Z,45.87
2023-02-11T21:16:36.303Z,45.73
2023-02-11T21:19:02.551Z,45.64
2023-02-11T21:21:28.971Z,45.58
2023-02-11T21:23:55.303Z,46.07
2023-02-11T21:26:21.577Z,46.38
2023-02-11T21:28:47.873Z,46.63
2023-02-11T21:31:14.318Z,46.66
2023-02-11T21:33:40.628Z,46.14
2023-02-11T21:36:06.941Z,46.37
2023-02-11T21:38:33.281Z,45.58
2023-02-11T21:40:59.512Z,45.34
2023-02-11T21:43:25.761Z,45.43
2023-02-11T21:45:52.222Z,45.26
2023-02-11T21:48:18.682Z,45.16
2023-02-11T21:50:44.985Z,45.24
2023-02-11T21:53:11.262Z,45.63
2023-02-11T21:55:37.514Z,45.74
2023-02-11T21:58:03.859Z,46.22
2023-02-11T22:00:30.201Z,46.50
2023-02-11T22:02:56.491Z,46.85
2023-02-11T22:05:22.751Z,47.01
2023-02-11T22:07:49.044Z,47.99
2023-02-11T22:10:15.289Z,48.35
2023-02-11T22:12:44.131Z,48.25
2023-02-11T22:15:10.731Z,48.24
2023-02-11T22:17:37.043Z,48.36
2023-02-11T22:20:03.370Z,48.87
2023-02-11T22:22:29.763Z,47.24
2023-02-11T22:24:56.081Z,47.29
2023-02-11T22:27:22.434Z,48.00
2023-02-11T22:29:48.729Z,47.80
2023-02-11T22:32:15.060Z,47.99
2023-02-11T22:34:41.473Z,47.51
2023-02-11T22:37:07.779Z,47.32
2023-02-11T22:39:34.022Z,46.70
2023-02-11T22:42:00.317Z,46.34
2023-02-11T22:44:26.575Z,46.19
2023-02-11T22:46:52.963Z,46.62
2023-02-11T22:49:19.230Z,47.34
2023-02-11T22:51:45.532Z,46.55
2023-02-11T22:54:11.802Z,46.23
2023-02-11T22:56:38.088Z,45.95
2023-02-11T22:59:04.371Z,46.15
2023-02-11T23:01:30.654Z,46.25
2023-02-11T23:03:56.980Z,45.74
2023-02-11T23:06:23.263Z,45.88
2023-02-11T23:08:49.493Z,46.53
2023-02-11T23:11:15.788Z,47.54
2023-02-11T23:13:42.100Z,46.27
2023-02-11T23:16:08.466Z,46.84
2023-02-11T23:18:34.779Z,47.81
2023-02-11T23:21:01.052Z,47.81
2023-02-11T23:23:27.365Z,48.72
2023-02-11T23:25:53.819Z,48.84
2023-02-11T23:28:20.330Z,47.53
2023-02-11T23:30:46.777Z,48.41
2023-02-11T23:33:13.036Z,49.05
2023-02-11T23:35:39.292Z,48.15
2023-02-11T23:38:05.573Z,48.38
2023-02-11T23:40:31.891Z,47.90
2023-02-11T23:42:58.200Z,47.68
2023-02-11T23:45:24.566Z,47.60
2023-02-11T23:47:50.835Z,47.48
2023-02-11T23:50:17.264Z,47.38
2023-02-11T23:52:43.522Z,47.72
2023-02-11T23:55:09.783Z,48.24
2023-02-11T23:57:36.060Z,48.20
