createdAt,value
2023-03-30T00:02:33.626Z,13.1
2023-03-30T00:03:39.787Z,13.2
2023-03-30T00:04:45.918Z,13.1
2023-03-30T00:05:52.065Z,13.1
2023-03-30T00:06:58.209Z,13.1
2023-03-30T00:08:04.345Z,13.1
2023-03-30T00:09:10.601Z,13.1
2023-03-30T00:10:16.626Z,13
2023-03-30T00:11:21.786Z,13
2023-03-30T00:12:27.927Z,12.9
2023-03-30T00:13:34.080Z,12.9
2023-03-30T00:14:40.222Z,12.8
2023-03-30T00:15:46.357Z,12.8
2023-03-30T00:16:52.513Z,12.8
2023-03-30T00:19:04.785Z,12.8
2023-03-30T00:20:10.941Z,12.8
2023-03-30T00:21:17.109Z,12.8
2023-03-30T00:22:23.228Z,12.8
2023-03-30T00:23:29.378Z,12.8
2023-03-30T00:24:35.626Z,12.7
2023-03-30T00:25:41.801Z,12.8
2023-03-30T00:26:46.955Z,12.8
2023-03-30T00:27:53.104Z,12.8
2023-03-30T00:28:59.241Z,12.7
2023-03-30T00:30:05.373Z,12.8
2023-03-30T00:31:11.528Z,12.8
2023-03-30T00:32:17.669Z,12.8
2023-03-30T00:35:36.098Z,12.8
2023-03-30T00:36:42.242Z,12.8
2023-03-30T00:38:54.576Z,12.8
2023-03-30T00:40:00.671Z,12.8
2023-03-30T00:41:05.838Z,12.7
2023-03-30T00:42:12.100Z,12.7
2023-03-30T00:43:18.244Z,12.7
2023-03-30T00:44:24.395Z,12.7
2023-03-30T00:45:30.521Z,12.7
2023-03-30T00:46:36.701Z,12.7
2023-03-30T00:47:42.836Z,12.7
2023-03-30T00:48:48.969Z,12.7
2023-03-30T00:49:55.106Z,12.7
2023-03-30T00:53:13.530Z,12.7
2023-03-30T00:54:19.672Z,12.7
2023-03-30T00:55:25.834Z,12.7
2023-03-30T00:56:30.977Z,12.7
2023-03-30T00:57:37.116Z,12.7
2023-03-30T00:58:43.281Z,12.7
2023-03-30T01:00:55.547Z,12.8
2023-03-30T01:02:01.697Z,12.8
2023-03-30T01:03:07.836Z,12.9
2023-03-30T01:04:13.980Z,12.9
2023-03-30T01:05:20.127Z,12.9
2023-03-30T01:06:26.263Z,13
2023-03-30T01:08:38.545Z,13
2023-03-30T01:09:44.686Z,13
2023-03-30T01:10:49.857Z,13
2023-03-30T01:11:56.059Z,13
2023-03-30T01:13:02.154Z,13
2023-03-30T01:14:08.325Z,13
2023-03-30T01:15:14.435Z,13
2023-03-30T01:16:20.569Z,13
2023-03-30T01:17:26.705Z,13
2023-03-30T01:18:32.861Z,13
2023-03-30T01:19:39.007Z,13.1
2023-03-30T01:20:45.172Z,13.1
2023-03-30T01:21:51.290Z,13.2
2023-03-30T01:22:57.455Z,13.1
2023-03-30T01:25:08.791Z,13.1
2023-03-30T01:26:13.911Z,13.1
2023-03-30T01:27:20.048Z,13
2023-03-30T01:28:26.187Z,13
2023-03-30T01:29:32.327Z,13
2023-03-30T01:30:38.498Z,12.9
2023-03-30T01:31:43.636Z,12.9
2023-03-30T01:32:48.805Z,12.8
2023-03-30T01:33:54.941Z,12.8
2023-03-30T01:35:01.088Z,12.8
2023-03-30T01:36:07.226Z,12.7
2023-03-30T01:37:13.396Z,12.7
2023-03-30T01:38:19.516Z,12.7
2023-03-30T01:39:25.666Z,12.6
2023-03-30T01:41:37.993Z,12.6
2023-03-30T01:42:44.081Z,12.6
2023-03-30T01:43:50.226Z,12.6
2023-03-30T01:44:56.370Z,12.6
2023-03-30T01:47:08.669Z,12.6
2023-03-30T01:48:14.952Z,12.5
2023-03-30T01:49:20.134Z,12.5
2023-03-30T01:50:26.248Z,12.5
2023-03-30T01:52:38.541Z,12.4
2023-03-30T01:53:44.686Z,12.4
2023-03-30T01:54:50.837Z,12.4
2023-03-30T01:55:56.970Z,12.4
2023-03-30T01:58:09.254Z,12.3
2023-03-30T01:59:15.412Z,12.2
2023-03-30T02:00:21.556Z,12.1
2023-03-30T02:01:27.683Z,12.1
2023-03-30T02:02:33.827Z,12
2023-03-30T02:03:38.985Z,12
2023-03-30T02:04:45.132Z,12
2023-03-30T02:05:51.266Z,12
2023-03-30T02:06:57.423Z,12
2023-03-30T02:08:03.558Z,12
2023-03-30T02:09:09.699Z,12
2023-03-30T02:10:15.850Z,12
2023-03-30T02:12:28.132Z,11.9
2023-03-30T02:14:40.505Z,11.9
2023-03-30T02:15:46.573Z,11.9
2023-03-30T02:16:52.726Z,11.9
2023-03-30T02:17:58.965Z,11.9
2023-03-30T02:19:05.121Z,11.8
2023-03-30T02:20:11.265Z,11.8
2023-03-30T02:22:23.533Z,11.8
2023-03-30T02:23:29.694Z,11.8
2023-03-30T02:24:35.864Z,11.8
2023-03-30T02:27:54.296Z,11.8
2023-03-30T02:31:12.679Z,11.8
2023-03-30T02:32:17.849Z,11.8
2023-03-30T02:33:23.980Z,11.8
2023-03-30T02:34:30.133Z,11.8
2023-03-30T02:36:42.432Z,11.8
2023-03-30T02:37:48.553Z,11.8
2023-03-30T02:40:00.857Z,11.8
2023-03-30T02:42:13.137Z,11.8
2023-03-30T02:43:19.280Z,11.8
2023-03-30T02:44:25.422Z,11.7
2023-03-30T02:47:43.904Z,11.7
2023-03-30T02:48:49.027Z,11.7
2023-03-30T02:49:55.158Z,11.7
2023-03-30T02:51:01.302Z,11.6
2023-03-30T02:52:07.443Z,11.6
2023-03-30T02:53:13.590Z,11.6
2023-03-30T02:56:32.017Z,11.6
2023-03-30T02:57:38.186Z,11.6
2023-03-30T02:58:44.305Z,11.6
2023-03-30T02:59:50.446Z,11.5
2023-03-30T03:00:56.583Z,11.5
2023-03-30T03:06:27.314Z,11.5
2023-03-30T03:07:33.573Z,11.5
2023-03-30T03:08:39.721Z,11.6
2023-03-30T03:09:45.870Z,11.6
2023-03-30T03:11:58.148Z,11.6
2023-03-30T03:13:04.286Z,11.6
2023-03-30T03:16:22.731Z,11.7
2023-03-30T03:17:28.870Z,11.7
2023-03-30T03:20:47.285Z,11.7
2023-03-30T03:22:58.588Z,11.7
2023-03-30T03:24:04.857Z,11.7
2023-03-30T03:25:11.011Z,11.8
2023-03-30T03:26:17.151Z,11.8
2023-03-30T03:27:23.285Z,11.7
2023-03-30T03:28:29.432Z,11.7
2023-03-30T03:29:35.626Z,11.8
2023-03-30T03:32:54.004Z,11.9
2023-03-30T03:34:00.148Z,12
2023-03-30T03:37:18.587Z,12.2
2023-03-30T03:38:23.751Z,12.2
2023-03-30T03:39:29.886Z,12.2
2023-03-30T03:41:42.161Z,12.2
2023-03-30T03:42:48.308Z,12.2
2023-03-30T03:46:06.744Z,12.3
2023-03-30T03:47:12.888Z,12.3
2023-03-30T03:48:19.022Z,12.2
2023-03-30T03:49:25.165Z,12.2
2023-03-30T03:51:37.461Z,12.2
2023-03-30T03:54:54.922Z,12.2
2023-03-30T03:56:01.054Z,12.2
2023-03-30T03:57:07.199Z,12.3
2023-03-30T03:58:13.325Z,12.3
2023-03-30T03:59:19.483Z,12.3
2023-03-30T04:00:25.627Z,12.3
2023-03-30T04:01:31.761Z,12.3
2023-03-30T04:02:37.907Z,12.2
2023-03-30T04:03:44.054Z,12.2
2023-03-30T04:04:50.193Z,12.2
2023-03-30T04:05:56.363Z,12.1
2023-03-30T04:07:01.496Z,12.1
2023-03-30T04:08:07.636Z,12.1
2023-03-30T04:11:26.065Z,12.1
2023-03-30T04:12:32.213Z,12.1
2023-03-30T04:13:38.379Z,12.1
2023-03-30T04:14:44.498Z,12.1
2023-03-30T04:15:50.640Z,12.1
2023-03-30T04:16:56.777Z,12
2023-03-30T04:18:02.942Z,12
2023-03-30T04:19:09.073Z,12
2023-03-30T04:20:15.212Z,12
2023-03-30T04:21:20.373Z,11.9
2023-03-30T04:22:26.514Z,11.9
2023-03-30T04:24:38.804Z,11.8
2023-03-30T04:26:51.083Z,11.8
2023-03-30T04:27:57.236Z,11.7
2023-03-30T04:29:03.379Z,11.7
2023-03-30T04:30:09.529Z,11.7
2023-03-30T04:32:21.810Z,11.6
2023-03-30T04:33:27.963Z,11.6
2023-03-30T04:35:40.235Z,11.6
2023-03-30T04:36:46.501Z,11.6
2023-03-30T04:38:58.777Z,11.6
2023-03-30T04:41:11.078Z,11.5
2023-03-30T04:43:23.370Z,11.5
2023-03-30T04:44:29.503Z,11.6
2023-03-30T04:45:35.643Z,11.6
2023-03-30T04:46:41.784Z,11.7
2023-03-30T04:47:47.943Z,11.7
2023-03-30T04:48:54.078Z,11.7
2023-03-30T04:50:00.214Z,11.8
2023-03-30T04:52:11.521Z,11.8
2023-03-30T04:53:17.663Z,11.8
2023-03-30T04:54:23.812Z,11.9
2023-03-30T04:55:29.946Z,11.9
2023-03-30T04:56:36.092Z,11.9
2023-03-30T04:57:42.249Z,12
2023-03-30T05:01:00.669Z,12
2023-03-30T05:02:06.807Z,11.9
2023-03-30T05:03:12.969Z,11.9
2023-03-30T05:05:25.243Z,11.8
2023-03-30T05:06:31.528Z,11.8
2023-03-30T05:07:37.641Z,11.8
2023-03-30T05:08:43.787Z,11.8
2023-03-30T05:10:56.080Z,11.7
2023-03-30T05:12:02.245Z,11.7
2023-03-30T05:13:08.373Z,11.7
2023-03-30T05:14:14.502Z,11.7
2023-03-30T05:16:26.789Z,11.7
2023-03-30T05:17:32.934Z,11.6
2023-03-30T05:18:39.080Z,11.6
2023-03-30T05:19:45.225Z,11.6
2023-03-30T05:21:56.526Z,11.6
2023-03-30T05:24:08.814Z,11.6
2023-03-30T05:27:27.283Z,11.6
2023-03-30T05:28:33.401Z,11.6
2023-03-30T05:29:39.522Z,11.6
2023-03-30T05:30:45.713Z,11.6
2023-03-30T05:32:57.961Z,11.6
2023-03-30T05:34:04.097Z,11.6
2023-03-30T05:35:09.276Z,11.6
2023-03-30T05:37:21.556Z,11.6
2023-03-30T05:38:27.684Z,11.6
2023-03-30T05:40:39.975Z,11.6
2023-03-30T05:41:46.121Z,11.6
2023-03-30T05:42:52.266Z,11.6
2023-03-30T05:43:58.405Z,11.6
2023-03-30T05:45:04.563Z,11.6
2023-03-30T05:46:10.707Z,11.6
2023-03-30T05:47:16.874Z,11.6
2023-03-30T05:49:29.162Z,11.6
2023-03-30T05:50:35.270Z,11.6
2023-03-30T05:51:40.435Z,11.6
2023-03-30T05:52:46.568Z,11.6
2023-03-30T05:54:58.860Z,11.6
2023-03-30T05:56:05.058Z,11.6
2023-03-30T05:57:11.153Z,11.6
2023-03-30T05:58:17.277Z,11.6
2023-03-30T05:59:23.439Z,11.5
2023-03-30T06:01:35.712Z,11.5
2023-03-30T06:02:41.897Z,11.5
2023-03-30T06:03:48.008Z,11.5
2023-03-30T06:06:00.294Z,11.4
2023-03-30T06:08:11.586Z,11.5
2023-03-30T06:09:17.738Z,11.5
2023-03-30T06:11:30.014Z,11.6
2023-03-30T06:12:36.159Z,11.5
2023-03-30T06:14:48.572Z,11.6
2023-03-30T06:15:54.774Z,11.6
2023-03-30T06:17:00.864Z,11.7
2023-03-30T06:18:07.013Z,11.7
2023-03-30T06:19:13.145Z,11.7
2023-03-30T06:20:19.290Z,11.8
2023-03-30T06:22:30.646Z,11.8
2023-03-30T06:23:36.719Z,11.9
2023-03-30T06:24:42.870Z,11.9
2023-03-30T06:25:49.018Z,11.9
2023-03-30T06:26:55.149Z,11.9
2023-03-30T06:28:01.323Z,11.9
2023-03-30T06:30:13.611Z,11.9
2023-03-30T06:31:19.732Z,11.9
2023-03-30T06:32:25.935Z,11.9
2023-03-30T06:33:32.018Z,11.9
2023-03-30T06:34:38.169Z,11.9
2023-03-30T06:36:49.462Z,12
2023-03-30T06:41:14.050Z,12
2023-03-30T06:42:20.187Z,12
2023-03-30T06:43:26.326Z,12.1
2023-03-30T06:44:32.477Z,12.1
2023-03-30T06:45:38.612Z,12.1
2023-03-30T06:46:44.752Z,12.1
2023-03-30T06:47:50.916Z,12.2
2023-03-30T06:48:57.041Z,12.3
2023-03-30T06:50:02.196Z,12.4
2023-03-30T06:51:08.345Z,12.5
2023-03-30T06:52:14.489Z,12.5
2023-03-30T06:53:20.617Z,12.5
2023-03-30T06:55:32.927Z,12.5
2023-03-30T06:56:39.099Z,12.5
2023-03-30T06:57:45.209Z,12.6
2023-03-30T06:58:51.354Z,12.6
2023-03-30T06:59:57.476Z,12.7
2023-03-30T07:01:03.628Z,12.7
2023-03-30T07:03:15.922Z,12.8
2023-03-30T07:04:21.078Z,12.8
2023-03-30T07:05:27.358Z,12.8
2023-03-30T07:06:33.493Z,12.9
2023-03-30T07:07:39.625Z,12.9
2023-03-30T07:08:45.774Z,12.9
2023-03-30T07:09:51.922Z,13
2023-03-30T07:12:04.199Z,13
2023-03-30T07:13:10.349Z,13
2023-03-30T07:14:16.496Z,13.1
2023-03-30T07:15:22.655Z,13.1
2023-03-30T07:16:28.771Z,13.1
2023-03-30T07:17:34.924Z,13.1
2023-03-30T07:18:41.066Z,13.1
2023-03-30T07:19:46.220Z,13.2
2023-03-30T07:20:52.369Z,13.3
2023-03-30T07:24:10.808Z,13.6
2023-03-30T07:25:16.936Z,13.6
2023-03-30T07:26:23.097Z,13.8
2023-03-30T07:28:35.376Z,13.9
2023-03-30T07:29:41.511Z,13.9
2023-03-30T07:30:47.647Z,13.9
2023-03-30T07:31:53.810Z,13.9
2023-03-30T07:32:59.940Z,13.9
2023-03-30T07:34:05.097Z,13.9
2023-03-30T07:35:11.248Z,13.9
2023-03-30T07:37:23.543Z,14
2023-03-30T07:38:29.790Z,14.1
2023-03-30T07:39:35.932Z,14.2
2023-03-30T07:40:42.071Z,14.2
2023-03-30T07:41:48.234Z,14.2
2023-03-30T07:42:54.363Z,14.2
2023-03-30T07:45:06.654Z,14.3
2023-03-30T07:47:18.954Z,14.2
2023-03-30T07:48:25.214Z,14.3
2023-03-30T07:50:37.498Z,14.2
2023-03-30T07:51:43.633Z,14.2
2023-03-30T07:52:49.778Z,14.2
2023-03-30T07:53:55.922Z,14.2
2023-03-30T07:57:14.349Z,14.1
2023-03-30T07:58:20.476Z,14.1
2023-03-30T07:59:26.639Z,14
2023-03-30T08:02:45.089Z,14.1
2023-03-30T08:03:51.206Z,14.1
2023-03-30T08:04:57.468Z,14.1
2023-03-30T08:06:03.608Z,14.1
2023-03-30T08:07:09.751Z,14.2
2023-03-30T08:08:15.906Z,14.2
2023-03-30T08:09:22.033Z,14.2
2023-03-30T08:11:34.334Z,14.3
2023-03-30T08:12:40.481Z,14.4
2023-03-30T08:13:46.612Z,14.4
2023-03-30T08:14:52.753Z,14.5
2023-03-30T08:15:58.896Z,14.6
2023-03-30T08:18:11.190Z,14.7
2023-03-30T08:19:16.384Z,14.7
2023-03-30T08:20:22.473Z,14.8
2023-03-30T08:21:28.625Z,14.9
2023-03-30T08:22:34.781Z,15.1
2023-03-30T08:23:40.918Z,15.1
2023-03-30T08:25:53.202Z,15.1
2023-03-30T08:28:05.500Z,15
2023-03-30T08:30:17.798Z,14.8
2023-03-30T08:31:23.917Z,14.7
2023-03-30T08:32:30.061Z,14.6
2023-03-30T08:35:47.503Z,14.4
2023-03-30T08:36:53.667Z,14.3
2023-03-30T08:37:59.791Z,14.3
2023-03-30T08:39:05.928Z,14.2
2023-03-30T08:40:12.078Z,14.2
2023-03-30T08:41:18.214Z,14.2
2023-03-30T08:42:24.361Z,14.2
2023-03-30T08:43:30.517Z,14.2
2023-03-30T08:44:36.645Z,14.2
2023-03-30T08:45:42.795Z,14.3
2023-03-30T08:46:48.942Z,14.3
2023-03-30T08:47:55.219Z,14.4
2023-03-30T08:49:01.333Z,14.6
2023-03-30T08:51:13.632Z,15.1
2023-03-30T08:52:19.767Z,15.2
2023-03-30T08:53:25.904Z,15.1
2023-03-30T08:54:32.064Z,15.1
2023-03-30T08:55:38.212Z,15
2023-03-30T08:56:44.346Z,15
2023-03-30T09:01:08.928Z,14.6
2023-03-30T09:02:14.077Z,14.6
2023-03-30T09:03:20.247Z,14.6
2023-03-30T09:05:32.501Z,14.6
2023-03-30T09:09:57.078Z,14.5
2023-03-30T09:11:03.227Z,14.5
2023-03-30T09:12:09.379Z,14.5
2023-03-30T09:13:15.504Z,14.4
2023-03-30T09:14:21.645Z,14.3
2023-03-30T09:15:27.794Z,14.2
2023-03-30T09:16:32.969Z,14.2
2023-03-30T09:18:45.238Z,14.2
2023-03-30T09:19:51.383Z,14.2
2023-03-30T09:20:57.512Z,14.2
2023-03-30T09:24:15.947Z,14.2
2023-03-30T09:25:22.097Z,14.1
2023-03-30T09:26:28.255Z,14.1
2023-03-30T09:27:34.380Z,14.1
2023-03-30T09:28:40.520Z,14.1
2023-03-30T09:29:46.668Z,14
2023-03-30T09:30:51.809Z,14
2023-03-30T09:31:57.984Z,13.9
2023-03-30T09:33:04.104Z,13.8
2023-03-30T09:35:16.402Z,13.5
2023-03-30T09:36:22.558Z,13.3
2023-03-30T09:37:28.684Z,13.2
2023-03-30T09:38:34.835Z,13.1
2023-03-30T09:40:47.112Z,13
2023-03-30T09:41:53.249Z,12.9
2023-03-30T09:42:59.390Z,12.9
2023-03-30T09:44:05.532Z,12.8
2023-03-30T09:45:10.692Z,12.7
2023-03-30T09:46:16.847Z,12.6
2023-03-30T09:48:29.122Z,12.5
2023-03-30T09:49:35.268Z,12.5
2023-03-30T09:51:47.595Z,12.3
2023-03-30T09:52:53.715Z,12.3
2023-03-30T09:53:59.845Z,12.3
2023-03-30T09:55:05.992Z,12.3
2023-03-30T09:59:30.571Z,12.1
2023-03-30T10:00:36.697Z,12.1
2023-03-30T10:02:48.000Z,12.1
2023-03-30T10:03:54.163Z,12.1
2023-03-30T10:05:00.316Z,12.1
2023-03-30T10:06:06.420Z,12.1
2023-03-30T10:08:18.730Z,12.2
2023-03-30T10:09:24.914Z,12.2
2023-03-30T10:13:49.493Z,12.3
2023-03-30T10:16:01.709Z,12.5
2023-03-30T10:17:06.897Z,12.7
2023-03-30T10:18:13.037Z,12.7
2023-03-30T10:19:19.174Z,12.7
2023-03-30T10:20:25.313Z,12.7
2023-03-30T10:21:31.461Z,12.7
2023-03-30T10:23:43.755Z,12.7
2023-03-30T10:25:56.026Z,12.8
2023-03-30T10:32:32.894Z,13.2
2023-03-30T10:33:38.030Z,13.2
2023-03-30T10:34:44.191Z,13.2
2023-03-30T10:35:50.318Z,13.2
2023-03-30T10:39:08.753Z,13.1
2023-03-30T10:40:14.892Z,13.1
2023-03-30T10:41:21.079Z,13.1
2023-03-30T10:42:27.303Z,13
2023-03-30T10:44:39.471Z,13
2023-03-30T10:49:04.051Z,12.9
2023-03-30T10:50:09.216Z,12.9
2023-03-30T10:51:15.343Z,12.9
2023-03-30T10:52:21.498Z,12.9
2023-03-30T10:53:27.665Z,12.9
2023-03-30T10:54:33.786Z,12.9
2023-03-30T10:55:39.931Z,12.9
2023-03-30T10:56:46.067Z,12.9
2023-03-30T10:57:52.196Z,12.8
2023-03-30T10:58:58.369Z,12.8
2023-03-30T11:00:04.491Z,12.8
2023-03-30T11:01:10.715Z,12.9
2023-03-30T11:03:22.922Z,12.9
2023-03-30T11:05:34.238Z,13
2023-03-30T11:07:46.530Z,13.1
2023-03-30T11:08:52.648Z,13.2
2023-03-30T11:09:58.790Z,13.2
2023-03-30T11:11:04.988Z,13.3
2023-03-30T11:12:11.075Z,13.4
2023-03-30T11:13:17.275Z,13.5
2023-03-30T11:15:29.512Z,13.5
2023-03-30T11:17:41.796Z,13.4
2023-03-30T11:19:54.208Z,13.5
2023-03-30T11:21:00.346Z,13.5
2023-03-30T11:22:06.493Z,13.5
2023-03-30T11:23:12.627Z,13.5
2023-03-30T11:24:18.784Z,13.4
2023-03-30T11:25:24.907Z,13.4
2023-03-30T11:26:31.072Z,13.3
2023-03-30T11:27:37.209Z,13.3
2023-03-30T11:28:43.346Z,13.3
2023-03-30T11:29:49.530Z,13.2
2023-03-30T11:30:55.637Z,13.2
2023-03-30T11:32:01.777Z,13.1
2023-03-30T11:33:06.936Z,13.1
2023-03-30T11:34:13.090Z,13.1
2023-03-30T11:36:25.359Z,13
2023-03-30T11:38:37.640Z,13
2023-03-30T11:39:43.849Z,13
2023-03-30T11:40:49.947Z,12.9
2023-03-30T11:41:56.087Z,12.9
2023-03-30T11:43:02.287Z,12.9
2023-03-30T11:44:08.382Z,12.9
2023-03-30T11:45:14.501Z,12.9
2023-03-30T11:47:26.780Z,12.9
2023-03-30T11:48:31.949Z,12.9
2023-03-30T11:49:38.105Z,12.9
2023-03-30T11:52:56.512Z,12.9
2023-03-30T11:54:02.694Z,12.9
2023-03-30T11:55:08.812Z,12.9
2023-03-30T11:56:14.965Z,12.9
2023-03-30T11:58:27.240Z,12.9
2023-03-30T11:59:33.390Z,12.9
2023-03-30T12:00:39.537Z,12.9
2023-03-30T12:01:45.681Z,12.9
2023-03-30T12:02:50.864Z,12.8
2023-03-30T12:03:56.987Z,12.8
2023-03-30T12:05:03.273Z,12.8
2023-03-30T12:06:09.272Z,12.8
2023-03-30T12:09:27.874Z,12.7
2023-03-30T12:11:40.180Z,12.4
2023-03-30T12:12:46.252Z,12.4
2023-03-30T12:13:52.408Z,12.4
2023-03-30T12:14:58.641Z,12.4
2023-03-30T12:17:10.923Z,12.2
2023-03-30T12:18:16.077Z,12.2
2023-03-30T12:19:22.222Z,12.2
2023-03-30T12:20:28.366Z,12.3
2023-03-30T12:21:34.604Z,12.3
2023-03-30T12:22:40.743Z,12.3
2023-03-30T12:23:46.791Z,12.4
2023-03-30T12:25:59.068Z,12.4
2023-03-30T12:27:05.239Z,12.4
2023-03-30T12:28:11.361Z,12.4
2023-03-30T12:30:23.648Z,12.3
2023-03-30T12:31:29.785Z,12.2
2023-03-30T12:32:36.118Z,12.1
2023-03-30T12:33:42.273Z,12.1
2023-03-30T12:34:48.357Z,12.1
2023-03-30T12:37:00.628Z,12
2023-03-30T12:38:06.789Z,12
2023-03-30T12:40:19.074Z,11.9
2023-03-30T12:43:37.484Z,11.9
2023-03-30T12:44:43.642Z,11.9
2023-03-30T12:46:55.942Z,11.9
2023-03-30T12:50:13.378Z,11.9
2023-03-30T12:51:19.508Z,11.9
2023-03-30T12:52:25.650Z,11.9
2023-03-30T12:54:37.937Z,12
2023-03-30T12:55:44.085Z,12
2023-03-30T12:56:50.233Z,12
2023-03-30T13:01:14.801Z,12.1
2023-03-30T13:02:19.948Z,12.1
2023-03-30T13:03:26.105Z,12.2
2023-03-30T13:04:32.241Z,12.2
2023-03-30T13:05:38.394Z,12.2
2023-03-30T13:06:44.532Z,12.3
2023-03-30T13:07:50.684Z,12.4
2023-03-30T13:08:56.810Z,12.4
2023-03-30T13:10:02.971Z,12.5
2023-03-30T13:11:09.165Z,12.7
2023-03-30T13:12:15.243Z,12.7
2023-03-30T13:13:21.395Z,12.8
2023-03-30T13:15:33.769Z,13
2023-03-30T13:16:38.829Z,13
2023-03-30T13:17:44.959Z,13
2023-03-30T13:18:51.116Z,13
2023-03-30T13:19:57.253Z,12.9
2023-03-30T13:21:03.421Z,12.8
2023-03-30T13:22:09.660Z,12.7
2023-03-30T13:26:34.163Z,12.6
2023-03-30T13:27:40.317Z,12.6
2023-03-30T13:29:52.547Z,12.7
2023-03-30T13:32:03.871Z,12.9
2023-03-30T13:33:10.000Z,13
2023-03-30T13:34:16.129Z,13.1
2023-03-30T13:35:22.274Z,13.2
2023-03-30T13:37:34.583Z,13.6
2023-03-30T13:38:40.746Z,13.6
2023-03-30T13:39:46.883Z,13.7
2023-03-30T13:40:52.984Z,13.7
2023-03-30T13:41:59.162Z,13.8
2023-03-30T13:43:05.270Z,13.7
2023-03-30T13:44:11.443Z,13.7
2023-03-30T13:45:16.577Z,13.7
2023-03-30T13:46:22.729Z,13.8
2023-03-30T13:48:35.009Z,14.1
2023-03-30T13:49:41.149Z,14.2
2023-03-30T13:50:47.291Z,14.2
2023-03-30T13:51:53.435Z,14.2
2023-03-30T13:52:59.568Z,14.2
2023-03-30T13:54:05.714Z,14.2
2023-03-30T13:59:36.434Z,14.3
2023-03-30T14:01:47.753Z,14.5
2023-03-30T14:02:53.885Z,14.5
2023-03-30T14:05:06.166Z,14.6
2023-03-30T14:06:12.314Z,14.7
2023-03-30T14:07:18.445Z,14.7
2023-03-30T14:08:24.597Z,14.6
2023-03-30T14:09:30.760Z,14.6
2023-03-30T14:10:36.881Z,14.6
2023-03-30T14:12:49.248Z,14.6
2023-03-30T14:13:55.336Z,14.6
2023-03-30T14:15:00.477Z,14.6
2023-03-30T14:16:06.623Z,14.5
2023-03-30T14:17:12.851Z,14.4
2023-03-30T14:19:25.061Z,14.6
2023-03-30T14:21:37.335Z,14.6
2023-03-30T14:22:43.504Z,14.7
2023-03-30T14:23:49.621Z,14.6
2023-03-30T14:24:55.769Z,14.5
2023-03-30T14:26:01.896Z,14.4
2023-03-30T14:27:08.070Z,14.4
2023-03-30T14:28:14.192Z,14.4
2023-03-30T14:29:19.359Z,14.3
2023-03-30T14:30:25.480Z,14.4
2023-03-30T14:31:30.666Z,14.5
2023-03-30T14:33:42.999Z,14.5
2023-03-30T14:35:55.224Z,14.7
2023-03-30T14:38:07.519Z,14.8
2023-03-30T14:39:13.658Z,14.8
2023-03-30T14:40:19.812Z,14.8
2023-03-30T14:41:25.960Z,14.7
2023-03-30T14:42:32.080Z,14.7
2023-03-30T14:43:38.224Z,14.7
2023-03-30T14:44:44.384Z,14.8
2023-03-30T14:45:49.518Z,14.7
2023-03-30T14:46:55.710Z,14.7
2023-03-30T14:48:01.815Z,14.7
2023-03-30T14:49:07.973Z,14.7
2023-03-30T14:50:14.113Z,14.6
2023-03-30T14:51:20.258Z,14.7
2023-03-30T14:52:26.384Z,14.7
2023-03-30T14:54:38.681Z,14.7
2023-03-30T14:55:44.834Z,14.7
2023-03-30T14:56:50.956Z,14.7
2023-03-30T14:59:03.254Z,14.7
2023-03-30T15:00:09.509Z,14.7
2023-03-30T15:01:15.654Z,14.7
2023-03-30T15:02:21.794Z,14.7
2023-03-30T15:03:27.937Z,14.7
2023-03-30T15:04:34.078Z,14.7
2023-03-30T15:05:40.220Z,14.7
2023-03-30T15:06:46.360Z,14.7
2023-03-30T15:07:52.545Z,14.7
2023-03-30T15:08:58.658Z,14.7
2023-03-30T15:11:11.196Z,14.8
2023-03-30T15:12:17.108Z,14.8
2023-03-30T15:13:23.316Z,14.8
2023-03-30T15:14:28.381Z,14.9
2023-03-30T15:15:34.528Z,14.9
2023-03-30T15:16:40.678Z,14.9
2023-03-30T15:17:46.819Z,14.9
2023-03-30T15:18:52.963Z,14.8
2023-03-30T15:19:59.106Z,14.7
2023-03-30T15:21:05.244Z,14.8
2023-03-30T15:22:10.418Z,14.8
2023-03-30T15:23:15.582Z,14.8
2023-03-30T15:24:21.717Z,14.8
2023-03-30T15:25:27.849Z,14.8
2023-03-30T15:28:46.294Z,14.9
2023-03-30T15:29:52.428Z,14.9
2023-03-30T15:30:58.648Z,14.9
2023-03-30T15:32:04.719Z,14.9
2023-03-30T15:33:10.859Z,14.9
2023-03-30T15:34:16.999Z,14.9
2023-03-30T15:35:23.147Z,14.9
2023-03-30T15:36:28.317Z,14.8
2023-03-30T15:37:33.482Z,14.8
2023-03-30T15:38:39.687Z,14.8
2023-03-30T15:39:45.784Z,14.9
2023-03-30T15:40:51.918Z,14.8
2023-03-30T15:41:58.046Z,14.8
2023-03-30T15:44:10.334Z,14.9
2023-03-30T15:45:16.467Z,14.8
2023-03-30T15:46:22.622Z,14.8
2023-03-30T15:47:28.758Z,14.8
2023-03-30T15:48:34.895Z,14.7
2023-03-30T15:49:41.046Z,14.7
2023-03-30T15:50:47.178Z,14.7
2023-03-30T15:51:52.342Z,14.7
2023-03-30T15:52:58.484Z,14.7
2023-03-30T15:54:04.626Z,14.6
2023-03-30T15:55:10.778Z,14.6
2023-03-30T15:56:16.916Z,14.5
2023-03-30T15:57:23.060Z,14.4
2023-03-30T15:58:29.207Z,14.4
2023-03-30T16:00:41.488Z,14.4
2023-03-30T16:01:47.627Z,14.4
2023-03-30T16:02:53.796Z,14.5
2023-03-30T16:04:00.036Z,14.6
2023-03-30T16:05:06.060Z,14.6
2023-03-30T16:06:11.264Z,14.7
2023-03-30T16:07:16.405Z,14.7
2023-03-30T16:09:27.707Z,14.8
2023-03-30T16:10:33.844Z,14.8
2023-03-30T16:11:40.004Z,14.8
2023-03-30T16:12:46.126Z,14.7
2023-03-30T16:13:52.263Z,14.7
2023-03-30T16:17:10.716Z,14.7
2023-03-30T16:18:16.843Z,14.7
2023-03-30T16:19:22.977Z,14.7
2023-03-30T16:20:29.143Z,14.7
2023-03-30T16:21:35.275Z,14.7
2023-03-30T16:22:41.600Z,14.7
2023-03-30T16:23:46.726Z,14.7
2023-03-30T16:24:52.926Z,14.6
2023-03-30T16:25:58.990Z,14.6
2023-03-30T16:27:05.152Z,14.5
2023-03-30T16:28:11.311Z,14.5
2023-03-30T16:29:17.461Z,14.5
2023-03-30T16:30:23.572Z,14.5
2023-03-30T16:31:29.718Z,14.5
2023-03-30T16:34:48.136Z,14.5
2023-03-30T16:35:54.296Z,14.5
2023-03-30T16:37:00.479Z,14.5
2023-03-30T16:39:12.852Z,14.4
2023-03-30T16:40:18.989Z,14.3
2023-03-30T16:41:25.131Z,14.3
2023-03-30T16:42:31.273Z,14.2
2023-03-30T16:43:37.431Z,14.2
2023-03-30T16:45:49.688Z,14.3
2023-03-30T16:48:01.994Z,14.3
2023-03-30T16:52:26.557Z,14.4
2023-03-30T16:53:32.821Z,14.4
2023-03-30T16:54:39.025Z,14.4
2023-03-30T16:55:45.188Z,14.4
2023-03-30T16:56:51.248Z,14.4
2023-03-30T16:59:03.575Z,14.4
2023-03-30T17:00:09.683Z,14.4
2023-03-30T17:01:15.826Z,14.4
2023-03-30T17:02:22.007Z,14.4
2023-03-30T17:03:28.129Z,14.4
2023-03-30T17:04:34.266Z,14.4
2023-03-30T17:06:46.607Z,14.3
2023-03-30T17:07:51.694Z,14.2
2023-03-30T17:08:57.831Z,14.2
2023-03-30T17:10:03.992Z,14.2
2023-03-30T17:11:10.119Z,14.2
2023-03-30T17:12:16.262Z,14.1
2023-03-30T17:13:22.413Z,14.1
2023-03-30T17:14:28.548Z,14.1
2023-03-30T17:15:34.700Z,14
2023-03-30T17:16:40.843Z,14
2023-03-30T17:17:46.981Z,14
2023-03-30T17:18:53.154Z,14
2023-03-30T17:19:59.265Z,13.9
2023-03-30T17:21:05.422Z,13.9
2023-03-30T17:23:16.715Z,13.9
2023-03-30T17:24:21.883Z,13.9
2023-03-30T17:25:28.029Z,13.9
2023-03-30T17:26:34.174Z,13.9
2023-03-30T17:27:40.314Z,13.9
2023-03-30T17:29:52.621Z,13.9
2023-03-30T17:30:58.754Z,13.9
2023-03-30T17:32:04.885Z,13.8
2023-03-30T17:33:11.020Z,13.8
2023-03-30T17:34:17.174Z,13.8
2023-03-30T17:35:23.371Z,13.7
2023-03-30T17:36:29.451Z,13.7
2023-03-30T17:37:35.603Z,13.6
2023-03-30T17:39:46.901Z,13.6
2023-03-30T17:40:53.033Z,13.5
2023-03-30T17:41:59.181Z,13.5
2023-03-30T17:43:05.315Z,13.5
2023-03-30T17:44:11.462Z,13.4
2023-03-30T17:45:17.615Z,13.4
2023-03-30T17:46:23.767Z,13.4
2023-03-30T17:47:29.895Z,13.4
2023-03-30T17:48:36.037Z,13.3
2023-03-30T17:49:42.187Z,13.3
2023-03-30T17:50:48.358Z,13.2
2023-03-30T17:51:54.481Z,13.2
2023-03-30T17:54:05.780Z,13.2
2023-03-30T17:56:17.089Z,13.3
2023-03-30T17:57:23.257Z,13.3
2023-03-30T17:58:29.402Z,13.3
2023-03-30T17:59:35.524Z,13.3
2023-03-30T18:00:41.677Z,13.3
2023-03-30T18:01:47.818Z,13.3
2023-03-30T18:02:53.951Z,13.3
2023-03-30T18:04:00.114Z,13.3
2023-03-30T18:05:06.236Z,13.2
2023-03-30T18:06:12.378Z,13.2
2023-03-30T18:08:24.661Z,13.2
2023-03-30T18:09:29.819Z,13.2
2023-03-30T18:13:54.431Z,13.2
2023-03-30T18:14:59.552Z,13.2
2023-03-30T18:17:11.845Z,13.2
2023-03-30T18:18:17.998Z,13.2
2023-03-30T18:19:24.131Z,13.2
2023-03-30T18:20:30.286Z,13.1
2023-03-30T18:21:36.437Z,13
2023-03-30T18:23:48.710Z,13.1
2023-03-30T18:24:54.908Z,13.1
2023-03-30T18:26:00.990Z,13.1
2023-03-30T18:27:07.167Z,13
2023-03-30T18:31:31.708Z,12.9
2023-03-30T18:33:43.001Z,12.9
2023-03-30T18:34:49.148Z,12.8
2023-03-30T18:37:01.429Z,12.8
2023-03-30T18:38:07.578Z,12.8
2023-03-30T18:39:13.726Z,12.8
2023-03-30T18:41:26.032Z,12.8
2023-03-30T18:42:32.149Z,12.8
2023-03-30T18:46:56.737Z,12.7
2023-03-30T18:48:01.906Z,12.7
2023-03-30T18:49:08.034Z,12.6
2023-03-30T18:51:20.313Z,12.6
2023-03-30T18:52:26.453Z,12.6
2023-03-30T18:53:32.692Z,12.7
2023-03-30T18:54:38.761Z,12.7
2023-03-30T18:55:44.883Z,12.7
2023-03-30T18:56:51.048Z,12.7
2023-03-30T18:57:57.229Z,12.7
2023-03-30T18:59:03.315Z,12.8