createdAt,value
2022-08-20T00:01:04.181Z,21.10
2022-08-20T00:03:37.443Z,21.10
2022-08-20T00:06:11.231Z,21.00
2022-08-20T00:08:38.642Z,21.00
2022-08-20T00:11:07.887Z,21.00
2022-08-20T00:13:44.915Z,20.90
2022-08-20T00:16:13.265Z,21.00
2022-08-20T00:18:41.415Z,21.00
2022-08-20T00:21:18.850Z,20.90
2022-08-20T00:23:49.094Z,20.90
2022-08-20T00:26:17.098Z,20.90
2022-08-20T00:28:43.844Z,20.90
2022-08-20T00:31:12.924Z,20.90
2022-08-20T00:33:39.930Z,20.80
2022-08-20T00:36:09.429Z,20.80
2022-08-20T00:38:44.386Z,20.80
2022-08-20T00:41:14.663Z,20.80
2022-08-20T00:43:44.924Z,20.70
2022-08-20T00:46:19.313Z,20.70
2022-08-20T00:48:48.616Z,20.70
2022-08-20T00:51:40.996Z,20.60
2022-08-20T00:54:28.274Z,20.50
2022-08-20T00:57:22.099Z,20.50
2022-08-20T00:59:50.041Z,20.40
2022-08-20T01:02:19.597Z,20.40
2022-08-20T01:04:51.055Z,20.30
2022-08-20T01:07:20.595Z,20.30
2022-08-20T01:09:57.806Z,20.30
2022-08-20T01:12:28.004Z,20.20
2022-08-20T01:14:56.204Z,20.20
2022-08-20T01:17:25.564Z,20.20
2022-08-20T01:20:10.819Z,20.20
2022-08-20T01:23:11.957Z,20.20
2022-08-20T01:26:04.096Z,20.20
2022-08-20T01:28:53.018Z,20.20
2022-08-20T01:31:22.983Z,20.10
2022-08-20T01:33:52.481Z,20.20
2022-08-20T01:36:24.900Z,20.10
2022-08-20T01:38:54.006Z,20.10
2022-08-20T01:41:35.213Z,20.10
2022-08-20T01:44:02.391Z,20.20
2022-08-20T01:46:38.965Z,20.20
2022-08-20T01:49:23.883Z,20.10
2022-08-20T01:51:53.182Z,20.00
2022-08-20T01:54:21.612Z,20.00
2022-08-20T01:57:00.499Z,20.00
2022-08-20T01:59:27.508Z,20.00
2022-08-20T02:01:54.724Z,19.90
2022-08-20T02:04:21.517Z,19.90
2022-08-20T02:06:56.985Z,19.90
2022-08-20T02:09:30.193Z,19.90
2022-08-20T02:11:57.749Z,19.90
2022-08-20T02:14:26.701Z,19.90
2022-08-20T02:16:55.073Z,20.00
2022-08-20T02:19:46.570Z,19.90
2022-08-20T02:22:29.337Z,19.90
2022-08-20T02:24:56.499Z,19.80
2022-08-20T02:27:23.655Z,19.80
2022-08-20T02:29:51.930Z,19.70
2022-08-20T02:32:32.770Z,19.80
2022-08-20T02:35:03.841Z,19.80
2022-08-20T02:37:31.532Z,19.80
2022-08-20T02:39:58.475Z,19.70
2022-08-20T02:42:26.202Z,19.60
2022-08-20T02:44:54.122Z,19.60
2022-08-20T02:47:20.976Z,19.60
2022-08-20T02:52:14.799Z,19.60
2022-08-20T02:54:41.514Z,19.60
2022-08-20T02:57:16.562Z,19.60
2022-08-20T02:59:45.181Z,19.60
2022-08-20T03:02:12.057Z,19.70
2022-08-20T03:04:38.896Z,19.60
2022-08-20T03:07:07.354Z,19.60
2022-08-20T03:09:34.080Z,19.60
2022-08-20T03:12:00.933Z,19.70
2022-08-20T03:14:27.773Z,19.80
2022-08-20T03:16:55.005Z,22.60
2022-08-20T03:19:23.015Z,19.80
2022-08-20T03:21:50.087Z,19.80
2022-08-20T03:24:16.841Z,19.80
2022-08-20T03:26:43.866Z,19.80
2022-08-20T03:29:10.823Z,19.90
2022-08-20T03:31:37.861Z,19.90
2022-08-20T03:34:04.636Z,19.90
2022-08-20T03:36:31.776Z,20.00
2022-08-20T03:39:01.519Z,20.00
2022-08-20T03:41:28.992Z,20.00
2022-08-20T03:43:55.857Z,20.00
2022-08-20T03:46:23.428Z,20.00
2022-08-20T03:48:52.410Z,20.00
2022-08-20T03:51:28.619Z,20.00
2022-08-20T03:53:55.430Z,20.00
2022-08-20T03:56:22.224Z,20.00
2022-08-20T03:58:49.038Z,20.10
2022-08-20T04:01:44.459Z,20.00
2022-08-20T04:04:02.717Z,19.90
2022-08-20T04:06:30.375Z,19.90
2022-08-20T04:08:57.308Z,19.90
2022-08-20T04:11:24.412Z,19.90
2022-08-20T04:13:51.354Z,19.90
2022-08-20T04:16:19.470Z,19.90
2022-08-20T04:19:01.328Z,19.90
2022-08-20T04:21:31.026Z,19.90
2022-08-20T04:24:00.397Z,19.90
2022-08-20T04:26:27.101Z,19.90
2022-08-20T04:28:55.515Z,19.90
2022-08-20T04:31:25.448Z,20.00
2022-08-20T04:33:52.582Z,19.90
2022-08-20T04:36:19.336Z,20.00
2022-08-20T04:38:50.540Z,19.90
2022-08-20T04:41:23.071Z,19.90
2022-08-20T04:43:54.739Z,19.70
2022-08-20T04:46:25.669Z,19.70
2022-08-20T04:48:53.442Z,19.70
2022-08-20T04:51:23.050Z,19.50
2022-08-20T04:53:52.251Z,19.40
2022-08-20T04:56:28.442Z,19.30
2022-08-20T04:58:58.045Z,19.30
2022-08-20T05:01:26.086Z,19.30
2022-08-20T05:03:57.224Z,19.20
2022-08-20T05:06:28.491Z,19.20
2022-08-20T05:08:56.784Z,19.20
2022-08-20T05:11:36.024Z,19.10
2022-08-20T05:14:09.025Z,19.20
2022-08-20T05:16:40.477Z,19.10
2022-08-20T05:19:13.348Z,19.20
2022-08-20T05:24:07.906Z,19.10
2022-08-20T05:26:34.886Z,19.10
2022-08-20T05:29:04.741Z,19.20
2022-08-20T05:31:33.564Z,19.20
2022-08-20T05:34:02.535Z,19.20
2022-08-20T05:38:56.858Z,19.30
2022-08-20T05:44:03.096Z,19.30
2022-08-20T05:46:31.782Z,19.30
2022-08-20T05:49:01.255Z,19.30
2022-08-20T05:51:29.370Z,19.40
2022-08-20T05:53:59.222Z,19.40
2022-08-20T05:56:27.350Z,19.30
2022-08-20T05:58:54.252Z,19.40
2022-08-20T06:01:21.184Z,19.40
2022-08-20T06:06:45.700Z,19.40
2022-08-20T06:09:14.165Z,19.40
2022-08-20T06:16:37.337Z,19.50
2022-08-20T06:19:05.323Z,19.50
2022-08-20T06:24:01.584Z,19.60
2022-08-20T06:26:30.616Z,19.70
2022-08-20T06:29:01.470Z,19.70
2022-08-20T06:31:28.391Z,19.70
2022-08-20T06:33:55.332Z,19.70
2022-08-20T06:38:49.364Z,19.60
2022-08-20T06:46:11.113Z,19.50
2022-08-20T06:48:38.159Z,19.50
2022-08-20T06:53:33.513Z,19.60
2022-08-20T06:58:36.870Z,19.60
2022-08-20T07:01:11.453Z,19.70
2022-08-20T07:03:55.661Z,19.90
2022-08-20T07:06:25.534Z,19.90
2022-08-20T07:08:53.911Z,20.20
2022-08-20T07:11:26.607Z,20.30
2022-08-20T07:13:55.786Z,20.60
2022-08-20T07:16:22.590Z,20.70
2022-08-20T07:21:17.355Z,20.80
2022-08-20T07:26:11.285Z,21.10
2022-08-20T07:33:51.073Z,21.50
2022-08-20T07:38:47.766Z,21.50
2022-08-20T07:41:15.228Z,21.60
2022-08-20T07:43:45.502Z,21.70
2022-08-20T07:46:14.631Z,21.80
2022-08-20T07:48:49.516Z,21.90
2022-08-20T07:51:19.912Z,22.20
2022-08-20T07:53:48.238Z,22.30
2022-08-20T07:56:19.196Z,22.30
2022-08-20T07:58:50.291Z,22.40
2022-08-20T08:01:25.611Z,22.70
2022-08-20T08:06:30.566Z,22.40
2022-08-20T08:09:06.841Z,22.20
2022-08-20T08:11:37.875Z,22.10
2022-08-20T08:14:08.142Z,22.20
2022-08-20T08:16:36.760Z,22.10
2022-08-20T08:19:06.515Z,22.00
2022-08-20T08:24:00.404Z,22.30
2022-08-20T08:28:57.979Z,22.40
2022-08-20T08:31:25.799Z,22.30
2022-08-20T08:33:52.577Z,22.20
2022-08-20T08:38:46.801Z,21.70
2022-08-20T08:41:20.999Z,21.50
2022-08-20T08:43:53.105Z,21.50
2022-08-20T08:46:25.954Z,21.50
2022-08-20T08:48:56.455Z,21.60
2022-08-20T08:51:42.629Z,21.50
2022-08-20T08:54:16.340Z,21.30
2022-08-20T08:59:16.956Z,21.20
2022-08-20T09:01:54.878Z,21.20
2022-08-20T09:04:31.428Z,21.10
2022-08-20T09:09:29.901Z,21.60
2022-08-20T09:12:08.269Z,21.80
2022-08-20T09:21:56.846Z,21.90
2022-08-20T09:24:23.973Z,22.00
2022-08-20T09:29:18.130Z,22.00
2022-08-20T09:34:13.579Z,21.70
2022-08-20T09:39:07.564Z,21.70
2022-08-20T09:48:56.036Z,21.40
2022-08-20T09:51:23.292Z,21.30
2022-08-20T09:53:50.432Z,21.40
2022-08-20T09:56:18.061Z,21.40
2022-08-20T09:58:52.138Z,21.60
2022-08-20T10:01:20.934Z,21.50
2022-08-20T10:03:49.204Z,21.60
2022-08-20T10:06:19.569Z,21.80
2022-08-20T10:08:46.587Z,22.00
2022-08-20T10:13:41.717Z,22.40
2022-08-20T10:18:36.486Z,22.40
2022-08-20T10:21:03.843Z,22.50
2022-08-20T10:23:30.519Z,22.30
2022-08-20T10:25:57.192Z,22.20
2022-08-20T10:28:23.932Z,22.20
2022-08-20T10:35:45.015Z,22.70
2022-08-20T10:40:38.992Z,23.00
2022-08-20T10:45:32.859Z,23.20
2022-08-20T10:48:00.772Z,23.10
2022-08-20T10:50:30.511Z,22.90
2022-08-20T10:52:58.235Z,22.70
2022-08-20T10:55:25.194Z,22.80
2022-08-20T10:57:52.059Z,23.10
2022-08-20T11:00:19.495Z,23.40
2022-08-20T11:05:13.601Z,23.50
2022-08-20T11:07:49.796Z,23.50
2022-08-20T11:10:24.917Z,23.80
2022-08-20T11:12:51.620Z,23.90
2022-08-20T11:15:18.438Z,24.00
2022-08-20T11:17:47.057Z,24.20
2022-08-20T11:20:17.812Z,24.20
2022-08-20T11:22:44.677Z,24.00
2022-08-20T11:25:11.879Z,24.00
2022-08-20T11:27:45.045Z,23.80
2022-08-20T11:30:18.832Z,23.80
2022-08-20T11:35:41.135Z,24.50
2022-08-20T11:38:01.106Z,24.70
2022-08-20T11:40:29.587Z,24.50
2022-08-20T11:43:14.156Z,24.50
2022-08-20T11:45:42.486Z,24.50
2022-08-20T11:57:59.918Z,24.10
2022-08-20T12:00:32.409Z,23.90
2022-08-20T12:03:01.730Z,23.70
2022-08-20T12:05:29.812Z,23.60
2022-08-20T12:07:57.661Z,23.60
2022-08-20T12:10:26.639Z,23.40
2022-08-20T12:12:54.122Z,23.50
2022-08-20T12:15:20.940Z,23.50
2022-08-20T12:20:16.012Z,23.60
2022-08-20T12:25:11.854Z,23.60
2022-08-20T12:27:39.217Z,23.70
2022-08-20T12:30:12.767Z,23.80
2022-08-20T12:35:07.747Z,23.80
2022-08-20T12:37:35.108Z,23.70
2022-08-20T12:40:06.479Z,23.70
2022-08-20T12:42:33.403Z,23.90
2022-08-20T12:45:00.943Z,24.00
2022-08-20T12:47:30.640Z,24.30
2022-08-20T12:50:01.024Z,24.50
2022-08-20T12:52:29.654Z,24.70
2022-08-20T12:54:57.432Z,25.00
2022-08-20T12:57:36.740Z,25.00
2022-08-20T13:00:20.590Z,24.90
2022-08-20T13:05:16.553Z,25.10
2022-08-20T13:07:44.862Z,25.20
2022-08-20T13:10:16.307Z,25.30
2022-08-20T13:15:11.063Z,25.40
2022-08-20T13:17:39.145Z,25.40
2022-08-20T13:20:13.161Z,25.30
2022-08-20T13:22:41.239Z,25.20
2022-08-20T13:25:09.237Z,25.00
2022-08-20T13:27:38.428Z,24.90
2022-08-20T13:30:07.148Z,24.80
2022-08-20T13:32:34.456Z,24.80
2022-08-20T13:37:29.898Z,24.60
2022-08-20T13:39:57.639Z,24.50
2022-08-20T13:42:25.127Z,24.80
2022-08-20T13:47:22.718Z,25.00
2022-08-20T13:49:55.630Z,25.00
2022-08-20T13:52:22.388Z,25.10
2022-08-20T13:54:50.884Z,24.70
2022-08-20T13:57:19.937Z,24.30
2022-08-20T13:59:53.538Z,24.10
2022-08-20T14:02:21.026Z,24.00
2022-08-20T14:04:49.065Z,23.90
2022-08-20T14:07:19.411Z,24.00
2022-08-20T14:09:54.564Z,24.10
2022-08-20T14:12:23.209Z,24.10
2022-08-20T14:14:51.919Z,24.10
2022-08-20T14:17:25.656Z,24.00
2022-08-20T14:19:57.802Z,23.90
2022-08-20T14:22:28.199Z,23.80
2022-08-20T14:27:26.520Z,24.00
2022-08-20T14:29:58.380Z,24.20
2022-08-20T14:37:24.082Z,24.10
2022-08-20T14:39:53.581Z,24.20
2022-08-20T14:42:22.905Z,24.30
2022-08-20T14:44:51.066Z,24.30
2022-08-20T14:49:46.523Z,24.40
2022-08-20T14:52:14.639Z,24.40
2022-08-20T14:57:13.069Z,24.40
2022-08-20T15:02:10.310Z,24.30
2022-08-20T15:04:37.769Z,24.30
2022-08-20T15:07:08.130Z,24.20
2022-08-20T15:12:05.351Z,24.20
2022-08-20T15:17:00.374Z,24.30
2022-08-20T15:19:27.111Z,24.30
2022-08-20T15:24:21.678Z,24.30
2022-08-20T15:26:48.408Z,24.30
2022-08-20T15:29:22.758Z,24.40
2022-08-20T15:34:18.082Z,24.40
2022-08-20T15:41:39.496Z,24.30
2022-08-20T15:44:07.094Z,24.30
2022-08-20T15:46:36.271Z,24.30
2022-08-20T15:49:04.899Z,24.30
2022-08-20T15:51:50.112Z,24.30
2022-08-20T15:54:22.270Z,24.20
2022-08-20T15:57:46.062Z,24.20
2022-08-20T16:00:19.814Z,24.30
2022-08-20T16:03:07.447Z,24.30
2022-08-20T16:05:45.354Z,24.30
2022-08-20T16:08:28.045Z,24.20
2022-08-20T16:11:06.151Z,24.20
2022-08-20T16:13:54.390Z,24.20
2022-08-20T16:16:33.713Z,24.20
2022-08-20T16:19:00.688Z,24.20
2022-08-20T16:21:35.243Z,24.20
2022-08-20T16:24:02.500Z,24.20
2022-08-20T16:26:47.971Z,24.20
2022-08-20T16:29:25.717Z,24.20
2022-08-20T16:32:07.811Z,24.10
2022-08-20T16:34:42.275Z,24.00
2022-08-20T16:37:21.638Z,24.10
2022-08-20T16:40:06.811Z,24.10
2022-08-20T16:42:47.697Z,24.00
2022-08-20T16:45:35.267Z,24.00
2022-08-20T16:48:05.357Z,24.00
2022-08-20T16:57:58.670Z,24.00
2022-08-20T17:00:29.439Z,23.90
2022-08-20T17:03:06.195Z,23.90
2022-08-20T17:05:38.661Z,23.90
2022-08-20T17:08:08.403Z,23.80
2022-08-20T17:10:52.281Z,23.80
2022-08-20T17:13:32.228Z,23.80
2022-08-20T17:16:04.538Z,23.80
2022-08-20T17:18:34.436Z,22.30
2022-08-20T17:21:23.129Z,23.70
2022-08-20T17:23:56.667Z,23.60
2022-08-20T17:26:35.541Z,23.60
2022-08-20T17:29:17.900Z,23.50
2022-08-20T17:31:52.571Z,23.40
2022-08-20T17:34:29.124Z,23.40
2022-08-20T17:37:23.283Z,23.40
2022-08-20T17:40:28.043Z,23.30
2022-08-20T17:43:01.351Z,23.20
2022-08-20T17:45:42.050Z,23.10
2022-08-20T17:48:19.893Z,23.10
2022-08-20T17:50:46.765Z,23.10
2022-08-20T17:53:22.563Z,23.10
2022-08-20T17:56:11.912Z,23.00
2022-08-20T17:58:55.033Z,23.00
2022-08-20T18:01:23.887Z,22.80
2022-08-20T18:03:52.579Z,22.80
2022-08-20T18:06:34.408Z,22.70
2022-08-20T18:09:25.390Z,22.60
2022-08-20T18:12:03.229Z,22.50
2022-08-20T18:14:43.297Z,22.40
2022-08-20T18:17:28.111Z,22.30
2022-08-20T18:20:37.989Z,22.30
2022-08-20T18:23:33.196Z,22.30
2022-08-20T18:26:24.950Z,22.20
2022-08-20T18:29:22.248Z,22.20
2022-08-20T18:31:55.478Z,22.00
2022-08-20T18:34:28.149Z,22.10
2022-08-20T18:37:02.453Z,22.00
2022-08-20T18:39:32.876Z,21.90
2022-08-20T18:42:04.767Z,21.80
2022-08-20T18:44:41.217Z,21.70
2022-08-20T18:47:30.323Z,21.60
2022-08-20T18:50:00.126Z,21.50
2022-08-20T18:52:31.096Z,21.40
2022-08-20T18:55:03.023Z,21.30
2022-08-20T18:57:52.060Z,21.20
2022-08-20T19:00:20.894Z,21.20
2022-08-20T19:02:58.330Z,21.20
2022-08-20T19:05:31.631Z,21.00
2022-08-20T19:08:02.468Z,21.00
2022-08-20T19:10:41.166Z,21.00
2022-08-20T19:13:26.432Z,20.90
2022-08-20T19:16:01.013Z,20.70
2022-08-20T19:18:47.947Z,20.70
2022-08-20T19:21:24.968Z,20.60
2022-08-20T19:23:57.290Z,20.60
2022-08-20T19:26:26.714Z,20.50
2022-08-20T19:29:08.579Z,20.50
2022-08-20T19:31:36.408Z,20.40
2022-08-20T19:34:20.087Z,20.30
2022-08-20T19:37:27.995Z,20.20
2022-08-20T19:39:50.918Z,19.90
2022-08-20T19:42:20.283Z,19.90
2022-08-20T19:45:06.994Z,19.80
2022-08-20T19:47:51.660Z,19.80
2022-08-20T19:50:52.554Z,19.80
2022-08-20T19:53:34.874Z,19.70
2022-08-20T19:56:04.530Z,19.70
2022-08-20T19:58:33.468Z,19.70
2022-08-20T20:01:04.111Z,19.50
2022-08-20T20:03:34.491Z,19.50
2022-08-20T20:06:15.108Z,19.50
2022-08-20T20:08:59.129Z,19.30
2022-08-20T20:11:35.979Z,19.30
2022-08-20T20:14:08.899Z,19.20
2022-08-20T20:16:37.225Z,19.10
2022-08-20T20:19:28.062Z,19.10
2022-08-20T20:22:19.427Z,19.10
2022-08-20T20:24:58.663Z,19.00
2022-08-20T20:27:27.265Z,19.10
2022-08-20T20:30:10.767Z,19.10
2022-08-20T20:32:47.904Z,19.10
2022-08-20T20:35:28.269Z,19.10
2022-08-20T20:38:02.107Z,19.00
2022-08-20T20:40:35.780Z,18.90
2022-08-20T20:43:02.974Z,18.90
2022-08-20T20:45:40.837Z,18.90
2022-08-20T20:48:20.320Z,18.80
2022-08-20T20:50:49.991Z,18.70
2022-08-20T20:53:51.070Z,18.70
2022-08-20T20:56:38.689Z,18.70
2022-08-20T20:59:07.642Z,18.70
2022-08-20T21:01:48.984Z,18.60
2022-08-20T21:04:21.602Z,18.50
2022-08-20T21:06:49.560Z,18.50
2022-08-20T21:09:17.059Z,18.60
2022-08-20T21:11:43.947Z,18.50
2022-08-20T21:14:10.732Z,18.60
2022-08-20T21:16:37.454Z,18.60
2022-08-20T21:19:06.143Z,18.60
2022-08-20T21:21:33.051Z,18.60
2022-08-20T21:23:59.822Z,18.70
2022-08-20T21:26:28.030Z,18.70
2022-08-20T21:28:55.136Z,18.60
2022-08-20T21:31:31.435Z,18.60
2022-08-20T21:33:58.133Z,18.50
2022-08-20T21:36:25.007Z,18.50
2022-08-20T21:38:51.805Z,18.60
2022-08-20T21:41:19.209Z,18.50
2022-08-20T21:43:57.584Z,18.50
2022-08-20T21:46:25.193Z,18.50
2022-08-20T21:48:51.998Z,18.60
2022-08-20T21:51:18.763Z,18.60
2022-08-20T21:53:45.813Z,18.50
2022-08-20T21:56:12.697Z,18.40
2022-08-20T21:58:39.829Z,18.40
2022-08-20T22:01:07.768Z,18.20
2022-08-20T22:03:38.482Z,18.20
2022-08-20T22:06:07.244Z,18.30
2022-08-20T22:08:34.606Z,18.20
2022-08-20T22:11:02.065Z,18.20
2022-08-20T22:13:31.742Z,18.20
2022-08-20T22:16:00.507Z,18.20
2022-08-20T22:18:27.561Z,18.20
2022-08-20T22:20:54.340Z,18.20
2022-08-20T22:23:21.288Z,18.10
2022-08-20T22:25:48.879Z,18.10
2022-08-20T22:28:16.595Z,18.10
2022-08-20T22:30:43.323Z,18.10
2022-08-20T22:33:16.780Z,18.10
2022-08-20T22:35:48.532Z,18.10
2022-08-20T22:38:15.887Z,18.00
2022-08-20T22:40:43.054Z,18.00
2022-08-20T22:43:10.758Z,18.00
2022-08-20T22:45:38.000Z,18.00
2022-08-20T22:48:06.891Z,18.00
2022-08-20T22:50:33.694Z,17.90
2022-08-20T22:53:01.812Z,17.90
2022-08-20T22:55:28.622Z,17.90
2022-08-20T22:57:55.574Z,17.90
2022-08-20T23:02:55.913Z,17.80
2022-08-20T23:05:25.584Z,17.80
2022-08-20T23:07:54.382Z,17.80
2022-08-20T23:10:22.585Z,17.70
2022-08-20T23:12:49.324Z,17.70
2022-08-20T23:15:16.390Z,17.70
2022-08-20T23:20:12.852Z,17.60
2022-08-20T23:22:39.897Z,17.60
2022-08-20T23:25:08.145Z,17.50
2022-08-20T23:27:46.173Z,17.50
2022-08-20T23:30:16.184Z,17.50
2022-08-20T23:32:43.050Z,17.40
2022-08-20T23:35:11.071Z,17.40
2022-08-20T23:37:43.959Z,17.30
2022-08-20T23:40:12.135Z,17.20
2022-08-20T23:45:06.787Z,17.20
2022-08-20T23:47:34.386Z,17.30
2022-08-20T23:54:55.652Z,17.20
2022-08-20T23:59:51.349Z,17.10
