createdAt,value
2017-11-26T00:00:42.286Z,4.30
2017-11-26T00:03:11.248Z,4.10
2017-11-26T00:05:39.499Z,4.10
2017-11-26T00:08:08.474Z,4.10
2017-11-26T00:10:36.746Z,4.10
2017-11-26T00:13:05.001Z,4.10
2017-11-26T00:15:33.224Z,4.00
2017-11-26T00:18:01.485Z,4.00
2017-11-26T00:20:29.672Z,4.00
2017-11-26T00:22:57.972Z,4.00
2017-11-26T00:25:26.958Z,3.90
2017-11-26T00:27:55.192Z,3.90
2017-11-26T00:30:23.438Z,3.90
2017-11-26T00:32:52.411Z,3.80
2017-11-26T00:35:20.663Z,3.80
2017-11-26T00:37:48.853Z,3.80
2017-11-26T00:40:17.123Z,3.80
2017-11-26T00:42:45.319Z,3.80
2017-11-26T00:45:13.594Z,3.80
2017-11-26T00:47:41.783Z,3.80
2017-11-26T00:50:10.028Z,3.70
2017-11-26T00:52:38.261Z,3.70
2017-11-26T00:55:06.451Z,3.70
2017-11-26T00:57:34.705Z,3.70
2017-11-26T01:00:03.677Z,3.70
2017-11-26T01:02:31.919Z,3.60
2017-11-26T01:05:00.166Z,3.70
2017-11-26T01:07:28.401Z,3.60
2017-11-26T01:09:56.651Z,3.60
2017-11-26T01:12:24.821Z,3.60
2017-11-26T01:14:53.069Z,3.50
2017-11-26T01:17:22.248Z,3.60
2017-11-26T01:19:51.217Z,3.50
2017-11-26T01:22:25.022Z,3.50
2017-11-26T01:24:53.283Z,3.50
2017-11-26T01:27:21.468Z,3.50
2017-11-26T01:29:49.712Z,3.60
2017-11-26T01:32:17.961Z,3.60
2017-11-26T01:34:46.967Z,3.70
2017-11-26T01:37:15.205Z,3.70
2017-11-26T01:39:43.407Z,3.70
2017-11-26T01:42:11.674Z,3.80
2017-11-26T01:44:40.661Z,3.90
2017-11-26T01:47:09.674Z,3.90
2017-11-26T01:49:38.639Z,3.90
2017-11-26T01:52:07.643Z,3.90
2017-11-26T01:54:36.678Z,4.00
2017-11-26T01:57:04.937Z,4.00
2017-11-26T01:59:33.922Z,4.00
2017-11-26T02:02:02.123Z,4.00
2017-11-26T02:04:30.358Z,4.00
2017-11-26T02:06:59.384Z,4.10
2017-11-26T02:09:27.616Z,4.10
2017-11-26T02:11:55.803Z,4.20
2017-11-26T02:14:24.836Z,4.30
2017-11-26T02:16:53.071Z,4.30
2017-11-26T02:19:21.340Z,4.20
2017-11-26T02:21:49.529Z,4.20
2017-11-26T02:24:18.530Z,4.30
2017-11-26T02:26:47.500Z,4.30
2017-11-26T02:29:15.738Z,4.30
2017-11-26T02:31:55.751Z,4.30
2017-11-26T02:34:36.663Z,4.30
2017-11-26T02:37:04.892Z,4.30
2017-11-26T02:39:33.899Z,4.30
2017-11-26T02:42:02.856Z,4.40
2017-11-26T02:44:31.062Z,4.40
2017-11-26T02:47:00.023Z,4.40
2017-11-26T02:49:28.234Z,4.30
2017-11-26T02:51:57.194Z,4.40
2017-11-26T02:54:25.401Z,4.40
2017-11-26T02:56:53.639Z,4.40
2017-11-26T02:59:21.859Z,4.40
2017-11-26T03:01:50.061Z,4.40
2017-11-26T03:04:18.260Z,4.40
2017-11-26T03:06:46.462Z,4.50
2017-11-26T03:09:15.483Z,4.50
2017-11-26T03:11:44.493Z,4.60
2017-11-26T03:14:12.725Z,4.50
2017-11-26T03:16:40.923Z,4.60
2017-11-26T03:19:09.891Z,4.60
2017-11-26T03:21:38.087Z,4.60
2017-11-26T03:24:07.100Z,4.60
2017-11-26T03:26:35.341Z,4.60
2017-11-26T03:29:03.563Z,4.60
2017-11-26T03:31:31.802Z,4.60
2017-11-26T03:34:00.029Z,4.60
2017-11-26T03:36:28.277Z,4.70
2017-11-26T03:38:56.500Z,4.60
2017-11-26T03:41:24.723Z,4.60
2017-11-26T03:43:52.931Z,4.50
2017-11-26T03:46:21.173Z,4.40
2017-11-26T03:48:50.144Z,4.50
2017-11-26T03:51:19.119Z,4.50
2017-11-26T03:53:47.320Z,4.50
2017-11-26T03:56:16.323Z,4.50
2017-11-26T03:58:45.379Z,4.50
2017-11-26T04:01:13.568Z,4.50
2017-11-26T04:03:41.807Z,4.50
2017-11-26T04:06:10.051Z,4.40
2017-11-26T04:08:39.056Z,4.20
2017-11-26T04:11:07.297Z,4.20
2017-11-26T04:13:35.530Z,4.20
2017-11-26T04:16:03.748Z,4.20
2017-11-26T04:18:32.761Z,4.20
2017-11-26T04:21:01.751Z,4.20
2017-11-26T04:23:30.719Z,4.30
2017-11-26T04:25:58.957Z,4.30
2017-11-26T04:28:27.204Z,4.30
2017-11-26T04:30:56.159Z,4.30
2017-11-26T04:33:24.362Z,4.30
2017-11-26T04:35:53.370Z,4.30
2017-11-26T04:38:22.394Z,4.40
2017-11-26T04:40:50.574Z,4.30
2017-11-26T04:43:18.814Z,4.30
2017-11-26T04:45:47.822Z,4.30
2017-11-26T04:48:16.054Z,4.40
2017-11-26T04:50:44.276Z,4.40
2017-11-26T04:53:12.527Z,4.40
2017-11-26T04:55:41.480Z,4.40
2017-11-26T04:58:09.735Z,4.40
2017-11-26T05:00:37.984Z,4.40
2017-11-26T05:03:06.937Z,4.30
2017-11-26T05:05:35.138Z,4.30
2017-11-26T05:08:04.178Z,4.10
2017-11-26T05:10:32.408Z,4.20
2017-11-26T05:13:01.401Z,4.30
2017-11-26T05:15:30.366Z,4.30
2017-11-26T05:17:58.562Z,4.20
2017-11-26T05:20:27.544Z,4.20
2017-11-26T05:22:55.775Z,4.20
2017-11-26T05:25:24.042Z,4.20
2017-11-26T05:27:52.282Z,4.20
2017-11-26T05:30:20.464Z,4.20
2017-11-26T05:32:49.435Z,4.10
2017-11-26T05:35:17.626Z,4.10
2017-11-26T05:37:45.885Z,4.20
2017-11-26T05:40:14.079Z,4.10
2017-11-26T05:42:43.059Z,4.10
2017-11-26T05:45:11.308Z,4.10
2017-11-26T05:47:39.535Z,4.10
2017-11-26T05:50:08.533Z,4.10
2017-11-26T05:52:37.525Z,4.10
2017-11-26T05:55:06.528Z,4.10
2017-11-26T05:57:34.718Z,4.00
2017-11-26T06:00:02.950Z,4.00
2017-11-26T06:02:31.189Z,4.00
2017-11-26T06:04:59.429Z,4.00
2017-11-26T06:07:28.447Z,4.10
2017-11-26T06:09:56.687Z,4.00
2017-11-26T06:12:24.934Z,4.00
2017-11-26T06:14:53.161Z,4.00
2017-11-26T06:17:21.388Z,4.00
2017-11-26T06:19:49.625Z,3.90
2017-11-26T06:22:17.828Z,3.90
2017-11-26T06:24:46.035Z,3.90
2017-11-26T06:27:15.037Z,4.00
2017-11-26T06:29:44.071Z,4.00
2017-11-26T06:32:12.291Z,4.00
2017-11-26T06:34:40.479Z,4.00
2017-11-26T06:37:09.545Z,3.90
2017-11-26T06:39:38.549Z,3.90
2017-11-26T06:42:06.790Z,3.90
2017-11-26T06:44:35.028Z,4.00
2017-11-26T06:47:03.206Z,4.00
2017-11-26T06:49:32.189Z,4.00
2017-11-26T06:52:00.398Z,4.00
2017-11-26T06:54:28.620Z,4.10
2017-11-26T06:56:56.867Z,4.10
2017-11-26T06:59:25.094Z,4.10
2017-11-26T07:01:54.129Z,4.10
2017-11-26T07:04:22.314Z,4.10
2017-11-26T07:06:50.577Z,4.10
2017-11-26T07:09:18.821Z,4.10
2017-11-26T07:11:47.034Z,4.10
2017-11-26T07:14:15.278Z,4.10
2017-11-26T07:16:44.225Z,4.20
2017-11-26T07:19:12.437Z,4.10
2017-11-26T07:21:41.446Z,4.30
2017-11-26T07:24:10.416Z,4.30
2017-11-26T07:26:38.643Z,4.20
2017-11-26T07:29:06.864Z,4.30
2017-11-26T07:31:35.072Z,4.30
2017-11-26T07:34:04.069Z,4.20
2017-11-26T07:36:32.262Z,4.20
2017-11-26T07:39:00.496Z,4.20
2017-11-26T07:41:29.484Z,4.20
2017-11-26T07:43:57.724Z,4.20
2017-11-26T07:46:25.907Z,4.30
2017-11-26T07:48:54.128Z,4.30
2017-11-26T07:51:23.138Z,4.30
2017-11-26T07:53:51.377Z,4.30
2017-11-26T07:56:19.643Z,4.40
2017-11-26T07:58:47.896Z,4.40
2017-11-26T08:01:16.080Z,4.40
2017-11-26T08:03:44.337Z,4.30
2017-11-26T08:06:12.527Z,4.30
2017-11-26T08:08:40.728Z,4.40
2017-11-26T08:11:08.954Z,4.40
2017-11-26T08:13:37.201Z,4.50
2017-11-26T08:16:06.225Z,4.50
2017-11-26T08:18:34.482Z,4.50
2017-11-26T08:21:03.489Z,4.50
2017-11-26T08:23:32.490Z,4.60
2017-11-26T08:26:00.688Z,4.60
2017-11-26T08:28:28.933Z,4.60
2017-11-26T08:30:57.161Z,4.60
2017-11-26T08:33:25.386Z,4.70
2017-11-26T08:35:53.643Z,4.70
2017-11-26T08:38:22.643Z,4.80
2017-11-26T08:40:51.610Z,4.80
2017-11-26T08:43:19.861Z,4.80
2017-11-26T08:45:48.107Z,4.70
2017-11-26T08:48:16.289Z,4.60
2017-11-26T08:50:44.583Z,4.70
2017-11-26T08:53:12.786Z,4.70
2017-11-26T08:55:40.985Z,4.70
2017-11-26T08:58:09.995Z,4.60
2017-11-26T09:00:39.007Z,4.70
2017-11-26T09:03:08.039Z,4.70
2017-11-26T09:05:36.275Z,4.70
2017-11-26T09:08:04.558Z,4.80
2017-11-26T09:10:33.506Z,4.80
2017-11-26T09:13:01.729Z,4.60
2017-11-26T09:15:29.990Z,4.70
2017-11-26T09:17:58.191Z,4.70
2017-11-26T09:20:26.391Z,4.70
2017-11-26T09:22:54.589Z,4.70
2017-11-26T09:25:23.601Z,4.70
2017-11-26T09:27:51.801Z,4.70
2017-11-26T09:30:20.061Z,4.80
2017-11-26T09:32:48.254Z,4.80
2017-11-26T09:35:16.506Z,4.80
2017-11-26T09:37:44.727Z,4.80
2017-11-26T09:40:12.959Z,4.90
2017-11-26T09:42:41.923Z,4.80
2017-11-26T09:45:10.119Z,4.80
2017-11-26T09:47:39.107Z,5.00
2017-11-26T09:50:08.108Z,5.00
2017-11-26T09:52:37.131Z,5.00
2017-11-26T09:55:06.022Z,5.00
2017-11-26T09:57:34.266Z,5.00
2017-11-26T10:00:02.462Z,5.10
2017-11-26T10:02:30.689Z,5.20
2017-11-26T10:04:58.895Z,5.20
2017-11-26T10:07:27.850Z,5.30
2017-11-26T10:09:56.292Z,5.30
2017-11-26T10:12:25.977Z,5.20
2017-11-26T10:14:54.950Z,5.20
2017-11-26T10:17:23.225Z,5.20
2017-11-26T10:19:51.440Z,5.30
2017-11-26T10:22:19.683Z,5.30
2017-11-26T10:24:47.917Z,5.40
2017-11-26T10:27:16.128Z,5.30
2017-11-26T10:29:44.318Z,5.30
2017-11-26T10:32:13.307Z,5.30
2017-11-26T10:34:42.539Z,5.30
2017-11-26T10:37:12.131Z,5.40
2017-11-26T10:39:40.327Z,5.40
2017-11-26T10:42:08.572Z,5.40
2017-11-26T10:44:37.583Z,5.40
2017-11-26T10:47:06.531Z,5.50
2017-11-26T10:49:34.746Z,5.50
2017-11-26T10:52:03.713Z,5.50
2017-11-26T10:54:31.988Z,5.50
2017-11-26T10:57:00.193Z,5.50
2017-11-26T10:59:29.235Z,5.50
2017-11-26T11:01:57.422Z,5.40
2017-11-26T11:04:25.992Z,5.60
2017-11-26T11:06:54.198Z,5.60
2017-11-26T11:09:22.433Z,5.70
2017-11-26T11:11:50.670Z,5.70
2017-11-26T11:14:19.693Z,5.70
2017-11-26T11:16:47.926Z,5.70
2017-11-26T11:19:16.111Z,5.80
2017-11-26T11:21:45.151Z,5.70
2017-11-26T11:24:13.340Z,5.70
2017-11-26T11:26:41.545Z,5.60
2017-11-26T11:29:11.232Z,5.80
2017-11-26T11:31:39.442Z,5.80
2017-11-26T11:34:08.408Z,5.80
2017-11-26T11:36:36.635Z,5.80
2017-11-26T11:39:04.832Z,5.80
2017-11-26T11:41:33.070Z,5.80
2017-11-26T11:44:01.301Z,5.90
2017-11-26T11:46:29.582Z,5.90
2017-11-26T11:48:57.817Z,5.90
2017-11-26T11:51:26.060Z,5.80
2017-11-26T11:53:54.313Z,5.90
2017-11-26T11:56:22.553Z,6.00
2017-11-26T11:58:50.792Z,6.20
2017-11-26T12:01:19.744Z,6.20
2017-11-26T12:03:48.001Z,6.20
2017-11-26T12:06:36.311Z,6.20
2017-11-26T12:09:05.329Z,6.10
2017-11-26T12:11:33.585Z,6.00
2017-11-26T12:14:02.599Z,6.00
2017-11-26T12:16:31.676Z,6.00
2017-11-26T12:19:00.703Z,5.90
2017-11-26T12:21:28.936Z,5.90
2017-11-26T12:23:57.141Z,5.80
2017-11-26T12:26:25.335Z,5.70
2017-11-26T12:28:53.586Z,5.60
2017-11-26T12:31:21.837Z,5.60
2017-11-26T12:33:50.078Z,5.50
2017-11-26T12:36:18.333Z,5.70
2017-11-26T12:38:46.553Z,5.70
2017-11-26T12:41:14.773Z,5.60
2017-11-26T12:43:42.970Z,5.60
2017-11-26T12:46:11.184Z,5.70
2017-11-26T12:48:39.443Z,5.60
2017-11-26T12:51:07.681Z,5.70
2017-11-26T12:53:35.925Z,5.70
2017-11-26T12:56:04.462Z,5.70
2017-11-26T12:58:32.647Z,5.60
2017-11-26T13:01:00.851Z,5.60
2017-11-26T13:03:29.074Z,5.70
2017-11-26T13:05:57.327Z,5.70
2017-11-26T13:08:26.344Z,5.90
2017-11-26T13:10:54.608Z,5.90
2017-11-26T13:13:22.859Z,6.00
2017-11-26T13:15:51.111Z,5.90
2017-11-26T13:18:19.314Z,5.90
2017-11-26T13:20:48.328Z,5.90
2017-11-26T13:23:16.588Z,5.90
2017-11-26T13:25:45.659Z,6.00
2017-11-26T13:28:13.868Z,6.00
2017-11-26T13:30:42.126Z,6.10
2017-11-26T13:33:10.362Z,6.20
2017-11-26T13:35:38.606Z,6.20
2017-11-26T13:38:06.835Z,6.10
2017-11-26T13:40:35.086Z,6.10
2017-11-26T13:43:03.315Z,6.20
2017-11-26T13:45:32.295Z,6.10
2017-11-26T13:48:00.551Z,6.10
2017-11-26T13:50:28.825Z,6.20
2017-11-26T13:52:57.029Z,6.20
2017-11-26T13:55:26.009Z,6.00
2017-11-26T13:57:54.208Z,6.00
2017-11-26T14:00:23.197Z,5.80
2017-11-26T14:02:52.258Z,5.80
2017-11-26T14:05:20.678Z,5.80
2017-11-26T14:07:48.903Z,5.80
2017-11-26T14:10:17.171Z,5.80
2017-11-26T14:12:45.435Z,5.80
2017-11-26T14:15:13.667Z,5.80
2017-11-26T14:17:41.931Z,5.80
2017-11-26T14:20:10.129Z,5.60
2017-11-26T14:22:39.114Z,5.60
2017-11-26T14:25:07.354Z,5.60
2017-11-26T14:27:35.571Z,5.70
2017-11-26T14:30:03.793Z,5.60
2017-11-26T14:32:33.014Z,5.70
2017-11-26T14:35:01.298Z,5.80
2017-11-26T14:37:29.541Z,5.70
2017-11-26T14:39:57.763Z,5.70
2017-11-26T14:42:26.760Z,5.70
2017-11-26T14:44:55.026Z,5.70
2017-11-26T14:47:23.265Z,5.70
2017-11-26T14:49:51.539Z,5.70
2017-11-26T14:52:19.775Z,5.60
2017-11-26T14:54:48.032Z,5.70
2017-11-26T14:57:16.259Z,5.80
2017-11-26T14:59:44.535Z,5.80
2017-11-26T15:02:12.728Z,5.80
2017-11-26T15:04:40.994Z,5.80
2017-11-26T15:07:09.241Z,5.80
2017-11-26T15:09:38.244Z,5.80
2017-11-26T15:12:07.277Z,5.80
2017-11-26T15:14:35.479Z,5.80
2017-11-26T15:17:03.725Z,5.80
2017-11-26T15:19:31.987Z,5.70
2017-11-26T15:22:00.176Z,5.70
2017-11-26T15:24:28.481Z,5.70
2017-11-26T15:26:57.557Z,5.60
2017-11-26T15:29:25.759Z,5.50
2017-11-26T15:31:54.013Z,5.50
2017-11-26T15:34:22.254Z,5.50
2017-11-26T15:36:51.275Z,5.30
2017-11-26T15:39:19.515Z,5.30
2017-11-26T15:41:47.783Z,5.30
2017-11-26T15:44:16.795Z,5.10
2017-11-26T15:46:45.042Z,5.10
2017-11-26T15:49:13.315Z,5.10
2017-11-26T15:51:41.530Z,5.10
2017-11-26T15:54:09.780Z,5.20
2017-11-26T15:56:37.986Z,5.20
2017-11-26T15:59:06.239Z,5.30
2017-11-26T16:01:35.216Z,5.20
2017-11-26T16:04:04.255Z,5.10
2017-11-26T16:06:32.458Z,5.10
2017-11-26T16:09:00.651Z,5.10
2017-11-26T16:11:29.278Z,5.10
2017-11-26T16:13:58.281Z,5.10
2017-11-26T16:16:26.554Z,5.10
2017-11-26T16:18:55.550Z,5.00
2017-11-26T16:21:23.745Z,5.00
2017-11-26T16:23:52.038Z,5.00
2017-11-26T16:26:20.298Z,4.90
2017-11-26T16:28:48.564Z,4.90
2017-11-26T16:31:16.772Z,4.90
2017-11-26T16:33:45.002Z,4.90
2017-11-26T16:36:13.214Z,4.80
2017-11-26T16:38:41.480Z,4.80
2017-11-26T16:41:09.679Z,4.80
2017-11-26T16:43:37.882Z,4.70
2017-11-26T16:46:06.914Z,4.70
2017-11-26T16:48:35.112Z,4.70
2017-11-26T16:51:03.398Z,4.70
2017-11-26T16:53:31.672Z,4.60
2017-11-26T16:55:59.906Z,4.60
2017-11-26T16:58:28.189Z,4.70
2017-11-26T17:00:57.204Z,4.70
2017-11-26T17:03:25.427Z,4.80
2017-11-26T17:05:53.699Z,4.80
2017-11-26T17:08:21.951Z,4.80
2017-11-26T17:10:50.173Z,4.80
2017-11-26T17:13:19.215Z,4.80
2017-11-26T17:15:47.438Z,4.80
2017-11-26T17:18:16.446Z,4.80
2017-11-26T17:20:44.660Z,4.80
2017-11-26T17:23:12.866Z,4.80
2017-11-26T17:25:41.833Z,4.80
2017-11-26T17:28:10.728Z,4.80
2017-11-26T17:30:39.740Z,4.80
2017-11-26T17:33:07.926Z,4.80
2017-11-26T17:35:36.942Z,4.70
2017-11-26T17:38:05.146Z,4.70
2017-11-26T17:40:33.404Z,4.70
2017-11-26T17:43:01.643Z,4.70
2017-11-26T17:45:30.774Z,4.70
2017-11-26T17:47:58.982Z,4.70
2017-11-26T17:50:27.195Z,4.70
2017-11-26T17:52:55.441Z,4.60
2017-11-26T17:55:23.697Z,4.60
2017-11-26T17:57:51.895Z,4.50
2017-11-26T18:00:20.148Z,4.40
2017-11-26T18:02:48.377Z,4.40
2017-11-26T18:05:17.363Z,4.40
2017-11-26T18:07:45.550Z,4.40
2017-11-26T18:10:14.531Z,4.30
2017-11-26T18:12:42.732Z,4.30
2017-11-26T18:15:10.976Z,4.30
2017-11-26T18:17:39.447Z,4.40
2017-11-26T18:20:07.678Z,4.30
2017-11-26T18:22:35.934Z,4.30
2017-11-26T18:25:04.903Z,4.40
2017-11-26T18:27:33.153Z,4.40
2017-11-26T18:30:03.071Z,4.40
2017-11-26T18:32:31.355Z,4.40
2017-11-26T18:34:59.579Z,4.30
2017-11-26T18:37:29.427Z,4.30
2017-11-26T18:39:58.906Z,4.30
2017-11-26T18:42:27.914Z,4.30
2017-11-26T18:44:56.141Z,4.30
2017-11-26T18:47:24.415Z,4.30
2017-11-26T18:49:52.628Z,4.30
2017-11-26T18:52:20.913Z,4.30
2017-11-26T18:54:49.179Z,4.30
2017-11-26T18:57:18.161Z,4.40
2017-11-26T18:59:47.197Z,4.40
2017-11-26T19:02:15.418Z,4.30
2017-11-26T19:04:44.570Z,4.40
2017-11-26T19:07:12.821Z,4.40
2017-11-26T19:09:41.030Z,4.40
2017-11-26T19:12:09.314Z,4.40
2017-11-26T19:14:37.558Z,4.40
2017-11-26T19:17:06.543Z,4.40
2017-11-26T19:19:34.815Z,4.40
2017-11-26T19:22:03.819Z,4.50
2017-11-26T19:24:32.784Z,4.50
2017-11-26T19:27:01.771Z,4.60
2017-11-26T19:29:30.051Z,4.50
2017-11-26T19:31:58.734Z,4.50
2017-11-26T19:34:27.251Z,4.50
2017-11-26T19:36:56.259Z,4.40
2017-11-26T19:39:24.499Z,4.40
2017-11-26T19:41:52.773Z,4.50
2017-11-26T19:44:20.980Z,4.50
2017-11-26T19:46:49.298Z,4.50
2017-11-26T19:49:17.572Z,4.50
2017-11-26T19:51:45.964Z,4.50
2017-11-26T19:54:14.280Z,4.50
2017-11-26T19:56:43.631Z,4.50
2017-11-26T19:59:11.899Z,4.40
2017-11-26T20:01:40.152Z,4.50
2017-11-26T20:04:08.396Z,4.60
2017-11-26T20:06:37.382Z,4.60
2017-11-26T20:09:05.629Z,4.60
2017-11-26T20:11:33.853Z,4.60
2017-11-26T20:14:02.824Z,4.60
2017-11-26T20:16:31.152Z,4.60
2017-11-26T20:18:59.407Z,4.60
2017-11-26T20:21:28.414Z,4.70
2017-11-26T20:23:56.661Z,4.70
2017-11-26T20:26:24.921Z,4.70
2017-11-26T20:28:53.498Z,4.80
2017-11-26T20:31:21.758Z,4.80
2017-11-26T20:33:49.959Z,4.80
2017-11-26T20:36:18.231Z,4.80
2017-11-26T20:38:46.444Z,4.80
2017-11-26T20:41:15.462Z,4.80
2017-11-26T20:43:43.688Z,4.80
2017-11-26T20:46:11.947Z,4.90
2017-11-26T20:48:40.177Z,4.80
2017-11-26T20:51:08.384Z,4.90
2017-11-26T20:53:36.633Z,4.80
2017-11-26T20:56:04.882Z,4.90
2017-11-26T20:58:33.928Z,4.90
2017-11-26T21:01:02.166Z,4.90
2017-11-26T21:03:31.127Z,4.90
2017-11-26T21:05:59.357Z,4.90
2017-11-26T21:08:27.622Z,4.90
2017-11-26T21:10:55.899Z,4.90
2017-11-26T21:13:24.136Z,4.90
2017-11-26T21:15:52.323Z,4.90
2017-11-26T21:18:21.312Z,4.90
2017-11-26T21:20:49.570Z,4.90
2017-11-26T21:23:17.820Z,4.90
2017-11-26T21:25:46.051Z,4.90
2017-11-26T21:28:15.043Z,4.90
2017-11-26T21:30:44.064Z,4.90
2017-11-26T21:33:12.313Z,4.90
2017-11-26T21:35:40.513Z,4.90
2017-11-26T21:38:08.721Z,4.80
2017-11-26T21:40:37.741Z,4.90
2017-11-26T21:43:05.964Z,4.90
2017-11-26T21:45:34.179Z,4.90
2017-11-26T21:48:03.234Z,4.90
2017-11-26T21:50:31.471Z,4.80
2017-11-26T21:53:00.494Z,4.90
2017-11-26T21:55:28.722Z,4.80
2017-11-26T21:57:56.940Z,4.90
2017-11-26T22:00:25.929Z,4.90
2017-11-26T22:02:54.918Z,4.90
2017-11-26T22:05:23.953Z,4.90
2017-11-26T22:07:52.206Z,4.90
2017-11-26T22:10:21.166Z,4.90
2017-11-26T22:12:49.473Z,4.90
2017-11-26T22:15:17.691Z,5.00
2017-11-26T22:17:45.895Z,5.00
2017-11-26T22:20:14.099Z,5.00
2017-11-26T22:22:42.371Z,5.00
2017-11-26T22:25:11.387Z,5.10
2017-11-26T22:27:39.603Z,5.10
2017-11-26T22:30:07.803Z,5.10
2017-11-26T22:32:36.772Z,5.10
2017-11-26T22:35:04.981Z,5.00
2017-11-26T22:37:34.004Z,4.90
2017-11-26T22:40:02.212Z,4.90
2017-11-26T22:42:30.485Z,5.00
2017-11-26T22:44:58.665Z,5.00
2017-11-26T22:47:26.911Z,5.10
2017-11-26T22:49:55.155Z,5.10
2017-11-26T22:52:24.110Z,5.00
2017-11-26T22:54:52.471Z,5.00
2017-11-26T22:57:20.699Z,5.00
2017-11-26T22:59:49.664Z,4.90
2017-11-26T23:02:17.910Z,4.90
2017-11-26T23:04:46.122Z,4.90
2017-11-26T23:07:14.342Z,4.90
2017-11-26T23:09:42.593Z,5.00
2017-11-26T23:12:11.598Z,5.00
2017-11-26T23:14:39.844Z,5.00
2017-11-26T23:17:08.091Z,5.00
2017-11-26T23:19:36.329Z,5.00
2017-11-26T23:22:05.366Z,5.00
2017-11-26T23:24:33.558Z,5.00
2017-11-26T23:27:01.805Z,5.10
2017-11-26T23:29:30.045Z,5.10
2017-11-26T23:31:59.017Z,5.10
2017-11-26T23:34:27.275Z,5.10
2017-11-26T23:36:55.537Z,5.00
2017-11-26T23:39:23.769Z,5.10
2017-11-26T23:41:52.769Z,5.10
2017-11-26T23:44:21.735Z,5.10
2017-11-26T23:46:49.936Z,5.10
2017-11-26T23:49:18.198Z,5.10
2017-11-26T23:51:46.422Z,5.10
2017-11-26T23:54:14.681Z,5.00
2017-11-26T23:56:42.899Z,5.00
2017-11-26T23:59:11.107Z,5.00
