createdAt,value
2022-09-27T00:01:26.478Z,11.95
2022-09-27T00:03:55.296Z,12.01
2022-09-27T00:06:30.183Z,11.93
2022-09-27T00:09:02.174Z,11.82
2022-09-27T00:11:37.570Z,11.87
2022-09-27T00:14:05.749Z,11.78
2022-09-27T00:16:35.753Z,11.79
2022-09-27T00:19:20.100Z,11.81
2022-09-27T00:21:47.253Z,11.76
2022-09-27T00:24:15.615Z,11.67
2022-09-27T00:26:42.685Z,11.60
2022-09-27T00:29:10.796Z,11.68
2022-09-27T00:31:38.156Z,11.60
2022-09-27T00:34:06.583Z,11.73
2022-09-27T00:36:34.159Z,11.74
2022-09-27T00:39:03.003Z,11.59
2022-09-27T00:41:34.079Z,11.65
2022-09-27T00:44:04.652Z,11.62
2022-09-27T00:46:50.818Z,11.52
2022-09-27T00:49:52.737Z,11.63
2022-09-27T00:52:26.695Z,11.42
2022-09-27T00:54:59.197Z,11.40
2022-09-27T00:57:26.073Z,11.38
2022-09-27T01:00:07.496Z,11.44
2022-09-27T01:02:36.536Z,11.40
2022-09-27T01:05:06.486Z,11.36
2022-09-27T01:07:36.150Z,11.37
2022-09-27T01:10:07.465Z,11.02
2022-09-27T01:12:55.844Z,11.38
2022-09-27T01:15:57.917Z,11.33
2022-09-27T01:18:59.672Z,11.19
2022-09-27T01:21:59.977Z,11.18
2022-09-27T01:24:38.809Z,11.07
2022-09-27T01:27:14.167Z,11.06
2022-09-27T01:30:10.735Z,11.04
2022-09-27T01:32:49.637Z,10.98
2022-09-27T01:35:45.685Z,10.98
2022-09-27T01:38:21.260Z,10.89
2022-09-27T01:40:57.768Z,10.89
2022-09-27T01:43:32.435Z,10.92
2022-09-27T01:46:14.146Z,10.95
2022-09-27T01:48:46.431Z,10.90
2022-09-27T01:51:39.382Z,10.91
2022-09-27T01:54:08.849Z,10.81
2022-09-27T01:57:06.495Z,10.95
2022-09-27T01:59:41.920Z,10.98
2022-09-27T02:02:12.166Z,10.85
2022-09-27T02:04:42.702Z,10.80
2022-09-27T02:07:17.083Z,11.01
2022-09-27T02:10:18.270Z,11.05
2022-09-27T02:12:57.556Z,11.15
2022-09-27T02:15:26.855Z,11.03
2022-09-27T02:18:15.549Z,11.16
2022-09-27T02:20:50.085Z,10.90
2022-09-27T02:23:23.066Z,11.05
2022-09-27T02:26:03.679Z,10.91
2022-09-27T02:28:42.739Z,10.99
2022-09-27T02:31:10.188Z,10.89
2022-09-27T02:33:51.879Z,10.90
2022-09-27T02:36:19.578Z,10.77
2022-09-27T02:38:46.362Z,10.96
2022-09-27T02:41:19.549Z,11.02
2022-09-27T02:43:50.447Z,10.73
2022-09-27T02:46:29.860Z,10.87
2022-09-27T02:49:10.745Z,10.78
2022-09-27T02:51:56.085Z,10.78
2022-09-27T02:55:06.437Z,10.78
2022-09-27T02:58:10.841Z,10.75
2022-09-27T03:00:45.490Z,10.75
2022-09-27T03:03:18.027Z,10.78
2022-09-27T03:05:51.702Z,10.84
2022-09-27T03:08:19.075Z,10.77
2022-09-27T03:10:45.656Z,10.74
2022-09-27T03:13:12.790Z,10.77
2022-09-27T03:15:42.360Z,10.68
2022-09-27T03:18:08.877Z,10.91
2022-09-27T03:20:35.435Z,10.74
2022-09-27T03:23:02.044Z,11.02
2022-09-27T03:25:28.609Z,10.80
2022-09-27T03:27:55.123Z,10.89
2022-09-27T03:30:21.703Z,10.99
2022-09-27T03:32:48.301Z,10.91
2022-09-27T03:35:14.954Z,11.05
2022-09-27T03:37:41.728Z,10.99
2022-09-27T03:40:09.014Z,11.02
2022-09-27T03:42:35.567Z,11.20
2022-09-27T03:45:02.304Z,11.26
2022-09-27T03:47:28.854Z,11.16
2022-09-27T03:49:55.451Z,11.30
2022-09-27T03:52:22.083Z,11.32
2022-09-27T03:54:48.727Z,11.03
2022-09-27T03:57:15.607Z,11.28
2022-09-27T03:59:45.212Z,11.16
2022-09-27T04:02:14.695Z,11.17
2022-09-27T04:04:43.504Z,11.10
2022-09-27T04:07:10.362Z,11.21
2022-09-27T04:09:41.224Z,11.31
2022-09-27T04:12:12.997Z,11.09
2022-09-27T04:14:39.542Z,11.27
2022-09-27T04:17:06.227Z,10.97
2022-09-27T04:19:32.817Z,11.16
2022-09-27T04:21:59.387Z,11.10
2022-09-27T04:24:25.930Z,11.19
2022-09-27T04:26:52.634Z,11.20
2022-09-27T04:29:19.331Z,11.16
2022-09-27T04:31:45.870Z,11.15
2022-09-27T04:34:15.022Z,11.21
2022-09-27T04:36:41.596Z,11.16
2022-09-27T04:39:09.654Z,10.98
2022-09-27T04:41:36.403Z,11.03
2022-09-27T04:44:03.294Z,11.09
2022-09-27T04:46:31.667Z,11.08
2022-09-27T04:49:01.807Z,11.00
2022-09-27T04:51:28.540Z,10.96
2022-09-27T04:53:57.370Z,11.16
2022-09-27T04:56:23.916Z,10.98
2022-09-27T04:58:50.439Z,11.04
2022-09-27T05:01:17.198Z,11.00
2022-09-27T05:03:45.369Z,10.95
2022-09-27T05:06:11.986Z,11.11
2022-09-27T05:08:38.526Z,11.11
2022-09-27T05:11:05.207Z,11.08
2022-09-27T05:13:31.738Z,11.09
2022-09-27T05:16:04.991Z,11.13
2022-09-27T05:18:31.526Z,11.00
2022-09-27T05:20:59.177Z,11.03
2022-09-27T05:23:27.299Z,10.88
2022-09-27T05:25:56.480Z,10.98
2022-09-27T05:28:24.314Z,10.94
2022-09-27T05:30:50.974Z,10.72
2022-09-27T05:33:17.974Z,10.76
2022-09-27T05:35:52.197Z,10.74
2022-09-27T05:38:19.608Z,10.98
2022-09-27T05:40:47.878Z,10.63
2022-09-27T05:43:15.375Z,10.81
2022-09-27T05:45:43.083Z,10.62
2022-09-27T05:48:10.470Z,10.73
2022-09-27T05:50:39.152Z,10.76
2022-09-27T05:53:05.777Z,10.69
2022-09-27T05:55:32.508Z,10.64
2022-09-27T05:58:04.681Z,10.77
2022-09-27T06:00:31.682Z,10.75
2022-09-27T06:03:00.399Z,10.82
2022-09-27T06:05:29.006Z,10.85
2022-09-27T06:08:10.301Z,10.85
2022-09-27T06:10:38.442Z,10.77
2022-09-27T06:13:12.347Z,10.91
2022-09-27T06:15:41.153Z,10.96
2022-09-27T06:18:12.541Z,10.90
2022-09-27T06:20:40.300Z,11.01
2022-09-27T06:23:11.750Z,10.90
2022-09-27T06:25:39.542Z,10.99
2022-09-27T06:28:37.066Z,10.98
2022-09-27T06:31:06.479Z,11.16
2022-09-27T06:33:33.725Z,10.93
2022-09-27T06:36:08.080Z,11.24
2022-09-27T06:38:34.823Z,11.22
2022-09-27T06:41:09.783Z,11.31
2022-09-27T06:43:38.714Z,11.24
2022-09-27T06:46:07.286Z,11.40
2022-09-27T06:48:37.553Z,11.42
2022-09-27T06:51:04.539Z,11.35
2022-09-27T06:53:31.222Z,11.49
2022-09-27T06:56:01.785Z,11.48
2022-09-27T06:58:47.794Z,11.65
2022-09-27T07:01:32.283Z,11.41
2022-09-27T07:03:58.995Z,11.60
2022-09-27T07:06:25.929Z,11.61
2022-09-27T07:08:53.645Z,11.66
2022-09-27T07:11:24.159Z,11.56
2022-09-27T07:13:53.581Z,11.81
2022-09-27T07:16:22.784Z,11.94
2022-09-27T07:18:53.221Z,11.82
2022-09-27T07:21:22.736Z,11.90
2022-09-27T07:23:52.385Z,12.01
2022-09-27T07:26:18.969Z,12.21
2022-09-27T07:28:46.147Z,12.33
2022-09-27T07:31:12.876Z,12.27
2022-09-27T07:33:43.273Z,12.28
2022-09-27T07:36:11.454Z,12.15
2022-09-27T07:38:38.183Z,12.01
2022-09-27T07:41:10.139Z,12.28
2022-09-27T07:43:36.757Z,12.25
2022-09-27T07:46:03.407Z,12.30
2022-09-27T07:48:30.045Z,12.25
2022-09-27T07:50:56.650Z,12.23
2022-09-27T07:53:24.196Z,12.29
2022-09-27T07:55:53.571Z,12.71
2022-09-27T07:58:24.946Z,13.45
2022-09-27T08:00:54.567Z,14.10
2022-09-27T08:03:26.332Z,14.90
2022-09-27T08:05:52.883Z,15.38
2022-09-27T08:08:21.489Z,15.06
2022-09-27T08:10:48.096Z,14.77
2022-09-27T08:13:18.065Z,15.02
2022-09-27T08:15:44.621Z,14.60
2022-09-27T08:18:11.318Z,14.57
2022-09-27T08:20:37.883Z,14.55
2022-09-27T08:23:04.478Z,14.37
2022-09-27T08:25:31.604Z,14.35
2022-09-27T08:28:02.429Z,14.30
2022-09-27T08:30:31.248Z,14.31
2022-09-27T08:33:03.226Z,14.41
2022-09-27T08:35:31.417Z,14.34
2022-09-27T08:37:59.934Z,14.27
2022-09-27T08:40:35.636Z,14.23
2022-09-27T08:43:39.423Z,14.23
2022-09-27T08:46:14.964Z,14.37
2022-09-27T08:48:44.846Z,14.43
2022-09-27T08:51:14.510Z,14.58
2022-09-27T08:53:47.854Z,14.63
2022-09-27T08:56:15.807Z,14.66
2022-09-27T08:58:49.350Z,14.64
2022-09-27T09:01:17.394Z,14.64
2022-09-27T09:03:48.165Z,14.82
2022-09-27T09:06:26.003Z,14.74
2022-09-27T09:09:07.733Z,14.78
2022-09-27T09:12:23.533Z,14.91
2022-09-27T09:15:05.281Z,15.00
2022-09-27T09:17:43.559Z,14.85
2022-09-27T09:20:33.047Z,14.80
2022-09-27T09:23:14.792Z,14.81
2022-09-27T09:25:44.195Z,14.90
2022-09-27T09:28:25.745Z,15.05
2022-09-27T09:31:23.293Z,14.95
2022-09-27T09:33:56.316Z,15.00
2022-09-27T09:36:32.461Z,14.80
2022-09-27T09:39:05.619Z,14.95
2022-09-27T09:41:40.553Z,15.08
2022-09-27T09:44:23.416Z,15.14
2022-09-27T09:46:56.013Z,15.04
2022-09-27T09:49:28.516Z,15.27
2022-09-27T09:52:05.289Z,15.34
2022-09-27T09:54:46.275Z,15.58
2022-09-27T09:57:26.280Z,15.46
2022-09-27T10:00:01.286Z,15.46
2022-09-27T10:02:43.550Z,15.35
2022-09-27T10:05:15.122Z,15.63
2022-09-27T10:07:42.095Z,15.52
2022-09-27T10:10:13.434Z,15.41
2022-09-27T10:12:40.030Z,15.25
2022-09-27T10:15:07.594Z,15.27
2022-09-27T10:17:44.843Z,15.42
2022-09-27T10:20:37.591Z,15.36
2022-09-27T10:23:11.700Z,15.19
2022-09-27T10:26:02.686Z,15.22
2022-09-27T10:28:41.899Z,15.28
2022-09-27T10:31:14.572Z,15.38
2022-09-27T10:34:02.726Z,15.29
2022-09-27T10:36:32.444Z,15.16
2022-09-27T10:39:04.975Z,15.30
2022-09-27T10:41:36.723Z,15.22
2022-09-27T10:44:20.315Z,15.17
2022-09-27T10:47:10.227Z,15.19
2022-09-27T10:49:43.459Z,15.17
2022-09-27T10:52:18.741Z,15.31
2022-09-27T10:54:56.467Z,14.99
2022-09-27T10:57:28.650Z,15.02
2022-09-27T10:59:59.559Z,14.92
2022-09-27T11:02:35.760Z,15.02
2022-09-27T11:05:15.393Z,15.05
2022-09-27T11:08:20.393Z,15.04
2022-09-27T11:11:16.824Z,14.90
2022-09-27T11:14:25.764Z,14.81
2022-09-27T11:17:04.445Z,14.69
2022-09-27T11:19:56.880Z,14.85
2022-09-27T11:22:41.810Z,14.91
2022-09-27T11:25:17.069Z,15.18
2022-09-27T11:28:01.217Z,15.37
2022-09-27T11:30:55.080Z,15.61
2022-09-27T11:33:37.001Z,15.74
2022-09-27T11:36:40.746Z,15.53
2022-09-27T11:39:19.368Z,15.52
2022-09-27T11:41:55.531Z,15.47
2022-09-27T11:45:19.910Z,15.68
2022-09-27T11:47:48.112Z,15.98
2022-09-27T11:50:53.799Z,15.95
2022-09-27T11:53:55.513Z,16.16
2022-09-27T11:56:44.084Z,15.95
2022-09-27T11:59:26.044Z,15.72
2022-09-27T12:02:14.155Z,15.57
2022-09-27T12:04:56.806Z,15.44
2022-09-27T12:07:32.712Z,15.32
2022-09-27T12:10:09.469Z,15.25
2022-09-27T12:12:41.343Z,15.02
2022-09-27T12:15:19.522Z,14.93
2022-09-27T12:17:50.408Z,14.97
2022-09-27T12:20:25.040Z,14.62
2022-09-27T12:23:01.523Z,14.45
2022-09-27T12:25:32.057Z,14.29
2022-09-27T12:28:15.489Z,14.45
2022-09-27T12:30:52.859Z,14.33
2022-09-27T12:33:47.705Z,14.43
2022-09-27T12:36:19.426Z,14.49
2022-09-27T12:39:12.109Z,14.79
2022-09-27T12:41:43.164Z,15.18
2022-09-27T12:44:13.412Z,16.25
2022-09-27T12:47:03.543Z,17.31
2022-09-27T12:50:09.840Z,17.53
2022-09-27T12:52:45.002Z,17.36
2022-09-27T12:55:28.309Z,17.39
2022-09-27T12:58:32.422Z,17.33
2022-09-27T13:01:15.463Z,17.55
2022-09-27T13:04:19.078Z,16.90
2022-09-27T13:07:11.310Z,16.88
2022-09-27T13:09:59.313Z,16.14
2022-09-27T13:12:30.292Z,15.81
2022-09-27T13:15:15.082Z,15.85
2022-09-27T13:17:42.288Z,15.72
2022-09-27T13:20:27.708Z,15.57
2022-09-27T13:23:06.899Z,15.53
2022-09-27T13:25:55.390Z,15.62
2022-09-27T13:28:45.937Z,15.71
2022-09-27T13:31:16.512Z,15.70
2022-09-27T13:33:49.346Z,15.72
2022-09-27T13:36:28.637Z,15.80
2022-09-27T13:39:14.293Z,15.64
2022-09-27T13:41:48.544Z,15.41
2022-09-27T13:44:15.255Z,15.37
2022-09-27T13:46:56.853Z,15.25
2022-09-27T13:49:41.007Z,14.95
2022-09-27T13:52:33.921Z,14.76
2022-09-27T13:55:03.746Z,14.75
2022-09-27T13:57:51.100Z,14.61
2022-09-27T14:00:22.418Z,14.46
2022-09-27T14:03:33.355Z,14.37
2022-09-27T14:06:08.392Z,14.33
2022-09-27T14:08:49.230Z,14.19
2022-09-27T14:11:24.581Z,14.21
2022-09-27T14:13:52.317Z,14.23
2022-09-27T14:16:20.732Z,14.53
2022-09-27T14:18:54.189Z,14.50
2022-09-27T14:21:37.414Z,14.64
2022-09-27T14:24:22.836Z,14.72
2022-09-27T14:27:02.809Z,14.70
2022-09-27T14:29:32.814Z,14.70
2022-09-27T14:32:09.724Z,14.69
2022-09-27T14:34:36.286Z,14.55
2022-09-27T14:37:22.530Z,14.56
2022-09-27T14:39:56.462Z,14.45
2022-09-27T14:42:26.546Z,14.32
2022-09-27T14:44:55.782Z,14.16
2022-09-27T14:47:25.150Z,14.38
2022-09-27T14:50:05.360Z,14.38
2022-09-27T14:52:35.393Z,14.43
2022-09-27T14:55:08.033Z,14.60
2022-09-27T14:57:36.498Z,14.62
2022-09-27T15:00:19.873Z,14.99
2022-09-27T15:02:47.915Z,15.16
2022-09-27T15:05:17.693Z,15.12
2022-09-27T15:07:46.247Z,15.24
2022-09-27T15:10:19.035Z,15.17
2022-09-27T15:12:48.575Z,15.21
2022-09-27T15:15:28.006Z,15.18
2022-09-27T15:17:54.580Z,15.23
2022-09-27T15:20:35.249Z,15.14
2022-09-27T15:23:05.759Z,15.18
2022-09-27T15:25:43.630Z,15.60
2022-09-27T15:28:19.444Z,15.95
2022-09-27T15:30:55.862Z,16.27
2022-09-27T15:33:28.934Z,16.37
2022-09-27T15:36:02.644Z,16.56
2022-09-27T15:38:40.391Z,16.38
2022-09-27T15:41:15.078Z,16.28
2022-09-27T15:43:52.645Z,16.11
2022-09-27T15:46:22.481Z,15.68
2022-09-27T15:49:16.888Z,15.25
2022-09-27T15:51:49.254Z,15.14
2022-09-27T15:54:23.844Z,15.05
2022-09-27T15:56:55.279Z,15.00
2022-09-27T15:59:28.296Z,15.04
2022-09-27T16:01:57.202Z,14.84
2022-09-27T16:04:24.328Z,14.92
2022-09-27T16:06:50.982Z,14.97
2022-09-27T16:09:19.741Z,15.07
2022-09-27T16:11:50.567Z,15.10
2022-09-27T16:14:19.170Z,15.16
2022-09-27T16:16:48.287Z,15.08
2022-09-27T16:19:15.084Z,15.02
2022-09-27T16:21:42.984Z,14.77
2022-09-27T16:24:12.311Z,14.84
2022-09-27T16:26:39.415Z,14.84
2022-09-27T16:29:11.157Z,15.02
2022-09-27T16:31:40.015Z,14.90
2022-09-27T16:34:09.077Z,14.86
2022-09-27T16:39:20.139Z,14.39
2022-09-27T16:41:46.679Z,14.51
2022-09-27T16:44:17.477Z,14.55
2022-09-27T16:46:46.397Z,14.43
2022-09-27T16:49:36.352Z,14.33
2022-09-27T16:52:05.629Z,14.31
2022-09-27T16:54:34.742Z,14.35
2022-09-27T16:57:05.600Z,14.27
2022-09-27T16:59:35.387Z,14.28
2022-09-27T17:02:05.636Z,14.28
2022-09-27T17:04:35.396Z,14.26
2022-09-27T17:07:03.485Z,14.22
2022-09-27T17:09:30.128Z,14.27
2022-09-27T17:11:56.779Z,14.06
2022-09-27T17:14:24.198Z,13.94
2022-09-27T17:16:51.464Z,13.79
2022-09-27T17:19:18.683Z,13.87
2022-09-27T17:22:15.124Z,13.55
2022-09-27T17:24:41.792Z,13.58
2022-09-27T17:27:08.366Z,13.67
2022-09-27T17:29:35.007Z,13.58
2022-09-27T17:32:02.006Z,13.48
2022-09-27T17:34:28.759Z,13.61
2022-09-27T17:36:55.378Z,13.56
2022-09-27T17:39:22.410Z,13.63
2022-09-27T17:41:50.007Z,13.73
2022-09-27T17:44:21.075Z,13.71
2022-09-27T17:46:47.884Z,13.42
2022-09-27T17:49:36.481Z,13.48
2022-09-27T17:52:05.537Z,13.68
2022-09-27T17:54:32.043Z,13.61
2022-09-27T17:56:58.773Z,13.58
2022-09-27T17:59:26.051Z,13.79
2022-09-27T18:01:53.269Z,13.79
2022-09-27T18:04:20.597Z,13.70
2022-09-27T18:06:47.664Z,13.78
2022-09-27T18:09:16.728Z,13.84
2022-09-27T18:11:45.284Z,13.78
2022-09-27T18:14:12.377Z,13.82
2022-09-27T18:16:43.006Z,13.78
2022-09-27T18:19:17.063Z,13.63
2022-09-27T18:21:44.250Z,13.61
2022-09-27T18:24:11.807Z,13.55
2022-09-27T18:26:40.277Z,13.58
2022-09-27T18:29:15.367Z,13.50
2022-09-27T18:31:47.449Z,13.42
2022-09-27T18:34:16.357Z,13.35
2022-09-27T18:36:44.435Z,13.29
2022-09-27T18:39:13.862Z,13.32
2022-09-27T18:41:40.572Z,13.19
2022-09-27T18:44:12.555Z,13.15
2022-09-27T18:46:39.570Z,13.28
2022-09-27T18:49:12.403Z,13.59
2022-09-27T18:51:47.420Z,13.49
2022-09-27T18:54:19.746Z,13.35
2022-09-27T18:56:48.386Z,13.23
2022-09-27T18:59:15.749Z,13.11
2022-09-27T19:01:45.702Z,13.09
2022-09-27T19:04:20.458Z,13.07
2022-09-27T19:06:49.999Z,13.01
2022-09-27T19:09:16.685Z,13.17
2022-09-27T19:11:43.354Z,13.04
2022-09-27T19:14:17.492Z,12.89
2022-09-27T19:16:47.025Z,13.05
2022-09-27T19:19:19.458Z,12.82
2022-09-27T19:21:46.347Z,12.95
2022-09-27T19:24:14.057Z,13.01
2022-09-27T19:26:41.488Z,12.84
2022-09-27T19:29:12.881Z,12.60
2022-09-27T19:31:39.977Z,12.57
2022-09-27T19:34:09.295Z,12.53
2022-09-27T19:36:38.304Z,12.34
2022-09-27T19:39:04.874Z,12.51
2022-09-27T19:41:31.511Z,12.45
2022-09-27T19:43:58.107Z,12.43
2022-09-27T19:46:25.913Z,12.41
2022-09-27T19:48:53.554Z,12.27
2022-09-27T19:51:22.399Z,12.22
2022-09-27T19:53:50.313Z,12.33
2022-09-27T19:56:16.959Z,12.40
2022-09-27T19:58:44.490Z,12.03
2022-09-27T20:01:12.308Z,12.20
2022-09-27T20:03:41.568Z,12.48
2022-09-27T20:06:13.876Z,12.38
2022-09-27T20:08:41.267Z,12.51
2022-09-27T20:11:13.948Z,12.58
2022-09-27T20:13:41.639Z,12.91
2022-09-27T20:16:13.010Z,12.77
2022-09-27T20:18:43.724Z,13.10
2022-09-27T20:21:11.056Z,12.71
2022-09-27T20:23:38.982Z,13.06
2022-09-27T20:26:08.844Z,12.89
2022-09-27T20:28:40.424Z,13.02
2022-09-27T20:31:11.143Z,12.77
2022-09-27T20:33:50.776Z,12.86
2022-09-27T20:36:22.558Z,12.96
2022-09-27T20:39:03.632Z,13.06
2022-09-27T20:41:33.009Z,13.09
2022-09-27T20:44:03.451Z,13.03
2022-09-27T20:46:30.508Z,12.97
2022-09-27T20:49:00.521Z,12.89
2022-09-27T20:51:27.802Z,12.97
2022-09-27T20:53:54.735Z,13.06
2022-09-27T20:56:24.262Z,12.79
2022-09-27T20:58:53.228Z,12.78
2022-09-27T21:01:20.734Z,12.87
2022-09-27T21:03:47.429Z,12.91
2022-09-27T21:06:14.147Z,12.63
2022-09-27T21:08:41.057Z,12.49
2022-09-27T21:11:12.556Z,12.50
2022-09-27T21:13:44.065Z,12.32
2022-09-27T21:16:16.868Z,12.27
2022-09-27T21:18:44.068Z,12.48
2022-09-27T21:21:14.819Z,12.46
2022-09-27T21:23:44.817Z,12.46
2022-09-27T21:26:13.992Z,12.25
2022-09-27T21:28:46.015Z,12.43
2022-09-27T21:31:22.275Z,12.39
2022-09-27T21:33:55.160Z,12.61
2022-09-27T21:36:23.479Z,12.15
2022-09-27T21:38:51.082Z,12.02
2022-09-27T21:41:18.316Z,12.07
2022-09-27T21:43:47.811Z,12.23
2022-09-27T21:46:23.328Z,12.24
2022-09-27T21:48:52.133Z,12.38
2022-09-27T21:51:24.458Z,12.17
2022-09-27T21:53:55.982Z,12.18
2022-09-27T21:56:25.014Z,12.00
2022-09-27T21:58:53.971Z,12.25
2022-09-27T22:01:22.881Z,12.33
2022-09-27T22:03:51.554Z,12.44
2022-09-27T22:06:23.685Z,12.43
2022-09-27T22:08:51.104Z,12.22
2022-09-27T22:11:23.257Z,12.35
2022-09-27T22:13:50.165Z,12.39
2022-09-27T22:16:18.279Z,12.34
2022-09-27T22:18:46.974Z,12.28
2022-09-27T22:21:20.471Z,12.48
2022-09-27T22:23:47.166Z,12.48
2022-09-27T22:26:22.423Z,12.41
2022-09-27T22:28:48.958Z,12.68
2022-09-27T22:31:18.944Z,12.55
2022-09-27T22:33:49.787Z,12.59
2022-09-27T22:36:16.858Z,12.50
2022-09-27T22:38:46.844Z,12.46
2022-09-27T22:41:15.626Z,12.43
2022-09-27T22:43:42.834Z,12.55
2022-09-27T22:46:10.620Z,12.52
2022-09-27T22:48:37.238Z,12.61
2022-09-27T22:51:04.838Z,12.64
2022-09-27T22:53:32.089Z,12.65
2022-09-27T22:56:05.394Z,12.71
2022-09-27T22:58:32.141Z,12.55
2022-09-27T23:00:59.067Z,12.64
2022-09-27T23:03:26.008Z,12.44
2022-09-27T23:05:52.580Z,12.52
2022-09-27T23:08:19.181Z,12.56
2022-09-27T23:10:48.543Z,12.47
2022-09-27T23:13:17.256Z,12.80
2022-09-27T23:15:43.742Z,12.59
2022-09-27T23:18:10.720Z,12.64
2022-09-27T23:20:38.336Z,12.82
2022-09-27T23:23:04.898Z,12.69
2022-09-27T23:25:31.422Z,12.75
2022-09-27T23:27:59.256Z,12.87
2022-09-27T23:30:29.194Z,12.88
2022-09-27T23:32:55.760Z,12.90
2022-09-27T23:35:33.959Z,12.99
2022-09-27T23:38:01.391Z,12.80
2022-09-27T23:40:28.104Z,12.97
2022-09-27T23:42:54.695Z,12.85
2022-09-27T23:45:21.225Z,12.79
2022-09-27T23:47:48.786Z,12.74
2022-09-27T23:50:15.416Z,12.52
2022-09-27T23:52:41.916Z,12.57
2022-09-27T23:55:09.168Z,12.63
2022-09-27T23:57:35.904Z,12.78
