createdAt,value
2019-05-31T04:00:58.033Z,1364.00
2019-05-31T04:01:58.208Z,1404.00
2019-05-31T04:02:58.382Z,1440.00
2019-05-31T04:03:58.552Z,1468.00
2019-05-31T04:04:58.732Z,1492.00
2019-05-31T04:05:58.900Z,1512.00
2019-05-31T04:06:59.081Z,1532.00
2019-05-31T04:07:59.252Z,1560.00
2019-05-31T04:08:59.416Z,1584.00
2019-05-31T04:09:59.587Z,1612.00
2019-05-31T04:10:59.762Z,1636.00
2019-05-31T04:11:59.927Z,1652.00
2019-05-31T04:13:00.101Z,1664.00
2019-05-31T04:14:00.271Z,1684.00
2019-05-31T04:15:00.449Z,1700.00
2019-05-31T04:16:00.664Z,1716.00
2019-05-31T04:17:00.801Z,1748.00
2019-05-31T04:18:00.975Z,1776.00
2019-05-31T04:19:01.151Z,1792.00
2019-05-31T04:20:01.320Z,1808.00
2019-05-31T04:21:01.495Z,1828.00
2019-05-31T04:22:01.667Z,1844.00
2019-05-31T04:23:01.841Z,1856.00
2019-05-31T04:24:02.010Z,1876.00
2019-05-31T04:25:02.185Z,1888.00
2019-05-31T04:26:02.358Z,1908.00
2019-05-31T04:27:02.526Z,1924.00
2019-05-31T04:28:02.697Z,1940.00
2019-05-31T04:29:02.874Z,1960.00
2019-05-31T04:30:03.049Z,1980.00
2019-05-31T04:31:03.224Z,2000.00
2019-05-31T04:32:03.405Z,2020.00
2019-05-31T04:33:03.569Z,2044.00
2019-05-31T04:34:03.740Z,2064.00
2019-05-31T04:35:03.913Z,2080.00
2019-05-31T04:36:04.083Z,2104.00
2019-05-31T04:37:04.256Z,2120.00
2019-05-31T04:38:04.437Z,2140.00
2019-05-31T04:39:04.602Z,2156.00
2019-05-31T04:40:04.779Z,2176.00
2019-05-31T04:41:04.955Z,2188.00
2019-05-31T04:42:05.131Z,2208.00
2019-05-31T04:43:05.304Z,2224.00
2019-05-31T04:44:05.476Z,2240.00
2019-05-31T04:45:05.647Z,2248.00
2019-05-31T04:46:05.828Z,2268.00
2019-05-31T04:47:11.491Z,2276.00
2019-05-31T04:48:06.168Z,2288.00
2019-05-31T04:49:06.343Z,2300.00
2019-05-31T04:50:06.561Z,2312.00
2019-05-31T04:51:06.683Z,2332.00
2019-05-31T04:52:06.860Z,2340.00
2019-05-31T04:53:07.030Z,2356.00
2019-05-31T04:54:09.864Z,2368.00
2019-05-31T04:55:07.374Z,2376.00
2019-05-31T04:56:07.551Z,2384.00
2019-05-31T04:57:07.724Z,2396.00
2019-05-31T04:58:07.904Z,2412.00
2019-05-31T04:59:08.071Z,2428.00
2019-05-31T05:00:08.250Z,2448.00
2019-05-31T05:01:08.420Z,2464.00
2019-05-31T05:02:08.604Z,2484.00
2019-05-31T05:03:08.769Z,2504.00
2019-05-31T05:04:12.400Z,2528.00
2019-05-31T05:05:09.127Z,2548.00
2019-05-31T05:06:09.287Z,2580.00
2019-05-31T05:07:09.460Z,2604.00
2019-05-31T05:08:09.637Z,2632.00
2019-05-31T05:09:09.806Z,2660.00
2019-05-31T05:10:09.983Z,2684.00
2019-05-31T05:11:10.149Z,2716.00
2019-05-31T05:12:10.323Z,2748.00
2019-05-31T05:13:10.501Z,2784.00
2019-05-31T05:14:10.671Z,2808.00
2019-05-31T05:15:10.843Z,2840.00
2019-05-31T05:16:11.015Z,2868.00
2019-05-31T05:17:27.207Z,2896.00
2019-05-31T05:18:11.362Z,2920.00
2019-05-31T05:19:11.533Z,2960.00
2019-05-31T05:20:13.880Z,3000.00
2019-05-31T05:21:11.875Z,3036.00
2019-05-31T05:22:12.051Z,3068.00
2019-05-31T05:23:12.223Z,3116.00
2019-05-31T05:24:12.399Z,3176.00
2019-05-31T05:25:12.564Z,3216.00
2019-05-31T05:26:12.743Z,3228.00
2019-05-31T05:27:12.919Z,3236.00
2019-05-31T05:28:13.092Z,3236.00
2019-05-31T05:29:13.263Z,3244.00
2019-05-31T05:30:13.433Z,3260.00
2019-05-31T05:31:13.609Z,3276.00
2019-05-31T05:32:13.784Z,3288.00
2019-05-31T05:33:13.954Z,3308.00
2019-05-31T05:34:14.122Z,3316.00
2019-05-31T05:35:14.301Z,3348.00
2019-05-31T05:36:14.469Z,3380.00
2019-05-31T05:37:14.642Z,3428.00
2019-05-31T05:38:14.814Z,3512.00
2019-05-31T05:39:14.985Z,3612.00
2019-05-31T05:40:15.157Z,3716.00
2019-05-31T05:41:15.357Z,3828.00
2019-05-31T05:42:15.507Z,3956.00
2019-05-31T05:43:15.680Z,4132.00
2019-05-31T05:44:15.852Z,4360.00
2019-05-31T05:45:16.027Z,4596.00
2019-05-31T05:46:16.199Z,4820.00
2019-05-31T05:47:16.372Z,5024.00
2019-05-31T05:48:16.550Z,5176.00
2019-05-31T05:49:16.721Z,5296.00
2019-05-31T05:50:16.895Z,5412.00
2019-05-31T05:51:17.066Z,5660.00
2019-05-31T05:52:17.240Z,5700.00
2019-05-31T05:53:17.412Z,5824.00
2019-05-31T05:54:17.583Z,5904.00
2019-05-31T05:55:17.762Z,6116.00
2019-05-31T05:56:17.939Z,6248.00
2019-05-31T05:57:18.113Z,6280.00
2019-05-31T05:58:18.285Z,6248.00
2019-05-31T05:59:18.461Z,6188.00
2019-05-31T06:00:18.630Z,6140.00
2019-05-31T06:01:18.805Z,6116.00
2019-05-31T06:02:18.985Z,6096.00
2019-05-31T06:03:19.157Z,6096.00
2019-05-31T06:04:19.333Z,6156.00
2019-05-31T06:05:19.498Z,6236.00
2019-05-31T06:06:19.671Z,6280.00
2019-05-31T06:07:19.839Z,6344.00
2019-05-31T06:08:20.013Z,6432.00
2019-05-31T06:09:20.187Z,6556.00
2019-05-31T06:10:20.360Z,6660.00
2019-05-31T06:11:20.541Z,6724.00
2019-05-31T06:12:20.716Z,6724.00
2019-05-31T06:13:20.903Z,6720.00
2019-05-31T06:14:21.519Z,6744.00
2019-05-31T06:15:21.241Z,6816.00
2019-05-31T06:16:21.442Z,6884.00
2019-05-31T06:17:21.596Z,6924.00
2019-05-31T06:18:21.769Z,6944.00
2019-05-31T06:19:21.952Z,6968.00
2019-05-31T06:20:22.119Z,7064.00
2019-05-31T06:21:22.296Z,7076.00
2019-05-31T06:22:22.474Z,7136.00
2019-05-31T06:23:22.646Z,7168.00
2019-05-31T06:24:22.823Z,7188.00
2019-05-31T06:25:22.994Z,7212.00
2019-05-31T06:26:24.948Z,7248.00
2019-05-31T06:27:24.417Z,7316.00
2019-05-31T06:28:24.614Z,7368.00
2019-05-31T06:29:24.620Z,7392.00
2019-05-31T06:30:24.640Z,7396.00
2019-05-31T06:31:24.747Z,7384.00
2019-05-31T06:32:24.853Z,7388.00
2019-05-31T06:33:24.714Z,7436.00
2019-05-31T06:34:24.619Z,7492.00
2019-05-31T06:35:24.829Z,7532.00
2019-05-31T06:36:24.932Z,7556.00
2019-05-31T06:37:25.118Z,7576.00
2019-05-31T06:38:25.286Z,7616.00
2019-05-31T06:39:26.892Z,7680.00
2019-05-31T06:40:27.103Z,7756.00
2019-05-31T06:41:26.086Z,7828.00
2019-05-31T06:42:27.146Z,7876.00
2019-05-31T06:43:28.973Z,7892.00
2019-05-31T06:44:27.245Z,7884.00
2019-05-31T06:45:26.935Z,7856.00
2019-05-31T06:46:27.837Z,7824.00
2019-05-31T06:47:26.861Z,7804.00
2019-05-31T06:48:27.674Z,7804.00
2019-05-31T06:49:27.213Z,7824.00
2019-05-31T06:50:28.260Z,7896.00
2019-05-31T06:51:28.790Z,7996.00
2019-05-31T06:52:28.255Z,8132.00
2019-05-31T06:53:29.186Z,8280.00
2019-05-31T06:54:28.696Z,8428.00
2019-05-31T06:55:29.367Z,8592.00
2019-05-31T06:56:29.550Z,8748.00
2019-05-31T06:57:29.769Z,8880.00
2019-05-31T06:58:29.930Z,8988.00
2019-05-31T06:59:30.057Z,9140.00
2019-05-31T07:00:31.236Z,9304.00
2019-05-31T07:01:30.803Z,9444.00
2019-05-31T07:02:30.154Z,9492.00
2019-05-31T07:03:30.871Z,9480.00
2019-05-31T07:04:31.214Z,9440.00
2019-05-31T07:05:30.019Z,9444.00
2019-05-31T07:06:30.723Z,9468.00
2019-05-31T07:07:37.152Z,9440.00
2019-05-31T07:08:31.019Z,9380.00
2019-05-31T07:09:32.575Z,9372.00
2019-05-31T07:10:31.402Z,9440.00
2019-05-31T07:11:31.437Z,9536.00
2019-05-31T07:12:31.409Z,9604.00
2019-05-31T07:13:31.748Z,9728.00
2019-05-31T07:14:33.114Z,9960.00
2019-05-31T07:15:33.304Z,10656.00
2019-05-31T07:16:34.017Z,10712.00
2019-05-31T07:17:49.163Z,10920.00
2019-05-31T07:18:40.758Z,11192.00
2019-05-31T07:19:32.489Z,11408.00
2019-05-31T07:20:32.674Z,11440.00
2019-05-31T07:21:36.830Z,11392.00
2019-05-31T07:22:33.094Z,11284.00
2019-05-31T07:23:38.085Z,11172.00
2019-05-31T07:24:34.633Z,11108.00
2019-05-31T07:25:34.815Z,11092.00
2019-05-31T07:26:34.896Z,11096.00
2019-05-31T07:27:35.026Z,11104.00
2019-05-31T07:28:35.209Z,11144.00
2019-05-31T07:29:39.557Z,11188.00
2019-05-31T07:30:35.519Z,11244.00
2019-05-31T07:31:34.782Z,11380.00
2019-05-31T07:32:35.666Z,11520.00
2019-05-31T07:33:36.152Z,11544.00
2019-05-31T07:34:35.897Z,11420.00
2019-05-31T07:35:36.122Z,11312.00
2019-05-31T07:36:36.254Z,11384.00
2019-05-31T07:37:38.576Z,11552.00
2019-05-31T07:38:36.520Z,11684.00
2019-05-31T07:39:37.427Z,11620.00
2019-05-31T07:40:36.789Z,11464.00
2019-05-31T07:41:37.183Z,11412.00
2019-05-31T07:42:37.105Z,11684.00
2019-05-31T07:43:37.357Z,12188.00
2019-05-31T07:44:37.434Z,12556.00
2019-05-31T07:45:37.476Z,12664.00
2019-05-31T07:46:59.731Z,12640.00
2019-05-31T07:47:37.824Z,12652.00
2019-05-31T07:49:02.630Z,12844.00
2019-05-31T07:49:38.160Z,13120.00
2019-05-31T07:50:38.498Z,13360.00
2019-05-31T07:51:38.538Z,13484.00
2019-05-31T07:52:38.837Z,13496.00
2019-05-31T07:53:38.714Z,13472.00
2019-05-31T07:54:38.977Z,13432.00
2019-05-31T07:55:38.995Z,13416.00
2019-05-31T07:56:39.018Z,13520.00
2019-05-31T07:57:39.196Z,13668.00
2019-05-31T07:58:39.368Z,13764.00
2019-05-31T07:59:39.545Z,13800.00
2019-05-31T08:00:39.722Z,13816.00
2019-05-31T08:01:39.899Z,13812.00
2019-05-31T08:02:40.082Z,13884.00
2019-05-31T08:03:40.258Z,14088.00
2019-05-31T08:04:40.436Z,14404.00
2019-05-31T08:05:40.610Z,14768.00
2019-05-31T08:06:40.794Z,15064.00
2019-05-31T08:07:40.972Z,15328.00
2019-05-31T08:08:41.148Z,15296.00
2019-05-31T08:09:41.322Z,15040.00
2019-05-31T08:10:41.498Z,14820.00
2019-05-31T08:11:41.669Z,14700.00
2019-05-31T08:12:41.847Z,14704.00
2019-05-31T08:13:42.020Z,14808.00
2019-05-31T08:14:42.200Z,15000.00
2019-05-31T08:15:42.402Z,15328.00
2019-05-31T08:16:57.548Z,15424.00
2019-05-31T08:17:53.028Z,15552.00
2019-05-31T08:18:42.905Z,15776.00
2019-05-31T08:19:43.090Z,16000.00
2019-05-31T08:20:43.259Z,16160.00
2019-05-31T08:21:43.451Z,16256.00
2019-05-31T08:22:43.619Z,16352.00
2019-05-31T08:23:43.795Z,16384.00
2019-05-31T08:24:43.971Z,16480.00
2019-05-31T08:25:44.153Z,16672.00
2019-05-31T08:26:44.321Z,17024.00
2019-05-31T08:27:44.501Z,17344.00
2019-05-31T08:28:44.674Z,17504.00
2019-05-31T08:29:47.823Z,17344.00
2019-05-31T08:30:45.029Z,17088.00
2019-05-31T08:31:45.994Z,17056.00
2019-05-31T08:32:45.385Z,17600.00
2019-05-31T08:33:45.560Z,18048.00
2019-05-31T08:34:47.040Z,17312.00
2019-05-31T08:35:45.912Z,16160.00
2019-05-31T08:37:02.385Z,14752.00
2019-05-31T08:37:46.262Z,13200.00
2019-05-31T08:38:46.443Z,12752.00
2019-05-31T08:39:46.624Z,11868.00
2019-05-31T08:40:46.797Z,11216.00
2019-05-31T08:41:46.974Z,10192.00
2019-05-31T08:42:47.164Z,10352.00
2019-05-31T08:43:47.332Z,9832.00
2019-05-31T08:44:47.511Z,10296.00
2019-05-31T08:45:47.692Z,9616.00
2019-05-31T08:46:47.866Z,9948.00
2019-05-31T08:47:48.135Z,10776.00
2019-05-31T08:48:48.217Z,12092.00
2019-05-31T08:49:49.184Z,12848.00
2019-05-31T08:50:48.570Z,14116.00
2019-05-31T08:51:48.750Z,15488.00
2019-05-31T08:52:48.935Z,16128.00
2019-05-31T08:53:49.108Z,15968.00
2019-05-31T08:54:49.286Z,15872.00
2019-05-31T08:55:49.464Z,15808.00
2019-05-31T08:56:49.640Z,16416.00
2019-05-31T08:57:49.850Z,17536.00
2019-05-31T08:58:49.990Z,18272.00
2019-05-31T08:59:50.170Z,18336.00
2019-05-31T09:00:50.367Z,18208.00
2019-05-31T09:01:50.529Z,18080.00
2019-05-31T09:02:50.705Z,18240.00
2019-05-31T09:03:50.884Z,18464.00
2019-05-31T09:04:51.057Z,18592.00
2019-05-31T09:05:51.237Z,18912.00
2019-05-31T09:06:51.418Z,19264.00
2019-05-31T09:07:51.595Z,19616.00
2019-05-31T09:08:51.775Z,19680.00
2019-05-31T09:09:51.957Z,19616.00
2019-05-31T09:10:52.130Z,19488.00
2019-05-31T09:11:52.318Z,19232.00
2019-05-31T09:12:52.493Z,19008.00
2019-05-31T09:13:52.674Z,18688.00
2019-05-31T09:14:52.852Z,18720.00
2019-05-31T09:15:53.030Z,18944.00
2019-05-31T09:16:53.205Z,19296.00
2019-05-31T09:17:53.381Z,19776.00
2019-05-31T09:18:54.583Z,20320.00
2019-05-31T09:19:59.516Z,20864.00
2019-05-31T09:20:53.909Z,21184.00
2019-05-31T09:21:54.092Z,21312.00
2019-05-31T09:22:54.273Z,21184.00
2019-05-31T09:23:54.455Z,21120.00
2019-05-31T09:24:54.628Z,20960.00
2019-05-31T09:25:54.806Z,20864.00
2019-05-31T09:26:54.982Z,21312.00
2019-05-31T09:27:56.289Z,21216.00
2019-05-31T09:28:55.337Z,21216.00
2019-05-31T09:30:17.990Z,21504.00
2019-05-31T09:30:55.691Z,21984.00
2019-05-31T09:31:55.870Z,22464.00
2019-05-31T09:32:56.047Z,22496.00
2019-05-31T09:33:56.223Z,22016.00
2019-05-31T09:34:56.400Z,21536.00
2019-05-31T09:35:56.579Z,21024.00
2019-05-31T09:36:56.756Z,21184.00
2019-05-31T09:37:56.937Z,21568.00
2019-05-31T09:38:57.111Z,21824.00
2019-05-31T09:39:57.288Z,21440.00
2019-05-31T09:40:57.467Z,20352.00
2019-05-31T09:41:57.641Z,19744.00
2019-05-31T09:42:57.815Z,19424.00
2019-05-31T09:43:57.996Z,19264.00
2019-05-31T09:44:58.176Z,19296.00
2019-05-31T09:45:58.355Z,19584.00
2019-05-31T09:46:58.537Z,20352.00
2019-05-31T09:47:58.708Z,20800.00
2019-05-31T09:48:58.890Z,21312.00
2019-05-31T09:50:12.481Z,22272.00
2019-05-31T09:50:59.243Z,23008.00
2019-05-31T09:51:59.423Z,23584.00
2019-05-31T09:52:59.598Z,23872.00
2019-05-31T09:53:59.776Z,24448.00
2019-05-31T09:54:59.953Z,24992.00
2019-05-31T09:56:00.129Z,25760.00
2019-05-31T09:57:00.311Z,26560.00
2019-05-31T09:58:00.488Z,27072.00
2019-05-31T09:59:00.669Z,28608.00
2019-05-31T10:00:00.849Z,28384.00
2019-05-31T10:01:01.025Z,30240.00
2019-05-31T10:02:01.202Z,29888.00
2019-05-31T10:03:01.376Z,29280.00
2019-05-31T10:04:01.557Z,29440.00
2019-05-31T10:05:01.733Z,29120.00
2019-05-31T10:06:01.909Z,26912.00
2019-05-31T10:07:02.091Z,26112.00
2019-05-31T10:08:09.947Z,25632.00
2019-05-31T10:09:02.440Z,24896.00
2019-05-31T10:10:02.620Z,23968.00
2019-05-31T10:11:02.798Z,23552.00
2019-05-31T10:12:02.987Z,23552.00
2019-05-31T10:13:03.163Z,24096.00
2019-05-31T10:14:03.345Z,23808.00
2019-05-31T10:15:03.523Z,23616.00
2019-05-31T10:16:03.706Z,24800.00
2019-05-31T10:17:03.882Z,25472.00
2019-05-31T10:18:04.057Z,26656.00
2019-05-31T10:19:04.231Z,26080.00
2019-05-31T10:20:04.413Z,25984.00
2019-05-31T10:21:04.595Z,26656.00
2019-05-31T10:22:04.773Z,24896.00
2019-05-31T10:23:04.953Z,23840.00
2019-05-31T10:24:05.131Z,24160.00
2019-05-31T10:25:05.310Z,24800.00
2019-05-31T10:26:05.488Z,26176.00
2019-05-31T10:27:05.664Z,33440.00
2019-05-31T10:28:05.849Z,32640.00
2019-05-31T10:29:06.025Z,36672.00
2019-05-31T10:30:06.203Z,36384.00
2019-05-31T10:31:14.948Z,36224.00
2019-05-31T10:32:20.989Z,36704.00
2019-05-31T10:33:06.741Z,51584.00
2019-05-31T10:34:06.921Z,49472.00
2019-05-31T10:35:07.113Z,48544.00
2019-05-31T10:36:07.319Z,49312.00
2019-05-31T10:37:07.469Z,48736.00
2019-05-31T10:38:07.650Z,48128.00
2019-05-31T10:39:07.827Z,48768.00
2019-05-31T10:40:08.020Z,44672.00
2019-05-31T10:41:08.195Z,34304.00
2019-05-31T10:42:19.398Z,41312.00
2019-05-31T10:43:08.563Z,43584.00
2019-05-31T10:44:08.750Z,36416.00
2019-05-31T10:45:08.925Z,37984.00
2019-05-31T10:46:09.122Z,38656.00
2019-05-31T10:47:09.295Z,48704.00
2019-05-31T10:48:09.476Z,47616.00
2019-05-31T10:49:09.651Z,53056.00
2019-05-31T10:50:09.868Z,44256.00
2019-05-31T10:51:10.612Z,43232.00
2019-05-31T10:52:10.181Z,39488.00
2019-05-31T10:53:10.363Z,41856.00
2019-05-31T10:54:10.548Z,44672.00
2019-05-31T10:55:10.730Z,46720.00
2019-05-31T10:56:10.914Z,55552.00
2019-05-31T10:57:11.098Z,68704.00
2019-05-31T10:58:11.287Z,65120.00
2019-05-31T10:59:11.535Z,65568.00
2019-05-31T11:00:12.176Z,64992.00
2019-05-31T11:01:11.832Z,59264.00
2019-05-31T11:02:12.034Z,40320.00
2019-05-31T11:03:12.217Z,26688.00
2019-05-31T11:04:12.399Z,28352.00
2019-05-31T11:05:12.578Z,13732.00
2019-05-31T11:06:12.757Z,12704.00
2019-05-31T11:07:12.941Z,18816.00
2019-05-31T11:08:13.119Z,20800.00
2019-05-31T11:09:13.303Z,23520.00
2019-05-31T11:10:13.494Z,20064.00
2019-05-31T11:11:13.675Z,19616.00
2019-05-31T11:12:13.854Z,21472.00
2019-05-31T11:13:14.036Z,20832.00
2019-05-31T11:14:14.218Z,44256.00
2019-05-31T11:15:14.402Z,18560.00
2019-05-31T11:16:14.584Z,19008.00
2019-05-31T11:17:14.771Z,16672.00
2019-05-31T11:18:14.956Z,16416.00
2019-05-31T11:19:15.140Z,16544.00
2019-05-31T11:20:15.355Z,16736.00
2019-05-31T11:21:15.500Z,16992.00
2019-05-31T11:22:15.684Z,17760.00
2019-05-31T11:23:15.866Z,16512.00
2019-05-31T11:24:16.051Z,16576.00
2019-05-31T11:25:16.242Z,20224.00
2019-05-31T11:26:16.417Z,20576.00
2019-05-31T11:27:16.694Z,28576.00
2019-05-31T11:28:17.026Z,71520.00
2019-05-31T11:29:16.959Z,30464.00
2019-05-31T11:30:17.142Z,31712.00
2019-05-31T11:31:17.326Z,30432.00
2019-05-31T11:32:17.501Z,25088.00
2019-05-31T11:33:38.243Z,25568.00
2019-05-31T11:34:17.919Z,20096.00
2019-05-31T11:35:18.048Z,18880.00
2019-05-31T11:36:18.226Z,18848.00
2019-05-31T11:37:18.405Z,18848.00
2019-05-31T11:38:18.612Z,15776.00
2019-05-31T11:39:18.767Z,15232.00
2019-05-31T11:40:18.994Z,28384.00
2019-05-31T11:41:19.130Z,12480.00
2019-05-31T11:42:19.315Z,10628.00
2019-05-31T11:43:19.492Z,9648.00
2019-05-31T11:44:19.668Z,9144.00
2019-05-31T11:45:19.851Z,8688.00
2019-05-31T11:46:20.029Z,8344.00
2019-05-31T11:47:20.209Z,8012.00
2019-05-31T11:48:20.387Z,7568.00
2019-05-31T11:49:20.562Z,7196.00
2019-05-31T11:50:20.760Z,6924.00
2019-05-31T11:51:29.954Z,6692.00
2019-05-31T11:52:21.107Z,6432.00
2019-05-31T11:53:21.289Z,6324.00
2019-05-31T11:54:21.473Z,6372.00
2019-05-31T11:55:23.976Z,6476.00
2019-05-31T11:56:21.826Z,6596.00
2019-05-31T11:57:22.008Z,6708.00
2019-05-31T11:58:22.183Z,6832.00
2019-05-31T11:59:22.363Z,6968.00
2019-05-31T12:00:22.568Z,7036.00
2019-05-31T12:01:22.726Z,7152.00
2019-05-31T12:02:22.903Z,7404.00
2019-05-31T12:03:23.081Z,7772.00
2019-05-31T12:04:23.284Z,8232.00
2019-05-31T12:05:23.446Z,8752.00
2019-05-31T12:06:23.626Z,9372.00
2019-05-31T12:07:23.810Z,9968.00
2019-05-31T12:08:23.986Z,10640.00
2019-05-31T12:09:24.162Z,11388.00
2019-05-31T12:10:24.343Z,12024.00
2019-05-31T12:11:24.521Z,12776.00
2019-05-31T12:12:24.713Z,13328.00
2019-05-31T12:13:24.875Z,14264.00
2019-05-31T12:14:25.057Z,15808.00
2019-05-31T12:15:25.236Z,17344.00
2019-05-31T12:16:25.419Z,21184.00
2019-05-31T12:17:25.595Z,20416.00
2019-05-31T12:18:25.781Z,19840.00
2019-05-31T12:19:25.964Z,20256.00
2019-05-31T12:20:26.144Z,28672.00
2019-05-31T12:21:26.324Z,69184.00
2019-05-31T12:22:26.498Z,20608.00
2019-05-31T12:23:26.677Z,20192.00
2019-05-31T12:24:26.857Z,18848.00
2019-05-31T12:25:27.042Z,18784.00
2019-05-31T12:26:27.223Z,24576.00
2019-05-31T12:27:27.398Z,26336.00
2019-05-31T12:28:27.577Z,58720.00
2019-05-31T12:29:27.758Z,40288.00
2019-05-31T12:30:27.937Z,42848.00
2019-05-31T12:31:28.119Z,26496.00
2019-05-31T12:32:28.302Z,24384.00
2019-05-31T12:33:28.475Z,22560.00
2019-05-31T12:34:28.654Z,19296.00
2019-05-31T12:35:28.834Z,19488.00
2019-05-31T12:36:29.038Z,20480.00
2019-05-31T12:37:29.206Z,21216.00
2019-05-31T12:38:29.388Z,21152.00
2019-05-31T12:39:29.566Z,21440.00
2019-05-31T12:40:29.747Z,21696.00
2019-05-31T12:41:29.930Z,22208.00
2019-05-31T12:42:30.113Z,37216.00
2019-05-31T12:43:30.291Z,22144.00
2019-05-31T12:44:30.467Z,20032.00
2019-05-31T12:45:30.665Z,19264.00
2019-05-31T12:46:30.833Z,18656.00
2019-05-31T12:47:31.044Z,18592.00
2019-05-31T12:48:31.187Z,19040.00
2019-05-31T12:49:31.366Z,19776.00
2019-05-31T12:50:31.547Z,20800.00
2019-05-31T12:51:31.729Z,21664.00
2019-05-31T12:52:31.911Z,22400.00
2019-05-31T12:53:32.094Z,23072.00
2019-05-31T12:54:32.272Z,24160.00
2019-05-31T12:55:32.457Z,34272.00
2019-05-31T12:56:32.638Z,26112.00
2019-05-31T12:57:32.810Z,29760.00
2019-05-31T12:58:32.989Z,40832.00
2019-05-31T12:59:33.169Z,34592.00
2019-05-31T13:00:33.365Z,39392.00
2019-05-31T13:01:33.549Z,41184.00
2019-05-31T13:02:33.711Z,38624.00
2019-05-31T13:03:33.889Z,39040.00
2019-05-31T13:04:36.455Z,36960.00
2019-05-31T13:05:34.255Z,38816.00
2019-05-31T13:06:34.423Z,35808.00
2019-05-31T13:07:34.605Z,33984.00
2019-05-31T13:08:34.781Z,31296.00
2019-05-31T13:09:34.962Z,30976.00
2019-05-31T13:10:35.152Z,30400.00
2019-05-31T13:11:35.321Z,36640.00
2019-05-31T13:12:35.501Z,37056.00
2019-05-31T13:13:35.686Z,35072.00
2019-05-31T13:14:35.866Z,33024.00
2019-05-31T13:15:36.040Z,42784.00
2019-05-31T13:16:36.220Z,40256.00
2019-05-31T13:17:36.407Z,33728.00
2019-05-31T13:18:36.658Z,49088.00
2019-05-31T13:19:36.767Z,63008.00
2019-05-31T13:20:36.946Z,33984.00
2019-05-31T13:21:37.127Z,45728.00
2019-05-31T13:22:37.310Z,35104.00
2019-05-31T13:23:37.499Z,35904.00
2019-05-31T13:24:37.667Z,31648.00
2019-05-31T13:25:37.852Z,34592.00
2019-05-31T13:26:38.035Z,29504.00
2019-05-31T13:27:38.216Z,28768.00
2019-05-31T13:28:38.395Z,31520.00
2019-05-31T13:29:38.576Z,31552.00
2019-05-31T13:30:38.762Z,31424.00
2019-05-31T13:31:38.938Z,30656.00
2019-05-31T13:32:39.119Z,28704.00
2019-05-31T13:33:39.301Z,32128.00
2019-05-31T13:34:39.480Z,28160.00
2019-05-31T13:35:39.679Z,32288.00
2019-05-31T13:36:39.939Z,59488.00
2019-05-31T13:37:40.056Z,45056.00
2019-05-31T13:38:40.240Z,37472.00
2019-05-31T13:39:40.415Z,61024.00
2019-05-31T13:40:40.598Z,43808.00
2019-05-31T13:44:12.552Z,24512.00
2019-05-31T13:45:12.722Z,24160.00
2019-05-31T13:46:12.906Z,24992.00
2019-05-31T13:47:13.094Z,32832.00
2019-05-31T13:48:13.275Z,61632.00
2019-05-31T13:49:13.446Z,51648.00
2019-05-31T13:50:13.632Z,43328.00
2019-05-31T13:51:13.813Z,31904.00
2019-05-31T13:52:13.987Z,22304.00
2019-05-31T13:53:14.166Z,23520.00
2019-05-31T13:54:14.350Z,25024.00
2019-05-31T13:55:14.534Z,22656.00
2019-05-31T13:56:14.720Z,25120.00
2019-05-31T13:57:14.905Z,22880.00
2019-05-31T13:58:15.085Z,21312.00
2019-05-31T13:59:15.269Z,67392.00
2019-05-31T14:00:15.512Z,72928.00
2019-05-31T14:01:15.576Z,76928.00
2019-05-31T14:02:15.747Z,77792.00
2019-05-31T14:03:15.930Z,73664.00
2019-05-31T14:04:16.108Z,68768.00
2019-05-31T14:05:16.287Z,80192.00
2019-05-31T14:06:16.485Z,80608.00
2019-05-31T14:07:16.649Z,28576.00
2019-05-31T14:08:16.835Z,26336.00
2019-05-31T14:09:17.015Z,25184.00
2019-05-31T14:10:17.197Z,32480.00
2019-05-31T14:11:17.375Z,37696.00
2019-05-31T14:12:17.561Z,65888.00
2019-05-31T14:13:17.750Z,76704.00
2019-05-31T14:14:17.969Z,81952.00
2019-05-31T14:15:18.106Z,40576.00
2019-05-31T14:16:18.295Z,49760.00
2019-05-31T14:17:18.472Z,26240.00
2019-05-31T14:18:18.662Z,28992.00
2019-05-31T14:19:18.919Z,21952.00
2019-05-31T14:20:19.023Z,30368.00
2019-05-31T14:21:19.207Z,51936.00
2019-05-31T14:22:32.630Z,76096.00
2019-05-31T14:23:19.572Z,69088.00
2019-05-31T14:24:19.755Z,68640.00
2019-05-31T14:25:19.933Z,73472.00
2019-05-31T14:26:20.121Z,76704.00
2019-05-31T14:27:20.302Z,75808.00
2019-05-31T14:28:20.486Z,69952.00
2019-05-31T14:29:20.667Z,68192.00
2019-05-31T14:30:20.850Z,19232.00
2019-05-31T14:31:21.040Z,17728.00
2019-05-31T14:32:21.221Z,17120.00
2019-05-31T14:33:21.401Z,17824.00
2019-05-31T14:34:21.595Z,39104.00
2019-05-31T14:35:21.763Z,32960.00
2019-05-31T14:36:21.947Z,20000.00
2019-05-31T14:37:22.130Z,21536.00
2019-05-31T14:38:22.315Z,22560.00
2019-05-31T14:39:22.494Z,22112.00
2019-05-31T14:40:22.677Z,20352.00
2019-05-31T14:41:22.861Z,36800.00
2019-05-31T14:42:23.046Z,25472.00
2019-05-31T14:43:23.227Z,15200.00
2019-05-31T14:44:23.420Z,13608.00
2019-05-31T14:45:23.591Z,12540.00
2019-05-31T14:46:23.777Z,12064.00
2019-05-31T14:47:23.948Z,11900.00
2019-05-31T14:48:24.136Z,11848.00
2019-05-31T14:49:30.892Z,11780.00
2019-05-31T14:50:24.502Z,11748.00
2019-05-31T14:51:24.681Z,11812.00
2019-05-31T14:52:24.862Z,12152.00
2019-05-31T14:53:25.043Z,12548.00
2019-05-31T14:54:25.223Z,12712.00
2019-05-31T14:55:25.407Z,12388.00
2019-05-31T14:56:25.587Z,12384.00
2019-05-31T14:57:25.765Z,12736.00
2019-05-31T14:58:25.955Z,29568.00
2019-05-31T14:59:26.156Z,18272.00
2019-05-31T15:00:26.339Z,19840.00
2019-05-31T15:01:26.528Z,27136.00
2019-05-31T15:02:26.706Z,12440.00
2019-05-31T15:03:26.889Z,11608.00
2019-05-31T15:04:27.069Z,11368.00
2019-05-31T15:05:27.247Z,10480.00
2019-05-31T15:06:27.428Z,10312.00
2019-05-31T15:07:27.615Z,10112.00
2019-05-31T15:08:27.792Z,10104.00
2019-05-31T15:09:27.984Z,10104.00
2019-05-31T15:10:28.161Z,10016.00
2019-05-31T15:11:28.335Z,9804.00
2019-05-31T15:12:28.512Z,9688.00
2019-05-31T15:13:28.691Z,9696.00
2019-05-31T15:14:28.875Z,10780.00
2019-05-31T15:15:29.055Z,10712.00
2019-05-31T15:16:29.234Z,10568.00
2019-05-31T15:17:29.414Z,10988.00
2019-05-31T15:18:29.581Z,12980.00
2019-05-31T15:19:29.754Z,46656.00
2019-05-31T15:20:29.942Z,49728.00
2019-05-31T15:21:30.112Z,42240.00
2019-05-31T15:22:30.291Z,36704.00
2019-05-31T15:23:35.641Z,20256.00
2019-05-31T15:24:30.646Z,14952.00
2019-05-31T15:25:30.864Z,9944.00
2019-05-31T15:26:31.025Z,9500.00
2019-05-31T15:27:31.203Z,9404.00
2019-05-31T15:28:31.382Z,9516.00
2019-05-31T15:29:31.562Z,9652.00
2019-05-31T15:30:31.738Z,9932.00
2019-05-31T15:31:31.921Z,10144.00
2019-05-31T15:32:39.913Z,10092.00
2019-05-31T15:33:32.274Z,9704.00
2019-05-31T15:34:32.455Z,9504.00
2019-05-31T15:35:32.631Z,9276.00
2019-05-31T15:36:32.815Z,9288.00
2019-05-31T15:37:32.989Z,9812.00
2019-05-31T15:38:50.170Z,11556.00
2019-05-31T15:39:33.346Z,12096.00
2019-05-31T15:40:33.525Z,12488.00
2019-05-31T15:41:33.702Z,12620.00
2019-05-31T15:42:33.883Z,11944.00
2019-05-31T15:43:34.061Z,12408.00
2019-05-31T15:44:34.242Z,14132.00
2019-05-31T15:45:34.420Z,19808.00
2019-05-31T15:46:34.597Z,41920.00
2019-05-31T15:47:34.775Z,35456.00
2019-05-31T15:48:34.952Z,12920.00
2019-05-31T15:49:35.132Z,11956.00
2019-05-31T15:50:35.307Z,12620.00
2019-05-31T15:51:35.486Z,13976.00
2019-05-31T15:52:35.674Z,19808.00
2019-05-31T15:53:50.015Z,21632.00
2019-05-31T15:54:36.022Z,17536.00
2019-05-31T15:55:49.383Z,22112.00
2019-05-31T15:56:36.382Z,35648.00