createdAt,value
2022-12-29T00:00:09.606Z,57.53
2022-12-29T00:02:57.614Z,59.37
2022-12-29T00:05:25.683Z,61.50
2022-12-29T00:07:53.557Z,62.68
2022-12-29T00:10:21.615Z,60.22
2022-12-29T00:13:09.760Z,56.11
2022-12-29T00:15:41.094Z,57.12
2022-12-29T00:18:09.491Z,59.32
2022-12-29T00:20:57.066Z,60.68
2022-12-29T00:23:44.134Z,62.10
2022-12-29T00:26:35.047Z,63.05
2022-12-29T00:29:21.961Z,59.56
2022-12-29T00:32:08.677Z,55.52
2022-12-29T00:34:55.389Z,57.36
2022-12-29T00:37:43.397Z,59.46
2022-12-29T00:40:29.824Z,60.92
2022-12-29T00:43:16.238Z,62.45
2022-12-29T00:45:45.419Z,62.13
2022-12-29T00:48:14.025Z,57.25
2022-12-29T00:50:42.081Z,57.37
2022-12-29T00:53:09.973Z,59.37
2022-12-29T00:55:39.424Z,61.07
2022-12-29T00:58:07.388Z,62.10
2022-12-29T01:00:35.389Z,63.11
2022-12-29T01:03:04.189Z,59.03
2022-12-29T01:05:32.727Z,56.87
2022-12-29T01:08:00.750Z,58.72
2022-12-29T01:10:28.813Z,60.39
2022-12-29T01:12:56.722Z,61.87
2022-12-29T01:15:24.613Z,63.19
2022-12-29T01:17:52.648Z,60.36
2022-12-29T01:20:20.686Z,56.22
2022-12-29T01:22:48.765Z,56.82
2022-12-29T01:25:16.868Z,58.58
2022-12-29T01:27:46.335Z,60.15
2022-12-29T01:30:14.577Z,61.62
2022-12-29T01:32:42.607Z,62.69
2022-12-29T01:35:11.871Z,61.45
2022-12-29T01:37:39.745Z,56.57
2022-12-29T01:40:08.231Z,56.70
2022-12-29T01:42:36.122Z,58.75
2022-12-29T01:45:15.477Z,60.38
2022-12-29T01:47:54.813Z,61.66
2022-12-29T01:50:34.062Z,62.55
2022-12-29T01:53:18.260Z,61.87
2022-12-29T01:56:09.363Z,57.37
2022-12-29T01:58:41.198Z,58.08
2022-12-29T02:01:09.623Z,59.92
2022-12-29T02:03:37.970Z,61.52
2022-12-29T02:06:17.551Z,62.66
2022-12-29T02:08:48.483Z,60.82
2022-12-29T02:11:17.465Z,56.36
2022-12-29T02:13:45.381Z,57.06
2022-12-29T02:16:20.280Z,59.25
2022-12-29T02:19:22.386Z,60.87
2022-12-29T02:22:42.891Z,62.15
2022-12-29T02:25:37.413Z,62.39
2022-12-29T02:28:22.297Z,57.31
2022-12-29T02:31:04.312Z,57.95
2022-12-29T02:34:15.693Z,59.59
2022-12-29T02:37:05.963Z,61.46
2022-12-29T02:39:51.234Z,62.92
2022-12-29T02:42:37.213Z,60.28
2022-12-29T02:45:29.285Z,56.09
2022-12-29T02:48:47.010Z,57.49
2022-12-29T02:51:22.428Z,59.99
2022-12-29T02:54:10.385Z,61.92
2022-12-29T02:56:38.354Z,62.56
2022-12-29T02:59:06.446Z,58.52
2022-12-29T03:02:19.412Z,57.58
2022-12-29T03:05:08.701Z,60.04
2022-12-29T03:08:00.851Z,62.21
2022-12-29T03:10:46.631Z,62.57
2022-12-29T03:14:00.375Z,57.81
2022-12-29T03:16:59.855Z,58.16
2022-12-29T03:19:37.941Z,60.82
2022-12-29T03:22:28.165Z,62.89
2022-12-29T03:25:11.438Z,61.18
2022-12-29T03:27:50.851Z,56.42
2022-12-29T03:30:19.538Z,57.59
2022-12-29T03:32:59.076Z,60.01
2022-12-29T03:35:31.536Z,62.22
2022-12-29T03:38:13.609Z,62.60
2022-12-29T03:40:45.375Z,58.12
2022-12-29T03:43:13.662Z,56.68
2022-12-29T03:45:42.320Z,59.21
2022-12-29T03:48:10.423Z,61.48
2022-12-29T03:50:38.867Z,62.88
2022-12-29T03:53:06.806Z,60.52
2022-12-29T03:55:34.962Z,56.76
2022-12-29T03:58:02.921Z,57.86
2022-12-29T04:00:31.046Z,59.98
2022-12-29T04:02:59.200Z,61.77
2022-12-29T04:05:27.618Z,62.93
2022-12-29T04:07:55.644Z,58.86
2022-12-29T04:10:23.672Z,55.93
2022-12-29T04:12:51.647Z,58.06
2022-12-29T04:15:19.661Z,59.94
2022-12-29T04:17:47.534Z,61.38
2022-12-29T04:20:33.974Z,62.79
2022-12-29T04:23:06.671Z,59.74
2022-12-29T04:25:35.428Z,56.22
2022-12-29T04:28:04.125Z,57.86
2022-12-29T04:30:32.119Z,59.73
2022-12-29T04:33:00.080Z,61.23
2022-12-29T04:35:28.233Z,62.36
2022-12-29T04:37:56.132Z,61.78
2022-12-29T04:40:24.872Z,57.53
2022-12-29T04:42:52.883Z,57.65
2022-12-29T04:45:20.806Z,59.33
2022-12-29T04:47:48.802Z,61.02
2022-12-29T04:50:16.918Z,62.30
2022-12-29T04:52:45.909Z,62.87
2022-12-29T04:55:13.938Z,58.66
2022-12-29T04:57:42.753Z,56.98
2022-12-29T05:00:11.984Z,58.84
2022-12-29T05:02:40.180Z,60.23
2022-12-29T05:05:08.772Z,61.81
2022-12-29T05:07:36.956Z,62.81
2022-12-29T05:10:06.036Z,59.35
2022-12-29T05:12:35.400Z,56.34
2022-12-29T05:15:04.374Z,57.99
2022-12-29T05:17:32.406Z,59.71
2022-12-29T05:20:00.617Z,60.86
2022-12-29T05:22:28.670Z,61.99
2022-12-29T05:24:56.751Z,62.98
2022-12-29T05:27:24.659Z,59.01
2022-12-29T05:29:52.651Z,56.97
2022-12-29T05:32:20.703Z,58.82
2022-12-29T05:34:48.588Z,60.11
2022-12-29T05:37:16.619Z,61.49
2022-12-29T05:39:46.364Z,62.54
2022-12-29T05:42:14.393Z,59.16
2022-12-29T05:44:42.423Z,56.97
2022-12-29T05:47:10.390Z,58.44
2022-12-29T05:49:38.381Z,60.19
2022-12-29T05:52:06.346Z,61.45
2022-12-29T05:54:34.335Z,62.65
2022-12-29T05:57:02.290Z,61.67
2022-12-29T05:59:30.219Z,57.04
2022-12-29T06:01:58.526Z,57.28
2022-12-29T06:04:26.570Z,59.09
2022-12-29T06:06:54.598Z,60.58
2022-12-29T06:09:22.478Z,62.17
2022-12-29T06:11:50.430Z,62.27
2022-12-29T06:14:18.607Z,58.53
2022-12-29T06:16:46.647Z,56.05
2022-12-29T06:19:15.138Z,57.69
2022-12-29T06:21:43.093Z,59.65
2022-12-29T06:24:12.137Z,60.83
2022-12-29T06:26:41.280Z,61.91
2022-12-29T06:29:09.431Z,62.96
2022-12-29T06:31:37.403Z,59.49
2022-12-29T06:34:08.543Z,55.70
2022-12-29T06:36:36.679Z,57.42
2022-12-29T06:39:04.655Z,59.27
2022-12-29T06:41:32.813Z,60.45
2022-12-29T06:44:01.156Z,61.62
2022-12-29T06:46:29.098Z,62.55
2022-12-29T06:48:57.287Z,61.73
2022-12-29T06:51:25.256Z,57.28
2022-12-29T06:53:53.150Z,57.13
2022-12-29T06:56:21.116Z,58.63
2022-12-29T06:58:49.143Z,60.13
2022-12-29T07:01:17.420Z,61.21
2022-12-29T07:03:45.484Z,62.26
2022-12-29T07:06:13.543Z,62.41
2022-12-29T07:08:42.129Z,57.82
2022-12-29T07:11:10.272Z,57.05
2022-12-29T07:13:38.325Z,58.70
2022-12-29T07:16:10.575Z,60.20
2022-12-29T07:18:38.669Z,61.09
2022-12-29T07:21:06.683Z,61.96
2022-12-29T07:23:35.326Z,63.22
2022-12-29T07:26:08.874Z,59.87
2022-12-29T07:28:39.048Z,56.04
2022-12-29T07:31:07.316Z,57.56
2022-12-29T07:33:35.292Z,59.30
2022-12-29T07:36:03.563Z,61.09
2022-12-29T07:38:31.437Z,62.39
2022-12-29T07:40:59.951Z,62.75
2022-12-29T07:43:28.547Z,57.88
2022-12-29T07:45:56.521Z,56.65
2022-12-29T07:48:24.397Z,58.34
2022-12-29T07:50:53.621Z,59.79
2022-12-29T07:53:21.461Z,60.92
2022-12-29T07:55:49.326Z,61.60
2022-12-29T07:58:17.173Z,62.49
2022-12-29T08:00:45.153Z,62.43
2022-12-29T08:03:13.082Z,57.79
2022-12-29T08:05:40.979Z,57.11
2022-12-29T08:08:08.893Z,58.59
2022-12-29T08:10:36.793Z,59.94
2022-12-29T08:13:04.632Z,61.15
2022-12-29T08:15:32.859Z,61.96
2022-12-29T08:18:00.831Z,62.95
2022-12-29T08:20:28.760Z,61.03
2022-12-29T08:22:56.669Z,56.07
2022-12-29T08:25:24.524Z,56.30
2022-12-29T08:27:52.559Z,58.21
2022-12-29T08:30:20.558Z,59.54
2022-12-29T08:32:48.764Z,60.50
2022-12-29T08:35:17.095Z,61.59
2022-12-29T08:37:45.222Z,62.47
2022-12-29T08:40:13.377Z,62.49
2022-12-29T08:42:41.487Z,57.56
2022-12-29T08:45:10.207Z,57.58
2022-12-29T08:47:38.336Z,59.22
2022-12-29T08:50:07.170Z,60.49
2022-12-29T08:52:35.110Z,61.73
2022-12-29T08:55:03.117Z,62.91
2022-12-29T08:57:31.145Z,61.50
2022-12-29T08:59:59.045Z,56.74
2022-12-29T09:02:27.329Z,56.90
2022-12-29T09:04:55.920Z,58.71
2022-12-29T09:07:24.773Z,60.13
2022-12-29T09:09:52.640Z,61.40
2022-12-29T09:12:20.671Z,62.24
2022-12-29T09:14:50.129Z,63.11
2022-12-29T09:17:41.634Z,58.89
2022-12-29T09:20:10.862Z,56.67
2022-12-29T09:22:41.200Z,58.38
2022-12-29T09:25:11.172Z,59.91
2022-12-29T09:27:39.910Z,61.07
2022-12-29T09:30:11.787Z,61.94
2022-12-29T09:32:44.876Z,63.06
2022-12-29T09:35:15.604Z,60.13
2022-12-29T09:37:49.789Z,55.28
2022-12-29T09:40:34.543Z,56.37
2022-12-29T09:43:25.799Z,58.41
2022-12-29T09:46:16.825Z,59.70
2022-12-29T09:48:49.965Z,60.77
2022-12-29T09:51:23.504Z,61.76
2022-12-29T09:54:03.818Z,62.23
2022-12-29T09:56:34.114Z,62.74
2022-12-29T09:59:19.868Z,58.46
2022-12-29T10:02:07.603Z,56.27
2022-12-29T10:04:36.250Z,58.17
2022-12-29T10:07:30.772Z,59.31
2022-12-29T10:10:13.593Z,60.03
2022-12-29T10:12:53.658Z,60.46
2022-12-29T10:15:39.833Z,60.94
2022-12-29T10:18:50.991Z,61.14
2022-12-29T10:21:49.372Z,61.49
2022-12-29T10:24:18.224Z,61.52
2022-12-29T10:26:47.113Z,62.04
2022-12-29T10:29:15.742Z,62.59
2022-12-29T10:32:00.299Z,62.05
2022-12-29T10:34:40.585Z,56.78
2022-12-29T10:37:34.495Z,56.81
2022-12-29T10:40:35.104Z,58.06
2022-12-29T10:43:03.268Z,59.07
2022-12-29T10:45:32.158Z,59.47
2022-12-29T10:48:10.574Z,59.76
2022-12-29T10:50:43.952Z,59.81
2022-12-29T10:53:20.531Z,60.06
2022-12-29T10:55:48.730Z,59.63
2022-12-29T10:58:17.189Z,59.18
2022-12-29T11:00:54.650Z,58.76
2022-12-29T11:04:03.925Z,57.95
2022-12-29T11:06:33.133Z,57.17
2022-12-29T11:09:16.663Z,56.32
2022-12-29T11:11:44.896Z,55.69
2022-12-29T11:14:28.823Z,54.78
2022-12-29T11:17:03.757Z,54.45
2022-12-29T11:19:40.519Z,53.43
2022-12-29T11:22:29.637Z,52.69
2022-12-29T11:25:13.146Z,52.30
2022-12-29T11:28:03.231Z,52.19
2022-12-29T11:30:33.168Z,51.22
2022-12-29T11:33:04.178Z,50.64
2022-12-29T11:35:45.073Z,50.35
2022-12-29T11:38:27.487Z,49.59
2022-12-29T11:40:55.470Z,49.35
2022-12-29T11:43:35.251Z,49.27
2022-12-29T11:46:04.773Z,49.20
2022-12-29T11:48:42.761Z,49.31
2022-12-29T11:51:12.418Z,49.58
2022-12-29T11:53:46.831Z,49.50
2022-12-29T11:56:23.697Z,48.80
2022-12-29T11:58:51.957Z,48.53
2022-12-29T12:01:37.455Z,48.48
2022-12-29T12:04:16.671Z,47.91
2022-12-29T12:07:21.769Z,47.55
2022-12-29T12:10:04.920Z,46.98
2022-12-29T12:12:53.073Z,46.77
2022-12-29T12:15:43.612Z,47.09
2022-12-29T12:18:24.946Z,46.98
2022-12-29T12:20:58.815Z,47.50
2022-12-29T12:23:33.901Z,47.62
2022-12-29T12:26:22.726Z,47.86
2022-12-29T12:29:13.467Z,47.59
2022-12-29T12:32:01.132Z,48.37
2022-12-29T12:34:37.680Z,48.60
2022-12-29T12:37:20.922Z,48.87
2022-12-29T12:40:19.081Z,49.39
2022-12-29T12:43:10.126Z,49.73
2022-12-29T12:45:53.800Z,50.24
2022-12-29T12:48:39.796Z,50.81
2022-12-29T12:51:16.736Z,51.45
2022-12-29T12:54:22.867Z,51.82
2022-12-29T12:57:06.374Z,51.95
2022-12-29T13:00:09.078Z,52.13
2022-12-29T13:03:20.847Z,52.46
2022-12-29T13:05:57.510Z,52.72
2022-12-29T13:08:40.291Z,52.57
2022-12-29T13:11:50.854Z,52.90
2022-12-29T13:14:56.085Z,53.56
2022-12-29T13:17:52.711Z,53.91
2022-12-29T13:20:32.240Z,54.40
2022-12-29T13:23:27.345Z,54.90
2022-12-29T13:26:22.203Z,55.42
2022-12-29T13:29:37.529Z,55.68
2022-12-29T13:32:36.369Z,55.91
2022-12-29T13:35:10.345Z,56.57
2022-12-29T13:38:04.969Z,56.55
2022-12-29T13:40:37.171Z,57.19
2022-12-29T13:43:05.848Z,57.49
2022-12-29T13:45:35.481Z,57.78
2022-12-29T13:48:22.759Z,58.10
2022-12-29T13:50:58.649Z,58.55
2022-12-29T13:53:56.306Z,58.94
2022-12-29T13:56:47.415Z,59.35
2022-12-29T13:59:19.825Z,59.69
2022-12-29T14:02:05.146Z,60.28
2022-12-29T14:04:36.064Z,60.60
2022-12-29T14:07:16.430Z,60.70
2022-12-29T14:09:58.035Z,60.85
2022-12-29T14:12:39.116Z,60.93
2022-12-29T14:15:10.075Z,61.38
2022-12-29T14:17:40.512Z,61.61
2022-12-29T14:20:29.150Z,61.81
2022-12-29T14:23:11.801Z,61.97
2022-12-29T14:26:05.786Z,62.07
2022-12-29T14:28:50.133Z,62.56
2022-12-29T14:31:18.051Z,60.92
2022-12-29T14:34:07.558Z,55.72
2022-12-29T14:36:40.201Z,56.02
2022-12-29T14:39:37.868Z,57.38
2022-12-29T14:42:11.887Z,58.53
2022-12-29T14:45:02.174Z,59.55
2022-12-29T14:47:37.655Z,60.04
2022-12-29T14:50:11.511Z,60.63
2022-12-29T14:53:03.485Z,60.94
2022-12-29T14:55:55.610Z,61.20
2022-12-29T14:58:31.222Z,61.56
2022-12-29T15:01:00.634Z,61.83
2022-12-29T15:03:51.202Z,62.03
2022-12-29T15:06:23.257Z,62.16
2022-12-29T15:09:15.633Z,62.89
2022-12-29T15:11:52.615Z,58.07
2022-12-29T15:14:33.642Z,56.11
2022-12-29T15:17:02.605Z,57.57
2022-12-29T15:19:30.676Z,58.70
2022-12-29T15:21:58.748Z,59.54
2022-12-29T15:24:26.769Z,59.91
2022-12-29T15:26:56.156Z,60.48
2022-12-29T15:29:40.695Z,61.16
2022-12-29T15:32:19.490Z,61.46
2022-12-29T15:34:51.517Z,61.77
2022-12-29T15:37:29.876Z,62.15
2022-12-29T15:39:57.939Z,62.66
2022-12-29T15:42:44.436Z,59.27
2022-12-29T15:45:13.652Z,56.38
2022-12-29T15:47:44.097Z,57.47
2022-12-29T15:50:29.031Z,58.73
2022-12-29T15:52:57.732Z,59.61
2022-12-29T15:55:35.540Z,60.44
2022-12-29T15:58:16.608Z,60.99
2022-12-29T16:00:54.152Z,61.41
2022-12-29T16:03:24.155Z,61.87
2022-12-29T16:06:29.556Z,62.21
2022-12-29T16:09:15.276Z,62.07
2022-12-29T16:11:56.279Z,57.40
2022-12-29T16:14:34.241Z,56.44
2022-12-29T16:17:07.649Z,57.92
2022-12-29T16:19:41.725Z,59.14
2022-12-29T16:22:29.921Z,60.04
2022-12-29T16:25:05.587Z,60.71
2022-12-29T16:27:42.461Z,61.21
2022-12-29T16:30:34.085Z,61.79
2022-12-29T16:33:06.103Z,62.07
2022-12-29T16:35:47.678Z,62.41
2022-12-29T16:38:24.956Z,61.39
2022-12-29T16:40:56.998Z,56.97
2022-12-29T16:43:35.163Z,56.60
2022-12-29T16:46:03.253Z,58.13
2022-12-29T16:48:36.089Z,59.37
2022-12-29T16:51:19.995Z,59.98
2022-12-29T16:53:55.441Z,60.76
2022-12-29T16:56:29.851Z,61.46
2022-12-29T16:59:24.590Z,61.99
2022-12-29T17:01:52.776Z,62.72
2022-12-29T17:04:20.826Z,61.47
2022-12-29T17:06:48.939Z,56.85
2022-12-29T17:09:22.909Z,56.90
2022-12-29T17:12:05.366Z,58.52
2022-12-29T17:14:54.359Z,59.71
2022-12-29T17:17:35.886Z,60.54
2022-12-29T17:20:28.313Z,61.27
2022-12-29T17:22:57.392Z,62.09
2022-12-29T17:25:37.605Z,62.38
2022-12-29T17:28:15.917Z,62.12
2022-12-29T17:30:46.130Z,57.49
2022-12-29T17:33:18.296Z,57.26
2022-12-29T17:35:50.430Z,59.00
2022-12-29T17:38:33.033Z,60.15
2022-12-29T17:41:01.256Z,61.01
2022-12-29T17:43:36.334Z,61.76
2022-12-29T17:46:08.148Z,62.72
2022-12-29T17:48:36.497Z,60.82
2022-12-29T17:51:05.550Z,56.08
2022-12-29T17:53:33.744Z,56.42
2022-12-29T17:56:01.946Z,58.01
2022-12-29T17:58:31.886Z,59.46
2022-12-29T18:01:02.242Z,60.39
2022-12-29T18:03:36.806Z,61.21
2022-12-29T18:06:09.861Z,61.98
2022-12-29T18:08:39.038Z,62.77
2022-12-29T18:11:31.849Z,59.96
2022-12-29T18:13:59.923Z,56.68
2022-12-29T18:16:29.297Z,57.92
2022-12-29T18:18:57.336Z,59.45
2022-12-29T18:21:25.562Z,60.36
2022-12-29T18:23:53.748Z,61.18
2022-12-29T18:26:31.706Z,62.08
2022-12-29T18:29:00.005Z,62.70
2022-12-29T18:31:31.881Z,59.15
2022-12-29T18:34:11.289Z,55.76
2022-12-29T18:36:39.413Z,57.17
2022-12-29T18:39:07.596Z,58.75
2022-12-29T18:41:35.545Z,60.09
2022-12-29T18:44:03.723Z,60.86
2022-12-29T18:46:32.227Z,61.50
2022-12-29T18:49:00.287Z,61.91
2022-12-29T18:51:28.305Z,62.76
2022-12-29T18:54:01.339Z,58.51
2022-12-29T18:56:32.565Z,56.43
2022-12-29T18:59:00.760Z,57.94
2022-12-29T19:01:29.473Z,59.25
2022-12-29T19:03:57.708Z,60.40
2022-12-29T19:06:25.911Z,61.10
2022-12-29T19:08:54.069Z,61.53
2022-12-29T19:11:22.551Z,62.11
2022-12-29T19:13:50.656Z,62.83
2022-12-29T19:16:21.975Z,58.69
2022-12-29T19:19:07.764Z,55.60
2022-12-29T19:21:38.565Z,57.49
2022-12-29T19:24:06.978Z,58.85
2022-12-29T19:26:38.756Z,60.08
2022-12-29T19:29:17.691Z,60.71
2022-12-29T19:31:45.940Z,61.44
2022-12-29T19:34:16.031Z,62.06
2022-12-29T19:36:45.392Z,63.06
2022-12-29T19:39:13.943Z,60.18
2022-12-29T19:41:42.025Z,55.16
2022-12-29T19:44:09.963Z,55.63
2022-12-29T19:46:38.040Z,57.22
2022-12-29T19:49:06.203Z,58.57
2022-12-29T19:51:34.222Z,59.56
2022-12-29T19:54:02.401Z,60.29
2022-12-29T19:56:31.285Z,61.13
2022-12-29T19:58:59.315Z,61.70
2022-12-29T20:01:27.892Z,62.08
2022-12-29T20:03:56.188Z,62.87
2022-12-29T20:06:24.296Z,59.60
2022-12-29T20:08:52.931Z,55.58
2022-12-29T20:11:23.693Z,56.47
2022-12-29T20:13:51.794Z,58.01
2022-12-29T20:16:20.638Z,59.21
2022-12-29T20:18:49.185Z,60.27
2022-12-29T20:21:23.584Z,61.08
2022-12-29T20:23:53.814Z,61.87
2022-12-29T20:26:27.440Z,63.11
2022-12-29T20:28:58.177Z,60.55
2022-12-29T20:31:34.422Z,55.74
2022-12-29T20:34:12.330Z,56.20
2022-12-29T20:36:43.844Z,58.05
2022-12-29T20:39:18.724Z,59.46
2022-12-29T20:41:47.574Z,60.75
2022-12-29T20:44:15.569Z,61.54
2022-12-29T20:46:44.598Z,63.06
2022-12-29T20:49:12.724Z,60.48
2022-12-29T20:54:37.081Z,56.91
2022-12-29T20:57:07.442Z,58.99
2022-12-29T20:59:35.487Z,60.48
2022-12-29T21:02:03.694Z,62.09
2022-12-29T21:04:49.998Z,62.66
2022-12-29T21:07:20.398Z,57.50
2022-12-29T21:09:48.508Z,56.49
2022-12-29T21:12:16.635Z,58.36
2022-12-29T21:14:45.907Z,60.20
2022-12-29T21:17:14.100Z,61.57
2022-12-29T21:19:43.268Z,62.57
2022-12-29T21:22:11.588Z,61.75
2022-12-29T21:24:39.645Z,56.91
2022-12-29T21:27:07.671Z,57.11
2022-12-29T21:29:35.724Z,59.13
2022-12-29T21:32:07.066Z,60.42
2022-12-29T21:34:35.686Z,61.55
2022-12-29T21:37:03.878Z,62.60
2022-12-29T21:39:32.131Z,60.59
2022-12-29T21:42:01.707Z,56.49
2022-12-29T21:45:16.661Z,57.10
2022-12-29T21:48:07.537Z,59.52
2022-12-29T21:51:02.134Z,60.54
2022-12-29T21:53:38.403Z,61.74
2022-12-29T21:56:22.587Z,62.64
2022-12-29T21:59:09.763Z,61.46
2022-12-29T22:02:00.730Z,56.40
2022-12-29T22:04:57.931Z,56.99
2022-12-29T22:11:11.640Z,60.76
2022-12-29T22:14:45.505Z,61.74
2022-12-29T22:17:00.828Z,62.95
2022-12-29T22:19:28.958Z,57.89
2022-12-29T22:22:06.715Z,56.05
2022-12-29T22:24:39.653Z,57.73
2022-12-29T22:27:09.093Z,59.40
2022-12-29T22:33:08.794Z,61.97
2022-12-29T22:36:27.563Z,60.56
2022-12-29T22:38:38.411Z,58.42
2022-12-29T22:41:51.380Z,56.36
2022-12-29T22:45:03.439Z,58.79
2022-12-29T22:47:59.687Z,60.66
2022-12-29T22:54:47.007Z,63.51
2022-12-29T22:59:01.965Z,56.92
2022-12-29T23:03:51.597Z,59.46
2022-12-29T23:07:22.986Z,61.14
2022-12-29T23:10:16.005Z,62.41
2022-12-29T23:13:18.351Z,62.77
2022-12-29T23:16:02.356Z,57.34
2022-12-29T23:18:54.823Z,57.72
2022-12-29T23:21:59.400Z,59.90
2022-12-29T23:24:34.390Z,61.52
2022-12-29T23:27:06.248Z,62.99
2022-12-29T23:29:41.172Z,60.00
2022-12-29T23:32:36.761Z,56.26
2022-12-29T23:35:11.927Z,58.00
2022-12-29T23:38:02.936Z,59.74
2022-12-29T23:40:34.252Z,61.37
2022-12-29T23:43:03.938Z,62.61
2022-12-29T23:45:50.520Z,62.48
2022-12-29T23:48:22.805Z,57.56
2022-12-29T23:50:55.857Z,56.39
2022-12-29T23:53:33.816Z,58.56
2022-12-29T23:56:04.613Z,60.29
2022-12-29T23:58:35.352Z,61.91
