createdAt,value
2023-02-13T00:00:58.595Z,7.38
2023-02-13T00:03:30.721Z,7.55
2023-02-13T00:06:02.600Z,5.70
2023-02-13T00:08:34.555Z,6.28
2023-02-13T00:11:06.804Z,5.28
2023-02-13T00:13:38.694Z,7.10
2023-02-13T00:16:11.006Z,6.47
2023-02-13T00:18:42.974Z,6.15
2023-02-13T00:21:14.927Z,7.82
2023-02-13T00:23:46.836Z,5.03
2023-02-13T00:26:19.043Z,7.18
2023-02-13T00:28:52.179Z,6.18
2023-02-13T00:31:24.119Z,6.45
2023-02-13T00:33:56.107Z,6.60
2023-02-13T00:36:28.028Z,9.10
2023-02-13T00:38:59.888Z,5.40
2023-02-13T00:41:31.755Z,7.05
2023-02-13T00:44:03.779Z,5.70
2023-02-13T00:46:36.655Z,5.60
2023-02-13T00:49:08.698Z,6.85
2023-02-13T00:51:40.628Z,8.90
2023-02-13T00:54:12.515Z,8.18
2023-02-13T00:56:44.447Z,6.72
2023-02-13T00:59:18.411Z,6.32
2023-02-13T01:01:50.304Z,6.53
2023-02-13T01:04:22.226Z,5.85
2023-02-13T01:06:54.117Z,6.60
2023-02-13T01:09:25.987Z,6.50
2023-02-13T01:11:57.805Z,7.72
2023-02-13T01:14:29.742Z,6.13
2023-02-13T01:17:01.662Z,6.13
2023-02-13T01:19:33.555Z,8.32
2023-02-13T01:22:05.452Z,5.40
2023-02-13T01:24:37.328Z,5.95
2023-02-13T01:27:09.217Z,6.85
2023-02-13T01:29:41.103Z,6.38
2023-02-13T01:32:13.296Z,5.35
2023-02-13T01:34:45.141Z,9.40
2023-02-13T01:37:17.809Z,5.78
2023-02-13T01:39:50.819Z,5.30
2023-02-13T01:42:26.794Z,8.70
2023-02-13T01:45:18.892Z,6.35
2023-02-13T01:48:07.226Z,5.60
2023-02-13T01:50:50.759Z,6.57
2023-02-13T01:53:46.666Z,5.55
2023-02-13T01:56:24.288Z,5.20
2023-02-13T01:59:02.651Z,6.03
2023-02-13T02:01:35.358Z,7.05
2023-02-13T02:04:16.996Z,5.13
2023-02-13T02:06:57.948Z,5.10
2023-02-13T02:09:39.492Z,7.00
2023-02-13T02:12:34.119Z,5.72
2023-02-13T02:15:06.989Z,5.30
2023-02-13T02:17:38.936Z,5.78
2023-02-13T02:20:18.423Z,6.40
2023-02-13T02:23:30.389Z,5.45
2023-02-13T02:29:11.653Z,6.90
2023-02-13T02:32:05.472Z,5.95
2023-02-13T02:34:52.624Z,6.07
2023-02-13T02:37:37.212Z,5.10
2023-02-13T02:40:27.400Z,5.90
2023-02-13T02:43:29.937Z,5.65
2023-02-13T02:46:21.972Z,6.70
2023-02-13T02:49:31.778Z,7.22
2023-02-13T02:52:15.051Z,6.28
2023-02-13T02:55:06.797Z,7.30
2023-02-13T02:58:05.728Z,5.80
2023-02-13T03:01:01.130Z,8.40
2023-02-13T03:03:52.797Z,6.80
2023-02-13T03:06:36.097Z,6.43
2023-02-13T03:09:33.189Z,5.38
2023-02-13T03:12:24.746Z,7.97
2023-02-13T03:14:56.600Z,5.55
2023-02-13T03:17:46.982Z,5.38
2023-02-13T03:20:46.481Z,6.10
2023-02-13T03:23:41.910Z,7.30
2023-02-13T03:26:45.988Z,6.95
2023-02-13T03:30:03.602Z,8.88
2023-02-13T03:33:00.175Z,6.60
2023-02-13T03:35:59.651Z,7.47
2023-02-13T03:38:42.508Z,6.45
2023-02-13T03:41:22.669Z,5.85
2023-02-13T03:44:19.824Z,5.40
2023-02-13T03:46:54.986Z,5.70
2023-02-13T03:50:06.290Z,6.68
2023-02-13T03:53:06.391Z,7.30
2023-02-13T03:56:01.345Z,8.45
2023-02-13T03:58:56.304Z,6.68
2023-02-13T04:01:32.162Z,5.22
2023-02-13T04:04:17.395Z,7.75
2023-02-13T04:06:56.468Z,7.07
2023-02-13T04:09:29.913Z,6.20
2023-02-13T04:12:19.613Z,6.40
2023-02-13T04:15:09.632Z,6.38
2023-02-13T04:17:56.712Z,6.43
2023-02-13T04:20:28.717Z,6.95
2023-02-13T04:23:08.936Z,5.60
2023-02-13T04:25:44.119Z,6.45
2023-02-13T04:28:16.293Z,7.50
2023-02-13T04:30:48.459Z,6.38
2023-02-13T04:33:20.415Z,6.75
2023-02-13T04:35:52.225Z,5.38
2023-02-13T04:38:24.100Z,5.97
2023-02-13T04:40:56.259Z,6.30
2023-02-13T04:43:28.324Z,8.27
2023-02-13T04:46:00.170Z,5.85
2023-02-13T04:48:32.140Z,6.55
2023-02-13T04:51:04.243Z,8.35
2023-02-13T04:53:36.208Z,6.05
2023-02-13T04:56:08.056Z,4.97
2023-02-13T04:58:42.001Z,6.68
2023-02-13T05:01:15.924Z,8.38
2023-02-13T05:03:48.428Z,5.47
2023-02-13T05:06:20.476Z,5.45
2023-02-13T05:08:52.324Z,7.45
2023-02-13T05:11:24.212Z,6.35
2023-02-13T05:13:56.125Z,6.00
2023-02-13T05:16:28.001Z,6.15
2023-02-13T05:18:59.829Z,7.30
2023-02-13T05:21:50.446Z,9.32
2023-02-13T05:24:22.411Z,7.80
2023-02-13T05:26:54.390Z,7.32
2023-02-13T05:29:26.921Z,7.00
2023-02-13T05:32:00.072Z,5.95
2023-02-13T05:34:32.172Z,6.78
2023-02-13T05:37:04.128Z,7.60
2023-02-13T05:39:35.935Z,7.60
2023-02-13T05:42:07.838Z,7.93
2023-02-13T05:44:39.751Z,9.88
2023-02-13T05:47:11.698Z,6.80
2023-02-13T05:49:43.580Z,7.90
2023-02-13T05:52:15.533Z,7.80
2023-02-13T05:54:47.348Z,7.07
2023-02-13T05:57:19.561Z,8.02
2023-02-13T05:59:51.421Z,6.80
2023-02-13T06:02:23.589Z,7.65
2023-02-13T06:04:55.488Z,8.90
2023-02-13T06:07:27.364Z,10.00
2023-02-13T06:09:59.690Z,6.80
2023-02-13T06:12:31.491Z,6.88
2023-02-13T06:15:04.079Z,7.88
2023-02-13T06:17:36.005Z,10.63
2023-02-13T06:20:08.628Z,9.77
2023-02-13T06:22:40.478Z,7.25
2023-02-13T06:25:13.501Z,7.75
2023-02-13T06:27:45.681Z,7.47
2023-02-13T06:30:18.739Z,8.38
2023-02-13T06:32:50.581Z,13.88
2023-02-13T06:35:22.640Z,13.00
2023-02-13T06:37:54.524Z,9.18
2023-02-13T06:40:26.595Z,15.55
2023-02-13T06:42:58.539Z,14.00
2023-02-13T06:45:30.442Z,12.70
2023-02-13T06:48:02.341Z,54.92
2023-02-13T06:50:34.757Z,83.40
2023-02-13T06:53:06.645Z,81.00
2023-02-13T06:55:41.169Z,67.25
2023-02-13T06:58:13.009Z,88.43
2023-02-13T07:00:44.961Z,39.67
2023-02-13T07:03:16.910Z,20.30
2023-02-13T07:05:52.034Z,15.48
2023-02-13T07:08:24.029Z,12.55
2023-02-13T07:10:56.293Z,11.55
2023-02-13T07:13:28.269Z,20.27
2023-02-13T07:16:02.978Z,8.93
2023-02-13T07:18:36.488Z,40.22
2023-02-13T07:21:09.503Z,47.10
2023-02-13T07:23:41.488Z,9.48
2023-02-13T07:26:13.324Z,9.25
2023-02-13T07:28:45.280Z,10.85
2023-02-13T07:31:17.330Z,16.75
2023-02-13T07:33:49.848Z,13.45
2023-02-13T07:36:21.701Z,15.88
2023-02-13T07:38:53.876Z,16.02
2023-02-13T07:41:27.004Z,16.20
2023-02-13T07:43:59.156Z,11.13
2023-02-13T07:46:31.135Z,19.05
2023-02-13T07:49:03.628Z,14.10
2023-02-13T07:51:35.609Z,16.65
2023-02-13T07:54:07.476Z,10.43
2023-02-13T07:56:39.387Z,13.70
2023-02-13T07:59:11.530Z,12.73
2023-02-13T08:01:44.064Z,15.88
2023-02-13T08:04:16.168Z,11.38
2023-02-13T08:06:48.086Z,12.60
2023-02-13T08:09:40.767Z,15.77
2023-02-13T08:12:15.359Z,10.30
2023-02-13T08:14:52.897Z,10.88
2023-02-13T08:17:24.791Z,11.77
2023-02-13T08:19:56.630Z,16.13
2023-02-13T08:22:28.412Z,11.68
2023-02-13T08:25:00.496Z,11.10
2023-02-13T08:27:35.114Z,13.57
2023-02-13T08:30:10.804Z,12.60
2023-02-13T08:32:53.998Z,16.15
2023-02-13T08:35:32.764Z,13.85
2023-02-13T08:38:07.773Z,14.05
2023-02-13T08:40:50.217Z,18.17
2023-02-13T08:43:22.128Z,11.07
2023-02-13T08:45:56.737Z,11.15
2023-02-13T08:48:29.558Z,11.55
2023-02-13T08:51:09.403Z,12.00
2023-02-13T08:53:42.510Z,10.52
2023-02-13T08:56:14.441Z,13.05
2023-02-13T08:58:49.889Z,12.63
2023-02-13T09:01:21.929Z,11.30
2023-02-13T09:03:53.830Z,11.68
2023-02-13T09:06:28.561Z,10.05
2023-02-13T09:09:00.465Z,16.50
2023-02-13T09:11:32.392Z,12.85
2023-02-13T09:14:04.484Z,11.90
2023-02-13T09:16:36.457Z,12.52
2023-02-13T09:19:08.504Z,14.82
2023-02-13T09:21:40.373Z,13.35
2023-02-13T09:24:12.363Z,13.52
2023-02-13T09:26:44.290Z,12.80
2023-02-13T09:29:16.176Z,12.63
2023-02-13T09:31:48.263Z,15.45
2023-02-13T09:34:20.216Z,16.30
2023-02-13T09:36:55.812Z,15.98
2023-02-13T09:39:27.728Z,15.05
2023-02-13T09:42:00.917Z,14.43
2023-02-13T09:44:42.328Z,14.70
2023-02-13T09:47:28.862Z,14.05
2023-02-13T09:50:12.053Z,13.90
2023-02-13T09:52:46.215Z,14.63
2023-02-13T09:55:24.806Z,14.60
2023-02-13T09:58:21.654Z,17.77
2023-02-13T10:00:58.041Z,15.48
2023-02-13T10:03:48.325Z,16.83
2023-02-13T10:06:28.188Z,13.93
2023-02-13T10:09:10.284Z,16.67
2023-02-13T10:12:03.666Z,14.95
2023-02-13T10:14:54.677Z,13.18
2023-02-13T10:17:36.883Z,15.88
2023-02-13T10:20:42.301Z,15.10
2023-02-13T10:23:20.270Z,14.10
2023-02-13T10:25:55.410Z,13.35
2023-02-13T10:28:40.778Z,12.65
2023-02-13T10:31:17.442Z,10.80
2023-02-13T10:33:51.111Z,10.65
2023-02-13T10:36:27.731Z,9.63
2023-02-13T10:39:11.146Z,13.40
2023-02-13T10:41:57.927Z,12.23
2023-02-13T10:44:47.793Z,14.70
2023-02-13T10:47:34.695Z,11.35
2023-02-13T10:50:44.103Z,9.32
2023-02-13T10:53:18.866Z,17.00
2023-02-13T10:56:05.698Z,10.98
2023-02-13T10:58:59.224Z,11.80
2023-02-13T11:01:45.071Z,13.82
2023-02-13T11:04:20.632Z,11.95
2023-02-13T11:07:02.144Z,11.68
2023-02-13T11:09:40.082Z,13.38
2023-02-13T11:12:27.079Z,12.13
2023-02-13T11:15:05.416Z,14.70
2023-02-13T11:17:40.976Z,17.05
2023-02-13T11:20:26.387Z,15.10
2023-02-13T11:23:29.748Z,14.93
2023-02-13T11:26:04.760Z,15.90
2023-02-13T11:28:53.790Z,18.05
2023-02-13T11:31:34.072Z,11.95
2023-02-13T11:34:25.845Z,14.85
2023-02-13T11:37:13.044Z,18.83
2023-02-13T11:39:47.012Z,15.52
2023-02-13T11:42:30.662Z,13.07
2023-02-13T11:45:21.765Z,13.65
2023-02-13T11:47:57.055Z,15.45
2023-02-13T11:50:37.834Z,12.93
2023-02-13T11:53:21.266Z,13.77
2023-02-13T11:56:07.219Z,14.23
2023-02-13T11:58:40.431Z,13.40
2023-02-13T12:01:26.488Z,16.85
2023-02-13T12:04:16.223Z,10.00
2023-02-13T12:07:02.107Z,12.48
2023-02-13T12:09:34.085Z,10.45
2023-02-13T12:12:07.704Z,12.98
2023-02-13T12:14:45.193Z,13.07
2023-02-13T12:17:31.422Z,13.25
2023-02-13T12:20:04.479Z,10.35
2023-02-13T12:23:07.864Z,10.95
2023-02-13T12:26:08.637Z,10.18
2023-02-13T12:29:07.433Z,9.85
2023-02-13T12:32:12.676Z,8.38
2023-02-13T12:35:10.231Z,10.40
2023-02-13T12:38:03.796Z,8.65
2023-02-13T12:41:03.105Z,9.25
2023-02-13T12:43:46.070Z,25.40
2023-02-13T12:46:52.662Z,8.85
2023-02-13T12:49:34.220Z,16.45
2023-02-13T12:52:13.512Z,8.15
2023-02-13T12:55:10.157Z,11.50
2023-02-13T12:57:42.126Z,12.20
2023-02-13T13:00:33.107Z,9.07
2023-02-13T13:03:33.321Z,11.43
2023-02-13T13:06:36.148Z,8.00
2023-02-13T13:09:42.181Z,8.13
2023-02-13T13:12:29.911Z,9.35
2023-02-13T13:15:23.330Z,9.63
2023-02-13T13:18:40.143Z,16.13
2023-02-13T13:21:43.999Z,10.77
2023-02-13T13:24:44.654Z,18.73
2023-02-13T13:27:32.941Z,14.77
2023-02-13T13:30:18.155Z,13.70
2023-02-13T13:32:58.641Z,18.48
2023-02-13T13:35:34.171Z,17.42
2023-02-13T13:38:28.872Z,17.45
2023-02-13T13:41:15.933Z,18.58
2023-02-13T13:44:02.624Z,68.75
2023-02-13T13:47:01.951Z,19.67
2023-02-13T13:49:49.233Z,16.02
2023-02-13T13:52:23.998Z,18.48
2023-02-13T13:54:58.603Z,17.58
2023-02-13T13:57:33.436Z,16.33
2023-02-13T14:00:14.162Z,16.02
2023-02-13T14:03:11.607Z,18.25
2023-02-13T14:06:00.982Z,16.77
2023-02-13T14:08:41.799Z,20.80
2023-02-13T14:11:45.729Z,15.10
2023-02-13T14:14:28.032Z,18.20
2023-02-13T14:17:04.218Z,15.68
2023-02-13T14:19:39.694Z,14.52
2023-02-13T14:22:20.823Z,19.30
2023-02-13T14:24:59.050Z,26.20
2023-02-13T14:27:37.695Z,18.77
2023-02-13T14:30:28.409Z,18.38
2023-02-13T14:33:05.882Z,15.55
2023-02-13T14:35:39.069Z,22.75
2023-02-13T14:38:24.168Z,42.13
2023-02-13T14:40:56.169Z,20.13
2023-02-13T14:43:39.103Z,24.35
2023-02-13T14:46:34.194Z,17.92
2023-02-13T14:49:25.766Z,15.65
2023-02-13T14:54:50.902Z,13.85
2023-02-13T15:00:04.457Z,16.52
2023-02-13T15:02:44.638Z,16.77
2023-02-13T15:05:21.571Z,15.57
2023-02-13T15:08:17.898Z,18.02
2023-02-13T15:10:55.383Z,36.28
2023-02-13T15:13:41.077Z,20.50
2023-02-13T15:16:14.736Z,16.25
2023-02-13T15:18:55.477Z,17.90
2023-02-13T15:21:33.218Z,14.10
2023-02-13T15:24:05.463Z,17.75
2023-02-13T15:26:37.484Z,14.02
2023-02-13T15:29:26.895Z,15.00
2023-02-13T15:32:19.301Z,14.88
2023-02-13T15:34:51.318Z,16.65
2023-02-13T15:37:25.371Z,16.52
2023-02-13T15:40:22.255Z,19.30
2023-02-13T15:42:55.820Z,17.40
2023-02-13T15:45:29.477Z,17.70
2023-02-13T15:48:01.359Z,17.25
2023-02-13T15:50:36.517Z,17.42
2023-02-13T15:53:14.137Z,17.80
2023-02-13T15:55:57.625Z,23.80
2023-02-13T15:58:32.758Z,21.23
2023-02-13T16:01:07.623Z,18.08
2023-02-13T16:03:41.892Z,21.13
2023-02-13T16:06:16.565Z,22.23
2023-02-13T16:08:59.828Z,30.64
2023-02-13T16:11:38.824Z,21.48
2023-02-13T16:14:50.961Z,22.85
2023-02-13T16:17:40.618Z,19.88
2023-02-13T16:20:16.353Z,23.25
2023-02-13T16:22:59.164Z,113.07
2023-02-13T16:25:38.584Z,54.53
2023-02-13T16:28:10.403Z,30.27
2023-02-13T16:30:51.722Z,32.92
2023-02-13T16:33:31.533Z,36.53
2023-02-13T16:36:09.824Z,29.77
2023-02-13T16:38:44.000Z,32.10
2023-02-13T16:41:30.738Z,31.20
2023-02-13T16:44:21.324Z,29.60
2023-02-13T16:47:04.399Z,30.13
2023-02-13T16:49:38.110Z,25.85
2023-02-13T16:52:12.383Z,28.92
2023-02-13T16:55:02.942Z,26.90
2023-02-13T16:57:35.655Z,30.15
2023-02-13T17:00:22.691Z,26.17
2023-02-13T17:02:56.624Z,42.17
2023-02-13T17:05:29.380Z,29.50
2023-02-13T17:08:01.699Z,19.40
2023-02-13T17:10:38.883Z,24.80
2023-02-13T17:13:14.029Z,25.38
2023-02-13T17:15:48.722Z,23.05
2023-02-13T17:18:21.035Z,26.63
2023-02-13T17:20:53.703Z,24.13
2023-02-13T17:23:26.019Z,30.30
2023-02-13T17:25:58.524Z,34.15
2023-02-13T17:28:33.549Z,27.35
2023-02-13T17:31:11.711Z,29.33
2023-02-13T17:33:45.724Z,29.35
2023-02-13T17:36:17.686Z,32.90
2023-02-13T17:38:50.522Z,25.75
2023-02-13T17:41:23.124Z,30.65
2023-02-13T17:43:55.669Z,33.97
2023-02-13T17:46:28.105Z,39.78
2023-02-13T17:49:00.266Z,31.77
2023-02-13T17:51:33.711Z,26.83
2023-02-13T17:54:05.930Z,34.85
2023-02-13T17:56:37.826Z,34.22
2023-02-13T17:59:09.676Z,25.00
2023-02-13T18:01:42.659Z,25.42
2023-02-13T18:04:14.552Z,30.17
2023-02-13T18:06:46.764Z,27.70
2023-02-13T18:09:19.211Z,28.48
2023-02-13T18:12:03.711Z,28.70
2023-02-13T18:14:37.226Z,26.95
2023-02-13T18:17:10.466Z,33.55
2023-02-13T18:19:45.538Z,33.75
2023-02-13T18:22:17.501Z,36.00
2023-02-13T18:24:49.601Z,36.13
2023-02-13T18:27:23.281Z,32.78
2023-02-13T18:29:56.472Z,27.77
2023-02-13T18:32:28.451Z,30.75
2023-02-13T18:35:00.951Z,28.73
2023-02-13T18:37:33.608Z,32.70
2023-02-13T18:40:09.600Z,31.90
2023-02-13T18:42:41.500Z,28.55
2023-02-13T18:45:13.447Z,27.60
2023-02-13T18:47:45.412Z,26.77
2023-02-13T18:50:17.475Z,31.90
2023-02-13T18:52:49.814Z,32.08
2023-02-13T18:55:21.676Z,31.67
2023-02-13T18:57:53.716Z,33.85
2023-02-13T19:00:26.690Z,30.17
2023-02-13T19:02:59.427Z,29.25
2023-02-13T19:05:33.589Z,32.00
2023-02-13T19:08:05.693Z,33.42
2023-02-13T19:10:37.636Z,29.67
2023-02-13T19:13:12.492Z,29.08
2023-02-13T19:15:44.477Z,26.88
2023-02-13T19:18:18.397Z,39.75
2023-02-13T19:20:50.590Z,33.67
2023-02-13T19:23:22.476Z,196.15
2023-02-13T19:25:57.555Z,35.22
2023-02-13T19:28:29.939Z,35.35
2023-02-13T19:31:14.786Z,31.95
2023-02-13T19:33:48.673Z,31.45
2023-02-13T19:36:25.349Z,27.67
2023-02-13T19:39:00.222Z,31.33
2023-02-13T19:41:33.262Z,32.00
2023-02-13T19:44:05.351Z,31.35
2023-02-13T19:46:38.326Z,27.65
2023-02-13T19:49:11.128Z,35.33
2023-02-13T19:51:46.135Z,35.63
2023-02-13T19:54:18.156Z,45.25
2023-02-13T19:56:50.147Z,34.25
2023-02-13T19:59:22.227Z,31.38
2023-02-13T20:01:54.435Z,29.70
2023-02-13T20:04:27.462Z,33.22
2023-02-13T20:06:59.489Z,31.88
2023-02-13T20:09:31.534Z,27.63
2023-02-13T20:12:04.467Z,28.10
2023-02-13T20:14:36.544Z,32.58
2023-02-13T20:17:08.469Z,28.10
2023-02-13T20:19:40.354Z,29.85
2023-02-13T20:22:16.518Z,31.35
2023-02-13T20:24:48.631Z,31.98
2023-02-13T20:27:20.677Z,37.30
2023-02-13T20:29:58.881Z,35.53
2023-02-13T20:32:39.025Z,30.92
2023-02-13T20:35:10.966Z,33.38
2023-02-13T20:37:42.981Z,35.78
2023-02-13T20:40:14.884Z,27.30
2023-02-13T20:42:47.157Z,30.52
2023-02-13T20:45:19.277Z,32.70
2023-02-13T20:47:51.209Z,31.08
2023-02-13T20:50:24.436Z,50.97
2023-02-13T20:52:57.907Z,37.13
2023-02-13T20:55:30.661Z,36.45
2023-02-13T20:58:03.127Z,30.13
2023-02-13T21:00:35.270Z,31.02
2023-02-13T21:03:09.663Z,30.98
2023-02-13T21:05:41.663Z,29.98
2023-02-13T21:08:13.783Z,28.70
2023-02-13T21:10:48.092Z,29.25
2023-02-13T21:13:19.921Z,30.88
2023-02-13T21:15:58.894Z,28.90
2023-02-13T21:18:30.850Z,27.88
2023-02-13T21:21:06.320Z,30.17
2023-02-13T21:23:39.092Z,29.25
2023-02-13T21:26:14.806Z,26.40
2023-02-13T21:28:48.181Z,29.70
2023-02-13T21:31:29.271Z,28.08
2023-02-13T21:34:04.134Z,28.75
2023-02-13T21:36:36.734Z,25.83
2023-02-13T21:39:10.573Z,29.13
2023-02-13T21:41:44.130Z,23.50
2023-02-13T21:44:16.996Z,27.33
2023-02-13T21:46:48.990Z,26.55
2023-02-13T21:49:21.134Z,28.35
2023-02-13T21:51:53.193Z,24.63
2023-02-13T21:54:25.293Z,25.60
2023-02-13T21:56:57.197Z,27.48
2023-02-13T21:59:29.163Z,26.40
2023-02-13T22:02:02.733Z,28.10
2023-02-13T22:04:34.947Z,29.42
2023-02-13T22:07:06.885Z,29.13
2023-02-13T22:09:38.922Z,29.73
2023-02-13T22:12:11.525Z,25.45
2023-02-13T22:14:49.200Z,27.80
2023-02-13T22:17:22.318Z,23.45
2023-02-13T22:19:54.266Z,24.02
2023-02-13T22:22:26.087Z,26.30
2023-02-13T22:24:57.895Z,24.75
2023-02-13T22:27:29.770Z,25.08
2023-02-13T22:30:01.984Z,30.10
2023-02-13T22:32:33.936Z,23.60
2023-02-13T22:35:08.192Z,25.42
2023-02-13T22:37:39.986Z,25.63
2023-02-13T22:40:12.200Z,21.77
2023-02-13T22:42:44.107Z,24.50
2023-02-13T22:45:16.168Z,24.67
2023-02-13T22:47:48.213Z,24.38
2023-02-13T22:50:20.528Z,26.85
2023-02-13T22:52:52.513Z,22.50
2023-02-13T22:55:24.712Z,23.77
2023-02-13T22:57:58.315Z,22.52
2023-02-13T23:00:30.192Z,28.85
2023-02-13T23:03:02.060Z,23.38
2023-02-13T23:05:33.944Z,22.27
2023-02-13T23:08:05.869Z,22.67
2023-02-13T23:10:37.992Z,21.40
2023-02-13T23:13:10.962Z,21.98
2023-02-13T23:15:42.810Z,27.70
2023-02-13T23:18:14.780Z,22.40
2023-02-13T23:20:46.629Z,23.98
2023-02-13T23:23:18.563Z,23.65
2023-02-13T23:25:50.527Z,22.00
2023-02-13T23:28:22.405Z,22.67
2023-02-13T23:30:54.405Z,26.60
2023-02-13T23:33:26.394Z,25.13
2023-02-13T23:35:58.444Z,25.20
2023-02-13T23:38:30.596Z,24.70
2023-02-13T23:41:09.080Z,26.05
2023-02-13T23:43:40.955Z,22.42
2023-02-13T23:46:12.874Z,23.30
2023-02-13T23:48:46.106Z,20.60
2023-02-13T23:51:18.595Z,20.88
2023-02-13T23:53:53.164Z,18.75
2023-02-13T23:56:26.355Z,24.65
2023-02-13T23:58:58.145Z,18.65
