createdAt,value
2018-09-01T00:00:58.406Z,9.78
2018-09-01T00:03:58.393Z,9.71
2018-09-01T00:06:58.343Z,9.64
2018-09-01T00:09:58.348Z,9.53
2018-09-01T00:12:58.294Z,9.31
2018-09-01T00:15:58.223Z,9.25
2018-09-01T00:18:58.212Z,9.35
2018-09-01T00:21:58.150Z,9.46
2018-09-01T00:24:58.138Z,9.28
2018-09-01T00:27:58.101Z,9.27
2018-09-01T00:30:58.055Z,9.31
2018-09-01T00:33:58.046Z,9.35
2018-09-01T00:36:58.013Z,9.32
2018-09-01T00:39:57.955Z,9.13
2018-09-01T00:42:57.941Z,9.06
2018-09-01T00:45:57.933Z,8.78
2018-09-01T00:48:57.850Z,8.91
2018-09-01T00:51:57.847Z,8.83
2018-09-01T00:54:57.814Z,8.96
2018-09-01T00:57:57.736Z,8.84
2018-09-01T01:00:57.731Z,8.71
2018-09-01T01:03:57.681Z,8.62
2018-09-01T01:06:57.705Z,8.76
2018-09-01T01:09:57.591Z,8.75
2018-09-01T01:12:59.510Z,8.87
2018-09-01T01:15:57.636Z,8.93
2018-09-01T01:18:57.533Z,8.96
2018-09-01T01:21:57.468Z,8.96
2018-09-01T01:24:57.458Z,8.90
2018-09-01T01:27:57.416Z,8.84
2018-09-01T01:30:57.364Z,8.91
2018-09-01T01:33:57.403Z,8.94
2018-09-01T01:36:57.364Z,8.94
2018-09-01T01:39:57.289Z,8.94
2018-09-01T01:42:57.257Z,8.93
2018-09-01T01:45:57.252Z,8.72
2018-09-01T01:48:57.200Z,8.63
2018-09-01T01:51:57.161Z,8.76
2018-09-01T01:54:57.127Z,8.73
2018-09-01T01:57:57.050Z,8.69
2018-09-01T02:00:57.069Z,8.68
2018-09-01T02:03:56.983Z,8.60
2018-09-01T02:06:56.988Z,8.50
2018-09-01T02:09:56.923Z,8.51
2018-09-01T02:12:56.886Z,8.55
2018-09-01T02:15:56.888Z,8.54
2018-09-01T02:18:56.852Z,8.42
2018-09-01T02:21:56.814Z,8.42
2018-09-01T02:24:56.772Z,8.53
2018-09-01T02:27:56.715Z,8.35
2018-09-01T02:30:56.722Z,8.32
2018-09-01T02:33:56.676Z,8.32
2018-09-01T02:36:56.659Z,8.36
2018-09-01T02:39:56.593Z,8.29
2018-09-01T02:42:58.476Z,8.12
2018-09-01T02:45:56.500Z,7.96
2018-09-01T02:48:56.499Z,8.08
2018-09-01T02:51:56.448Z,8.08
2018-09-01T02:54:56.437Z,7.90
2018-09-01T02:57:56.386Z,8.07
2018-09-01T03:00:56.357Z,8.03
2018-09-01T03:03:56.295Z,8.00
2018-09-01T03:06:56.347Z,7.81
2018-09-01T03:09:56.240Z,7.67
2018-09-01T03:12:56.213Z,7.82
2018-09-01T03:15:56.199Z,7.79
2018-09-01T03:18:56.138Z,7.81
2018-09-01T03:21:56.085Z,7.84
2018-09-01T03:24:56.089Z,7.82
2018-09-01T03:27:56.033Z,7.85
2018-09-01T03:30:56.032Z,7.72
2018-09-01T03:33:55.959Z,7.69
2018-09-01T03:36:55.959Z,7.69
2018-09-01T03:39:56.475Z,7.63
2018-09-01T03:42:55.941Z,7.58
2018-09-01T03:45:55.810Z,7.67
2018-09-01T03:48:55.815Z,7.62
2018-09-01T03:51:55.771Z,7.41
2018-09-01T03:54:55.729Z,7.29
2018-09-01T03:57:55.690Z,7.45
2018-09-01T04:00:57.472Z,7.32
2018-09-01T04:03:55.632Z,7.66
2018-09-01T04:06:55.633Z,7.52
2018-09-01T04:09:55.563Z,7.87
2018-09-01T04:12:55.548Z,7.79
2018-09-01T04:15:55.492Z,7.79
2018-09-01T04:18:55.473Z,7.77
2018-09-01T04:21:55.409Z,7.67
2018-09-01T04:24:55.400Z,7.79
2018-09-01T04:27:55.351Z,7.79
2018-09-01T04:30:55.337Z,7.75
2018-09-01T04:33:55.263Z,7.82
2018-09-01T04:36:55.251Z,7.62
2018-09-01T04:39:55.200Z,7.62
2018-09-01T04:42:55.202Z,7.63
2018-09-01T04:45:55.129Z,7.85
2018-09-01T04:48:55.136Z,7.79
2018-09-01T04:51:55.076Z,7.69
2018-09-01T04:54:55.036Z,7.63
2018-09-01T04:57:55.007Z,7.58
2018-09-01T05:00:55.128Z,7.49
2018-09-01T05:03:54.914Z,7.60
2018-09-01T05:06:54.936Z,7.74
2018-09-01T05:09:54.911Z,7.94
2018-09-01T05:12:54.867Z,8.32
2018-09-01T05:15:54.800Z,8.81
2018-09-01T05:18:54.773Z,9.25
2018-09-01T05:21:54.715Z,9.85
2018-09-01T05:24:54.703Z,10.53
2018-09-01T05:27:54.666Z,10.94
2018-09-01T05:30:54.638Z,11.20
2018-09-01T05:33:54.608Z,11.86
2018-09-01T05:36:54.615Z,12.29
2018-09-01T05:39:54.508Z,12.71
2018-09-01T05:42:54.526Z,13.22
2018-09-01T05:45:54.453Z,13.89
2018-09-01T05:48:54.448Z,14.29
2018-09-01T05:51:54.375Z,14.53
2018-09-01T05:54:54.347Z,14.93
2018-09-01T05:57:54.299Z,15.23
2018-09-01T06:00:54.270Z,15.42
2018-09-01T06:03:54.234Z,15.78
2018-09-01T06:06:54.220Z,16.44
2018-09-01T06:09:54.231Z,16.81
2018-09-01T06:12:54.145Z,17.38
2018-09-01T06:15:56.944Z,17.84
2018-09-01T06:18:54.156Z,18.13
2018-09-01T06:21:56.935Z,18.21
2018-09-01T06:24:54.139Z,18.44
2018-09-01T06:27:54.018Z,18.59
2018-09-01T06:30:53.963Z,19.21
2018-09-01T06:33:53.913Z,20.05
2018-09-01T06:36:53.903Z,20.00
2018-09-01T06:39:53.816Z,19.83
2018-09-01T06:42:53.864Z,19.87
2018-09-01T06:45:53.775Z,20.23
2018-09-01T06:48:53.775Z,19.98
2018-09-01T06:51:53.696Z,19.76
2018-09-01T06:54:53.710Z,20.05
2018-09-01T06:57:53.621Z,19.93
2018-09-01T07:00:53.630Z,20.80
2018-09-01T07:03:53.552Z,21.35
2018-09-01T07:06:53.545Z,21.45
2018-09-01T07:09:53.482Z,21.51
2018-09-01T07:12:53.464Z,21.13
2018-09-01T07:15:53.424Z,20.79
2018-09-01T07:18:53.397Z,20.83
2018-09-01T07:21:53.349Z,21.60
2018-09-01T07:24:53.325Z,22.19
2018-09-01T07:27:53.293Z,23.14
2018-09-01T07:30:53.613Z,23.09
2018-09-01T07:33:53.232Z,22.77
2018-09-01T07:36:53.203Z,22.77
2018-09-01T07:39:53.149Z,22.59
2018-09-01T07:42:53.143Z,23.20
2018-09-01T07:45:53.081Z,21.99
2018-09-01T07:48:53.161Z,22.97
2018-09-01T07:51:53.135Z,22.69
2018-09-01T07:54:53.107Z,22.02
2018-09-01T07:57:53.010Z,22.39
2018-09-01T08:00:52.949Z,21.92
2018-09-01T08:03:52.914Z,23.55
2018-09-01T08:06:52.887Z,22.99
2018-09-01T08:09:52.836Z,23.76
2018-09-01T08:12:52.827Z,24.49
2018-09-01T08:15:52.761Z,24.00
2018-09-01T08:18:52.741Z,23.43
2018-09-01T08:21:52.687Z,24.23
2018-09-01T08:24:52.669Z,25.24
2018-09-01T08:27:52.635Z,24.87
2018-09-01T08:30:52.610Z,24.02
2018-09-01T08:33:52.618Z,25.16
2018-09-01T08:36:52.593Z,25.69
2018-09-01T08:39:52.574Z,25.69
2018-09-01T08:42:52.504Z,24.42
2018-09-01T08:45:53.620Z,24.45
2018-09-01T08:48:52.443Z,23.58
2018-09-01T08:51:52.397Z,23.95
2018-09-01T08:54:52.363Z,24.22
2018-09-01T08:57:52.305Z,24.82
2018-09-01T09:00:52.378Z,24.23
2018-09-01T09:03:52.285Z,25.01
2018-09-01T09:06:54.425Z,25.89
2018-09-01T09:09:52.204Z,25.83
2018-09-01T09:12:52.170Z,25.30
2018-09-01T09:15:52.124Z,25.71
2018-09-01T09:18:52.121Z,25.80
2018-09-01T09:21:52.062Z,23.47
2018-09-01T09:24:52.108Z,24.26
2018-09-01T09:27:52.009Z,24.29
2018-09-01T09:30:51.972Z,23.32
2018-09-01T09:33:51.936Z,24.16
2018-09-01T09:36:51.909Z,24.13
2018-09-01T09:39:51.935Z,24.77
2018-09-01T09:42:51.843Z,25.09
2018-09-01T09:45:51.801Z,25.20
2018-09-01T09:48:51.801Z,25.10
2018-09-01T09:51:51.769Z,24.13
2018-09-01T09:54:51.778Z,25.77
2018-09-01T09:57:51.752Z,25.72
2018-09-01T10:00:51.808Z,26.47
2018-09-01T10:03:51.637Z,26.47
2018-09-01T10:06:51.682Z,26.09
2018-09-01T10:09:51.554Z,26.69
2018-09-01T10:12:51.688Z,27.32
2018-09-01T10:15:51.669Z,27.58
2018-09-01T10:18:51.475Z,27.38
2018-09-01T10:21:51.467Z,27.10
2018-09-01T10:24:51.422Z,26.61
2018-09-01T10:27:51.384Z,27.77
2018-09-01T10:30:51.433Z,26.11
2018-09-01T10:33:51.352Z,27.10
2018-09-01T10:36:52.465Z,26.57
2018-09-01T10:39:51.264Z,27.82
2018-09-01T10:42:51.269Z,28.63
2018-09-01T10:45:51.236Z,27.33
2018-09-01T10:48:51.191Z,27.26
2018-09-01T10:51:51.134Z,26.67
2018-09-01T10:54:51.141Z,25.74
2018-09-01T10:57:51.126Z,24.95
2018-09-01T11:00:51.071Z,26.50
2018-09-01T11:03:51.021Z,24.77
2018-09-01T11:06:51.046Z,25.49
2018-09-01T11:09:50.959Z,27.67
2018-09-01T11:12:50.953Z,27.21
2018-09-01T11:15:50.899Z,24.12
2018-09-01T11:18:50.896Z,22.60
2018-09-01T11:21:50.824Z,22.34
2018-09-01T11:24:50.810Z,25.64
2018-09-01T11:27:50.822Z,27.86
2018-09-01T11:30:50.746Z,25.47
2018-09-01T11:33:50.729Z,26.62
2018-09-01T11:36:51.140Z,27.84
2018-09-01T11:39:50.671Z,28.46
2018-09-01T11:42:50.724Z,28.06
2018-09-01T11:45:50.596Z,28.73
2018-09-01T11:48:50.597Z,29.77
2018-09-01T11:51:50.553Z,29.44
2018-09-01T11:54:50.532Z,28.43
2018-09-01T11:57:50.478Z,28.33
2018-09-01T12:00:50.457Z,25.15
2018-09-01T12:03:50.439Z,25.69
2018-09-01T12:06:50.439Z,28.11
2018-09-01T12:09:50.368Z,28.60
2018-09-01T12:12:50.359Z,28.46
2018-09-01T12:15:50.446Z,27.23
2018-09-01T12:18:51.959Z,27.32
2018-09-01T12:21:50.270Z,28.01
2018-09-01T12:24:50.216Z,27.62
2018-09-01T12:27:50.208Z,26.54
2018-09-01T12:30:50.196Z,27.71
2018-09-01T12:33:50.131Z,27.09
2018-09-01T12:36:50.149Z,27.59
2018-09-01T12:39:50.058Z,27.05
2018-09-01T12:42:50.085Z,27.61
2018-09-01T12:45:50.010Z,27.26
2018-09-01T12:48:49.987Z,27.62
2018-09-01T12:51:49.946Z,27.70
2018-09-01T12:54:49.925Z,27.91
2018-09-01T12:57:49.977Z,27.74
2018-09-01T13:00:49.980Z,27.69
2018-09-01T13:03:50.133Z,28.62
2018-09-01T13:06:49.903Z,26.79
2018-09-01T13:09:49.830Z,26.84
2018-09-01T13:12:49.899Z,26.52
2018-09-01T13:15:49.700Z,26.47
2018-09-01T13:18:49.695Z,25.91
2018-09-01T13:21:49.652Z,25.82
2018-09-01T13:24:49.628Z,26.27
2018-09-01T13:27:49.689Z,26.21
2018-09-01T13:30:49.636Z,25.84
2018-09-01T13:33:49.591Z,24.82
2018-09-01T13:36:49.541Z,25.24
2018-09-01T13:39:49.509Z,25.67
2018-09-01T13:42:49.475Z,25.80
2018-09-01T13:45:49.425Z,26.61
2018-09-01T13:48:49.406Z,25.67
2018-09-01T13:51:49.398Z,25.67
2018-09-01T13:54:49.323Z,24.59
2018-09-01T13:57:49.284Z,24.31
2018-09-01T14:00:49.281Z,24.23
2018-09-01T14:03:49.221Z,24.38
2018-09-01T14:06:50.995Z,24.42
2018-09-01T14:09:49.182Z,24.56
2018-09-01T14:12:49.130Z,25.47
2018-09-01T14:15:49.084Z,25.20
2018-09-01T14:18:49.118Z,24.94
2018-09-01T14:21:49.015Z,25.15
2018-09-01T14:24:48.997Z,24.83
2018-09-01T14:27:48.951Z,25.32
2018-09-01T14:30:48.961Z,25.32
2018-09-01T14:33:48.911Z,25.97
2018-09-01T14:36:52.946Z,25.28
2018-09-01T14:39:48.846Z,25.42
2018-09-01T14:42:48.807Z,25.54
2018-09-01T14:45:48.765Z,24.98
2018-09-01T14:48:48.749Z,25.99
2018-09-01T14:51:48.696Z,25.68
2018-09-01T14:54:48.688Z,25.57
2018-09-01T14:57:48.636Z,25.34
2018-09-01T15:00:48.619Z,25.94
2018-09-01T15:03:48.579Z,25.72
2018-09-01T15:06:48.555Z,25.52
2018-09-01T15:09:48.504Z,25.19
2018-09-01T15:12:48.488Z,25.09
2018-09-01T15:15:48.556Z,24.97
2018-09-01T15:18:48.502Z,24.44
2018-09-01T15:21:48.469Z,23.26
2018-09-01T15:24:48.456Z,23.65
2018-09-01T15:27:48.445Z,24.23
2018-09-01T15:30:48.371Z,24.44
2018-09-01T15:33:48.361Z,24.10
2018-09-01T15:36:48.499Z,24.24
2018-09-01T15:39:48.265Z,24.79
2018-09-01T15:42:48.296Z,24.56
2018-09-01T15:45:48.153Z,25.38
2018-09-01T15:48:48.141Z,24.95
2018-09-01T15:51:48.048Z,23.53
2018-09-01T15:54:48.210Z,23.62
2018-09-01T15:57:48.041Z,23.11
2018-09-01T16:00:48.214Z,23.64
2018-09-01T16:03:47.966Z,24.13
2018-09-01T16:06:47.928Z,23.92
2018-09-01T16:09:47.834Z,24.54
2018-09-01T16:12:47.837Z,24.49
2018-09-01T16:15:47.813Z,24.44
2018-09-01T16:18:47.753Z,22.20
2018-09-01T16:21:47.750Z,21.44
2018-09-01T16:24:47.678Z,22.07
2018-09-01T16:27:47.669Z,22.71
2018-09-01T16:30:47.627Z,22.16
2018-09-01T16:33:47.565Z,22.97
2018-09-01T16:36:47.564Z,23.45
2018-09-01T16:39:47.557Z,23.11
2018-09-01T16:42:47.520Z,22.50
2018-09-01T16:45:47.431Z,22.53
2018-09-01T16:48:47.412Z,22.49
2018-09-01T16:51:47.386Z,22.75
2018-09-01T16:54:47.342Z,23.09
2018-09-01T16:57:47.304Z,23.08
2018-09-01T17:00:47.332Z,23.05
2018-09-01T17:03:47.226Z,22.72
2018-09-01T17:06:47.233Z,21.79
2018-09-01T17:09:47.245Z,21.16
2018-09-01T17:12:47.221Z,21.39
2018-09-01T17:15:47.157Z,22.02
2018-09-01T17:18:47.153Z,22.47
2018-09-01T17:21:47.119Z,22.29
2018-09-01T17:24:48.572Z,22.09
2018-09-01T17:27:47.035Z,21.23
2018-09-01T17:30:47.011Z,21.14
2018-09-01T17:33:47.027Z,20.98
2018-09-01T17:36:46.951Z,20.72
2018-09-01T17:39:46.936Z,20.76
2018-09-01T17:42:46.837Z,20.27
2018-09-01T17:45:46.854Z,19.75
2018-09-01T17:48:46.813Z,19.14
2018-09-01T17:51:46.729Z,18.40
2018-09-01T17:54:46.716Z,18.19
2018-09-01T17:57:46.645Z,17.79
2018-09-01T18:00:46.652Z,17.55
2018-09-01T18:03:46.608Z,17.35
2018-09-01T18:06:46.559Z,17.28
2018-09-01T18:09:46.504Z,17.08
2018-09-01T18:12:46.457Z,16.83
2018-09-01T18:15:46.428Z,16.60
2018-09-01T18:18:46.482Z,16.35
2018-09-01T18:21:46.364Z,16.00
2018-09-01T18:24:46.341Z,15.88
2018-09-01T18:27:46.269Z,15.76
2018-09-01T18:30:46.255Z,15.72
2018-09-01T18:33:46.205Z,15.61
2018-09-01T18:36:46.211Z,15.61
2018-09-01T18:39:46.167Z,15.41
2018-09-01T18:42:46.205Z,15.06
2018-09-01T18:45:46.378Z,14.86
2018-09-01T18:48:46.069Z,14.60
2018-09-01T18:51:46.010Z,14.43
2018-09-01T18:54:46.100Z,14.16
2018-09-01T18:57:45.967Z,13.89
2018-09-01T19:00:45.919Z,14.06
2018-09-01T19:03:45.911Z,14.38
2018-09-01T19:06:45.860Z,14.09
2018-09-01T19:09:45.883Z,13.88
2018-09-01T19:12:45.874Z,13.62
2018-09-01T19:15:45.768Z,13.61
2018-09-01T19:18:45.821Z,13.71
2018-09-01T19:21:45.791Z,13.58
2018-09-01T19:24:45.738Z,13.58
2018-09-01T19:27:46.578Z,13.52
2018-09-01T19:30:45.638Z,13.27
2018-09-01T19:33:45.564Z,13.25
2018-09-01T19:36:45.531Z,13.11
2018-09-01T19:39:45.504Z,13.11
2018-09-01T19:42:45.461Z,12.93
2018-09-01T19:45:45.432Z,12.92
2018-09-01T19:48:45.390Z,12.88
2018-09-01T19:51:45.337Z,12.66
2018-09-01T19:54:45.333Z,12.78
2018-09-01T19:57:45.306Z,12.69
2018-09-01T20:00:45.255Z,12.64
2018-09-01T20:03:45.197Z,12.51
2018-09-01T20:06:45.200Z,12.29
2018-09-01T20:09:45.128Z,12.37
2018-09-01T20:12:45.129Z,12.51
2018-09-01T20:15:49.190Z,12.31
2018-09-01T20:18:47.461Z,12.19
2018-09-01T20:21:45.015Z,12.06
2018-09-01T20:24:44.989Z,12.15
2018-09-01T20:27:44.922Z,12.12
2018-09-01T20:30:44.910Z,12.09
2018-09-01T20:33:44.860Z,12.04
2018-09-01T20:36:45.857Z,11.90
2018-09-01T20:39:44.806Z,11.78
2018-09-01T20:42:44.810Z,11.67
2018-09-01T20:45:44.730Z,11.67
2018-09-01T20:48:44.722Z,11.78
2018-09-01T20:51:44.694Z,11.83
2018-09-01T20:54:44.647Z,11.67
2018-09-01T20:57:44.679Z,11.65
2018-09-01T21:00:45.560Z,11.64
2018-09-01T21:03:44.553Z,11.71
2018-09-01T21:06:44.998Z,11.57
2018-09-01T21:09:44.449Z,11.50
2018-09-01T21:12:44.450Z,11.36
2018-09-01T21:15:44.403Z,11.44
2018-09-01T21:18:44.364Z,11.52
2018-09-01T21:21:44.319Z,11.36
2018-09-01T21:24:44.300Z,11.32
2018-09-01T21:27:44.266Z,11.21
2018-09-01T21:30:44.231Z,11.19
2018-09-01T21:33:44.180Z,11.17
2018-09-01T21:36:45.998Z,11.03
2018-09-01T21:39:45.156Z,10.96
2018-09-01T21:44:13.185Z,11.02
2018-09-01T21:47:13.132Z,10.91
2018-09-01T21:50:13.160Z,10.98
2018-09-01T21:53:13.084Z,10.94
2018-09-01T21:56:13.282Z,10.88
2018-09-01T21:59:12.977Z,10.86
2018-09-01T22:02:13.009Z,10.92
2018-09-01T22:05:12.882Z,10.88
2018-09-01T22:08:12.870Z,10.84
2018-09-01T22:11:12.817Z,10.78
2018-09-01T22:14:14.208Z,10.74
2018-09-01T22:17:12.770Z,10.60
2018-09-01T22:20:12.638Z,10.80
2018-09-01T22:23:12.575Z,10.60
2018-09-01T22:26:12.679Z,10.71
2018-09-01T22:29:12.655Z,10.84
2018-09-01T22:32:12.640Z,10.81
2018-09-01T22:35:12.483Z,10.68
2018-09-01T22:38:12.442Z,10.53
2018-09-01T22:41:12.517Z,10.73
2018-09-01T22:44:12.506Z,10.68
2018-09-01T22:47:12.510Z,10.59
2018-09-01T22:50:12.290Z,10.52
2018-09-01T22:53:12.419Z,10.73
2018-09-01T22:57:22.636Z,10.83
2018-09-01T23:00:22.552Z,10.84
2018-09-01T23:03:22.548Z,10.83
2018-09-01T23:06:22.522Z,10.84
2018-09-01T23:09:22.507Z,10.81
2018-09-01T23:12:22.339Z,10.77
2018-09-01T23:16:33.668Z,10.83
2018-09-01T23:19:33.727Z,11.07
2018-09-01T23:22:33.648Z,11.10
2018-09-01T23:25:33.599Z,11.16
2018-09-01T23:28:33.809Z,10.98
2018-09-01T23:31:33.492Z,11.19
2018-09-01T23:34:33.511Z,11.10
2018-09-01T23:37:33.534Z,11.06
2018-09-01T23:40:33.415Z,10.86
2018-09-01T23:43:33.406Z,10.73
2018-09-01T23:46:33.316Z,10.80
2018-09-01T23:49:33.236Z,10.81
2018-09-01T23:52:33.228Z,10.89
2018-09-01T23:55:33.239Z,10.76
2018-09-01T23:58:33.039Z,10.63
