createdAt,value
2023-03-22T00:01:11.734Z,22.67
2023-03-22T00:04:15.651Z,22.77
2023-03-22T00:07:19.414Z,25.27
2023-03-22T00:10:25.660Z,25.65
2023-03-22T00:13:29.764Z,25.48
2023-03-22T00:16:34.555Z,27.20
2023-03-22T00:19:42.134Z,27.50
2023-03-22T00:22:46.197Z,27.55
2023-03-22T00:25:51.790Z,28.50
2023-03-22T00:28:55.664Z,28.80
2023-03-22T00:31:59.331Z,28.48
2023-03-22T00:35:03.661Z,28.80
2023-03-22T00:38:14.080Z,30.17
2023-03-22T00:41:23.555Z,29.92
2023-03-22T00:44:27.417Z,32.30
2023-03-22T00:47:31.834Z,32.55
2023-03-22T00:50:35.868Z,35.83
2023-03-22T00:53:43.003Z,35.83
2023-03-22T00:56:50.384Z,34.30
2023-03-22T00:59:55.987Z,35.30
2023-03-22T01:03:04.775Z,34.63
2023-03-22T01:06:11.185Z,34.33
2023-03-22T01:09:15.432Z,31.00
2023-03-22T01:12:21.958Z,30.73
2023-03-22T01:15:26.007Z,31.05
2023-03-22T01:18:30.374Z,30.42
2023-03-22T01:21:34.323Z,28.50
2023-03-22T01:24:38.181Z,29.65
2023-03-22T01:27:43.394Z,26.48
2023-03-22T01:30:47.417Z,31.00
2023-03-22T01:33:51.418Z,29.40
2023-03-22T01:36:55.637Z,30.25
2023-03-22T01:40:00.584Z,31.17
2023-03-22T01:43:16.078Z,28.92
2023-03-22T01:46:20.917Z,30.58
2023-03-22T01:49:32.116Z,33.60
2023-03-22T01:52:38.889Z,32.43
2023-03-22T01:55:48.987Z,35.22
2023-03-22T01:59:02.855Z,36.80
2023-03-22T02:02:22.377Z,34.00
2023-03-22T02:05:35.754Z,36.05
2023-03-22T02:08:41.060Z,33.80
2023-03-22T02:12:03.463Z,28.92
2023-03-22T02:15:20.286Z,30.67
2023-03-22T02:19:09.856Z,30.80
2023-03-22T02:22:42.088Z,31.67
2023-03-22T02:26:31.035Z,28.17
2023-03-22T02:29:46.138Z,29.02
2023-03-22T02:33:23.621Z,29.90
2023-03-22T02:37:01.900Z,29.97
2023-03-22T02:40:16.550Z,28.40
2023-03-22T02:43:34.591Z,29.70
2023-03-22T02:46:46.045Z,30.42
2023-03-22T02:50:01.110Z,31.10
2023-03-22T02:53:14.872Z,30.67
2023-03-22T02:56:28.887Z,32.50
2023-03-22T02:59:38.785Z,29.30
2023-03-22T03:02:50.170Z,29.17
2023-03-22T03:06:00.369Z,31.50
2023-03-22T03:09:06.160Z,31.57
2023-03-22T03:12:19.484Z,28.42
2023-03-22T03:15:25.979Z,31.25
2023-03-22T03:18:45.785Z,32.13
2023-03-22T03:22:04.284Z,31.65
2023-03-22T03:25:22.914Z,31.83
2023-03-22T03:28:39.844Z,31.33
2023-03-22T03:31:51.635Z,29.13
2023-03-22T03:35:03.599Z,31.42
2023-03-22T03:38:14.786Z,30.88
2023-03-22T03:41:24.006Z,30.87
2023-03-22T03:44:31.954Z,29.95
2023-03-22T03:47:38.217Z,28.40
2023-03-22T03:50:42.774Z,30.67
2023-03-22T03:53:48.498Z,29.65
2023-03-22T03:56:52.313Z,30.88
2023-03-22T03:59:57.681Z,29.15
2023-03-22T04:03:17.686Z,30.17
2023-03-22T04:06:36.096Z,29.30
2023-03-22T04:09:45.970Z,27.25
2023-03-22T04:12:57.800Z,28.23
2023-03-22T04:16:03.673Z,30.10
2023-03-22T04:19:11.878Z,27.42
2023-03-22T04:22:18.463Z,29.88
2023-03-22T04:25:23.095Z,26.38
2023-03-22T04:28:38.058Z,27.55
2023-03-22T04:31:44.519Z,26.33
2023-03-22T04:34:58.537Z,25.70
2023-03-22T04:38:03.032Z,26.27
2023-03-22T04:41:08.690Z,25.55
2023-03-22T04:44:18.067Z,25.93
2023-03-22T04:47:27.830Z,24.08
2023-03-22T04:50:31.954Z,26.17
2023-03-22T04:53:39.816Z,25.70
2023-03-22T04:56:45.326Z,25.60
2023-03-22T04:59:50.792Z,26.30
2023-03-22T05:02:56.568Z,24.33
2023-03-22T05:06:11.232Z,25.30
2023-03-22T05:09:27.119Z,25.23
2023-03-22T05:12:31.944Z,23.63
2023-03-22T05:15:44.472Z,23.33
2023-03-22T05:18:54.442Z,23.42
2023-03-22T05:22:02.103Z,24.17
2023-03-22T05:25:24.702Z,23.30
2023-03-22T05:28:29.041Z,22.60
2023-03-22T05:31:53.757Z,22.90
2023-03-22T05:35:03.676Z,23.13
2023-03-22T05:38:14.637Z,21.47
2023-03-22T05:41:24.344Z,21.85
2023-03-22T05:44:28.599Z,22.60
2023-03-22T05:47:43.329Z,21.43
2023-03-22T05:50:55.484Z,21.40
2023-03-22T05:53:59.587Z,20.73
2023-03-22T05:57:11.074Z,20.95
2023-03-22T06:00:18.249Z,21.58
2023-03-22T06:03:41.822Z,20.45
2023-03-22T06:06:55.065Z,20.55
2023-03-22T06:10:15.484Z,21.50
2023-03-22T06:13:20.197Z,22.67
2023-03-22T06:16:24.669Z,21.90
2023-03-22T06:19:29.407Z,21.77
2023-03-22T06:22:34.900Z,19.48
2023-03-22T06:25:39.172Z,22.27
2023-03-22T06:28:43.090Z,21.15
2023-03-22T06:31:49.163Z,22.13
2023-03-22T06:34:52.746Z,21.80
2023-03-22T06:38:00.147Z,21.63
2023-03-22T06:41:04.478Z,19.93
2023-03-22T06:44:08.529Z,18.65
2023-03-22T06:47:27.576Z,18.48
2023-03-22T06:51:04.987Z,19.53
2023-03-22T06:54:14.866Z,20.02
2023-03-22T06:57:18.995Z,21.10
2023-03-22T07:00:23.320Z,19.02
2023-03-22T07:03:27.382Z,19.77
2023-03-22T07:06:34.847Z,20.83
2023-03-22T07:09:41.949Z,19.85
2023-03-22T07:12:45.798Z,22.13
2023-03-22T07:15:57.651Z,21.52
2023-03-22T07:19:31.316Z,21.92
2023-03-22T07:22:37.964Z,21.73
2023-03-22T07:25:43.236Z,20.52
2023-03-22T07:29:01.828Z,21.15
2023-03-22T07:32:09.042Z,22.35
2023-03-22T07:35:30.414Z,23.23
2023-03-22T07:38:34.523Z,23.45
2023-03-22T07:41:41.354Z,22.35
2023-03-22T07:45:06.753Z,18.83
2023-03-22T07:48:22.645Z,21.13
2023-03-22T07:51:39.392Z,19.98
2023-03-22T07:54:43.643Z,18.80
2023-03-22T07:57:48.772Z,20.40
2023-03-22T08:00:53.008Z,20.45
2023-03-22T08:04:15.690Z,19.65
2023-03-22T08:07:27.295Z,20.40
2023-03-22T08:10:32.735Z,19.75
2023-03-22T08:13:38.295Z,19.13
2023-03-22T08:16:45.051Z,18.07
2023-03-22T08:19:50.154Z,18.50
2023-03-22T08:22:59.135Z,18.42
2023-03-22T08:26:39.426Z,17.90
2023-03-22T08:29:53.173Z,18.17
2023-03-22T08:32:57.146Z,17.20
2023-03-22T08:36:12.490Z,17.00
2023-03-22T08:39:24.732Z,16.92
2023-03-22T08:42:39.431Z,16.17
2023-03-22T08:45:45.020Z,16.48
2023-03-22T08:48:53.042Z,15.30
2023-03-22T08:52:04.477Z,15.38
2023-03-22T08:55:26.837Z,15.32
2023-03-22T08:58:48.840Z,15.03
2023-03-22T09:02:11.021Z,13.95
2023-03-22T09:05:16.466Z,13.80
2023-03-22T09:08:21.367Z,12.63
2023-03-22T09:11:31.426Z,12.50
2023-03-22T09:14:35.194Z,13.10
2023-03-22T09:17:41.829Z,13.30
2023-03-22T09:20:47.459Z,13.23
2023-03-22T09:23:55.578Z,13.57
2023-03-22T09:27:05.897Z,12.70
2023-03-22T09:30:11.449Z,13.40
2023-03-22T09:33:16.593Z,13.57
2023-03-22T09:36:24.876Z,13.73
2023-03-22T09:39:28.790Z,13.15
2023-03-22T09:42:42.404Z,13.27
2023-03-22T09:45:52.798Z,12.95
2023-03-22T09:49:02.856Z,12.02
2023-03-22T09:52:15.175Z,12.17
2023-03-22T09:55:24.090Z,13.07
2023-03-22T09:58:38.020Z,13.38
2023-03-22T10:01:52.808Z,13.43
2023-03-22T10:05:13.216Z,12.95
2023-03-22T10:08:37.248Z,12.25
2023-03-22T10:11:47.905Z,12.15
2023-03-22T10:15:03.167Z,12.70
2023-03-22T10:18:14.412Z,12.73
2023-03-22T10:21:21.976Z,12.60
2023-03-22T10:24:31.341Z,12.90
2023-03-22T10:27:36.231Z,11.55
2023-03-22T10:30:43.640Z,11.52
2023-03-22T10:33:57.255Z,11.83
2023-03-22T10:37:07.460Z,11.93
2023-03-22T10:40:21.792Z,10.68
2023-03-22T10:43:33.328Z,11.43
2023-03-22T10:46:42.274Z,10.35
2023-03-22T10:49:53.130Z,11.27
2023-03-22T10:53:06.452Z,10.88
2023-03-22T10:56:16.012Z,10.77
2023-03-22T10:59:49.964Z,11.43
2023-03-22T11:02:59.313Z,10.73
2023-03-22T11:06:08.780Z,8.43
2023-03-22T11:09:18.091Z,9.43
2023-03-22T11:12:22.434Z,9.15
2023-03-22T11:15:31.153Z,10.35
2023-03-22T11:18:36.671Z,9.88
2023-03-22T11:21:44.210Z,9.00
2023-03-22T11:24:49.884Z,7.75
2023-03-22T11:27:58.085Z,7.27
2023-03-22T11:31:07.313Z,6.55
2023-03-22T11:34:19.969Z,6.05
2023-03-22T11:37:23.937Z,5.83
2023-03-22T11:40:33.031Z,5.50
2023-03-22T11:43:40.975Z,5.28
2023-03-22T11:46:55.641Z,5.40
2023-03-22T11:50:05.223Z,4.00
2023-03-22T11:53:16.568Z,4.57
2023-03-22T11:56:31.828Z,5.18
2023-03-22T11:59:40.643Z,5.00
2023-03-22T12:02:52.526Z,4.70
2023-03-22T12:05:57.297Z,5.22
2023-03-22T12:09:11.816Z,5.72
2023-03-22T12:12:23.071Z,4.80
2023-03-22T12:15:32.912Z,5.13
2023-03-22T12:18:47.405Z,5.05
2023-03-22T12:21:53.883Z,5.22
2023-03-22T12:24:57.733Z,5.25
2023-03-22T12:28:10.804Z,5.07
2023-03-22T12:31:22.642Z,5.20
2023-03-22T12:34:38.383Z,4.55
2023-03-22T12:37:45.872Z,5.00
2023-03-22T12:40:54.021Z,4.70
2023-03-22T12:44:05.348Z,4.78
2023-03-22T12:47:23.019Z,4.50
2023-03-22T12:50:36.019Z,4.47
2023-03-22T12:53:45.735Z,4.50
2023-03-22T12:56:51.764Z,4.40
2023-03-22T13:00:10.315Z,4.10
2023-03-22T13:03:28.819Z,4.07
2023-03-22T13:06:57.701Z,4.22
2023-03-22T13:10:22.871Z,4.45
2023-03-22T13:13:48.442Z,3.50
2023-03-22T13:17:00.327Z,4.20
2023-03-22T13:20:28.079Z,3.88
2023-03-22T13:23:32.091Z,3.33
2023-03-22T13:26:45.729Z,3.55
2023-03-22T13:29:53.955Z,3.10
2023-03-22T13:33:04.639Z,3.00
2023-03-22T13:36:24.965Z,3.03
2023-03-22T13:39:36.326Z,3.85
2023-03-22T13:42:42.266Z,3.88
2023-03-22T13:46:13.582Z,3.57
2023-03-22T13:49:51.274Z,4.30
2023-03-22T13:53:04.302Z,4.30
2023-03-22T13:56:12.338Z,4.28
2023-03-22T13:59:27.222Z,3.53
2023-03-22T14:02:40.875Z,3.53
2023-03-22T14:05:49.721Z,3.87
2023-03-22T14:09:04.496Z,3.70
2023-03-22T14:12:20.801Z,3.83
2023-03-22T14:15:29.822Z,3.63
2023-03-22T14:18:41.217Z,4.03
