createdAt,value
2023-04-06T00:01:55.154Z,45.00
2023-04-06T00:04:21.828Z,45.00
2023-04-06T00:06:48.510Z,45.10
2023-04-06T00:09:15.177Z,45.00
2023-04-06T00:11:41.892Z,45.00
2023-04-06T00:14:08.574Z,45.00
2023-04-06T00:16:36.658Z,45.10
2023-04-06T00:19:03.456Z,45.60
2023-04-06T00:21:30.193Z,45.00
2023-04-06T00:23:56.889Z,45.00
2023-04-06T00:26:23.583Z,45.20
2023-04-06T00:28:50.252Z,45.00
2023-04-06T00:31:16.910Z,45.00
2023-04-06T00:33:44.962Z,45.00
2023-04-06T00:36:11.639Z,45.00
2023-04-06T00:38:38.403Z,45.00
2023-04-06T00:41:05.275Z,45.00
2023-04-06T00:43:32.787Z,45.10
2023-04-06T00:45:59.465Z,45.10
2023-04-06T00:48:26.192Z,45.30
2023-04-06T00:50:54.277Z,45.10
2023-04-06T00:53:20.955Z,45.10
2023-04-06T00:55:47.568Z,45.10
2023-04-06T00:58:14.255Z,45.10
2023-04-06T01:00:40.994Z,45.10
2023-04-06T01:03:08.567Z,45.10
2023-04-06T01:05:35.642Z,45.10
2023-04-06T01:08:03.704Z,45.00
2023-04-06T01:10:30.456Z,45.10
2023-04-06T01:12:57.126Z,45.10
2023-04-06T01:15:25.131Z,45.20
2023-04-06T01:17:51.916Z,45.20
2023-04-06T01:20:18.848Z,45.20
2023-04-06T01:22:46.932Z,45.20
2023-04-06T01:25:13.595Z,45.20
2023-04-06T01:27:40.280Z,45.20
2023-04-06T01:30:08.340Z,45.20
2023-04-06T01:32:35.154Z,45.20
2023-04-06T01:35:01.893Z,45.30
2023-04-06T01:37:28.632Z,45.20
2023-04-06T01:39:56.693Z,45.20
2023-04-06T01:42:23.461Z,45.20
2023-04-06T01:44:50.166Z,45.10
2023-04-06T01:47:16.836Z,45.10
2023-04-06T01:49:43.557Z,45.10
2023-04-06T01:52:10.321Z,45.10
2023-04-06T01:54:37.061Z,45.00
2023-04-06T01:57:05.197Z,45.10
2023-04-06T01:59:32.045Z,45.10
2023-04-06T02:01:58.799Z,45.10
2023-04-06T02:04:25.501Z,45.10
2023-04-06T02:06:52.257Z,45.10
2023-04-06T02:09:18.894Z,45.10
2023-04-06T02:11:45.614Z,45.10
2023-04-06T02:14:13.672Z,45.10
2023-04-06T02:16:40.431Z,45.10
2023-04-06T02:19:07.389Z,45.10
2023-04-06T02:21:34.589Z,45.20
2023-04-06T02:24:01.274Z,45.10
2023-04-06T02:26:28.006Z,45.00
2023-04-06T02:28:54.745Z,45.30
2023-04-06T02:31:22.790Z,45.20
2023-04-06T02:33:49.478Z,45.10
2023-04-06T02:36:16.228Z,45.10
2023-04-06T02:38:43.017Z,45.10
2023-04-06T02:41:10.142Z,45.00
2023-04-06T02:43:36.844Z,45.00
2023-04-06T02:46:03.724Z,45.10
2023-04-06T02:48:31.888Z,45.00
2023-04-06T02:50:58.559Z,45.00
2023-04-06T02:53:25.237Z,44.90
2023-04-06T02:55:51.959Z,44.90
2023-04-06T02:58:18.609Z,44.80
2023-04-06T03:00:46.221Z,44.70
2023-04-06T03:03:13.022Z,44.70
2023-04-06T03:05:41.098Z,44.70
2023-04-06T03:08:07.795Z,44.60
2023-04-06T03:10:34.463Z,44.60
2023-04-06T03:13:01.158Z,44.60
2023-04-06T03:15:27.849Z,44.60
2023-04-06T03:17:54.631Z,44.60
2023-04-06T03:20:21.351Z,44.60
2023-04-06T03:22:49.351Z,44.50
2023-04-06T03:25:16.166Z,44.60
2023-04-06T03:27:42.888Z,44.60
2023-04-06T03:30:10.391Z,44.60
2023-04-06T03:32:37.172Z,44.50
2023-04-06T03:35:04.413Z,44.50
2023-04-06T03:37:31.113Z,44.60
2023-04-06T03:39:59.139Z,44.40
2023-04-06T03:42:25.936Z,44.40
2023-04-06T03:44:52.635Z,44.40
2023-04-06T03:47:19.622Z,44.50
2023-04-06T03:49:46.331Z,44.50
2023-04-06T03:52:13.042Z,44.50
2023-04-06T03:54:39.696Z,44.50
2023-04-06T03:57:07.888Z,44.50
2023-04-06T03:59:34.662Z,44.50
2023-04-06T04:02:01.450Z,44.50
2023-04-06T04:04:28.138Z,44.50
2023-04-06T04:06:54.831Z,44.50
2023-04-06T04:09:21.481Z,44.60
2023-04-06T04:11:48.196Z,44.50
2023-04-06T04:14:16.224Z,44.60
2023-04-06T04:16:43.092Z,44.70
2023-04-06T04:19:10.255Z,44.50
2023-04-06T04:21:43.962Z,44.50
2023-04-06T04:24:10.804Z,44.50
2023-04-06T04:26:38.020Z,44.40
2023-04-06T04:29:04.924Z,44.50
2023-04-06T04:31:33.146Z,44.50
2023-04-06T04:34:01.138Z,44.50
2023-04-06T04:36:27.810Z,44.40
2023-04-06T04:38:54.857Z,44.40
2023-04-06T04:41:21.569Z,44.30
2023-04-06T04:43:48.246Z,44.30
2023-04-06T04:46:14.957Z,44.30
2023-04-06T04:48:43.075Z,44.30
2023-04-06T04:51:09.781Z,44.30
2023-04-06T04:53:36.491Z,44.30
2023-04-06T04:56:03.463Z,44.30
2023-04-06T04:58:30.160Z,44.30
2023-04-06T05:00:56.875Z,44.30
2023-04-06T05:03:26.586Z,44.30
2023-04-06T05:05:54.790Z,44.30
2023-04-06T05:08:21.549Z,44.30
2023-04-06T05:10:49.264Z,44.50
2023-04-06T05:13:16.231Z,44.40
2023-04-06T05:15:43.294Z,44.40
2023-04-06T05:18:10.750Z,44.40
2023-04-06T05:20:38.953Z,44.40
2023-04-06T05:23:07.029Z,44.40
2023-04-06T05:25:33.909Z,44.50
2023-04-06T05:28:01.038Z,44.50
2023-04-06T05:30:27.795Z,44.60
2023-04-06T05:32:55.057Z,44.60
2023-04-06T05:35:21.788Z,44.70
2023-04-06T05:37:48.509Z,44.80
2023-04-06T05:40:16.657Z,44.90
2023-04-06T05:42:43.963Z,45.00
2023-04-06T05:45:11.944Z,45.00
2023-04-06T05:47:38.656Z,45.10
2023-04-06T05:50:06.598Z,45.30
2023-04-06T05:52:33.983Z,45.30
2023-04-06T05:55:00.647Z,46.10
2023-04-06T05:57:28.799Z,45.50
2023-04-06T05:59:55.520Z,45.70
2023-04-06T06:02:22.505Z,45.90
2023-04-06T06:04:49.679Z,45.90
2023-04-06T06:07:16.471Z,46.10
2023-04-06T06:09:43.304Z,46.30
2023-04-06T06:12:12.043Z,46.30
2023-04-06T06:14:43.469Z,46.40
2023-04-06T06:18:12.758Z,46.70
2023-04-06T06:19:58.323Z,46.70
2023-04-06T06:22:25.010Z,46.90
2023-04-06T06:24:51.770Z,46.90
2023-04-06T06:27:18.446Z,47.00
2023-04-06T06:29:46.515Z,47.10
2023-04-06T06:32:13.225Z,47.20
2023-04-06T06:34:39.899Z,47.20
2023-04-06T06:37:07.026Z,47.40
2023-04-06T06:39:33.773Z,47.40
2023-04-06T06:42:00.587Z,47.40
2023-04-06T06:44:27.441Z,47.50
2023-04-06T06:46:55.471Z,47.60
2023-04-06T06:49:22.298Z,47.60
2023-04-06T06:51:49.070Z,47.70
2023-04-06T06:54:15.754Z,47.70
2023-04-06T06:56:42.484Z,47.70
2023-04-06T06:59:09.373Z,47.80
2023-04-06T07:01:37.009Z,47.80
2023-04-06T07:04:05.705Z,47.80
2023-04-06T07:06:32.487Z,48.10
2023-04-06T07:08:59.216Z,48.00
2023-04-06T07:11:26.011Z,48.00
2023-04-06T07:13:52.760Z,48.00
2023-04-06T07:16:19.476Z,48.00
2023-04-06T07:18:46.338Z,48.00
2023-04-06T07:21:14.366Z,48.00
2023-04-06T07:23:41.066Z,48.20
2023-04-06T07:26:07.920Z,48.20
2023-04-06T07:28:34.606Z,48.20
2023-04-06T07:31:01.371Z,48.00
2023-04-06T07:33:28.048Z,48.20
2023-04-06T07:35:54.760Z,48.20
2023-04-06T07:38:22.853Z,48.20
2023-04-06T07:40:49.568Z,48.30
2023-04-06T07:43:16.518Z,48.30
2023-04-06T07:45:43.364Z,48.50
2023-04-06T07:48:10.132Z,48.50
2023-04-06T07:50:36.856Z,48.50
2023-04-06T07:53:03.649Z,48.60
2023-04-06T07:55:31.695Z,48.40
2023-04-06T07:57:58.455Z,48.40
2023-04-06T08:00:25.346Z,47.70
2023-04-06T08:02:52.136Z,47.70
2023-04-06T08:05:18.966Z,47.70
2023-04-06T08:07:45.680Z,47.60
2023-04-06T08:10:12.453Z,47.40
2023-04-06T08:12:40.617Z,47.40
2023-04-06T08:15:07.865Z,47.20
2023-04-06T08:17:34.662Z,47.20
2023-04-06T08:20:01.614Z,47.60
2023-04-06T08:22:28.417Z,47.60
2023-04-06T08:24:55.122Z,47.50
2023-04-06T08:27:21.845Z,47.60
2023-04-06T08:29:50.979Z,47.60
2023-04-06T08:32:17.701Z,47.10
2023-04-06T08:34:44.493Z,47.80
2023-04-06T08:37:11.203Z,47.00
2023-04-06T08:39:37.998Z,46.60
2023-04-06T08:42:04.753Z,46.50
2023-04-06T08:44:33.211Z,45.80
2023-04-06T08:47:02.169Z,46.40
2023-04-06T08:49:29.443Z,46.80
2023-04-06T08:51:56.516Z,46.10
2023-04-06T08:54:23.260Z,46.60
2023-04-06T08:56:50.187Z,46.10
2023-04-06T08:59:17.237Z,45.30
2023-04-06T09:01:45.595Z,45.30
2023-04-06T09:04:14.149Z,45.60
2023-04-06T09:06:41.609Z,45.50
2023-04-06T09:09:08.861Z,45.60
2023-04-06T09:11:46.132Z,45.60
2023-04-06T09:14:13.266Z,44.30
2023-04-06T09:16:41.198Z,45.30
2023-04-06T09:19:08.406Z,45.30
2023-04-06T09:21:36.710Z,45.10
2023-04-06T09:24:04.359Z,45.20
2023-04-06T09:26:31.318Z,45.70
2023-04-06T09:28:59.399Z,45.40
2023-04-06T09:31:27.786Z,44.70
2023-04-06T09:33:55.309Z,45.30
2023-04-06T09:36:31.364Z,45.10
2023-04-06T09:39:00.821Z,44.40
2023-04-06T09:41:29.870Z,44.80
2023-04-06T09:44:04.894Z,45.30
2023-04-06T09:46:43.032Z,44.30
2023-04-06T09:49:19.308Z,45.10
2023-04-06T09:51:47.713Z,47.30
2023-04-06T09:54:21.533Z,46.70
2023-04-06T09:56:52.522Z,47.60
2023-04-06T09:59:26.821Z,48.30
2023-04-06T10:01:56.534Z,47.80
2023-04-06T10:04:32.536Z,48.90
2023-04-06T10:07:00.814Z,46.70
2023-04-06T10:09:31.432Z,48.00
2023-04-06T10:11:59.713Z,48.30
2023-04-06T10:14:26.685Z,48.50
2023-04-06T10:16:53.546Z,47.80
2023-04-06T10:19:27.133Z,48.70
2023-04-06T10:21:58.723Z,47.00
2023-04-06T10:24:25.439Z,47.20
2023-04-06T10:27:01.688Z,46.80
2023-04-06T10:29:28.745Z,47.80
2023-04-06T10:31:55.714Z,48.30
2023-04-06T10:34:23.817Z,46.20
2023-04-06T10:36:50.513Z,47.60
2023-04-06T10:39:25.635Z,45.80
2023-04-06T10:41:52.350Z,43.40
2023-04-06T10:44:21.627Z,47.10
2023-04-06T10:46:54.328Z,45.60
2023-04-06T10:49:21.758Z,46.90
2023-04-06T10:51:52.955Z,47.10
2023-04-06T10:54:21.835Z,46.40
2023-04-06T10:56:48.560Z,46.90
2023-04-06T10:59:21.785Z,47.30
2023-04-06T11:01:49.099Z,47.00
2023-04-06T11:04:17.699Z,48.30
2023-04-06T11:06:48.166Z,48.50
2023-04-06T11:09:24.905Z,48.20
2023-04-06T11:11:51.840Z,47.50
2023-04-06T11:14:18.578Z,47.40
2023-04-06T11:16:47.992Z,46.10
2023-04-06T11:19:14.836Z,46.30
2023-04-06T11:21:43.395Z,47.30
2023-04-06T11:24:11.551Z,45.70
2023-04-06T11:26:40.259Z,43.90
2023-04-06T11:29:07.233Z,44.00
2023-04-06T11:31:49.076Z,43.20
2023-04-06T11:34:21.175Z,38.90
2023-04-06T11:36:48.951Z,38.70
2023-04-06T11:39:20.254Z,44.80
2023-04-06T11:41:49.339Z,45.70
2023-04-06T11:44:16.399Z,43.30
2023-04-06T11:46:52.976Z,44.30
2023-04-06T11:49:21.294Z,39.20
2023-04-06T11:51:48.002Z,39.60
2023-04-06T11:54:14.839Z,39.30
2023-04-06T11:56:41.695Z,45.20
2023-04-06T11:59:08.639Z,45.00
2023-04-06T12:01:45.501Z,43.30
2023-04-06T12:04:12.294Z,44.60
2023-04-06T12:06:40.507Z,44.00
2023-04-06T12:09:07.340Z,44.30
2023-04-06T12:11:34.291Z,45.80
2023-04-06T12:14:02.370Z,47.30
2023-04-06T12:16:29.931Z,45.20
2023-04-06T12:18:56.751Z,45.10
2023-04-06T12:21:23.465Z,44.50
2023-04-06T12:23:51.560Z,43.20
2023-04-06T12:26:23.254Z,42.50
2023-04-06T12:28:50.022Z,42.70
2023-04-06T12:31:17.106Z,42.30
2023-04-06T12:33:43.930Z,40.50
2023-04-06T12:36:12.942Z,40.00
2023-04-06T12:38:39.776Z,41.90
2023-04-06T12:41:08.246Z,41.20
2023-04-06T12:43:35.043Z,41.70
2023-04-06T12:46:01.731Z,42.70
2023-04-06T12:48:28.408Z,43.40
2023-04-06T12:50:55.895Z,45.90
2023-04-06T12:53:22.551Z,46.80
2023-04-06T12:55:49.232Z,41.90
2023-04-06T12:58:17.686Z,43.40
2023-04-06T13:00:44.431Z,42.70
2023-04-06T13:03:11.134Z,43.20
2023-04-06T13:05:44.542Z,44.40
2023-04-06T13:08:11.397Z,41.10
2023-04-06T13:10:38.071Z,43.30
2023-04-06T13:13:04.900Z,40.60
2023-04-06T13:15:32.931Z,40.40
2023-04-06T13:17:59.652Z,39.30
2023-04-06T13:20:26.330Z,40.50
2023-04-06T13:22:52.997Z,43.90
2023-04-06T13:25:19.688Z,42.30
2023-04-06T13:27:46.382Z,42.60
2023-04-06T13:30:16.336Z,42.70
2023-04-06T13:32:45.244Z,43.80
2023-04-06T13:35:11.958Z,43.20
2023-04-06T13:37:39.190Z,44.00
2023-04-06T13:40:07.093Z,39.10
2023-04-06T13:42:33.737Z,41.90
2023-04-06T13:45:00.454Z,41.70
2023-04-06T13:47:27.592Z,41.80
2023-04-06T13:49:55.955Z,40.50
2023-04-06T13:52:22.961Z,40.60
2023-04-06T13:54:50.068Z,39.90
2023-04-06T13:57:16.793Z,39.10
2023-04-06T14:02:11.852Z,38.50
2023-04-06T14:04:38.639Z,36.20
2023-04-06T14:07:06.715Z,37.80
2023-04-06T14:09:34.000Z,35.40
2023-04-06T14:12:00.725Z,37.40
2023-04-06T14:14:27.684Z,37.30
2023-04-06T14:16:54.430Z,36.90
2023-04-06T14:19:21.177Z,36.50
2023-04-06T14:21:48.418Z,38.60
2023-04-06T14:24:16.556Z,38.50
2023-04-06T14:26:43.338Z,38.70
2023-04-06T14:29:10.287Z,39.40
2023-04-06T14:31:37.052Z,36.80
2023-04-06T14:34:04.281Z,36.40
2023-04-06T14:36:32.921Z,35.60
2023-04-06T14:38:59.596Z,36.80
2023-04-06T14:41:27.619Z,36.50
2023-04-06T14:43:54.296Z,36.00
2023-04-06T14:46:21.036Z,37.50
2023-04-06T14:48:48.115Z,37.90
2023-04-06T14:51:15.118Z,37.10
2023-04-06T14:53:42.533Z,35.90
2023-04-06T14:56:09.289Z,35.50
2023-04-06T14:58:37.299Z,38.20
2023-04-06T15:01:04.250Z,35.10
2023-04-06T15:03:31.181Z,35.30
2023-04-06T15:05:58.630Z,35.00
2023-04-06T15:08:25.678Z,36.80
2023-04-06T15:10:53.012Z,37.50
2023-04-06T15:13:19.744Z,36.30
2023-04-06T15:15:51.096Z,35.00
2023-04-06T15:18:17.866Z,35.20
2023-04-06T15:20:44.630Z,37.10
2023-04-06T15:23:11.501Z,37.00
2023-04-06T15:25:39.477Z,36.10
2023-04-06T15:28:06.249Z,38.10
2023-04-06T15:30:33.298Z,37.00
2023-04-06T15:33:02.379Z,36.30
2023-04-06T15:35:29.393Z,37.40
2023-04-06T15:37:56.584Z,36.80
2023-04-06T15:40:23.356Z,37.00
2023-04-06T15:42:50.148Z,35.70
2023-04-06T15:45:16.882Z,38.40
2023-04-06T15:47:45.190Z,38.50
2023-04-06T15:50:14.351Z,37.50
2023-04-06T15:52:41.102Z,37.10
2023-04-06T15:55:08.878Z,37.50
2023-04-06T15:57:35.684Z,37.80
2023-04-06T16:00:03.839Z,38.20
2023-04-06T16:02:30.708Z,38.30
2023-04-06T16:04:58.365Z,37.60
2023-04-06T16:07:26.529Z,38.20
2023-04-06T16:09:53.313Z,36.30
2023-04-06T16:12:20.516Z,38.70
2023-04-06T16:14:47.836Z,38.90
2023-04-06T16:17:14.544Z,36.60
2023-04-06T16:19:41.288Z,37.80
2023-04-06T16:22:08.569Z,37.50
2023-04-06T16:24:37.486Z,37.40
2023-04-06T16:27:04.242Z,38.20
2023-04-06T16:32:58.590Z,36.10
2023-04-06T16:35:25.269Z,36.10
2023-04-06T16:37:52.006Z,37.00
2023-04-06T16:40:20.173Z,37.70
2023-04-06T16:42:46.849Z,37.90
2023-04-06T16:45:13.928Z,38.20
2023-04-06T16:47:40.651Z,37.40
2023-04-06T16:50:07.994Z,38.00
2023-04-06T16:52:34.890Z,36.50
2023-04-06T16:55:01.925Z,36.90
2023-04-06T16:57:29.983Z,35.30
2023-04-06T16:59:56.692Z,36.40
2023-04-06T17:02:23.682Z,36.40
2023-04-06T17:04:50.680Z,37.00
2023-04-06T17:07:17.430Z,36.90
2023-04-06T17:09:44.148Z,37.60
2023-04-06T17:12:10.843Z,38.20
2023-04-06T17:14:39.037Z,37.90
2023-04-06T17:17:05.767Z,37.60
2023-04-06T17:19:32.458Z,36.20
2023-04-06T17:21:59.152Z,38.20
2023-04-06T17:24:25.825Z,38.60
2023-04-06T17:26:52.514Z,38.60
2023-04-06T17:29:19.166Z,37.80
2023-04-06T17:31:47.175Z,38.20
2023-04-06T17:34:13.801Z,37.90
2023-04-06T17:36:40.444Z,38.30
2023-04-06T17:39:07.129Z,35.50
2023-04-06T17:41:33.784Z,33.20
2023-04-06T17:44:00.683Z,32.80
2023-04-06T17:46:27.526Z,32.50
2023-04-06T17:48:55.578Z,33.20
2023-04-06T17:51:22.219Z,34.10
2023-04-06T17:53:48.874Z,35.10
2023-04-06T17:56:15.582Z,35.50
2023-04-06T17:58:42.373Z,35.80
2023-04-06T18:01:09.491Z,36.40
2023-04-06T18:03:36.402Z,36.00
2023-04-06T18:06:11.655Z,36.70
2023-04-06T18:08:38.385Z,36.10
2023-04-06T18:14:33.420Z,36.40
2023-04-06T18:17:00.145Z,37.60
2023-04-06T18:19:26.804Z,37.70
2023-04-06T18:21:54.806Z,37.10
2023-04-06T18:24:37.408Z,36.70
2023-04-06T18:27:08.237Z,38.50
2023-04-06T18:29:35.025Z,38.50
2023-04-06T18:32:01.702Z,38.60
2023-04-06T18:34:28.406Z,38.80
2023-04-06T18:36:56.475Z,38.60
2023-04-06T18:39:23.184Z,38.70
2023-04-06T18:41:49.826Z,38.50
2023-04-06T18:44:16.538Z,38.40
2023-04-06T18:46:44.637Z,38.80
2023-04-06T18:49:11.670Z,38.40
2023-04-06T18:51:38.367Z,39.40
2023-04-06T18:54:06.349Z,39.70
2023-04-06T18:56:33.047Z,39.50
2023-04-06T18:58:59.754Z,39.10
2023-04-06T19:01:29.040Z,39.60
2023-04-06T19:03:56.863Z,39.20
2023-04-06T19:06:24.279Z,39.70
2023-04-06T19:08:50.995Z,39.90
2023-04-06T19:11:19.063Z,40.10
2023-04-06T19:13:45.766Z,40.20
2023-04-06T19:16:12.693Z,40.50
2023-04-06T19:18:40.067Z,40.40
2023-04-06T19:21:14.721Z,40.40
2023-04-06T19:23:41.353Z,39.80
2023-04-06T19:26:09.828Z,40.30
2023-04-06T19:28:37.851Z,40.40
2023-04-06T19:31:08.450Z,41.00
2023-04-06T19:33:35.989Z,40.20
2023-04-06T19:36:03.259Z,41.00
2023-04-06T19:38:30.289Z,41.00
2023-04-06T19:40:57.098Z,40.30
2023-04-06T19:43:23.774Z,41.00
2023-04-06T19:45:51.885Z,41.10
2023-04-06T19:48:18.707Z,41.10
2023-04-06T19:50:45.868Z,40.90
2023-04-06T19:53:12.805Z,41.20
2023-04-06T19:55:39.460Z,40.20
2023-04-06T19:58:06.247Z,40.30
2023-04-06T20:00:33.071Z,41.10
2023-04-06T20:03:01.302Z,41.10
2023-04-06T20:05:28.112Z,41.50
2023-04-06T20:07:54.782Z,41.60
2023-04-06T20:10:21.582Z,40.90
2023-04-06T20:12:48.308Z,41.20
2023-04-06T20:15:20.251Z,41.30
2023-04-06T20:17:46.962Z,41.60
2023-04-06T20:20:15.056Z,41.60
2023-04-06T20:22:41.780Z,41.80
2023-04-06T20:25:09.002Z,41.90
2023-04-06T20:27:35.644Z,41.80
2023-04-06T20:30:02.339Z,41.90
2023-04-06T20:32:29.026Z,42.00
2023-04-06T20:34:55.695Z,41.80
2023-04-06T20:37:23.673Z,41.60
2023-04-06T20:39:50.395Z,41.30
2023-04-06T20:42:17.115Z,41.60
2023-04-06T20:44:44.590Z,41.90
2023-04-06T20:47:11.265Z,41.90
2023-04-06T20:49:37.922Z,42.20
2023-04-06T20:52:04.559Z,42.20
2023-04-06T20:54:32.540Z,42.20
2023-04-06T20:56:59.803Z,42.20
2023-04-06T20:59:26.584Z,42.20
2023-04-06T21:01:53.303Z,42.40
2023-04-06T21:04:20.200Z,42.20
2023-04-06T21:06:47.055Z,42.20
2023-04-06T21:09:13.755Z,42.30
2023-04-06T21:11:41.801Z,42.50
2023-04-06T21:14:08.500Z,42.50
2023-04-06T21:16:35.154Z,42.40
2023-04-06T21:19:01.803Z,42.40
2023-04-06T21:21:28.513Z,42.60
2023-04-06T21:23:55.165Z,42.60
2023-04-06T21:26:21.894Z,42.80
2023-04-06T21:28:49.936Z,42.60
2023-04-06T21:31:16.728Z,42.60
2023-04-06T21:33:43.449Z,42.60
2023-04-06T21:36:10.190Z,42.80
2023-04-06T21:38:36.862Z,42.80
2023-04-06T21:41:03.636Z,42.90
2023-04-06T21:43:30.320Z,42.90
2023-04-06T21:45:58.317Z,42.70
2023-04-06T21:48:25.023Z,42.90
2023-04-06T21:50:51.749Z,42.70
2023-04-06T21:53:18.491Z,43.00
2023-04-06T21:55:45.730Z,43.70
2023-04-06T21:58:12.492Z,43.00
2023-04-06T22:00:39.438Z,43.00
2023-04-06T22:03:07.771Z,42.90
2023-04-06T22:05:36.630Z,42.90
2023-04-06T22:08:03.744Z,42.70
2023-04-06T22:10:30.563Z,42.90
2023-04-06T22:12:57.245Z,42.90
2023-04-06T22:15:23.998Z,42.90
2023-04-06T22:17:50.726Z,42.80
2023-04-06T22:20:18.862Z,42.90
2023-04-06T22:22:45.521Z,42.90
2023-04-06T22:25:12.244Z,43.10
2023-04-06T22:27:38.896Z,42.90
2023-04-06T22:30:06.881Z,42.90
2023-04-06T22:32:33.582Z,42.80
2023-04-06T22:35:00.354Z,42.80
2023-04-06T22:37:28.655Z,42.90
2023-04-06T22:39:55.440Z,43.10
2023-04-06T22:42:22.088Z,42.90
2023-04-06T22:44:48.822Z,43.20
2023-04-06T22:47:15.546Z,43.10
2023-04-06T22:49:42.271Z,43.10
2023-04-06T22:52:08.997Z,42.90
2023-04-06T22:54:37.121Z,42.90
2023-04-06T22:57:03.833Z,42.90
2023-04-06T22:59:30.509Z,42.80
2023-04-06T23:01:57.315Z,42.80
2023-04-06T23:04:24.247Z,42.90
2023-04-06T23:06:50.959Z,43.10
2023-04-06T23:09:17.696Z,43.00
2023-04-06T23:11:45.754Z,43.00
2023-04-06T23:14:12.486Z,43.10
2023-04-06T23:16:39.206Z,43.10
2023-04-06T23:19:05.891Z,43.20
2023-04-06T23:21:33.345Z,43.20
2023-04-06T23:24:00.668Z,43.00
2023-04-06T23:26:27.727Z,42.90
2023-04-06T23:28:55.711Z,43.00
2023-04-06T23:31:22.493Z,43.00
2023-04-06T23:33:49.341Z,43.10
2023-04-06T23:36:16.009Z,43.10
2023-04-06T23:38:42.669Z,43.10
2023-04-06T23:41:13.091Z,43.10
2023-04-06T23:43:39.776Z,43.20
2023-04-06T23:46:08.126Z,43.10
2023-04-06T23:48:34.953Z,43.10
2023-04-06T23:51:01.677Z,43.10
2023-04-06T23:53:28.370Z,43.10
2023-04-06T23:55:55.034Z,43.70
2023-04-06T23:58:21.700Z,43.10
