createdAt,value
2023-05-21T00:01:07.741Z,99.90
2023-05-21T00:03:38.069Z,99.90
2023-05-21T00:08:53.166Z,99.90
2023-05-21T00:11:22.461Z,99.90
2023-05-21T00:14:03.109Z,99.90
2023-05-21T00:16:59.087Z,99.90
2023-05-21T00:19:43.628Z,99.90
2023-05-21T00:22:15.557Z,99.90
2023-05-21T00:24:48.528Z,99.90
2023-05-21T00:27:18.138Z,99.90
2023-05-21T00:29:49.906Z,99.90
2023-05-21T00:32:22.560Z,99.90
2023-05-21T00:34:53.321Z,99.90
2023-05-21T00:37:26.410Z,99.90
2023-05-21T00:39:55.352Z,99.90
2023-05-21T00:42:37.702Z,99.90
2023-05-21T00:48:29.247Z,99.90
2023-05-21T00:51:00.790Z,99.90
2023-05-21T00:53:36.456Z,99.90
2023-05-21T00:58:52.958Z,99.90
2023-05-21T01:04:30.270Z,99.90
2023-05-21T01:07:01.211Z,99.90
2023-05-21T01:12:06.053Z,99.90
2023-05-21T01:14:39.040Z,99.90
2023-05-21T01:19:45.020Z,99.90
2023-05-21T01:22:17.689Z,99.90
2023-05-21T01:24:57.005Z,99.90
2023-05-21T01:27:24.562Z,99.90
2023-05-21T01:29:53.161Z,99.90
2023-05-21T01:32:35.566Z,99.90
2023-05-21T01:35:28.016Z,99.90
2023-05-21T01:38:07.565Z,99.90
2023-05-21T01:40:53.052Z,99.90
2023-05-21T01:43:46.707Z,99.90
2023-05-21T01:46:26.956Z,99.90
2023-05-21T01:48:54.910Z,99.90
2023-05-21T01:51:23.321Z,99.90
2023-05-21T01:53:50.969Z,99.90
2023-05-21T01:56:22.308Z,99.90
2023-05-21T01:58:51.215Z,99.90
2023-05-21T02:03:46.892Z,99.90
2023-05-21T02:06:14.016Z,99.90
2023-05-21T02:08:41.778Z,99.90
2023-05-21T02:13:44.023Z,99.90
2023-05-21T02:16:11.771Z,99.90
2023-05-21T02:18:39.765Z,99.90
2023-05-21T02:21:06.867Z,99.90
2023-05-21T02:23:35.482Z,99.90
2023-05-21T02:26:04.393Z,99.90
2023-05-21T02:28:33.043Z,99.90
2023-05-21T02:31:02.367Z,99.90
2023-05-21T02:33:29.529Z,99.90
2023-05-21T02:35:58.820Z,99.90
2023-05-21T02:38:26.815Z,99.90
2023-05-21T02:40:54.240Z,99.90
2023-05-21T02:45:52.253Z,99.90
2023-05-21T02:48:19.934Z,99.90
2023-05-21T02:50:47.844Z,99.90
2023-05-21T02:53:15.356Z,99.90
2023-05-21T02:55:42.602Z,99.90
2023-05-21T03:00:37.682Z,99.90
2023-05-21T03:03:05.343Z,99.90
2023-05-21T03:05:36.443Z,99.90
2023-05-21T03:08:04.255Z,99.90
2023-05-21T03:10:32.724Z,99.90
2023-05-21T03:13:00.710Z,99.90
2023-05-21T03:15:27.906Z,99.90
2023-05-21T03:17:57.358Z,99.90
2023-05-21T03:20:24.324Z,99.90
2023-05-21T03:22:53.297Z,99.90
2023-05-21T03:25:21.813Z,99.90
2023-05-21T03:30:18.043Z,99.90
2023-05-21T03:32:45.332Z,99.90
2023-05-21T03:35:12.935Z,99.90
2023-05-21T03:37:40.587Z,99.90
2023-05-21T03:40:08.204Z,99.90
2023-05-21T03:42:35.300Z,99.90
2023-05-21T03:45:05.558Z,99.90
2023-05-21T03:47:32.797Z,99.90
2023-05-21T03:49:59.817Z,99.90
2023-05-21T03:52:27.073Z,99.90
2023-05-21T03:54:54.035Z,99.90
2023-05-21T03:57:21.421Z,99.90
2023-05-21T03:59:48.726Z,99.90
2023-05-21T04:02:17.024Z,99.90
2023-05-21T04:04:45.707Z,99.90
2023-05-21T04:07:15.536Z,99.90
2023-05-21T04:12:10.711Z,99.90
2023-05-21T04:14:38.077Z,99.90
2023-05-21T04:17:10.832Z,99.90
2023-05-21T04:22:06.549Z,99.90
2023-05-21T04:24:33.736Z,99.90
2023-05-21T04:27:01.907Z,99.90
2023-05-21T04:29:32.566Z,99.90
2023-05-21T04:32:01.220Z,99.90
2023-05-21T04:34:33.020Z,99.90
2023-05-21T04:37:02.795Z,99.90
2023-05-21T04:39:34.886Z,99.90
2023-05-21T04:42:04.244Z,99.90
2023-05-21T04:44:32.730Z,99.90
2023-05-21T04:47:01.706Z,99.90
2023-05-21T04:49:33.489Z,99.90
2023-05-21T04:52:04.713Z,99.90
2023-05-21T04:54:35.344Z,99.90
2023-05-21T04:59:33.140Z,99.90
2023-05-21T05:04:28.869Z,99.90
2023-05-21T05:06:56.550Z,99.90
2023-05-21T05:09:25.715Z,99.90
2023-05-21T05:11:54.564Z,99.90
2023-05-21T05:14:22.857Z,99.90
2023-05-21T05:16:51.734Z,99.90
2023-05-21T05:19:19.161Z,99.90
2023-05-21T05:24:16.509Z,99.90
2023-05-21T05:26:45.076Z,99.90
2023-05-21T05:29:12.057Z,99.90
2023-05-21T05:31:39.272Z,99.90
2023-05-21T05:34:06.449Z,99.90
2023-05-21T05:36:33.879Z,99.90
2023-05-21T05:39:00.749Z,99.90
2023-05-21T05:41:27.654Z,99.90
2023-05-21T05:43:54.439Z,99.90
2023-05-21T05:46:21.309Z,99.90
2023-05-21T05:48:48.193Z,99.90
2023-05-21T05:51:15.530Z,99.90
2023-05-21T05:56:09.872Z,99.90
2023-05-21T05:58:36.618Z,99.90
2023-05-21T06:01:03.376Z,99.90
2023-05-21T06:03:30.893Z,99.90
2023-05-21T06:08:25.221Z,99.90
2023-05-21T06:10:52.051Z,99.90
2023-05-21T06:13:18.933Z,99.90
2023-05-21T06:15:45.732Z,99.90
2023-05-21T06:20:39.774Z,99.90
2023-05-21T06:23:08.802Z,99.90
2023-05-21T06:25:36.042Z,99.90
2023-05-21T06:28:03.134Z,99.90
2023-05-21T06:30:30.090Z,99.90
2023-05-21T06:32:57.570Z,99.90
2023-05-21T06:40:18.891Z,99.90
2023-05-21T06:45:12.969Z,99.90
2023-05-21T06:47:39.863Z,99.90
2023-05-21T06:52:33.973Z,99.90
2023-05-21T06:55:00.749Z,99.90
2023-05-21T06:57:27.481Z,99.90
2023-05-21T06:59:54.332Z,99.90
2023-05-21T07:02:21.182Z,99.90
2023-05-21T07:04:48.116Z,99.90
2023-05-21T07:07:15.060Z,99.90
2023-05-21T07:09:41.876Z,99.90
2023-05-21T07:12:08.676Z,99.90
2023-05-21T07:17:02.804Z,99.90
2023-05-21T07:19:29.869Z,99.90
2023-05-21T07:21:57.834Z,99.90
2023-05-21T07:26:54.293Z,99.90
2023-05-21T07:29:21.510Z,99.90
2023-05-21T07:31:48.229Z,99.90
2023-05-21T07:34:14.992Z,99.90
2023-05-21T07:36:41.839Z,99.90
2023-05-21T07:39:08.686Z,99.90
2023-05-21T07:44:02.857Z,99.90
2023-05-21T07:46:29.748Z,99.90
2023-05-21T07:48:56.570Z,99.90
2023-05-21T07:51:23.416Z,99.90
2023-05-21T07:53:50.219Z,99.90
2023-05-21T07:56:16.999Z,99.90
2023-05-21T07:58:46.078Z,99.90
2023-05-21T08:01:12.931Z,99.90
2023-05-21T08:03:39.990Z,99.90
2023-05-21T08:06:06.977Z,99.90
2023-05-21T08:13:28.686Z,99.90
2023-05-21T08:15:55.450Z,99.90
2023-05-21T08:18:23.926Z,99.90
2023-05-21T08:20:51.704Z,99.90
2023-05-21T08:23:18.429Z,99.90
2023-05-21T08:30:39.679Z,99.90
2023-05-21T08:33:06.531Z,99.90
2023-05-21T08:35:33.350Z,99.90
2023-05-21T08:38:00.136Z,99.90
2023-05-21T08:40:26.858Z,99.90
2023-05-21T08:42:53.599Z,99.90
2023-05-21T08:45:21.314Z,99.90
2023-05-21T08:47:48.424Z,99.90
2023-05-21T08:50:16.776Z,99.90
2023-05-21T08:52:43.511Z,99.90
2023-05-21T08:55:10.750Z,99.90
2023-05-21T08:57:38.038Z,99.90
2023-05-21T09:00:07.408Z,99.90
2023-05-21T09:02:34.718Z,99.90
2023-05-21T09:05:03.502Z,99.90
2023-05-21T09:07:31.810Z,99.90
2023-05-21T09:10:08.277Z,99.90
2023-05-21T09:12:35.111Z,99.90
2023-05-21T09:15:02.209Z,99.90
2023-05-21T09:17:29.031Z,99.90
2023-05-21T09:20:16.056Z,99.90
2023-05-21T09:22:43.849Z,99.90
2023-05-21T09:25:11.948Z,99.90
2023-05-21T09:30:17.852Z,99.90
2023-05-21T09:32:45.123Z,99.90
2023-05-21T09:35:15.387Z,99.90
2023-05-21T09:37:45.828Z,99.90
2023-05-21T09:45:09.830Z,99.90
2023-05-21T09:47:46.810Z,99.90
2023-05-21T09:55:13.435Z,99.90
2023-05-21T09:57:43.852Z,99.90
2023-05-21T10:00:18.524Z,99.90
2023-05-21T10:07:42.846Z,99.90
2023-05-21T10:10:14.557Z,99.90
2023-05-21T10:12:46.605Z,99.90
2023-05-21T10:15:16.848Z,99.20
2023-05-21T10:27:37.148Z,93.20
2023-05-21T10:30:07.467Z,94.10
2023-05-21T10:43:04.370Z,88.50
2023-05-21T10:45:57.576Z,88.80
2023-05-21T10:48:36.169Z,87.70
2023-05-21T10:51:29.509Z,87.90
2023-05-21T10:54:12.829Z,84.40
2023-05-21T10:59:45.401Z,86.50
2023-05-21T11:02:14.193Z,89.40
2023-05-21T11:14:40.062Z,92.00
2023-05-21T11:19:38.601Z,92.90
2023-05-21T11:22:26.113Z,93.40
2023-05-21T11:27:37.832Z,91.80
2023-05-21T11:30:08.872Z,85.90
2023-05-21T11:32:42.551Z,86.20
2023-05-21T11:40:20.707Z,83.80
2023-05-21T11:42:51.748Z,82.90
2023-05-21T11:47:49.208Z,88.70
2023-05-21T11:57:44.808Z,90.70
2023-05-21T12:00:16.490Z,90.10
2023-05-21T12:02:49.024Z,90.70
2023-05-21T12:07:48.916Z,90.20
2023-05-21T12:22:49.969Z,86.60
2023-05-21T12:25:24.081Z,89.50
2023-05-21T12:43:38.003Z,82.00
2023-05-21T12:51:45.470Z,78.20
2023-05-21T13:00:27.663Z,75.00
2023-05-21T13:05:43.085Z,71.90
2023-05-21T13:16:33.211Z,63.70
2023-05-21T13:28:22.854Z,68.50
2023-05-21T13:34:33.248Z,66.20
2023-05-21T13:49:15.630Z,62.70
2023-05-21T14:07:22.360Z,61.50
2023-05-21T14:21:18.592Z,66.30
2023-05-21T14:26:22.221Z,67.50
2023-05-21T14:37:52.480Z,64.30
2023-05-21T14:43:11.110Z,68.10
2023-05-21T14:58:50.862Z,67.30
2023-05-21T15:21:45.301Z,58.30
2023-05-21T15:24:19.196Z,60.10
2023-05-21T16:26:56.024Z,74.00
2023-05-21T16:53:26.267Z,72.00
2023-05-21T17:15:51.937Z,78.80
2023-05-21T18:52:04.794Z,99.90
2023-05-21T18:59:28.630Z,99.90
2023-05-21T19:19:06.629Z,99.90
2023-05-21T19:43:46.598Z,99.90
2023-05-21T19:53:39.495Z,99.90
2023-05-21T19:56:06.577Z,99.90
2023-05-21T19:58:33.681Z,99.90
2023-05-21T20:01:00.583Z,99.90
2023-05-21T20:08:24.005Z,99.90
2023-05-21T20:10:52.109Z,99.90
2023-05-21T20:13:19.510Z,99.90
2023-05-21T20:20:43.151Z,99.90
2023-05-21T20:23:10.008Z,99.90
2023-05-21T20:25:36.827Z,99.90
2023-05-21T20:28:05.168Z,99.90
2023-05-21T20:30:36.324Z,99.90
2023-05-21T20:33:03.675Z,99.90
2023-05-21T20:35:30.658Z,99.90
2023-05-21T20:37:57.535Z,99.90
2023-05-21T20:42:53.665Z,99.90
2023-05-21T20:45:20.991Z,99.90
2023-05-21T20:47:50.117Z,99.90
2023-05-21T20:50:25.978Z,99.90
2023-05-21T20:52:52.851Z,99.90
2023-05-21T20:55:20.839Z,99.90
2023-05-21T20:57:48.020Z,99.90
2023-05-21T21:10:06.280Z,99.90
2023-05-21T21:15:00.435Z,99.90
2023-05-21T21:17:27.346Z,99.90
2023-05-21T21:19:54.282Z,99.90
2023-05-21T21:24:48.361Z,99.90
2023-05-21T21:27:15.230Z,99.90
2023-05-21T21:32:09.322Z,99.90
2023-05-21T21:37:04.070Z,99.90
2023-05-21T21:39:31.038Z,99.90
2023-05-21T21:44:25.090Z,99.90
2023-05-21T21:49:19.137Z,99.90
2023-05-21T21:51:45.963Z,99.90
2023-05-21T21:56:40.246Z,99.90
2023-05-21T21:59:07.033Z,99.90
2023-05-21T22:04:02.748Z,99.90
2023-05-21T22:06:30.145Z,99.90
2023-05-21T22:08:57.055Z,99.90
2023-05-21T22:11:24.213Z,99.90
2023-05-21T22:13:51.056Z,99.90
2023-05-21T22:29:38.445Z,99.90
2023-05-21T22:32:08.678Z,99.90
2023-05-21T23:26:05.452Z,99.90
2023-05-21T23:29:24.531Z,99.90
