createdAt,value
2017-08-02T00:02:13.253Z,19.80
2017-08-02T00:04:40.837Z,19.80
2017-08-02T00:07:18.513Z,19.80
2017-08-02T00:09:46.132Z,19.80
2017-08-02T00:12:14.562Z,19.80
2017-08-02T00:14:42.090Z,19.80
2017-08-02T00:17:09.766Z,19.80
2017-08-02T00:19:37.358Z,19.90
2017-08-02T00:22:05.118Z,19.90
2017-08-02T00:24:33.028Z,19.80
2017-08-02T00:27:01.278Z,19.80
2017-08-02T00:29:28.972Z,19.90
2017-08-02T00:31:57.454Z,20.00
2017-08-02T00:34:25.134Z,20.00
2017-08-02T00:36:52.645Z,19.90
2017-08-02T00:39:20.360Z,19.90
2017-08-02T00:41:48.002Z,19.90
2017-08-02T00:44:15.658Z,20.00
2017-08-02T00:46:44.097Z,20.00
2017-08-02T00:49:11.606Z,19.90
2017-08-02T00:51:39.428Z,20.00
2017-08-02T00:54:07.028Z,20.00
2017-08-02T00:56:34.766Z,20.00
2017-08-02T00:59:02.420Z,20.10
2017-08-02T01:01:30.334Z,20.10
2017-08-02T01:03:57.998Z,20.10
2017-08-02T01:06:26.074Z,20.10
2017-08-02T01:08:53.745Z,20.10
2017-08-02T01:11:21.336Z,20.10
2017-08-02T01:13:49.060Z,20.10
2017-08-02T01:16:16.603Z,20.10
2017-08-02T01:18:44.208Z,20.10
2017-08-02T01:21:11.806Z,20.10
2017-08-02T01:23:39.345Z,20.10
2017-08-02T01:26:06.943Z,20.00
2017-08-02T01:28:34.519Z,20.00
2017-08-02T01:31:03.686Z,19.90
2017-08-02T01:33:31.242Z,19.90
2017-08-02T01:35:58.773Z,19.90
2017-08-02T01:38:26.296Z,19.90
2017-08-02T01:40:53.817Z,19.80
2017-08-02T01:43:21.318Z,19.90
2017-08-02T01:45:48.863Z,19.90
2017-08-02T01:48:16.401Z,20.00
2017-08-02T01:50:43.920Z,20.00
2017-08-02T01:53:11.422Z,20.10
2017-08-02T01:55:38.933Z,20.10
2017-08-02T01:58:06.442Z,20.20
2017-08-02T02:00:34.066Z,20.20
2017-08-02T02:03:01.606Z,20.20
2017-08-02T02:05:30.181Z,20.20
2017-08-02T02:07:57.742Z,20.20
2017-08-02T02:10:25.285Z,20.10
2017-08-02T02:12:53.565Z,20.10
2017-08-02T02:15:21.874Z,20.10
2017-08-02T02:17:49.385Z,20.00
2017-08-02T02:20:16.931Z,20.00
2017-08-02T02:22:45.223Z,20.00
2017-08-02T02:25:12.745Z,20.00
2017-08-02T02:27:40.250Z,20.00
2017-08-02T02:30:07.762Z,20.10
2017-08-02T02:32:35.274Z,20.00
2017-08-02T02:35:03.533Z,20.00
2017-08-02T02:37:31.047Z,20.00
2017-08-02T02:39:58.551Z,20.00
2017-08-02T02:42:26.067Z,20.10
2017-08-02T02:44:53.566Z,20.20
2017-08-02T02:47:21.084Z,20.10
2017-08-02T02:49:48.617Z,20.10
2017-08-02T02:52:16.162Z,19.90
2017-08-02T02:54:44.445Z,19.80
2017-08-02T02:57:12.724Z,19.70
2017-08-02T02:59:41.005Z,19.70
2017-08-02T03:02:09.269Z,19.20
2017-08-02T03:04:36.777Z,19.20
2017-08-02T03:07:04.270Z,18.90
2017-08-02T03:09:31.773Z,18.40
2017-08-02T03:11:59.265Z,18.30
2017-08-02T03:14:26.796Z,18.20
2017-08-02T03:16:54.334Z,18.10
2017-08-02T03:19:22.714Z,18.10
2017-08-02T03:21:50.261Z,18.00
2017-08-02T03:24:17.774Z,18.10
2017-08-02T03:26:45.294Z,18.00
2017-08-02T03:29:13.884Z,17.90
2017-08-02T03:31:41.539Z,17.90
2017-08-02T03:34:11.028Z,17.80
2017-08-02T03:36:39.533Z,17.80
2017-08-02T03:39:08.471Z,17.90
2017-08-02T03:41:36.329Z,17.90
2017-08-02T03:44:04.093Z,17.90
2017-08-02T03:46:35.871Z,17.90
2017-08-02T03:49:03.454Z,17.90
2017-08-02T03:51:31.172Z,17.90
2017-08-02T03:53:59.087Z,17.80
2017-08-02T03:56:26.740Z,17.80
2017-08-02T03:58:54.342Z,17.70
2017-08-02T04:01:22.228Z,17.60
2017-08-02T04:03:50.376Z,17.60
2017-08-02T04:06:19.202Z,17.60
2017-08-02T04:08:47.346Z,17.60
2017-08-02T04:11:15.341Z,17.60
2017-08-02T04:13:43.584Z,17.60
2017-08-02T04:16:14.472Z,17.70
2017-08-02T04:18:44.778Z,17.70
2017-08-02T04:21:14.249Z,17.80
2017-08-02T04:23:44.117Z,17.80
2017-08-02T04:26:13.577Z,17.80
2017-08-02T04:28:42.161Z,18.00
2017-08-02T04:31:11.502Z,18.10
2017-08-02T04:33:40.698Z,18.10
2017-08-02T04:36:08.553Z,18.20
2017-08-02T04:38:48.137Z,18.30
2017-08-02T04:41:26.014Z,18.30
2017-08-02T04:44:04.585Z,18.30
2017-08-02T04:46:33.138Z,18.40
2017-08-02T04:49:00.735Z,18.40
2017-08-02T04:51:29.130Z,18.50
2017-08-02T04:53:56.687Z,18.40
2017-08-02T04:56:24.270Z,18.40
2017-08-02T04:58:51.946Z,18.40
2017-08-02T05:01:19.495Z,18.40
2017-08-02T05:03:47.106Z,18.40
2017-08-02T05:06:14.665Z,18.40
2017-08-02T05:08:42.241Z,18.60
2017-08-02T05:11:09.775Z,18.70
2017-08-02T05:13:37.333Z,18.70
2017-08-02T05:16:04.963Z,18.70
2017-08-02T05:18:32.566Z,18.80
2017-08-02T05:21:00.130Z,18.90
2017-08-02T05:23:27.810Z,18.90
2017-08-02T05:25:56.191Z,19.00
2017-08-02T05:28:23.742Z,18.90
2017-08-02T05:30:52.117Z,18.90
2017-08-02T05:33:21.683Z,18.90
2017-08-02T05:35:49.226Z,18.90
2017-08-02T05:38:16.730Z,18.90
2017-08-02T05:40:44.278Z,19.00
2017-08-02T05:43:11.794Z,19.00
2017-08-02T05:45:39.413Z,19.00
2017-08-02T05:48:07.008Z,19.00
2017-08-02T05:50:34.661Z,19.10
2017-08-02T05:53:03.038Z,19.50
2017-08-02T05:55:31.393Z,19.80
2017-08-02T05:57:58.914Z,19.80
2017-08-02T06:00:26.424Z,19.90
2017-08-02T06:02:53.948Z,19.90
2017-08-02T06:05:21.490Z,19.90
2017-08-02T06:07:49.010Z,19.90
2017-08-02T06:10:17.298Z,20.30
2017-08-02T06:12:45.566Z,20.60
2017-08-02T06:15:14.717Z,21.10
2017-08-02T06:17:42.237Z,21.00
2017-08-02T06:20:10.506Z,22.90
2017-08-02T06:22:38.810Z,23.90
2017-08-02T06:25:06.365Z,23.80
2017-08-02T06:27:33.887Z,24.50
2017-08-02T06:30:01.403Z,25.20
2017-08-02T06:32:28.914Z,24.50
2017-08-02T06:34:56.422Z,24.10
2017-08-02T06:37:23.919Z,24.30
2017-08-02T06:39:51.462Z,25.10
2017-08-02T06:42:18.962Z,25.90
2017-08-02T06:44:47.249Z,27.70
2017-08-02T06:47:15.523Z,27.90
2017-08-02T06:49:43.798Z,27.50
2017-08-02T06:52:11.345Z,27.50
2017-08-02T06:54:39.686Z,27.70
2017-08-02T06:57:07.214Z,27.70
2017-08-02T06:59:35.479Z,27.90
2017-08-02T07:02:02.981Z,27.90
2017-08-02T07:04:30.474Z,28.40
2017-08-02T07:06:58.007Z,28.30
2017-08-02T07:09:25.501Z,28.00
2017-08-02T07:11:53.017Z,28.90
2017-08-02T07:14:20.557Z,29.80
2017-08-02T07:16:48.082Z,30.00
2017-08-02T07:19:15.612Z,30.20
2017-08-02T07:21:43.114Z,30.90
2017-08-02T07:24:10.622Z,31.20
2017-08-02T07:26:38.130Z,31.30
2017-08-02T07:29:06.430Z,31.00
2017-08-02T07:31:34.706Z,31.00
2017-08-02T07:34:03.078Z,31.00
2017-08-02T07:36:31.341Z,31.10
2017-08-02T07:38:58.841Z,31.10
2017-08-02T07:41:26.356Z,30.80
2017-08-02T07:43:53.961Z,30.10
2017-08-02T07:46:21.649Z,29.30
2017-08-02T07:48:49.185Z,28.70
2017-08-02T07:51:16.941Z,28.90
2017-08-02T07:53:44.496Z,29.10
2017-08-02T07:56:12.022Z,29.50
2017-08-02T07:58:39.661Z,29.70
2017-08-02T08:01:07.187Z,29.70
2017-08-02T08:03:34.725Z,29.80
2017-08-02T08:06:02.238Z,29.60
2017-08-02T08:08:29.770Z,29.90
2017-08-02T08:10:57.289Z,30.20
2017-08-02T11:29:26.906Z,29.70
2017-08-02T11:31:54.403Z,29.70
2017-08-02T11:34:21.909Z,29.80
2017-08-02T11:36:49.401Z,29.70
2017-08-02T11:39:20.854Z,29.80
2017-08-02T11:41:48.366Z,29.80
2017-08-02T11:44:19.571Z,29.70
2017-08-02T11:46:47.058Z,29.80
2017-08-02T11:49:14.598Z,29.90
2017-08-02T11:51:42.097Z,30.10
2017-08-02T11:54:09.658Z,30.20
2017-08-02T11:56:37.170Z,30.20
2017-08-02T11:59:04.661Z,30.30
2017-08-02T12:01:32.170Z,30.30
2017-08-02T12:04:00.427Z,30.30
2017-08-02T12:06:27.929Z,30.20
2017-08-02T12:08:55.429Z,30.30
2017-08-02T12:11:22.938Z,30.40
2017-08-02T12:13:50.454Z,30.50
2017-08-02T12:16:17.989Z,30.60
2017-08-02T12:18:45.481Z,30.60
2017-08-02T12:21:12.974Z,30.70
2017-08-02T12:23:40.486Z,30.80
2017-08-02T12:26:07.978Z,30.70
2017-08-02T12:28:36.245Z,30.50
2017-08-02T12:31:04.498Z,30.70
2017-08-02T12:33:32.001Z,30.70
2017-08-02T12:35:59.494Z,30.90
2017-08-02T12:38:27.002Z,31.10
2017-08-02T12:40:55.257Z,31.10
2017-08-02T12:43:22.776Z,31.00
2017-08-02T12:45:50.298Z,31.20
2017-08-02T12:48:17.838Z,31.20
2017-08-02T12:50:45.556Z,31.00
2017-08-02T12:53:13.110Z,30.70
2017-08-02T12:55:40.643Z,30.70
2017-08-02T12:58:19.217Z,30.80
2017-08-02T13:00:46.725Z,30.80
2017-08-02T13:03:14.993Z,30.70
2017-08-02T13:05:43.265Z,30.40
2017-08-02T13:08:10.757Z,30.40
2017-08-02T13:10:38.270Z,30.50
2017-08-02T13:13:05.771Z,30.50
2017-08-02T13:15:33.297Z,30.50
2017-08-02T13:18:00.789Z,30.60
2017-08-02T13:20:28.285Z,30.70
2017-08-02T13:22:55.793Z,30.70
2017-08-02T13:25:24.046Z,30.50
2017-08-02T13:27:51.554Z,30.40
2017-08-02T13:30:19.124Z,30.50
2017-08-02T13:32:46.633Z,30.60
2017-08-02T13:35:14.128Z,30.60
2017-08-02T13:37:41.638Z,30.70
2017-08-02T13:40:09.130Z,30.70
2017-08-02T13:42:37.390Z,30.90
2017-08-02T13:45:04.902Z,30.90
2017-08-02T13:47:32.410Z,30.80
2017-08-02T13:49:59.949Z,30.80
2017-08-02T13:52:27.475Z,30.80
2017-08-02T13:54:54.982Z,31.10
2017-08-02T13:57:22.474Z,31.20
2017-08-02T13:59:50.002Z,31.30
2017-08-02T14:02:17.503Z,31.10
2017-08-02T14:04:45.005Z,31.00
2017-08-02T14:07:12.518Z,31.00
2017-08-02T14:09:40.005Z,31.10
2017-08-02T14:12:07.519Z,31.10
2017-08-02T14:14:35.785Z,31.20
2017-08-02T14:17:04.070Z,31.40
2017-08-02T14:19:32.336Z,31.50
2017-08-02T14:21:59.869Z,31.50
2017-08-02T14:24:27.365Z,31.40
2017-08-02T14:26:55.957Z,31.40
2017-08-02T14:29:23.458Z,31.30
2017-08-02T14:31:51.003Z,31.60
2017-08-02T14:34:18.489Z,31.60
2017-08-02T14:36:45.978Z,31.70
2017-08-02T14:39:13.489Z,31.60
2017-08-02T14:41:40.982Z,31.50
2017-08-02T14:44:08.496Z,31.50
2017-08-02T14:46:35.989Z,31.40
2017-08-02T14:49:03.497Z,31.40
2017-08-02T14:51:30.995Z,31.40
2017-08-02T14:53:58.525Z,31.50
2017-08-02T14:56:26.022Z,31.50
2017-08-02T14:58:53.515Z,31.50
2017-08-02T15:01:21.793Z,31.50
2017-08-02T15:03:50.054Z,31.60
2017-08-02T15:06:17.562Z,31.60
2017-08-02T15:08:45.060Z,31.30
2017-08-02T15:11:12.577Z,31.10
2017-08-02T15:13:40.090Z,30.90
2017-08-02T15:16:07.594Z,30.90
2017-08-02T15:18:35.089Z,31.00
2017-08-02T15:21:02.623Z,31.10
2017-08-02T15:23:30.118Z,31.20
2017-08-02T15:25:57.605Z,31.30
2017-08-02T15:28:26.713Z,31.20
2017-08-02T15:30:55.034Z,31.10
2017-08-02T15:33:22.554Z,31.10
2017-08-02T15:35:50.048Z,31.20
2017-08-02T15:38:18.426Z,31.10
2017-08-02T15:40:46.465Z,31.00
2017-08-02T15:43:14.734Z,31.00
2017-08-02T15:45:42.996Z,30.90
2017-08-02T15:48:10.578Z,30.90
2017-08-02T15:50:38.072Z,30.90
2017-08-02T15:53:05.597Z,30.80
2017-08-02T15:55:33.850Z,30.80
2017-08-02T15:58:02.122Z,30.70
2017-08-02T16:00:29.630Z,30.70
2017-08-02T16:02:57.176Z,30.70
2017-08-02T16:05:24.686Z,30.70
2017-08-02T16:07:52.173Z,30.70
2017-08-02T16:10:20.442Z,30.50
2017-08-02T16:12:47.934Z,30.50
2017-08-02T16:15:15.449Z,30.50
2017-08-02T16:17:42.946Z,30.40
2017-08-02T16:20:10.485Z,30.40
2017-08-02T16:22:38.744Z,30.40
2017-08-02T16:25:06.247Z,30.40
2017-08-02T16:27:33.749Z,30.40
2017-08-02T16:30:01.245Z,30.40
2017-08-02T16:32:29.516Z,30.40
2017-08-02T16:34:57.781Z,30.40
2017-08-02T16:37:25.292Z,30.40
2017-08-02T16:39:52.785Z,30.30
2017-08-02T16:42:20.299Z,30.20
2017-08-02T16:44:47.837Z,30.20
2017-08-02T16:47:16.158Z,29.90
2017-08-02T16:49:43.645Z,29.90
2017-08-02T16:52:11.185Z,29.70
2017-08-02T16:54:38.702Z,29.70
2017-08-02T16:57:06.964Z,29.60
2017-08-02T16:59:34.506Z,29.70
2017-08-02T17:02:01.999Z,29.60
2017-08-02T17:04:29.514Z,29.60
2017-08-02T17:06:57.822Z,29.60
2017-08-02T17:09:26.101Z,29.40
2017-08-02T17:11:54.361Z,29.30
2017-08-02T17:14:21.874Z,29.30
2017-08-02T17:16:49.398Z,29.20
2017-08-02T17:19:17.691Z,29.10
2017-08-02T17:21:45.186Z,29.00
2017-08-02T17:24:12.714Z,29.00
2017-08-02T17:26:40.213Z,28.90
2017-08-02T17:29:08.534Z,28.90
2017-08-02T17:31:37.998Z,28.80
2017-08-02T17:34:05.481Z,28.70
2017-08-02T17:36:32.981Z,28.70
2017-08-02T17:39:02.321Z,28.60
2017-08-02T17:41:29.839Z,28.50
2017-08-02T17:43:57.335Z,28.30
2017-08-02T17:46:24.849Z,28.20
2017-08-02T17:48:53.807Z,28.00
2017-08-02T17:51:21.325Z,28.00
2017-08-02T17:53:48.816Z,27.90
2017-08-02T17:56:16.321Z,27.80
2017-08-02T17:58:43.813Z,27.70
2017-08-02T18:01:11.333Z,27.60
2017-08-02T18:03:39.006Z,27.60
2017-08-02T18:06:06.525Z,27.50
2017-08-02T18:08:34.077Z,27.40
2017-08-02T18:11:01.608Z,27.30
2017-08-02T18:13:29.158Z,27.30
2017-08-02T18:15:56.714Z,27.20
2017-08-02T18:18:24.286Z,27.10
2017-08-02T18:20:51.909Z,27.00
2017-08-02T18:23:20.181Z,26.70
2017-08-02T18:25:47.713Z,26.70
2017-08-02T18:28:15.247Z,26.60
2017-08-02T18:30:42.736Z,26.40
2017-08-02T18:33:10.451Z,26.30
2017-08-02T18:35:38.039Z,26.10
2017-08-02T18:38:05.526Z,26.00
2017-08-02T18:40:33.034Z,25.90
2017-08-02T18:43:00.530Z,25.80
2017-08-02T18:45:28.098Z,25.70
2017-08-02T18:47:55.593Z,25.50
2017-08-02T18:50:23.907Z,25.30
2017-08-02T18:52:51.475Z,25.30
2017-08-02T18:55:19.027Z,25.10
2017-08-02T18:57:46.537Z,25.00
2017-08-02T19:00:14.149Z,24.90
2017-08-02T19:02:41.718Z,24.80
2017-08-02T19:05:09.275Z,24.70
2017-08-02T19:07:36.806Z,24.50
2017-08-02T19:10:04.352Z,24.40
2017-08-02T19:12:32.664Z,24.20
2017-08-02T19:15:00.239Z,24.20
2017-08-02T19:17:27.803Z,24.10
2017-08-02T19:19:55.378Z,24.10
2017-08-02T19:22:22.946Z,24.00
2017-08-02T19:24:50.458Z,23.90
2017-08-02T19:27:18.011Z,23.80
2017-08-02T19:29:45.597Z,23.80
2017-08-02T19:32:13.267Z,23.70
2017-08-02T19:34:40.769Z,23.70
2017-08-02T19:37:09.110Z,23.50
2017-08-02T19:39:36.669Z,23.50
2017-08-02T19:42:04.185Z,23.40
2017-08-02T19:44:31.689Z,23.40
2017-08-02T19:46:59.209Z,23.40
2017-08-02T19:49:26.766Z,23.40
2017-08-02T19:51:54.346Z,23.30
2017-08-02T19:54:21.907Z,23.30
2017-08-02T19:56:49.473Z,23.30
2017-08-02T19:59:17.145Z,23.30
2017-08-02T20:01:44.637Z,23.30
2017-08-02T20:04:12.157Z,23.20
2017-08-02T20:06:39.713Z,23.20
2017-08-02T20:09:09.192Z,23.10
2017-08-02T20:11:37.458Z,22.90
2017-08-02T20:14:05.047Z,22.90
2017-08-02T20:16:33.425Z,22.90
2017-08-02T20:19:01.004Z,22.80
2017-08-02T20:21:28.566Z,22.70
2017-08-02T20:23:56.061Z,22.70
2017-08-02T20:26:23.794Z,22.70
2017-08-02T20:28:51.290Z,22.60
2017-08-02T20:31:18.895Z,22.60
2017-08-02T20:33:46.480Z,22.60
2017-08-02T20:36:14.054Z,22.50
2017-08-02T20:38:41.613Z,22.40
2017-08-02T20:41:09.122Z,22.40
2017-08-02T20:43:37.385Z,22.30
2017-08-02T20:46:04.930Z,22.30
2017-08-02T20:48:32.430Z,22.30
2017-08-02T20:51:00.010Z,22.30
2017-08-02T20:53:27.521Z,22.30
2017-08-02T20:55:55.072Z,22.30
2017-08-02T20:58:22.601Z,22.20
2017-08-02T21:00:50.174Z,22.20
2017-08-02T21:03:17.688Z,22.20
2017-08-02T21:05:45.267Z,22.10
2017-08-02T21:08:12.941Z,22.10
2017-08-02T21:10:40.445Z,22.00
2017-08-02T21:13:07.990Z,22.00
2017-08-02T21:15:35.481Z,22.00
2017-08-02T21:18:03.748Z,21.80
2017-08-02T21:20:32.026Z,21.80
2017-08-02T21:22:59.586Z,21.70
2017-08-02T21:25:27.903Z,21.70
2017-08-02T21:27:55.405Z,21.60
2017-08-02T21:30:23.677Z,21.60
2017-08-02T21:32:51.201Z,21.50
2017-08-02T21:37:53.341Z,21.40
2017-08-02T21:40:21.638Z,21.30
2017-08-02T21:42:49.142Z,21.30
2017-08-02T21:45:16.646Z,21.30
2017-08-02T21:47:44.960Z,21.20
2017-08-02T21:50:22.382Z,21.20
2017-08-02T21:52:49.914Z,21.20
2017-08-02T21:55:17.421Z,21.30
2017-08-02T21:57:44.941Z,21.30
2017-08-02T22:00:12.445Z,21.20
2017-08-02T22:02:40.725Z,21.20
2017-08-02T22:05:09.045Z,21.20
2017-08-02T22:07:36.566Z,21.20
2017-08-02T22:10:04.850Z,21.10
2017-08-02T22:12:33.163Z,21.10
2017-08-02T22:15:00.824Z,21.10
2017-08-02T22:17:28.686Z,21.10
2017-08-02T22:19:56.278Z,21.00
2017-08-02T22:22:23.882Z,21.00
2017-08-02T22:24:54.324Z,21.00
2017-08-02T22:27:22.154Z,20.90
2017-08-02T22:29:50.482Z,20.90
2017-08-02T22:32:18.855Z,20.80
2017-08-02T22:34:46.637Z,20.90
2017-08-02T22:37:14.219Z,20.80
2017-08-02T22:39:42.058Z,20.80
2017-08-02T22:42:09.642Z,20.80
2017-08-02T22:44:37.133Z,20.70
2017-08-02T22:47:04.645Z,20.70
2017-08-02T22:49:32.142Z,20.70
2017-08-02T22:51:59.657Z,20.70
2017-08-02T22:57:01.159Z,20.60
2017-08-02T22:59:28.653Z,20.60
2017-08-02T23:01:56.174Z,20.60
2017-08-02T23:04:25.453Z,20.50
2017-08-02T23:06:55.049Z,20.50
2017-08-02T23:09:22.546Z,20.50
2017-08-02T23:11:50.062Z,20.40
2017-08-02T23:14:17.577Z,20.30
2017-08-02T23:16:45.080Z,20.20
2017-08-02T23:19:12.621Z,20.20
2017-08-02T23:21:40.912Z,20.10
2017-08-02T23:24:08.477Z,20.10
2017-08-02T23:26:36.005Z,20.10
2017-08-02T23:29:04.325Z,19.90
2017-08-02T23:31:32.548Z,19.90
2017-08-02T23:34:00.050Z,19.90
2017-08-02T23:36:27.565Z,19.80
2017-08-02T23:38:55.066Z,19.80
2017-08-02T23:41:22.706Z,19.80
2017-08-02T23:43:50.969Z,19.80
2017-08-02T23:46:18.517Z,19.80
2017-08-02T23:48:46.018Z,19.80
2017-08-02T23:51:13.630Z,19.70
2017-08-02T23:53:41.174Z,19.70
2017-08-02T23:56:08.700Z,19.70
2017-08-02T23:58:37.003Z,19.70
