createdAt,value
2018-04-22T00:02:35.183Z,8.10
2018-04-22T00:05:38.502Z,8.60
2018-04-22T00:08:41.772Z,7.80
2018-04-22T00:11:45.032Z,8.07
2018-04-22T00:15:00.444Z,8.20
2018-04-22T00:25:14.188Z,7.20
2018-04-22T00:35:30.084Z,8.43
2018-04-22T00:38:41.487Z,7.40
2018-04-22T00:41:45.301Z,8.13
2018-04-22T00:44:48.807Z,8.73
2018-04-22T00:47:57.664Z,8.40
2018-04-22T00:51:25.472Z,9.00
2018-04-22T00:58:00.350Z,8.13
2018-04-22T01:04:51.217Z,8.63
2018-04-22T01:08:07.482Z,9.28
2018-04-22T01:21:41.995Z,8.70
2018-04-22T01:31:53.150Z,9.57
2018-04-22T01:34:56.784Z,10.17
2018-04-22T01:38:00.345Z,10.13
2018-04-22T01:41:05.866Z,9.67
2018-04-22T01:54:55.069Z,10.20
2018-04-22T02:01:26.777Z,10.80
2018-04-22T02:04:52.492Z,10.30
2018-04-22T02:08:00.215Z,10.63
2018-04-22T02:17:59.976Z,10.48
2018-04-22T02:28:10.816Z,11.28
2018-04-22T02:35:05.082Z,10.80
2018-04-22T02:38:13.603Z,10.63
2018-04-22T02:48:26.325Z,11.60
2018-04-22T02:51:33.364Z,11.47
2018-04-22T02:54:40.646Z,11.30
2018-04-22T03:04:54.510Z,11.43
2018-04-22T03:08:07.912Z,10.82
2018-04-22T03:14:40.243Z,11.40
2018-04-22T03:17:48.287Z,11.63
2018-04-22T03:20:51.814Z,11.73
2018-04-22T03:24:01.652Z,11.60
2018-04-22T03:37:40.850Z,11.45
2018-04-22T03:40:44.235Z,11.83
2018-04-22T03:51:01.655Z,12.13
2018-04-22T03:57:44.379Z,12.80
2018-04-22T04:11:16.568Z,12.83
2018-04-22T04:18:08.152Z,14.03
2018-04-22T04:21:28.037Z,14.93
2018-04-22T04:28:18.961Z,14.95
2018-04-22T04:34:56.675Z,14.30
2018-04-22T04:38:22.656Z,14.73
2018-04-22T04:41:33.928Z,15.20
2018-04-22T04:44:37.315Z,15.10
2018-04-22T04:48:04.820Z,15.43
2018-04-22T04:51:25.171Z,13.80
2018-04-22T05:04:53.505Z,15.13
2018-04-22T05:08:15.819Z,15.80
2018-04-22T05:11:37.745Z,14.47
2018-04-22T05:25:11.511Z,15.67
2018-04-22T05:28:19.958Z,15.28
2018-04-22T05:45:15.025Z,15.73
2018-04-22T05:48:31.304Z,15.30
2018-04-22T05:51:45.724Z,15.90
2018-04-22T05:54:52.266Z,15.07
2018-04-22T05:58:08.368Z,14.85
2018-04-22T06:15:23.236Z,16.03
2018-04-22T06:18:32.850Z,16.02
2018-04-22T06:28:53.575Z,17.40
2018-04-22T06:39:08.773Z,17.25
2018-04-22T06:42:20.087Z,17.03
2018-04-22T06:45:25.582Z,17.77
2018-04-22T06:52:00.850Z,16.07
2018-04-22T06:58:44.360Z,16.73
2018-04-22T07:01:57.517Z,16.70
2018-04-22T07:05:00.965Z,17.40
2018-04-22T07:08:18.586Z,16.63
2018-04-22T07:11:26.998Z,16.53
2018-04-22T07:21:38.828Z,17.20
2018-04-22T07:24:47.667Z,16.57
2018-04-22T07:28:15.201Z,16.95
2018-04-22T07:31:31.335Z,16.37
2018-04-22T07:38:07.319Z,15.80
2018-04-22T07:41:18.187Z,15.67
2018-04-22T07:44:21.649Z,14.47
2018-04-22T07:51:03.880Z,14.53
2018-04-22T07:57:42.925Z,13.45
2018-04-22T08:01:10.019Z,14.83
2018-04-22T08:18:06.790Z,13.58
2018-04-22T08:21:21.338Z,12.50
2018-04-22T08:24:44.745Z,14.47
2018-04-22T08:42:04.093Z,12.70
2018-04-22T08:45:27.624Z,11.70
2018-04-22T08:48:33.142Z,11.43
2018-04-22T08:55:09.427Z,12.60
2018-04-22T08:59:15.959Z,11.47
2018-04-22T09:02:19.116Z,10.70
2018-04-22T09:05:22.400Z,10.80
2018-04-22T09:08:25.657Z,10.08
2018-04-22T09:11:30.489Z,10.65
2018-04-22T09:14:34.299Z,11.30
2018-04-22T09:17:37.577Z,10.03
2018-04-22T09:20:41.956Z,10.83
2018-04-22T09:23:45.184Z,10.83
2018-04-22T09:26:48.471Z,11.40
2018-04-22T09:29:51.692Z,11.37
2018-04-22T09:32:55.063Z,11.93
2018-04-22T09:35:58.351Z,11.60
2018-04-22T09:39:01.653Z,12.27
2018-04-22T09:42:05.044Z,11.75
2018-04-22T09:45:08.348Z,12.82
2018-04-22T09:48:11.539Z,13.40
2018-04-22T09:54:46.985Z,13.60
2018-04-22T09:57:50.332Z,12.20
2018-04-22T10:00:57.625Z,12.87
2018-04-22T10:04:01.053Z,13.40
2018-04-22T10:07:04.378Z,12.43
2018-04-22T10:10:08.773Z,11.30
2018-04-22T10:13:12.021Z,11.60
2018-04-22T10:16:15.421Z,10.70
2018-04-22T10:19:19.744Z,10.53
2018-04-22T10:22:24.044Z,9.77
2018-04-22T10:25:27.434Z,10.33
2018-04-22T10:28:30.675Z,10.47
2018-04-22T10:31:34.541Z,9.80
2018-04-22T10:34:37.880Z,10.53
2018-04-22T10:37:41.277Z,10.40
2018-04-22T10:40:44.725Z,9.40
2018-04-22T10:43:48.181Z,9.57
2018-04-22T10:46:51.556Z,9.40
2018-04-22T10:49:54.885Z,8.97
2018-04-22T10:52:58.111Z,8.70
2018-04-22T10:56:01.364Z,8.50
2018-04-22T10:59:06.538Z,9.53
2018-04-22T11:02:09.901Z,9.00
2018-04-22T11:08:09.631Z,8.03
2018-04-22T11:11:13.043Z,8.50
2018-04-22T11:14:16.372Z,7.37
2018-04-22T11:17:19.631Z,7.50
2018-04-22T11:20:23.032Z,8.13
2018-04-22T11:23:26.320Z,8.07
2018-04-22T11:26:29.578Z,8.30
2018-04-22T11:29:32.900Z,8.17
2018-04-22T11:32:37.445Z,8.47
2018-04-22T11:35:40.852Z,7.70
2018-04-22T11:38:44.198Z,7.80
2018-04-22T11:41:47.386Z,7.17
2018-04-22T11:44:50.758Z,7.70
2018-04-22T11:47:54.027Z,7.80
2018-04-22T11:50:57.353Z,7.43
2018-04-22T11:54:00.528Z,6.83
2018-04-22T11:57:04.621Z,7.17
2018-04-22T12:00:07.836Z,6.20
2018-04-22T12:03:11.202Z,6.87
2018-04-22T12:06:14.542Z,6.80
2018-04-22T12:09:17.830Z,6.10
2018-04-22T12:12:21.130Z,6.53
2018-04-22T12:15:24.413Z,6.43
2018-04-22T12:18:27.768Z,6.00
2018-04-22T12:21:31.060Z,6.13
2018-04-22T12:24:35.430Z,6.37
2018-04-22T12:27:38.592Z,6.03
2018-04-22T12:30:41.951Z,5.93
2018-04-22T12:33:45.092Z,6.50
2018-04-22T12:36:48.443Z,6.30
2018-04-22T12:39:51.744Z,6.27
2018-04-22T12:42:55.021Z,6.40
2018-04-22T12:45:58.397Z,5.47
2018-04-22T12:49:01.665Z,5.73
2018-04-22T12:52:05.439Z,5.73
2018-04-22T12:55:08.659Z,5.47
2018-04-22T12:58:11.918Z,4.63
2018-04-22T13:01:15.321Z,3.73
2018-04-22T13:04:18.617Z,4.00
2018-04-22T13:07:21.913Z,3.10
2018-04-22T13:10:25.216Z,3.33
2018-04-22T13:13:28.705Z,2.63
2018-04-22T13:16:32.047Z,3.83
2018-04-22T13:19:36.491Z,2.73
2018-04-22T13:22:39.776Z,2.80
2018-04-22T13:25:43.115Z,2.90
2018-04-22T13:28:46.356Z,3.20
2018-04-22T13:31:50.763Z,3.37
2018-04-22T13:34:54.455Z,3.47
2018-04-22T13:37:58.185Z,3.13
2018-04-22T13:41:01.572Z,3.30
2018-04-22T13:44:05.810Z,3.20
2018-04-22T13:47:09.068Z,3.40
2018-04-22T13:50:12.331Z,3.60
2018-04-22T13:53:15.643Z,3.47
2018-04-22T13:56:18.959Z,3.40
2018-04-22T13:59:22.276Z,3.77
2018-04-22T14:02:25.609Z,3.87
2018-04-22T14:05:28.988Z,3.53
2018-04-22T14:08:32.200Z,3.63
2018-04-22T14:11:36.157Z,4.00
2018-04-22T14:14:39.420Z,4.23
2018-04-22T14:17:42.795Z,3.67
2018-04-22T14:20:46.008Z,3.87
2018-04-22T14:23:49.375Z,4.00
2018-04-22T14:26:52.659Z,3.83
2018-04-22T14:29:55.976Z,3.70
2018-04-22T14:32:59.376Z,4.20
2018-04-22T14:36:02.768Z,4.03
2018-04-22T14:39:07.924Z,4.10
2018-04-22T14:42:11.319Z,4.00
2018-04-22T14:46:24.968Z,3.80
2018-04-22T14:49:28.296Z,3.80
2018-04-22T14:52:31.619Z,3.60
2018-04-22T14:55:36.553Z,3.50
2018-04-22T14:58:39.819Z,4.00
2018-04-22T15:01:43.020Z,3.70
2018-04-22T15:04:46.410Z,3.50
2018-04-22T15:07:49.881Z,3.60
2018-04-22T15:10:53.096Z,3.73
2018-04-22T15:13:57.188Z,3.60
2018-04-22T15:17:00.480Z,3.87
2018-04-22T15:20:04.876Z,3.57
2018-04-22T15:23:08.204Z,3.67
2018-04-22T15:26:11.517Z,3.70
2018-04-22T15:29:14.987Z,3.63
2018-04-22T15:32:18.396Z,4.00
2018-04-22T15:35:21.707Z,3.60
2018-04-22T15:38:25.008Z,4.43
2018-04-22T15:41:28.343Z,3.80
2018-04-22T15:44:31.668Z,3.50
2018-04-22T15:47:35.760Z,4.00
2018-04-22T15:50:39.051Z,3.70
2018-04-22T15:53:42.196Z,3.40
2018-04-22T15:56:45.448Z,3.63
2018-04-22T15:59:48.826Z,3.73
2018-04-22T16:02:52.553Z,3.87
2018-04-22T16:05:55.929Z,3.97
2018-04-22T16:09:00.728Z,3.70
2018-04-22T16:12:04.048Z,3.57
2018-04-22T16:15:07.340Z,3.73
2018-04-22T16:18:10.664Z,3.70
2018-04-22T16:21:14.215Z,3.70
2018-04-22T16:24:17.398Z,3.60
2018-04-22T16:27:20.614Z,3.50
2018-04-22T16:30:23.889Z,4.00
2018-04-22T16:33:27.264Z,3.20
2018-04-22T16:36:30.598Z,3.70
2018-04-22T16:39:33.961Z,3.30
2018-04-22T16:42:37.329Z,3.70
2018-04-22T16:45:40.475Z,3.40
2018-04-22T16:48:43.772Z,3.30
2018-04-22T16:51:47.104Z,3.33
2018-04-22T16:54:50.420Z,3.40
2018-04-22T16:57:53.655Z,3.57
2018-04-22T17:00:56.865Z,3.50
2018-04-22T17:04:01.620Z,3.50
2018-04-22T17:07:05.244Z,3.50
2018-04-22T17:10:08.659Z,3.30
2018-04-22T17:13:11.975Z,3.40
2018-04-22T17:16:15.180Z,3.50
2018-04-22T17:19:18.471Z,3.17
2018-04-22T17:22:21.872Z,3.30
2018-04-22T17:25:25.352Z,3.30
2018-04-22T17:28:28.732Z,2.90
2018-04-22T17:31:33.147Z,3.17
2018-04-22T17:34:36.350Z,2.90
2018-04-22T17:37:40.703Z,3.40
2018-04-22T17:40:44.078Z,3.13
2018-04-22T17:43:47.560Z,2.70
2018-04-22T17:46:50.831Z,3.00
2018-04-22T17:49:54.151Z,3.00
2018-04-22T17:52:57.541Z,3.17
2018-04-22T17:56:00.776Z,3.03
2018-04-22T17:59:04.103Z,3.30
2018-04-22T18:02:08.061Z,2.97
2018-04-22T18:05:12.288Z,2.63
2018-04-22T18:08:15.609Z,3.00
2018-04-22T18:11:19.933Z,2.80
2018-04-22T18:14:23.315Z,2.70
2018-04-22T18:17:26.607Z,3.00
2018-04-22T18:20:29.916Z,3.20
2018-04-22T18:23:33.316Z,2.73
2018-04-22T18:26:36.608Z,2.97
2018-04-22T18:29:41.168Z,2.47
2018-04-22T18:32:44.551Z,3.07
2018-04-22T18:35:47.755Z,2.80
2018-04-22T18:38:51.144Z,2.60
2018-04-22T18:41:54.373Z,2.53
2018-04-22T18:44:57.664Z,2.80
2018-04-22T18:48:01.024Z,3.40
2018-04-22T18:51:04.250Z,3.50
2018-04-22T18:54:09.682Z,3.57
2018-04-22T18:57:12.959Z,2.90
2018-04-22T19:00:16.371Z,3.30
2018-04-22T19:03:19.684Z,3.50
2018-04-22T19:06:22.954Z,3.20
2018-04-22T19:09:26.367Z,3.23
2018-04-22T19:12:29.612Z,3.43
2018-04-22T19:15:33.845Z,3.50
2018-04-22T19:18:37.183Z,3.60
2018-04-22T19:21:41.192Z,3.40
2018-04-22T19:24:44.567Z,3.80
2018-04-22T19:27:47.874Z,3.60
2018-04-22T19:30:51.121Z,3.40
2018-04-22T19:33:54.473Z,3.67
2018-04-22T19:36:57.980Z,3.90
2018-04-22T19:40:01.203Z,3.97
2018-04-22T19:43:04.526Z,3.77
2018-04-22T19:46:08.829Z,3.95
2018-04-22T19:49:12.146Z,3.80
2018-04-22T19:52:15.421Z,4.03
2018-04-22T19:55:18.791Z,3.60
2018-04-22T19:58:22.015Z,3.80
2018-04-22T20:01:25.318Z,4.90
2018-04-22T20:04:28.689Z,4.87
2018-04-22T20:07:31.953Z,4.63
2018-04-22T20:10:35.104Z,4.47
2018-04-22T20:13:39.007Z,4.30
2018-04-22T20:16:42.340Z,4.60
2018-04-22T20:19:45.653Z,3.30
2018-04-22T20:22:49.395Z,4.40
2018-04-22T20:25:52.700Z,4.03
2018-04-22T20:28:56.080Z,3.70
2018-04-22T20:31:59.358Z,3.97
2018-04-22T20:35:02.630Z,3.97
2018-04-22T20:38:05.981Z,4.00
2018-04-22T20:41:09.308Z,4.27
2018-04-22T20:44:12.610Z,3.87
2018-04-22T20:47:16.916Z,4.20
2018-04-22T20:50:20.295Z,3.97
2018-04-22T20:53:23.662Z,3.57
2018-04-22T20:56:26.985Z,3.77
2018-04-22T20:59:30.364Z,3.73
2018-04-22T21:02:33.806Z,3.90
2018-04-22T21:05:37.008Z,3.57
2018-04-22T21:08:40.305Z,3.70
2018-04-22T21:11:43.704Z,3.60
2018-04-22T21:14:47.945Z,3.70
2018-04-22T21:17:51.304Z,3.50
2018-04-22T21:20:54.567Z,3.57
2018-04-22T21:23:57.902Z,3.57
2018-04-22T21:27:05.069Z,3.10
2018-04-22T21:30:08.373Z,3.67
2018-04-22T21:33:11.619Z,3.37
2018-04-22T21:36:15.367Z,3.40
2018-04-22T21:39:18.693Z,3.77
2018-04-22T21:42:21.915Z,3.37
2018-04-22T21:45:25.235Z,4.07
2018-04-22T21:48:28.487Z,3.70
2018-04-22T21:51:31.649Z,3.20
2018-04-22T21:54:35.068Z,3.33
2018-04-22T21:57:38.344Z,3.42
2018-04-22T22:00:41.666Z,3.23
2018-04-22T22:03:45.348Z,2.90
2018-04-22T22:06:48.681Z,3.70
2018-04-22T22:09:51.921Z,3.23
2018-04-22T22:12:55.377Z,3.00
2018-04-22T22:15:58.565Z,3.37
2018-04-22T22:19:01.857Z,3.20
2018-04-22T22:22:05.272Z,3.07
2018-04-22T22:25:08.570Z,3.33
2018-04-22T22:28:11.858Z,3.50
2018-04-22T22:31:16.024Z,3.60
2018-04-22T22:34:19.308Z,3.13
2018-04-22T22:37:22.496Z,3.30
2018-04-22T22:40:25.819Z,3.00
2018-04-22T22:43:32.940Z,3.37
2018-04-22T22:46:36.180Z,2.73
2018-04-22T22:49:39.579Z,3.20
2018-04-22T22:52:42.958Z,2.87
2018-04-22T22:55:47.400Z,2.90
2018-04-22T22:58:50.781Z,3.30
2018-04-22T23:01:54.125Z,3.00
2018-04-22T23:04:57.397Z,3.03
2018-04-22T23:08:00.707Z,3.23
2018-04-22T23:11:04.071Z,2.95
2018-04-22T23:14:07.367Z,2.77
2018-04-22T23:17:10.793Z,2.70
2018-04-22T23:20:14.073Z,3.20
2018-04-22T23:23:18.617Z,3.37
2018-04-22T23:26:22.001Z,3.30
2018-04-22T23:29:25.383Z,3.10
2018-04-22T23:32:29.749Z,2.87
2018-04-22T23:35:32.988Z,3.37
2018-04-22T23:38:36.404Z,3.47
2018-04-22T23:41:39.723Z,3.37
2018-04-22T23:44:42.876Z,2.97
2018-04-22T23:47:47.371Z,2.80
2018-04-22T23:50:50.716Z,3.37
2018-04-22T23:53:54.140Z,3.60
2018-04-22T23:56:57.540Z,3.10
