createdAt,value
2017-02-28T00:01:03.079Z,956.73
2017-02-28T00:02:13.797Z,956.69
2017-02-28T00:03:24.533Z,956.69
2017-02-28T00:04:35.246Z,956.59
2017-02-28T00:05:46.918Z,956.59
2017-02-28T00:06:57.637Z,956.54
2017-02-28T00:08:08.332Z,956.51
2017-02-28T00:09:19.056Z,956.49
2017-02-28T00:10:29.819Z,956.46
2017-02-28T00:11:40.534Z,956.45
2017-02-28T00:12:51.237Z,956.38
2017-02-28T00:14:01.948Z,956.38
2017-02-28T00:15:12.654Z,956.35
2017-02-28T00:16:22.962Z,956.28
2017-02-28T00:17:33.681Z,956.27
2017-02-28T00:18:44.381Z,956.22
2017-02-28T00:19:55.085Z,956.16
2017-02-28T00:21:05.797Z,956.15
2017-02-28T00:22:16.496Z,956.12
2017-02-28T00:23:27.204Z,956.08
2017-02-28T00:24:37.916Z,956.08
2017-02-28T00:25:48.619Z,956.1
2017-02-28T00:26:59.340Z,956.07
2017-02-28T00:28:10.033Z,956.07
2017-02-28T00:29:20.730Z,956.03
2017-02-28T00:30:31.031Z,956.02
2017-02-28T00:31:41.729Z,955.95
2017-02-28T00:32:52.413Z,955.97
2017-02-28T00:34:03.121Z,955.94
2017-02-28T00:35:13.455Z,955.9
2017-02-28T00:36:23.776Z,955.89
2017-02-28T00:37:34.476Z,955.84
2017-02-28T00:38:45.207Z,955.83
2017-02-28T00:39:55.920Z,955.77
2017-02-28T00:41:06.627Z,955.76
2017-02-28T00:42:17.350Z,955.67
2017-02-28T00:43:28.043Z,955.62
2017-02-28T00:44:38.756Z,955.58
2017-02-28T00:45:49.467Z,955.56
2017-02-28T00:47:00.175Z,955.54
2017-02-28T00:48:10.869Z,955.47
2017-02-28T00:49:21.171Z,955.47
2017-02-28T00:50:31.463Z,955.46
2017-02-28T00:51:42.179Z,955.43
2017-02-28T00:52:52.892Z,955.37
2017-02-28T00:54:03.613Z,955.33
2017-02-28T00:55:14.353Z,955.35
2017-02-28T00:56:24.278Z,955.37
2017-02-28T00:57:34.971Z,955.3
2017-02-28T00:58:45.681Z,955.33
2017-02-28T00:59:56.402Z,955.3
2017-02-28T01:01:06.766Z,955.33
2017-02-28T01:02:17.487Z,955.32
2017-02-28T01:03:27.400Z,955.3
2017-02-28T01:04:38.086Z,955.27
2017-02-28T01:05:48.795Z,955.23
2017-02-28T01:06:59.510Z,955.19
2017-02-28T01:08:10.226Z,955.16
2017-02-28T01:09:20.927Z,955.13
2017-02-28T01:10:31.232Z,955.09
2017-02-28T01:11:41.939Z,955.07
2017-02-28T01:12:52.654Z,955.07
2017-02-28T01:14:03.349Z,955.03
2017-02-28T01:15:14.046Z,954.99
2017-02-28T01:16:24.747Z,954.94
2017-02-28T01:17:35.451Z,954.95
2017-02-28T01:18:46.161Z,954.94
2017-02-28T01:19:56.868Z,954.89
2017-02-28T01:21:07.563Z,954.86
2017-02-28T01:22:18.281Z,954.84
2017-02-28T01:23:28.596Z,954.82
2017-02-28T01:24:39.313Z,954.81
2017-02-28T01:25:50.008Z,954.72
2017-02-28T01:26:59.940Z,954.71
2017-02-28T01:28:10.646Z,954.73
2017-02-28T01:29:20.959Z,954.67
2017-02-28T01:30:31.654Z,954.68
2017-02-28T01:31:42.355Z,954.66
2017-02-28T01:32:52.672Z,954.63
2017-02-28T01:34:03.386Z,954.6
2017-02-28T01:35:14.086Z,954.53
2017-02-28T01:36:24.792Z,954.5
2017-02-28T01:37:35.542Z,954.5
2017-02-28T01:38:46.250Z,954.5
2017-02-28T01:39:56.968Z,954.45
2017-02-28T01:41:07.678Z,954.42
2017-02-28T01:42:18.383Z,954.35
2017-02-28T01:43:28.686Z,954.28
2017-02-28T01:44:39.426Z,954.29
2017-02-28T01:45:50.156Z,954.26
2017-02-28T01:47:00.860Z,954.23
2017-02-28T01:48:11.174Z,954.18
2017-02-28T01:49:21.879Z,954.14
2017-02-28T01:50:32.210Z,954.13
2017-02-28T01:51:42.906Z,954.09
2017-02-28T01:52:53.622Z,954.08
2017-02-28T01:54:04.329Z,954.01
2017-02-28T01:55:14.632Z,954.04
2017-02-28T01:56:25.359Z,953.98
2017-02-28T01:57:36.074Z,954
2017-02-28T01:58:46.793Z,953.89
2017-02-28T01:59:57.507Z,953.9
2017-02-28T02:01:07.827Z,953.89
2017-02-28T02:02:18.536Z,953.83
2017-02-28T02:03:29.236Z,953.81
2017-02-28T02:04:39.942Z,953.8
2017-02-28T02:05:50.650Z,953.72
2017-02-28T02:07:01.362Z,953.75
2017-02-28T02:08:12.070Z,953.69
2017-02-28T02:09:22.786Z,953.64
2017-02-28T02:10:33.503Z,953.64
2017-02-28T02:11:44.217Z,953.58
2017-02-28T02:12:54.915Z,953.56
2017-02-28T02:14:05.648Z,953.48
2017-02-28T02:15:16.354Z,953.5
2017-02-28T02:16:26.653Z,953.51
2017-02-28T02:17:37.349Z,953.42
2017-02-28T02:18:48.069Z,953.37
2017-02-28T02:19:58.781Z,953.35
2017-02-28T02:22:22.647Z,953.33
2017-02-28T02:23:33.350Z,953.31
2017-02-28T02:24:44.057Z,953.32
2017-02-28T02:25:54.777Z,953.32
2017-02-28T02:27:05.503Z,953.3
2017-02-28T02:28:16.241Z,953.28
2017-02-28T02:29:26.958Z,953.23
2017-02-28T02:30:37.665Z,953.13
2017-02-28T02:31:48.365Z,953.12
2017-02-28T02:32:59.083Z,953.05
2017-02-28T02:34:09.794Z,953.02
2017-02-28T02:35:20.096Z,953.03
2017-02-28T02:36:30.785Z,952.95
2017-02-28T02:37:41.103Z,952.93
2017-02-28T02:38:51.800Z,952.86
2017-02-28T02:40:02.516Z,952.85
2017-02-28T02:41:12.840Z,952.76
2017-02-28T02:42:23.544Z,952.76
2017-02-28T02:43:34.251Z,952.72
2017-02-28T02:44:44.963Z,952.7
2017-02-28T02:45:55.669Z,952.73
2017-02-28T02:47:06.386Z,952.64
2017-02-28T02:48:17.085Z,952.6
2017-02-28T02:49:27.786Z,952.6
2017-02-28T02:50:38.498Z,952.62
2017-02-28T02:51:49.192Z,952.53
2017-02-28T02:52:59.484Z,952.51
2017-02-28T02:54:10.206Z,952.52
2017-02-28T02:55:20.904Z,952.51
2017-02-28T02:56:31.625Z,952.48
2017-02-28T02:57:42.323Z,952.47
2017-02-28T02:58:53.051Z,952.43
2017-02-28T03:00:03.757Z,952.4
2017-02-28T03:01:14.468Z,952.34
2017-02-28T03:02:24.434Z,952.33
2017-02-28T03:03:34.747Z,952.32
2017-02-28T03:04:45.441Z,952.28
2017-02-28T03:05:56.140Z,952.2
2017-02-28T03:07:06.868Z,952.21
2017-02-28T03:08:17.576Z,952.2
2017-02-28T03:09:27.886Z,952.2
2017-02-28T03:10:38.200Z,952.14
2017-02-28T03:11:48.922Z,952.11
2017-02-28T03:12:59.636Z,952.05
2017-02-28T03:14:10.341Z,952.03
2017-02-28T03:15:21.634Z,952.09
2017-02-28T03:16:32.349Z,952.03
2017-02-28T03:17:43.063Z,952.03
2017-02-28T03:18:53.781Z,951.99
2017-02-28T03:20:04.513Z,952.01
2017-02-28T03:21:15.218Z,951.93
2017-02-28T03:22:25.935Z,951.9
2017-02-28T03:23:36.251Z,951.87
2017-02-28T03:24:46.960Z,951.86
2017-02-28T03:25:57.672Z,951.84
2017-02-28T03:27:08.386Z,951.77
2017-02-28T03:28:19.079Z,951.8
2017-02-28T03:29:29.802Z,951.74
2017-02-28T03:30:40.514Z,951.68
2017-02-28T03:31:51.220Z,951.64
2017-02-28T03:33:01.559Z,951.61
2017-02-28T03:34:12.277Z,951.58
2017-02-28T03:35:22.989Z,951.55
2017-02-28T03:36:33.689Z,951.5
2017-02-28T03:37:44.420Z,951.49
2017-02-28T03:38:55.111Z,951.46
2017-02-28T03:40:05.838Z,951.46
2017-02-28T03:41:16.151Z,951.38
2017-02-28T03:42:26.856Z,951.37
2017-02-28T03:43:37.557Z,951.34
2017-02-28T03:44:48.272Z,951.29
2017-02-28T03:45:58.985Z,951.26
2017-02-28T03:47:09.297Z,951.27
2017-02-28T03:48:20.024Z,951.27
2017-02-28T03:49:30.735Z,951.25
2017-02-28T03:50:41.442Z,951.22
2017-02-28T03:51:52.166Z,951.14
2017-02-28T03:53:02.875Z,951.16
2017-02-28T03:54:13.586Z,951.12
2017-02-28T03:55:24.299Z,951.11
2017-02-28T03:56:34.588Z,951.1
2017-02-28T03:57:45.310Z,951.05
2017-02-28T03:58:56.018Z,951.05
2017-02-28T04:00:06.727Z,951.05
2017-02-28T04:01:17.434Z,951
2017-02-28T04:02:27.341Z,951.04
2017-02-28T04:03:38.066Z,951.01
2017-02-28T04:04:48.781Z,950.97
2017-02-28T04:05:59.503Z,950.96
2017-02-28T04:07:10.204Z,950.99
2017-02-28T04:08:20.912Z,950.97
2017-02-28T04:09:31.633Z,950.92
2017-02-28T04:10:42.342Z,950.89
2017-02-28T04:11:52.639Z,950.84
2017-02-28T04:13:03.338Z,950.81
2017-02-28T04:14:14.058Z,950.87
2017-02-28T04:15:24.370Z,950.84
2017-02-28T04:16:35.083Z,950.82
2017-02-28T04:17:45.781Z,950.82
2017-02-28T04:18:56.502Z,950.78
2017-02-28T04:20:07.227Z,950.74
2017-02-28T04:21:17.530Z,950.73
2017-02-28T04:22:28.241Z,950.73
2017-02-28T04:23:38.952Z,950.72
2017-02-28T04:24:49.671Z,950.71
2017-02-28T04:26:00.391Z,950.74
2017-02-28T04:27:11.096Z,950.75
2017-02-28T04:28:21.399Z,950.75
2017-02-28T04:29:32.101Z,950.67
2017-02-28T04:30:42.811Z,950.68
2017-02-28T04:31:53.537Z,950.62
2017-02-28T04:33:04.248Z,950.59
2017-02-28T04:34:14.949Z,950.55
2017-02-28T04:35:25.671Z,950.55
2017-02-28T04:36:35.976Z,950.52
2017-02-28T04:37:46.683Z,950.49
2017-02-28T04:38:57.379Z,950.45
2017-02-28T04:40:08.071Z,950.41
2017-02-28T04:41:17.981Z,950.39
2017-02-28T04:42:28.287Z,950.33
2017-02-28T04:43:39.007Z,950.35
2017-02-28T04:44:49.721Z,950.27
2017-02-28T04:46:00.436Z,950.26
2017-02-28T04:47:11.139Z,950.21
2017-02-28T04:48:21.860Z,950.18
2017-02-28T04:49:32.590Z,950.21
2017-02-28T04:50:43.296Z,950.14
2017-02-28T04:51:54.022Z,950.13
2017-02-28T04:53:04.733Z,950.1
2017-02-28T04:54:15.466Z,950.04
2017-02-28T04:55:26.186Z,950.01
2017-02-28T04:56:36.894Z,950
2017-02-28T04:57:47.611Z,949.96
2017-02-28T04:58:58.315Z,949.97
2017-02-28T05:00:09.030Z,949.98
2017-02-28T05:01:19.346Z,949.96
2017-02-28T05:02:30.045Z,949.94
2017-02-28T05:03:40.344Z,949.95
2017-02-28T05:04:51.078Z,949.97
2017-02-28T05:06:01.799Z,949.94
2017-02-28T05:07:12.502Z,949.94
2017-02-28T05:08:22.816Z,949.94
2017-02-28T05:09:33.127Z,949.9
2017-02-28T05:10:43.849Z,949.89
2017-02-28T05:11:54.555Z,949.88
2017-02-28T05:13:05.277Z,949.82
2017-02-28T05:14:15.973Z,949.85
2017-02-28T05:15:26.684Z,949.82
2017-02-28T05:16:37.420Z,949.81
2017-02-28T05:17:48.122Z,949.77
2017-02-28T05:18:58.824Z,949.82
2017-02-28T05:20:09.541Z,949.85
2017-02-28T05:21:20.237Z,949.81
2017-02-28T05:22:30.573Z,949.8
2017-02-28T05:23:41.272Z,949.76
2017-02-28T05:24:51.982Z,949.8
2017-02-28T05:26:02.711Z,949.77
2017-02-28T05:27:13.026Z,949.74
2017-02-28T05:28:23.740Z,949.7
2017-02-28T05:29:34.452Z,949.68
2017-02-28T05:30:45.184Z,949.64
2017-02-28T05:31:55.912Z,949.64
2017-02-28T05:33:06.628Z,949.57
2017-02-28T05:34:16.955Z,949.53
2017-02-28T05:35:27.672Z,949.56
2017-02-28T05:36:38.381Z,949.54
2017-02-28T05:37:49.083Z,949.58
2017-02-28T05:38:59.784Z,949.46
2017-02-28T05:40:10.495Z,949.44
2017-02-28T05:41:21.194Z,949.44
2017-02-28T05:42:31.905Z,949.4
2017-02-28T05:43:42.612Z,949.41
2017-02-28T05:44:53.316Z,949.34
2017-02-28T05:46:03.624Z,949.31
2017-02-28T05:47:14.317Z,949.3
2017-02-28T05:48:25.040Z,949.34
2017-02-28T05:49:34.964Z,949.34
2017-02-28T05:50:45.674Z,949.24
2017-02-28T05:51:56.389Z,949.24
2017-02-28T05:53:07.101Z,949.2
2017-02-28T05:54:17.798Z,949.18
2017-02-28T05:55:28.535Z,949.15
2017-02-28T05:56:39.249Z,949.16
2017-02-28T05:57:49.976Z,949.11
2017-02-28T05:59:00.678Z,949.04
2017-02-28T06:00:11.384Z,949.01
2017-02-28T06:01:22.101Z,949.01
2017-02-28T06:02:32.836Z,948.96
2017-02-28T06:03:43.555Z,948.99
2017-02-28T06:04:54.251Z,948.99
2017-02-28T06:06:04.970Z,948.97
2017-02-28T06:07:15.688Z,948.88
2017-02-28T06:08:26.402Z,948.95
2017-02-28T06:09:37.103Z,948.87
2017-02-28T06:10:47.806Z,948.86
2017-02-28T06:11:58.513Z,948.82
2017-02-28T06:13:09.245Z,948.88
2017-02-28T06:14:19.985Z,948.8
2017-02-28T06:15:30.703Z,948.83
2017-02-28T06:16:41.015Z,948.87
2017-02-28T06:17:52.690Z,948.82
2017-02-28T06:19:03.420Z,948.83
2017-02-28T06:20:14.128Z,948.81
2017-02-28T06:21:24.449Z,948.77
2017-02-28T06:22:35.160Z,948.76
2017-02-28T06:23:45.874Z,948.74
2017-02-28T06:24:56.591Z,948.75
2017-02-28T06:26:06.947Z,948.73
2017-02-28T06:27:17.653Z,948.73
2017-02-28T06:28:28.375Z,948.74
2017-02-28T06:29:38.691Z,948.74
2017-02-28T06:30:49.413Z,948.7
2017-02-28T06:32:00.120Z,948.76
2017-02-28T06:33:10.443Z,948.75
2017-02-28T06:34:21.154Z,948.74
2017-02-28T06:35:31.875Z,948.72
2017-02-28T06:36:42.597Z,948.77
2017-02-28T06:37:53.312Z,948.78
2017-02-28T06:39:04.047Z,948.77
2017-02-28T06:40:14.783Z,948.7
2017-02-28T06:41:25.481Z,948.69
2017-02-28T06:42:36.181Z,948.73
2017-02-28T06:43:46.899Z,948.69
2017-02-28T06:44:57.607Z,948.71
2017-02-28T06:46:08.627Z,948.69
2017-02-28T06:47:18.962Z,948.68
2017-02-28T06:48:29.669Z,948.64
2017-02-28T06:49:40.364Z,948.68
2017-02-28T06:50:51.077Z,948.59
2017-02-28T06:52:01.793Z,948.59
2017-02-28T06:53:12.516Z,948.57
2017-02-28T06:54:23.221Z,948.56
2017-02-28T06:55:33.126Z,948.57
2017-02-28T06:56:43.433Z,948.54
2017-02-28T06:57:54.139Z,948.58
2017-02-28T06:59:04.836Z,948.55
2017-02-28T07:00:15.538Z,948.51
2017-02-28T07:01:26.228Z,948.53
2017-02-28T07:02:36.945Z,948.44
2017-02-28T07:03:47.640Z,948.47
2017-02-28T07:04:58.363Z,948.44
2017-02-28T07:06:09.077Z,948.46
2017-02-28T07:07:19.806Z,948.45
2017-02-28T07:08:30.508Z,948.46
2017-02-28T07:09:40.823Z,948.45
2017-02-28T07:10:51.525Z,948.44
2017-02-28T07:12:02.244Z,948.45
2017-02-28T07:13:12.940Z,948.42
2017-02-28T07:14:23.644Z,948.44
2017-02-28T07:15:34.345Z,948.47
2017-02-28T07:16:44.670Z,948.45
2017-02-28T07:17:55.397Z,948.39
2017-02-28T07:19:06.104Z,948.42
2017-02-28T07:20:17.396Z,948.45
2017-02-28T07:21:28.106Z,948.42
2017-02-28T07:22:38.830Z,948.37
2017-02-28T07:23:49.540Z,948.37
2017-02-28T07:25:00.247Z,948.37
2017-02-28T07:26:10.948Z,948.35
2017-02-28T07:27:21.257Z,948.35
2017-02-28T07:28:31.974Z,948.32
2017-02-28T07:29:42.281Z,948.3
2017-02-28T07:30:52.986Z,948.28
2017-02-28T07:32:03.698Z,948.28
2017-02-28T07:33:14.408Z,948.26
2017-02-28T07:34:24.709Z,948.25
2017-02-28T07:35:35.405Z,948.12
2017-02-28T07:36:46.106Z,948.17
2017-02-28T07:37:56.820Z,948.13
2017-02-28T07:39:07.520Z,948.13
2017-02-28T07:40:17.840Z,948.17
2017-02-28T07:41:28.534Z,948.1
2017-02-28T07:42:39.249Z,948.12
2017-02-28T07:43:49.957Z,948.24
2017-02-28T07:45:00.655Z,948.26
2017-02-28T07:46:10.561Z,948.23
2017-02-28T07:47:21.252Z,948.22
2017-02-28T07:48:31.970Z,948.33
2017-02-28T07:49:42.276Z,948.38
2017-02-28T07:50:52.971Z,948.37
2017-02-28T07:52:03.678Z,948.23
2017-02-28T07:53:14.380Z,948.38
2017-02-28T07:54:24.698Z,948.33
2017-02-28T07:55:35.006Z,948.33
2017-02-28T07:56:45.325Z,948.28
2017-02-28T07:57:56.014Z,948.21
2017-02-28T07:59:06.735Z,948.31
2017-02-28T08:00:17.445Z,948.2
2017-02-28T08:01:27.744Z,948.19
2017-02-28T08:02:38.475Z,948.27
2017-02-28T08:03:48.822Z,948.25
2017-02-28T08:04:59.532Z,948.2
2017-02-28T08:06:10.232Z,948.25
2017-02-28T08:07:20.937Z,948.29
2017-02-28T08:08:31.650Z,948.22
2017-02-28T08:09:42.358Z,948.18
2017-02-28T08:10:53.085Z,948.25
2017-02-28T08:12:03.792Z,948.1
2017-02-28T08:13:14.519Z,948.2
2017-02-28T08:14:25.226Z,948.3
2017-02-28T08:15:35.937Z,948.34
2017-02-28T08:16:46.236Z,948.45
2017-02-28T08:17:56.533Z,948.43
2017-02-28T08:19:07.255Z,948.45
2017-02-28T08:20:17.959Z,948.41
2017-02-28T08:21:28.675Z,948.46
2017-02-28T08:22:39.001Z,948.4
2017-02-28T08:23:48.901Z,948.42
2017-02-28T08:24:59.610Z,948.51
2017-02-28T08:26:10.354Z,948.52
2017-02-28T08:27:21.075Z,948.57
2017-02-28T08:28:31.783Z,948.6
2017-02-28T08:29:42.103Z,948.58
2017-02-28T08:30:52.808Z,948.59
2017-02-28T08:32:03.498Z,948.55
2017-02-28T08:33:14.208Z,948.53
2017-02-28T08:34:24.541Z,948.5
2017-02-28T08:35:35.263Z,948.54
2017-02-28T08:36:45.969Z,948.58
2017-02-28T08:37:56.686Z,948.56
2017-02-28T08:39:07.397Z,948.54
2017-02-28T08:40:18.105Z,948.51
2017-02-28T08:41:28.820Z,948.54
2017-02-28T08:42:38.763Z,948.56
2017-02-28T08:43:49.472Z,948.49
2017-02-28T08:45:00.190Z,948.48
2017-02-28T08:46:10.511Z,948.45
2017-02-28T08:47:21.238Z,948.48
2017-02-28T08:48:31.956Z,948.41
2017-02-28T08:49:42.255Z,948.44
2017-02-28T08:50:52.955Z,948.48
2017-02-28T08:52:03.677Z,948.5
2017-02-28T08:53:14.402Z,948.42
2017-02-28T08:54:24.705Z,948.46
2017-02-28T08:55:35.002Z,948.48
2017-02-28T08:56:45.715Z,948.54
2017-02-28T08:57:56.429Z,948.5
2017-02-28T08:59:06.742Z,948.48
2017-02-28T09:00:17.072Z,948.5
2017-02-28T09:01:26.988Z,948.48
2017-02-28T09:02:37.696Z,948.5
2017-02-28T09:03:48.400Z,948.44
2017-02-28T09:04:58.732Z,948.45
2017-02-28T09:06:09.431Z,948.42
2017-02-28T09:07:19.389Z,948.44
2017-02-28T09:08:30.094Z,948.49
2017-02-28T09:09:40.416Z,948.53
2017-02-28T09:10:51.127Z,948.53
2017-02-28T09:12:01.831Z,948.6
2017-02-28T09:13:12.165Z,948.62
2017-02-28T09:14:22.883Z,948.63
2017-02-28T09:15:33.595Z,948.65
2017-02-28T09:16:44.290Z,948.7
2017-02-28T09:17:55.014Z,948.67
2017-02-28T09:19:05.725Z,948.67
2017-02-28T09:20:16.044Z,948.67
2017-02-28T09:21:26.756Z,948.59
2017-02-28T09:22:37.476Z,948.56
2017-02-28T09:23:48.184Z,948.5
2017-02-28T09:25:00.895Z,948.52
2017-02-28T09:26:11.611Z,948.51
2017-02-28T09:27:21.119Z,948.51
2017-02-28T09:28:31.835Z,948.52
2017-02-28T09:29:42.539Z,948.56
2017-02-28T09:30:52.844Z,948.62
2017-02-28T09:32:03.553Z,948.63
2017-02-28T09:33:14.269Z,948.7
2017-02-28T09:34:24.598Z,948.7
2017-02-28T09:35:35.300Z,948.68
2017-02-28T09:36:46.016Z,948.73
2017-02-28T09:37:56.326Z,948.75
2017-02-28T09:39:07.032Z,948.75
2017-02-28T09:40:17.324Z,948.74
2017-02-28T09:41:27.638Z,948.74
2017-02-28T09:42:38.345Z,948.8
2017-02-28T09:43:49.050Z,948.79
2017-02-28T09:44:59.758Z,948.76
2017-02-28T09:46:10.467Z,948.77
2017-02-28T09:47:21.184Z,948.79
2017-02-28T09:48:31.913Z,948.76
2017-02-28T09:49:42.618Z,948.76
2017-02-28T09:50:53.336Z,948.75
2017-02-28T09:52:04.036Z,948.82
2017-02-28T09:53:14.744Z,948.77
2017-02-28T09:54:24.707Z,948.85
2017-02-28T09:55:35.433Z,948.82
2017-02-28T09:56:45.754Z,948.85
2017-02-28T09:57:56.469Z,948.85
2017-02-28T09:59:07.185Z,948.87
2017-02-28T10:00:17.881Z,948.92
2017-02-28T10:01:28.214Z,948.94
2017-02-28T10:02:38.539Z,948.93
2017-02-28T10:03:48.444Z,948.98
2017-02-28T10:04:59.161Z,949.01
2017-02-28T10:06:09.921Z,949.05
2017-02-28T10:07:20.644Z,949.05
2017-02-28T10:08:30.982Z,949.12
2017-02-28T10:09:41.694Z,949.11
2017-02-28T10:10:52.011Z,949.18
2017-02-28T10:12:02.725Z,949.2
2017-02-28T10:13:13.434Z,949.2
2017-02-28T10:14:24.160Z,949.1
2017-02-28T10:15:34.867Z,949.13
2017-02-28T10:16:45.579Z,949.13
2017-02-28T10:17:56.302Z,949.09
2017-02-28T10:19:07.024Z,948.98
2017-02-28T10:20:17.341Z,948.9
2017-02-28T10:21:28.062Z,948.81
2017-02-28T10:22:38.776Z,948.68
2017-02-28T10:23:49.486Z,948.63
2017-02-28T10:25:00.189Z,948.58
2017-02-28T10:26:10.906Z,948.49
2017-02-28T10:27:21.633Z,948.46
2017-02-28T10:28:32.353Z,948.46
2017-02-28T10:29:43.100Z,948.43
2017-02-28T10:30:53.809Z,948.43
2017-02-28T10:32:04.539Z,948.46
2017-02-28T10:33:14.844Z,948.51
2017-02-28T10:34:25.549Z,948.52
2017-02-28T10:35:36.258Z,948.59
2017-02-28T10:36:46.561Z,948.64
2017-02-28T10:37:57.303Z,948.69
2017-02-28T10:39:07.633Z,948.74
2017-02-28T10:40:18.333Z,948.86
2017-02-28T10:41:28.658Z,948.96
2017-02-28T10:42:39.363Z,948.98
2017-02-28T10:43:50.078Z,949.03
2017-02-28T10:45:00.796Z,949.03
2017-02-28T10:46:11.106Z,949
2017-02-28T10:47:21.428Z,948.96
2017-02-28T10:48:32.153Z,948.91
2017-02-28T10:49:42.467Z,948.86
2017-02-28T10:50:53.173Z,948.85
2017-02-28T10:52:03.501Z,948.86
2017-02-28T10:53:13.827Z,948.84
2017-02-28T10:54:24.149Z,948.87
2017-02-28T10:55:34.858Z,948.88
2017-02-28T10:56:45.175Z,948.86
2017-02-28T10:57:55.882Z,948.86
2017-02-28T10:59:06.600Z,948.97
2017-02-28T11:00:17.333Z,949
2017-02-28T11:01:28.045Z,949.04
2017-02-28T11:02:38.360Z,949.05
2017-02-28T11:03:49.063Z,949.11
2017-02-28T11:05:00.181Z,949.28
2017-02-28T11:06:10.918Z,949.35
2017-02-28T11:07:21.631Z,949.28
2017-02-28T11:08:32.354Z,948.93
2017-02-28T11:09:43.078Z,948.94
2017-02-28T11:12:07.392Z,948.88
2017-02-28T11:13:18.152Z,948.94
2017-02-28T11:14:28.869Z,948.76
2017-02-28T11:15:39.594Z,948.75
2017-02-28T11:16:50.312Z,948.73
2017-02-28T11:18:01.038Z,948.72
2017-02-28T11:19:11.741Z,948.72
2017-02-28T11:20:22.455Z,948.75
2017-02-28T11:21:32.803Z,948.75
2017-02-28T11:22:43.908Z,948.73
2017-02-28T11:23:54.216Z,948.81
2017-02-28T11:25:04.917Z,948.91
2017-02-28T11:26:15.618Z,948.95
2017-02-28T11:27:25.948Z,948.91
2017-02-28T11:28:39.369Z,948.93
2017-02-28T11:29:50.080Z,948.98
2017-02-28T11:31:00.797Z,948.99
2017-02-28T11:32:11.514Z,949.07
2017-02-28T11:33:21.840Z,949.14
2017-02-28T11:34:32.562Z,949.13
2017-02-28T11:35:42.888Z,949.06
2017-02-28T11:36:53.613Z,948.98
2017-02-28T11:38:04.325Z,948.96
2017-02-28T11:39:14.627Z,949.02
2017-02-28T11:40:24.930Z,948.9
2017-02-28T11:41:35.639Z,948.83
2017-02-28T11:42:45.945Z,948.92
2017-02-28T11:43:56.672Z,949.09
2017-02-28T11:45:07.014Z,949.04
2017-02-28T11:46:17.739Z,948.94
2017-02-28T11:47:28.473Z,948.94
2017-02-28T11:48:39.191Z,949.01
2017-02-28T11:49:49.500Z,949.08
2017-02-28T11:51:00.234Z,949.16
2017-02-28T11:52:10.947Z,949.16
2017-02-28T11:53:21.656Z,949.05
2017-02-28T11:54:31.968Z,948.86
2017-02-28T11:55:42.285Z,948.93
2017-02-28T11:56:53.011Z,949.01
2017-02-28T11:58:03.751Z,949.1
2017-02-28T11:59:14.485Z,949.16
2017-02-28T12:00:24.790Z,949.32
2017-02-28T12:01:35.525Z,949.53
2017-02-28T12:02:46.294Z,949.37
2017-02-28T12:03:57.010Z,949.42
2017-02-28T12:05:07.725Z,949.4
2017-02-28T12:06:18.462Z,949.22
2017-02-28T12:07:29.179Z,949.05
2017-02-28T12:08:39.898Z,949.15
2017-02-28T12:09:50.613Z,949.23
2017-02-28T12:11:01.325Z,949.25
2017-02-28T12:12:12.055Z,949.23
2017-02-28T12:13:22.776Z,949.18
2017-02-28T12:14:33.104Z,949.22
2017-02-28T12:15:43.842Z,949.28
2017-02-28T12:16:54.558Z,949.15
2017-02-28T12:18:05.290Z,949.08
2017-02-28T12:19:15.623Z,949.03
2017-02-28T12:20:26.331Z,949.07
2017-02-28T12:21:36.646Z,949.43
2017-02-28T12:22:47.373Z,949.53
2017-02-28T12:23:58.072Z,949.96
2017-02-28T12:25:08.401Z,949.44
2017-02-28T12:26:19.114Z,949.35
2017-02-28T12:27:29.849Z,949.27
2017-02-28T12:28:39.754Z,949.3
2017-02-28T12:29:50.473Z,949.51
2017-02-28T12:31:01.187Z,949.84
2017-02-28T12:32:11.902Z,949.79
2017-02-28T12:33:22.202Z,949.85
2017-02-28T12:34:32.921Z,949.97
2017-02-28T12:35:43.636Z,949.54
2017-02-28T12:36:54.355Z,949.37
2017-02-28T12:38:04.674Z,949.32
2017-02-28T12:39:15.392Z,949.34
2017-02-28T12:40:26.105Z,949.58
2017-02-28T12:41:36.839Z,948.69
2017-02-28T12:42:47.583Z,949.08
2017-02-28T12:43:58.308Z,948.98
2017-02-28T12:45:09.019Z,949.31
2017-02-28T12:46:19.749Z,949.65
2017-02-28T12:47:30.459Z,949.19
2017-02-28T12:48:41.188Z,948.93
2017-02-28T12:49:51.932Z,948.76
2017-02-28T12:51:02.265Z,949.47
2017-02-28T12:52:12.985Z,949.53
2017-02-28T12:53:23.717Z,949.59
2017-02-28T12:54:34.434Z,949.73
2017-02-28T12:55:45.159Z,949.93
2017-02-28T12:56:55.870Z,950.04
2017-02-28T12:58:05.802Z,950.27
2017-02-28T12:59:16.541Z,949.24
2017-02-28T13:00:27.259Z,949.01
2017-02-28T13:01:37.603Z,949.03
2017-02-28T13:02:48.320Z,948.95
2017-02-28T13:03:59.035Z,948.8
2017-02-28T13:05:09.796Z,948.75
2017-02-28T13:06:20.518Z,948.66
2017-02-28T13:07:30.833Z,948.67
2017-02-28T13:08:41.543Z,948.71
2017-02-28T13:09:52.294Z,948.67
2017-02-28T13:11:02.626Z,948.7
2017-02-28T13:12:13.354Z,948.69
2017-02-28T13:13:23.677Z,948.77
2017-02-28T13:14:34.006Z,948.77
2017-02-28T13:15:43.936Z,948.8
2017-02-28T13:16:54.650Z,948.81
2017-02-28T13:18:05.386Z,948.88
2017-02-28T13:19:15.715Z,948.92
2017-02-28T13:20:26.032Z,948.9
2017-02-28T13:21:36.381Z,948.87
2017-02-28T13:22:46.692Z,948.84
2017-02-28T13:23:57.395Z,948.88
2017-02-28T13:25:08.123Z,948.88
2017-02-28T13:26:18.842Z,948.94
2017-02-28T13:27:29.155Z,948.94
2017-02-28T13:28:39.494Z,949.05
2017-02-28T13:29:50.211Z,949.09
2017-02-28T13:31:00.916Z,949.05
2017-02-28T13:32:11.622Z,949.03
2017-02-28T13:33:21.953Z,948.98
2017-02-28T13:34:32.702Z,948.89
2017-02-28T13:35:43.017Z,949.01
2017-02-28T13:36:53.369Z,949.06
2017-02-28T13:38:03.676Z,948.97
2017-02-28T13:39:13.985Z,948.95
2017-02-28T13:40:24.307Z,948.96
2017-02-28T13:41:35.020Z,948.94
2017-02-28T13:42:45.349Z,948.97
2017-02-28T13:43:56.069Z,948.88
2017-02-28T13:45:06.775Z,948.85
2017-02-28T13:46:17.515Z,948.75
2017-02-28T13:47:28.221Z,948.74
2017-02-28T13:48:38.122Z,948.67
2017-02-28T13:49:48.436Z,948.6
2017-02-28T13:50:58.766Z,948.57
2017-02-28T13:52:09.090Z,948.52
2017-02-28T13:53:19.793Z,948.53
2017-02-28T13:54:30.494Z,948.55
2017-02-28T13:55:41.202Z,948.61
2017-02-28T13:56:51.908Z,948.55
2017-02-28T13:58:02.239Z,948.57
2017-02-28T13:59:12.560Z,948.62
2017-02-28T14:00:22.878Z,948.61
2017-02-28T14:01:33.590Z,948.58
2017-02-28T14:02:44.299Z,948.59
2017-02-28T14:03:55.023Z,948.63
2017-02-28T14:05:05.340Z,948.67
2017-02-28T14:06:16.051Z,948.65
2017-02-28T14:07:25.981Z,948.66
2017-02-28T14:08:36.296Z,948.64
2017-02-28T14:09:46.606Z,948.66
2017-02-28T14:10:57.315Z,948.63
2017-02-28T14:12:08.027Z,948.68
2017-02-28T14:13:18.974Z,948.71
2017-02-28T14:14:29.690Z,948.73
2017-02-28T14:15:40.414Z,948.74
2017-02-28T14:16:51.122Z,948.76
2017-02-28T14:18:01.828Z,948.73
2017-02-28T14:19:12.529Z,948.82
2017-02-28T14:20:23.241Z,948.79
2017-02-28T14:21:33.587Z,948.79
2017-02-28T14:22:44.313Z,948.8
2017-02-28T14:23:55.024Z,948.79
2017-02-28T14:25:05.752Z,948.69
2017-02-28T14:26:16.464Z,948.75
2017-02-28T14:27:26.766Z,948.65
2017-02-28T14:28:37.085Z,948.59
2017-02-28T14:29:47.800Z,948.62
2017-02-28T14:30:58.499Z,948.62
2017-02-28T14:32:09.233Z,948.6
2017-02-28T14:33:19.937Z,948.6
2017-02-28T14:34:30.635Z,948.63
2017-02-28T14:35:40.954Z,948.53
2017-02-28T14:36:51.659Z,948.53
2017-02-28T14:38:01.981Z,948.56
2017-02-28T14:39:12.689Z,948.49
2017-02-28T14:40:23.387Z,948.55
2017-02-28T14:41:34.099Z,948.48
2017-02-28T14:42:44.802Z,948.54
2017-02-28T14:43:55.532Z,948.47
2017-02-28T14:45:06.233Z,948.5
2017-02-28T14:46:16.940Z,948.49
2017-02-28T14:47:27.656Z,948.54