createdAt,value
2022-09-03T00:00:37.717Z,22.40
2022-09-03T00:02:43.830Z,22.40
2022-09-03T00:04:51.173Z,22.40
2022-09-03T00:06:58.203Z,22.50
2022-09-03T00:09:18.729Z,22.50
2022-09-03T00:11:32.804Z,22.50
2022-09-03T00:13:37.359Z,22.50
2022-09-03T00:15:39.922Z,22.50
2022-09-03T00:17:50.358Z,22.50
2022-09-03T00:20:01.253Z,22.60
2022-09-03T00:22:08.977Z,22.60
2022-09-03T00:24:15.019Z,22.60
2022-09-03T00:26:20.906Z,22.60
2022-09-03T00:28:43.265Z,22.60
2022-09-03T00:30:46.236Z,22.60
2022-09-03T00:32:59.396Z,22.60
2022-09-03T00:35:02.975Z,22.60
2022-09-03T00:37:05.326Z,22.70
2022-09-03T00:39:12.129Z,22.70
2022-09-03T00:41:17.106Z,22.70
2022-09-03T00:43:18.745Z,22.70
2022-09-03T00:45:29.301Z,22.60
2022-09-03T00:47:43.097Z,22.70
2022-09-03T00:50:04.434Z,22.60
2022-09-03T00:52:06.069Z,22.60
2022-09-03T00:54:27.075Z,22.70
2022-09-03T00:56:43.281Z,22.60
2022-09-03T00:59:03.264Z,22.70
2022-09-03T01:01:34.640Z,22.60
2022-09-03T01:03:43.641Z,22.60
2022-09-03T01:06:02.021Z,22.70
2022-09-03T01:08:12.985Z,22.70
2022-09-03T01:10:20.645Z,22.60
2022-09-03T01:12:29.210Z,22.70
2022-09-03T01:14:49.747Z,22.70
2022-09-03T01:17:03.352Z,22.70
2022-09-03T01:19:25.403Z,22.70
2022-09-03T01:21:27.196Z,22.60
2022-09-03T01:23:42.477Z,22.60
2022-09-03T01:25:49.930Z,22.60
2022-09-03T01:28:11.881Z,22.60
2022-09-03T01:30:17.867Z,22.60
2022-09-03T01:32:31.458Z,22.60
2022-09-03T01:34:53.018Z,22.60
2022-09-03T01:36:57.436Z,22.60
2022-09-03T01:39:04.495Z,22.60
2022-09-03T01:41:34.207Z,22.60
2022-09-03T01:44:09.340Z,22.60
2022-09-03T01:46:18.971Z,22.60
2022-09-03T01:48:23.841Z,22.60
2022-09-03T01:50:44.392Z,22.60
2022-09-03T01:52:56.349Z,22.60
2022-09-03T01:55:22.368Z,22.60
2022-09-03T01:57:37.433Z,22.60
2022-09-03T01:59:58.910Z,22.60
2022-09-03T02:02:20.168Z,22.60
2022-09-03T02:04:23.571Z,22.60
2022-09-03T02:06:31.597Z,22.60
2022-09-03T02:08:33.387Z,22.60
2022-09-03T02:10:38.011Z,22.60
2022-09-03T02:12:43.074Z,22.50
2022-09-03T02:14:44.762Z,22.50
2022-09-03T02:16:46.951Z,22.50
2022-09-03T02:18:56.903Z,22.50
2022-09-03T02:20:59.082Z,22.50
2022-09-03T02:23:00.872Z,22.50
2022-09-03T02:25:02.549Z,22.50
2022-09-03T02:27:04.417Z,22.50
2022-09-03T02:29:06.101Z,22.50
2022-09-03T02:31:07.902Z,22.40
2022-09-03T02:33:09.827Z,22.40
2022-09-03T02:35:11.963Z,22.40
2022-09-03T02:37:16.129Z,22.40
2022-09-03T02:39:17.865Z,22.50
2022-09-03T02:41:19.698Z,22.40
2022-09-03T02:43:26.103Z,22.40
2022-09-03T02:45:29.132Z,22.40
2022-09-03T02:47:32.022Z,22.40
2022-09-03T02:49:34.201Z,22.40
2022-09-03T02:51:37.084Z,22.40
2022-09-03T02:53:39.296Z,22.40
2022-09-03T02:55:40.959Z,22.40
2022-09-03T02:57:42.643Z,22.40
2022-09-03T02:59:45.439Z,22.30
2022-09-03T03:01:47.285Z,22.30
2022-09-03T03:03:50.145Z,22.30
2022-09-03T03:05:53.183Z,22.30
2022-09-03T03:07:56.078Z,22.30
2022-09-03T03:09:59.019Z,22.30
2022-09-03T03:12:04.495Z,22.30
2022-09-03T03:14:09.096Z,22.30
2022-09-03T03:16:14.395Z,22.20
2022-09-03T03:18:17.430Z,22.20
2022-09-03T03:20:19.100Z,22.20
2022-09-03T03:22:20.767Z,22.20
2022-09-03T03:24:22.405Z,22.20
2022-09-03T03:26:24.201Z,22.20
2022-09-03T03:28:27.003Z,22.10
2022-09-03T03:30:28.721Z,22.10
2022-09-03T03:32:30.439Z,22.10
2022-09-03T03:34:32.075Z,22.10
2022-09-03T03:36:34.117Z,22.10
2022-09-03T03:38:36.266Z,22.00
2022-09-03T03:40:38.518Z,22.00
2022-09-03T03:42:40.176Z,22.00
2022-09-03T03:44:43.881Z,22.00
2022-09-03T03:46:46.319Z,22.00
2022-09-03T03:48:48.357Z,22.00
2022-09-03T03:50:50.010Z,22.00
2022-09-03T03:52:51.674Z,22.00
2022-09-03T03:54:53.804Z,21.90
2022-09-03T03:56:57.332Z,21.90
2022-09-03T03:58:59.527Z,21.90
2022-09-03T04:01:05.992Z,21.90
2022-09-03T04:03:07.706Z,21.90
2022-09-03T04:05:09.745Z,21.90
2022-09-03T04:07:12.103Z,21.90
2022-09-03T04:09:13.782Z,21.90
2022-09-03T04:11:16.951Z,21.90
2022-09-03T04:13:18.945Z,21.90
2022-09-03T04:15:20.595Z,21.80
2022-09-03T04:17:25.271Z,21.80
2022-09-03T04:19:30.135Z,21.80
2022-09-03T04:21:31.788Z,21.80
2022-09-03T04:23:34.088Z,21.80
2022-09-03T04:25:35.810Z,21.80
2022-09-03T04:27:38.343Z,21.70
2022-09-03T04:29:39.987Z,21.70
2022-09-03T04:32:01.646Z,21.70
2022-09-03T04:34:06.456Z,21.70
2022-09-03T04:36:08.237Z,21.70
2022-09-03T04:38:09.997Z,21.70
2022-09-03T04:40:11.809Z,21.70
2022-09-03T04:42:13.570Z,21.70
2022-09-03T04:44:16.540Z,21.70
2022-09-03T04:46:18.620Z,21.70
2022-09-03T04:48:20.339Z,21.70
2022-09-03T04:50:22.039Z,21.60
2022-09-03T04:52:33.790Z,21.60
2022-09-03T04:54:35.446Z,21.60
2022-09-03T04:56:38.711Z,21.60
2022-09-03T04:58:41.299Z,21.60
2022-09-03T05:00:45.830Z,21.60
2022-09-03T05:02:48.634Z,21.60
2022-09-03T05:04:50.482Z,21.60
2022-09-03T05:06:52.149Z,21.60
2022-09-03T05:08:54.515Z,21.60
2022-09-03T05:11:00.175Z,21.60
2022-09-03T05:13:02.740Z,21.60
2022-09-03T05:15:05.471Z,21.60
2022-09-03T05:17:07.122Z,21.60
2022-09-03T05:19:09.587Z,21.60
2022-09-03T05:21:14.206Z,21.60
2022-09-03T05:23:15.894Z,21.50
2022-09-03T05:25:17.741Z,21.50
2022-09-03T05:27:19.434Z,21.50
2022-09-03T05:29:21.973Z,21.50
2022-09-03T05:31:26.314Z,21.50
2022-09-03T05:33:28.306Z,21.50
2022-09-03T05:35:30.444Z,21.50
2022-09-03T05:37:32.949Z,21.50
2022-09-03T05:39:34.644Z,21.50
2022-09-03T05:41:36.306Z,21.40
2022-09-03T05:43:38.181Z,21.40
2022-09-03T05:45:39.898Z,21.40
2022-09-03T05:47:41.674Z,21.40
2022-09-03T05:49:43.305Z,21.40
2022-09-03T05:51:46.258Z,21.40
2022-09-03T05:53:49.045Z,21.40
2022-09-03T05:56:00.394Z,21.40
2022-09-03T05:58:02.028Z,21.40
2022-09-03T06:00:03.794Z,21.40
2022-09-03T06:02:13.827Z,21.40
2022-09-03T06:04:16.772Z,21.40
2022-09-03T06:06:18.489Z,21.40
2022-09-03T06:08:20.676Z,21.40
2022-09-03T06:10:25.434Z,21.40
2022-09-03T06:12:28.655Z,21.50
2022-09-03T06:14:30.408Z,21.50
2022-09-03T06:16:33.236Z,21.50
2022-09-03T06:18:35.182Z,21.50
2022-09-03T06:20:37.432Z,21.50
2022-09-03T06:22:39.258Z,21.50
2022-09-03T06:24:40.923Z,21.50
2022-09-03T06:26:43.070Z,21.50
2022-09-03T06:28:45.090Z,21.60
2022-09-03T06:30:47.962Z,21.60
2022-09-03T06:32:53.934Z,21.60
2022-09-03T06:34:55.612Z,21.60
2022-09-03T06:36:58.280Z,21.60
2022-09-03T06:38:59.991Z,21.70
2022-09-03T06:41:02.715Z,21.70
2022-09-03T06:43:04.400Z,21.70
2022-09-03T06:45:06.890Z,21.70
2022-09-03T06:47:13.935Z,21.70
2022-09-03T06:49:15.708Z,21.70
2022-09-03T06:51:21.269Z,21.70
2022-09-03T06:53:23.567Z,21.70
2022-09-03T06:55:25.243Z,21.70
2022-09-03T06:57:27.166Z,21.70
2022-09-03T06:59:28.875Z,21.70
2022-09-03T07:01:32.242Z,21.70
2022-09-03T07:03:34.523Z,21.70
2022-09-03T07:05:37.433Z,21.70
2022-09-03T07:07:39.154Z,21.60
2022-09-03T07:09:44.000Z,21.60
2022-09-03T07:11:49.666Z,21.60
2022-09-03T07:13:52.108Z,21.60
2022-09-03T07:16:02.323Z,21.50
2022-09-03T07:18:04.052Z,21.50
2022-09-03T07:20:05.908Z,21.50
2022-09-03T07:22:09.135Z,21.50
2022-09-03T07:24:10.854Z,21.50
2022-09-03T07:26:22.370Z,21.50
2022-09-03T07:28:24.833Z,21.50
2022-09-03T07:30:26.631Z,21.40
2022-09-03T07:32:28.285Z,21.40
2022-09-03T07:34:30.220Z,21.40
2022-09-03T07:36:35.651Z,21.40
2022-09-03T07:38:37.642Z,21.40
2022-09-03T07:40:39.370Z,21.30
2022-09-03T07:42:41.404Z,21.30
2022-09-03T07:44:43.119Z,21.30
2022-09-03T07:46:48.861Z,21.30
2022-09-03T07:48:52.251Z,21.30
2022-09-03T07:50:59.844Z,21.30
2022-09-03T07:53:01.608Z,21.30
2022-09-03T07:55:04.796Z,21.20
2022-09-03T07:57:07.185Z,21.20
2022-09-03T07:59:09.201Z,21.20
2022-09-03T08:01:14.905Z,21.20
2022-09-03T08:03:16.825Z,21.20
2022-09-03T08:05:21.219Z,21.10
2022-09-03T08:07:22.868Z,21.20
2022-09-03T08:09:24.575Z,21.10
2022-09-03T08:11:26.890Z,21.10
2022-09-03T08:13:28.675Z,21.10
2022-09-03T08:15:30.574Z,21.10
2022-09-03T08:17:32.218Z,21.10
2022-09-03T08:19:34.277Z,21.10
2022-09-03T08:21:36.138Z,21.10
2022-09-03T08:23:38.695Z,21.10
2022-09-03T08:25:40.406Z,21.10
2022-09-03T08:27:42.108Z,21.10
2022-09-03T08:29:43.970Z,21.10
2022-09-03T08:31:45.699Z,21.10
2022-09-03T08:33:51.349Z,21.10
2022-09-03T08:35:54.441Z,21.10
2022-09-03T08:37:56.986Z,21.10
2022-09-03T08:40:00.311Z,21.10
2022-09-03T08:42:13.181Z,21.10
2022-09-03T08:44:17.883Z,21.10
2022-09-03T08:46:20.569Z,21.10
2022-09-03T08:48:25.850Z,21.10
2022-09-03T08:50:27.981Z,21.10
2022-09-03T08:52:30.841Z,21.10
2022-09-03T08:54:32.702Z,21.10
2022-09-03T08:56:38.513Z,21.10
2022-09-03T08:58:44.713Z,21.10
2022-09-03T09:00:48.656Z,21.20
2022-09-03T09:02:55.671Z,21.10
2022-09-03T09:05:14.420Z,21.10
2022-09-03T09:07:16.239Z,21.20
2022-09-03T09:09:26.604Z,21.10
2022-09-03T09:11:37.430Z,21.20
2022-09-03T09:13:44.303Z,21.20
2022-09-03T09:15:52.899Z,21.20
2022-09-03T09:18:03.587Z,21.20
2022-09-03T09:20:23.533Z,21.20
2022-09-03T09:22:47.103Z,21.20
2022-09-03T09:24:50.501Z,21.20
2022-09-03T09:26:58.033Z,21.20
2022-09-03T09:29:05.911Z,21.20
2022-09-03T09:31:15.285Z,21.20
2022-09-03T09:33:18.551Z,21.20
2022-09-03T09:35:20.289Z,21.20
2022-09-03T09:37:22.039Z,21.20
2022-09-03T09:39:23.853Z,21.20
2022-09-03T09:41:29.678Z,21.10
2022-09-03T09:43:31.703Z,21.10
2022-09-03T09:45:34.307Z,21.10
2022-09-03T09:47:38.864Z,21.10
2022-09-03T09:49:51.821Z,21.20
2022-09-03T09:52:25.696Z,21.20
2022-09-03T09:54:27.980Z,21.20
2022-09-03T09:56:29.650Z,21.30
2022-09-03T09:58:33.060Z,21.30
2022-09-03T10:00:37.411Z,21.30
2022-09-03T10:02:42.245Z,21.40
2022-09-03T10:04:45.617Z,21.40
2022-09-03T10:06:59.657Z,21.40
2022-09-03T10:09:12.091Z,21.50
2022-09-03T10:11:14.296Z,21.50
2022-09-03T10:13:21.408Z,21.60
2022-09-03T10:15:31.175Z,21.60
2022-09-03T10:17:36.935Z,21.60
2022-09-03T10:20:08.167Z,21.70
2022-09-03T10:22:12.450Z,21.70
2022-09-03T10:24:35.535Z,21.80
2022-09-03T10:26:37.282Z,21.80
2022-09-03T10:28:42.759Z,21.80
2022-09-03T10:31:04.850Z,21.90
2022-09-03T10:33:09.662Z,21.90
2022-09-03T10:35:12.645Z,22.00
2022-09-03T10:37:14.280Z,22.00
2022-09-03T10:39:23.701Z,22.10
2022-09-03T10:41:25.892Z,22.10
2022-09-03T10:43:31.894Z,22.10
2022-09-03T10:45:47.164Z,22.20
2022-09-03T10:47:55.327Z,22.20
2022-09-03T10:50:10.273Z,22.30
2022-09-03T10:52:18.204Z,22.30
2022-09-03T10:54:24.169Z,22.40
2022-09-03T10:56:35.349Z,22.40
2022-09-03T10:58:55.806Z,22.50
2022-09-03T11:01:03.667Z,22.60
2022-09-03T11:03:24.215Z,22.70
2022-09-03T11:05:31.211Z,22.80
2022-09-03T11:07:48.563Z,22.90
2022-09-03T11:10:08.835Z,23.00
2022-09-03T11:12:12.910Z,23.10
2022-09-03T11:14:15.986Z,23.20
2022-09-03T11:16:20.587Z,23.20
2022-09-03T11:18:36.139Z,23.30
2022-09-03T11:20:38.385Z,23.40
2022-09-03T11:22:41.784Z,23.50
2022-09-03T11:24:46.524Z,23.60
2022-09-03T11:26:52.798Z,23.70
2022-09-03T11:28:55.999Z,23.70
2022-09-03T11:31:31.404Z,23.80
2022-09-03T11:33:44.060Z,23.90
2022-09-03T11:35:45.843Z,24.00
2022-09-03T11:37:52.408Z,24.20
2022-09-03T11:40:00.312Z,24.30
2022-09-03T11:42:10.450Z,24.40
2022-09-03T11:44:18.856Z,24.50
2022-09-03T11:46:21.602Z,24.60
2022-09-03T11:48:43.519Z,24.70
2022-09-03T11:50:55.004Z,24.70
2022-09-03T11:53:14.966Z,24.80
2022-09-03T11:55:37.588Z,24.90
2022-09-03T11:57:45.491Z,25.00
2022-09-03T11:59:47.310Z,25.00
2022-09-03T12:02:01.578Z,25.00
2022-09-03T12:04:06.113Z,25.10
2022-09-03T12:06:27.899Z,25.10
2022-09-03T12:08:35.788Z,25.20
2022-09-03T12:10:43.763Z,25.20
2022-09-03T12:12:48.266Z,25.20
2022-09-03T12:15:19.229Z,25.30
2022-09-03T12:17:27.923Z,25.30
2022-09-03T12:19:35.652Z,25.40
2022-09-03T12:21:38.238Z,25.40
2022-09-03T12:23:39.892Z,25.40
2022-09-03T12:25:48.725Z,25.50
2022-09-03T12:27:50.450Z,25.50
2022-09-03T12:29:56.651Z,25.60
2022-09-03T12:32:06.807Z,25.70
2022-09-03T12:34:11.337Z,25.70
2022-09-03T12:36:13.569Z,25.70
2022-09-03T12:38:22.777Z,25.80
2022-09-03T12:40:26.665Z,25.90
2022-09-03T12:42:30.603Z,25.90
2022-09-03T12:44:35.441Z,26.10
2022-09-03T12:46:38.042Z,26.10
2022-09-03T12:48:46.936Z,26.10
2022-09-03T12:50:56.776Z,26.20
2022-09-03T12:52:59.895Z,26.20
2022-09-03T12:55:07.598Z,26.30
2022-09-03T12:57:09.295Z,26.30
2022-09-03T12:59:14.763Z,26.40
2022-09-03T13:01:18.016Z,26.40
2022-09-03T13:03:23.154Z,26.50
2022-09-03T13:05:36.099Z,26.60
2022-09-03T13:07:38.928Z,26.60
2022-09-03T13:09:46.759Z,26.70
2022-09-03T13:11:49.202Z,26.80
2022-09-03T13:14:10.010Z,26.80
2022-09-03T13:16:15.437Z,26.90
2022-09-03T13:18:24.800Z,26.90
2022-09-03T13:20:27.308Z,27.00
2022-09-03T13:22:48.028Z,27.00
2022-09-03T13:24:55.644Z,27.10
2022-09-03T13:27:17.910Z,27.10
2022-09-03T13:29:22.537Z,27.20
2022-09-03T13:31:30.198Z,27.30
2022-09-03T13:33:34.967Z,27.40
2022-09-03T13:35:42.489Z,27.50
2022-09-03T13:37:46.124Z,27.50
2022-09-03T13:39:52.514Z,27.60
2022-09-03T13:42:06.011Z,27.50
2022-09-03T13:44:27.343Z,27.60
2022-09-03T13:46:29.148Z,27.50
2022-09-03T13:48:52.709Z,27.50
2022-09-03T13:51:07.809Z,27.50
2022-09-03T13:53:16.312Z,27.50
2022-09-03T13:55:23.439Z,27.50
2022-09-03T13:57:28.261Z,27.50
2022-09-03T13:59:36.099Z,27.50
2022-09-03T14:01:58.060Z,27.50
2022-09-03T14:04:01.618Z,27.60
2022-09-03T14:06:14.443Z,27.70
2022-09-03T14:08:49.097Z,27.70
2022-09-03T14:11:21.675Z,27.80
2022-09-03T14:13:41.120Z,27.90
2022-09-03T14:15:48.296Z,27.90
2022-09-03T14:18:12.951Z,27.90
2022-09-03T14:20:23.639Z,28.00
2022-09-03T14:22:34.350Z,28.00
2022-09-03T14:24:56.250Z,28.00
2022-09-03T14:27:00.346Z,28.00
2022-09-03T14:29:15.640Z,28.10
2022-09-03T14:31:17.444Z,28.10
2022-09-03T14:33:27.925Z,28.20
2022-09-03T14:35:32.696Z,28.20
2022-09-03T14:37:43.313Z,28.20
2022-09-03T14:40:03.924Z,28.10
2022-09-03T14:42:07.369Z,28.10
2022-09-03T14:44:11.811Z,28.10
2022-09-03T14:46:19.913Z,28.00
2022-09-03T14:48:40.452Z,28.00
2022-09-03T14:50:55.000Z,27.90
2022-09-03T14:52:56.942Z,27.90
2022-09-03T14:55:16.827Z,27.80
2022-09-03T14:57:36.978Z,27.80
2022-09-03T14:59:44.649Z,27.70
2022-09-03T15:01:54.492Z,27.70
2022-09-03T15:03:59.750Z,27.60
2022-09-03T15:06:19.776Z,27.60
2022-09-03T15:08:39.836Z,27.50
2022-09-03T15:11:00.967Z,27.50
2022-09-03T15:13:08.400Z,27.40
2022-09-03T15:15:28.707Z,27.40
2022-09-03T15:17:36.394Z,27.30
2022-09-03T15:19:41.091Z,27.30
2022-09-03T15:21:42.821Z,27.30
2022-09-03T15:23:44.506Z,27.20
2022-09-03T15:26:13.171Z,27.20
2022-09-03T15:28:18.151Z,27.20
2022-09-03T15:30:20.896Z,27.10
2022-09-03T15:32:33.158Z,27.10
2022-09-03T15:34:49.796Z,27.10
2022-09-03T15:36:55.372Z,27.00
2022-09-03T15:39:06.133Z,27.00
2022-09-03T15:41:21.848Z,26.90
2022-09-03T15:43:27.396Z,26.90
2022-09-03T15:45:35.249Z,26.90
2022-09-03T15:47:51.174Z,26.80
2022-09-03T15:50:26.949Z,26.80
2022-09-03T15:52:31.453Z,26.80
2022-09-03T15:54:46.510Z,26.70
2022-09-03T15:56:48.298Z,26.70
2022-09-03T15:58:57.635Z,26.60
2022-09-03T16:01:32.303Z,26.60
2022-09-03T16:03:46.823Z,26.60
2022-09-03T16:05:56.930Z,26.60
2022-09-03T16:08:07.317Z,26.50
2022-09-03T16:10:25.077Z,26.50
2022-09-03T16:12:39.545Z,26.40
2022-09-03T16:14:44.622Z,26.40
2022-09-03T16:17:21.648Z,26.40
2022-09-03T16:19:35.884Z,26.40
2022-09-03T16:21:48.778Z,26.30
2022-09-03T16:23:53.375Z,26.30
2022-09-03T16:25:55.028Z,26.30
2022-09-03T16:28:08.072Z,26.20
2022-09-03T16:30:11.053Z,26.20
2022-09-03T16:32:21.811Z,26.20
2022-09-03T16:34:23.598Z,26.10
2022-09-03T16:36:35.207Z,26.10
2022-09-03T16:38:47.619Z,26.10
2022-09-03T16:40:52.294Z,26.00
2022-09-03T16:43:00.621Z,26.00
2022-09-03T16:45:05.594Z,26.00
2022-09-03T16:47:07.303Z,25.90
2022-09-03T16:49:38.595Z,25.90
2022-09-03T16:52:10.556Z,25.90
2022-09-03T16:54:15.277Z,25.90
2022-09-03T16:56:34.231Z,25.80
2022-09-03T16:58:35.936Z,25.80
2022-09-03T17:00:51.587Z,25.80
2022-09-03T17:03:12.051Z,25.80
2022-09-03T17:05:19.775Z,25.70
2022-09-03T17:07:27.301Z,25.70
2022-09-03T17:09:42.027Z,25.70
2022-09-03T17:11:52.846Z,25.60
2022-09-03T17:14:19.010Z,25.60
2022-09-03T17:16:30.293Z,25.60
2022-09-03T17:18:31.965Z,25.60
2022-09-03T17:20:33.658Z,25.50
2022-09-03T17:22:51.211Z,25.50
2022-09-03T17:25:20.094Z,25.50
2022-09-03T17:27:47.504Z,25.50
2022-09-03T17:29:52.191Z,25.50
2022-09-03T17:32:00.117Z,25.40
2022-09-03T17:34:05.066Z,25.40
2022-09-03T17:36:07.462Z,25.40
2022-09-03T17:38:30.016Z,25.40
2022-09-03T17:40:39.396Z,25.40
2022-09-03T17:42:49.127Z,25.40
2022-09-03T17:45:03.013Z,25.30
2022-09-03T17:47:23.332Z,25.30
2022-09-03T17:49:29.970Z,25.30
2022-09-03T17:51:35.777Z,25.30
2022-09-03T17:53:46.917Z,25.20
2022-09-03T17:55:57.185Z,25.20
2022-09-03T17:58:20.661Z,25.20
2022-09-03T18:00:42.620Z,25.20
2022-09-03T18:03:01.909Z,25.20
2022-09-03T18:05:03.934Z,25.10
2022-09-03T18:07:10.902Z,25.10
2022-09-03T18:09:22.235Z,25.00
2022-09-03T18:11:41.196Z,25.00
2022-09-03T18:13:48.198Z,25.00
2022-09-03T18:15:55.633Z,25.00
2022-09-03T18:18:24.702Z,25.00
2022-09-03T18:20:58.851Z,24.90
2022-09-03T18:23:32.852Z,24.90
2022-09-03T18:25:54.683Z,24.90
2022-09-03T18:28:23.534Z,24.80
2022-09-03T18:30:46.984Z,24.70
2022-09-03T18:33:07.513Z,24.70
2022-09-03T18:35:27.820Z,24.70
2022-09-03T18:37:48.282Z,24.60
2022-09-03T18:40:08.792Z,24.60
2022-09-03T18:42:49.164Z,24.60
2022-09-03T18:45:21.988Z,24.50
2022-09-03T18:48:03.662Z,24.50
2022-09-03T18:50:58.594Z,24.40
2022-09-03T18:53:21.355Z,24.40
2022-09-03T18:55:41.951Z,24.30
2022-09-03T18:58:08.298Z,24.30
2022-09-03T19:00:30.184Z,24.20
2022-09-03T19:02:55.162Z,24.20
2022-09-03T19:05:41.733Z,24.10
2022-09-03T19:08:15.741Z,24.10
2022-09-03T19:10:40.784Z,24.10
2022-09-03T19:13:14.647Z,24.00
2022-09-03T19:15:41.857Z,23.90
2022-09-03T19:18:21.302Z,23.90
2022-09-03T19:20:44.918Z,23.90
2022-09-03T19:23:05.044Z,23.80
2022-09-03T19:25:29.696Z,23.80
2022-09-03T19:27:59.600Z,23.70
2022-09-03T19:30:23.523Z,23.70
2022-09-03T19:32:48.458Z,23.70
2022-09-03T19:35:08.863Z,23.60
2022-09-03T19:37:34.491Z,23.60
2022-09-03T19:40:09.375Z,23.60
2022-09-03T19:42:48.542Z,23.50
2022-09-03T19:45:21.581Z,23.50
2022-09-03T19:47:50.594Z,23.40
2022-09-03T19:50:23.715Z,23.40
2022-09-03T19:53:02.162Z,23.40
2022-09-03T19:55:22.163Z,23.30
2022-09-03T19:57:42.837Z,23.30
2022-09-03T20:00:07.031Z,23.30
2022-09-03T20:02:32.441Z,23.30
2022-09-03T20:05:16.279Z,23.20
2022-09-03T20:07:37.497Z,23.20
2022-09-03T20:09:59.992Z,23.20
2022-09-03T20:12:08.132Z,23.20
2022-09-03T20:14:14.009Z,23.10
2022-09-03T20:16:27.054Z,23.10
2022-09-03T20:18:37.502Z,23.00
2022-09-03T20:20:45.420Z,23.00
2022-09-03T20:22:56.383Z,23.00
2022-09-03T20:25:07.986Z,23.00
2022-09-03T20:27:12.421Z,23.00
2022-09-03T20:29:22.981Z,22.90
2022-09-03T20:31:39.965Z,22.90
2022-09-03T20:33:49.766Z,22.90
2022-09-03T20:36:04.878Z,22.80
2022-09-03T20:38:09.513Z,22.90
2022-09-03T20:40:17.258Z,22.80
2022-09-03T20:42:41.961Z,22.80
2022-09-03T20:44:46.782Z,22.80
2022-09-03T20:46:57.628Z,22.80
2022-09-03T20:49:08.216Z,22.70
2022-09-03T20:51:14.132Z,22.70
2022-09-03T20:53:34.571Z,22.70
2022-09-03T20:55:43.504Z,22.70
2022-09-03T20:57:53.350Z,22.70
2022-09-03T21:00:00.760Z,22.60
2022-09-03T21:02:02.484Z,22.60
2022-09-03T21:04:23.116Z,22.60
2022-09-03T21:06:30.543Z,22.60
2022-09-03T21:08:38.321Z,22.50
2022-09-03T21:10:51.147Z,22.50
2022-09-03T21:13:18.896Z,22.50
2022-09-03T21:15:40.913Z,22.50
2022-09-03T21:17:51.580Z,22.40
2022-09-03T21:20:11.645Z,22.40
2022-09-03T21:22:29.050Z,22.40
2022-09-03T21:24:33.948Z,22.40
2022-09-03T21:26:39.924Z,22.30
2022-09-03T21:28:43.687Z,22.30
2022-09-03T21:30:47.585Z,22.30
2022-09-03T21:33:00.469Z,22.30
2022-09-03T21:35:23.637Z,22.20
2022-09-03T21:37:28.268Z,22.30
2022-09-03T21:39:32.470Z,22.20
2022-09-03T21:41:44.336Z,22.20
2022-09-03T21:43:52.110Z,22.20
2022-09-03T21:46:03.634Z,22.20
2022-09-03T21:48:08.835Z,22.20
2022-09-03T21:50:18.141Z,22.10
2022-09-03T21:52:23.165Z,22.10
2022-09-03T21:54:24.789Z,22.10
2022-09-03T21:56:30.433Z,22.10
2022-09-03T21:58:50.974Z,22.00
2022-09-03T22:00:56.361Z,22.00
2022-09-03T22:02:59.621Z,22.00
2022-09-03T22:05:03.466Z,22.00
2022-09-03T22:07:23.068Z,22.00
2022-09-03T22:09:27.468Z,21.90
2022-09-03T22:11:33.102Z,21.90
2022-09-03T22:13:47.019Z,21.90
2022-09-03T22:15:50.597Z,21.90
2022-09-03T22:18:00.105Z,21.90
2022-09-03T22:20:03.394Z,21.90
2022-09-03T22:22:08.190Z,21.90
2022-09-03T22:24:26.016Z,21.90
2022-09-03T22:26:34.497Z,21.80
2022-09-03T22:28:37.738Z,21.80
2022-09-03T22:30:42.524Z,21.80
2022-09-03T22:32:49.930Z,21.80
2022-09-03T22:34:51.650Z,21.80
2022-09-03T22:37:04.187Z,21.70
2022-09-03T22:39:29.327Z,21.70
2022-09-03T22:41:49.564Z,21.70
2022-09-03T22:44:17.891Z,21.70
2022-09-03T22:46:20.391Z,21.70
2022-09-03T22:48:25.357Z,21.70
2022-09-03T22:50:42.180Z,21.60
2022-09-03T22:52:46.175Z,21.60
2022-09-03T22:55:13.386Z,21.60
2022-09-03T22:57:15.804Z,21.60
2022-09-03T22:59:21.393Z,21.60
2022-09-03T23:01:26.028Z,21.60
2022-09-03T23:03:36.943Z,21.60
2022-09-03T23:05:47.960Z,21.60
2022-09-03T23:07:54.464Z,21.60
2022-09-03T23:10:00.305Z,21.60
2022-09-03T23:12:06.626Z,21.50
2022-09-03T23:14:12.232Z,21.50
2022-09-03T23:16:21.496Z,21.50
2022-09-03T23:18:26.895Z,21.50
2022-09-03T23:20:29.105Z,21.50
2022-09-03T23:22:42.608Z,21.50
2022-09-03T23:24:47.679Z,21.50
2022-09-03T23:26:52.463Z,21.50
2022-09-03T23:28:59.287Z,21.50
2022-09-03T23:31:27.501Z,21.50
2022-09-03T23:33:29.197Z,21.50
2022-09-03T23:35:34.894Z,21.50
2022-09-03T23:37:36.589Z,21.50
2022-09-03T23:39:50.587Z,21.40
2022-09-03T23:41:52.318Z,21.40
2022-09-03T23:44:01.531Z,21.40
2022-09-03T23:46:15.270Z,21.40
2022-09-03T23:48:37.572Z,21.40
2022-09-03T23:50:58.092Z,21.40
2022-09-03T23:53:02.890Z,21.40
2022-09-03T23:55:13.027Z,21.40
2022-09-03T23:57:29.213Z,21.40
2022-09-03T23:59:33.985Z,21.40
