createdAt,value
2018-06-16T00:02:12.445Z,90.50
2018-06-16T00:04:40.756Z,90.60
2018-06-16T00:07:09.100Z,90.80
2018-06-16T00:09:37.442Z,90.70
2018-06-16T00:12:05.789Z,90.70
2018-06-16T00:14:34.138Z,90.90
2018-06-16T00:17:02.481Z,91.10
2018-06-16T00:19:30.812Z,91.20
2018-06-16T00:21:59.161Z,91.20
2018-06-16T00:24:27.480Z,91.10
2018-06-16T00:26:55.828Z,91.30
2018-06-16T00:29:24.150Z,91.20
2018-06-16T00:31:52.489Z,91.40
2018-06-16T00:34:20.833Z,91.50
2018-06-16T00:39:17.200Z,92.00
2018-06-16T00:41:45.536Z,92.00
2018-06-16T00:44:13.856Z,91.90
2018-06-16T00:46:42.205Z,91.90
2018-06-16T00:49:10.756Z,91.90
2018-06-16T00:51:39.111Z,92.40
2018-06-16T00:54:07.441Z,92.30
2018-06-16T00:56:35.785Z,92.50
2018-06-16T00:59:04.136Z,92.10
2018-06-16T01:01:32.468Z,92.30
2018-06-16T01:04:00.813Z,92.30
2018-06-16T01:06:29.166Z,92.20
2018-06-16T01:08:57.506Z,92.30
2018-06-16T01:11:25.825Z,92.40
2018-06-16T01:13:54.168Z,92.40
2018-06-16T01:16:22.523Z,92.50
2018-06-16T01:18:50.847Z,92.60
2018-06-16T01:21:19.190Z,92.60
2018-06-16T01:23:47.532Z,92.60
2018-06-16T01:26:15.864Z,92.70
2018-06-16T01:28:44.223Z,92.80
2018-06-16T01:31:12.565Z,93.00
2018-06-16T01:33:40.915Z,93.20
2018-06-16T01:38:37.327Z,93.20
2018-06-16T01:41:05.661Z,93.30
2018-06-16T01:43:33.993Z,93.40
2018-06-16T01:46:02.341Z,93.40
2018-06-16T01:48:30.677Z,93.50
2018-06-16T01:50:59.001Z,93.60
2018-06-16T01:53:27.349Z,93.80
2018-06-16T01:58:23.730Z,93.80
2018-06-16T02:00:52.057Z,93.70
2018-06-16T02:03:20.397Z,93.80
2018-06-16T02:05:48.727Z,93.90
2018-06-16T02:08:17.081Z,93.80
2018-06-16T02:10:45.408Z,94.00
2018-06-16T02:13:13.738Z,94.00
2018-06-16T02:15:42.090Z,94.00
2018-06-16T02:18:10.413Z,93.90
2018-06-16T02:20:38.792Z,94.00
2018-06-16T02:23:07.133Z,94.00
2018-06-16T02:25:35.465Z,94.10
2018-06-16T02:28:03.793Z,94.30
2018-06-16T02:30:32.136Z,94.40
2018-06-16T02:35:28.514Z,94.60
2018-06-16T02:37:56.852Z,94.60
2018-06-16T02:40:25.205Z,94.70
2018-06-16T02:42:53.537Z,95.00
2018-06-16T02:45:21.885Z,95.10
2018-06-16T02:47:50.240Z,95.20
2018-06-16T02:50:18.663Z,95.40
2018-06-16T02:52:46.936Z,95.40
2018-06-16T03:00:11.405Z,95.30
2018-06-16T03:02:39.749Z,95.30
2018-06-16T03:05:08.113Z,95.10
2018-06-16T03:10:04.546Z,95.10
2018-06-16T03:12:32.877Z,95.10
2018-06-16T03:15:01.239Z,95.00
2018-06-16T03:17:29.624Z,95.40
2018-06-16T03:19:57.994Z,95.20
2018-06-16T03:22:26.344Z,95.40
2018-06-16T03:24:54.744Z,95.40
2018-06-16T03:27:23.074Z,95.30
2018-06-16T03:29:51.412Z,95.20
2018-06-16T03:32:19.744Z,95.30
2018-06-16T03:34:48.090Z,95.40
2018-06-16T03:37:16.437Z,95.80
2018-06-16T03:42:12.844Z,96.00
2018-06-16T03:44:41.232Z,95.40
2018-06-16T03:47:09.591Z,95.30
2018-06-16T03:49:37.921Z,95.40
2018-06-16T03:52:06.280Z,95.90
2018-06-16T03:54:34.614Z,96.30
2018-06-16T03:57:02.949Z,96.20
2018-06-16T03:59:31.281Z,96.10
2018-06-16T04:01:59.631Z,96.10
2018-06-16T04:09:24.067Z,96.20
2018-06-16T04:11:52.409Z,96.20
2018-06-16T04:14:20.758Z,96.20
2018-06-16T04:16:49.117Z,96.30
2018-06-16T04:19:17.453Z,96.50
2018-06-16T04:21:45.808Z,96.60
2018-06-16T04:24:14.133Z,96.50
2018-06-16T04:26:42.485Z,96.40
2018-06-16T04:29:10.801Z,96.30
2018-06-16T04:31:42.788Z,96.20
2018-06-16T04:34:11.121Z,96.10
2018-06-16T04:39:08.889Z,96.00
2018-06-16T04:41:37.217Z,95.90
2018-06-16T04:44:05.565Z,95.70
2018-06-16T04:49:01.965Z,95.00
2018-06-16T04:51:30.297Z,94.80
2018-06-16T04:56:26.677Z,94.60
2018-06-16T04:58:55.038Z,94.50
2018-06-16T05:01:23.369Z,94.40
2018-06-16T05:03:51.710Z,94.40
2018-06-16T05:06:20.042Z,94.20
2018-06-16T05:08:48.389Z,94.20
2018-06-16T05:11:16.729Z,94.00
2018-06-16T05:13:45.117Z,93.60
2018-06-16T05:16:13.444Z,93.30
2018-06-16T05:18:41.798Z,93.10
2018-06-16T05:21:10.144Z,92.90
2018-06-16T05:23:38.496Z,92.40
2018-06-16T05:26:06.845Z,91.90
2018-06-16T05:28:35.189Z,91.10
2018-06-16T05:33:31.572Z,90.30
2018-06-16T05:35:59.892Z,88.90
2018-06-16T05:38:28.266Z,86.50
2018-06-16T05:40:56.592Z,85.80
2018-06-16T05:43:24.984Z,84.10
2018-06-16T05:45:53.334Z,82.80
2018-06-16T05:48:21.742Z,83.20
2018-06-16T05:50:50.076Z,82.10
2018-06-16T05:53:18.424Z,79.40
2018-06-16T05:55:46.817Z,78.80
2018-06-16T05:58:15.152Z,79.10
2018-06-16T06:00:43.965Z,78.50
2018-06-16T06:03:12.292Z,76.50
2018-06-16T06:08:08.705Z,75.50
2018-06-16T06:10:37.133Z,73.40
2018-06-16T06:13:05.562Z,72.70
2018-06-16T06:15:33.905Z,72.10
2018-06-16T06:18:02.246Z,72.10
2018-06-16T06:20:30.597Z,70.40
2018-06-16T06:22:59.037Z,68.90
2018-06-16T06:25:27.402Z,68.00
2018-06-16T06:27:56.155Z,67.30
2018-06-16T06:30:24.509Z,68.00
2018-06-16T06:32:52.841Z,66.60
2018-06-16T06:35:21.316Z,65.20
2018-06-16T06:37:49.660Z,63.70
2018-06-16T06:40:18.022Z,59.60
2018-06-16T06:42:46.364Z,61.10
2018-06-16T06:45:14.828Z,62.30
2018-06-16T06:47:43.158Z,61.70
2018-06-16T06:50:11.552Z,61.40
2018-06-16T06:52:40.933Z,58.10
2018-06-16T06:55:09.323Z,57.20
2018-06-16T06:57:37.656Z,57.70
2018-06-16T07:00:06.052Z,57.50
2018-06-16T07:02:34.416Z,58.10
2018-06-16T07:05:02.889Z,57.10
2018-06-16T07:07:31.261Z,59.20
2018-06-16T07:09:59.673Z,63.50
2018-06-16T07:12:28.190Z,64.90
2018-06-16T07:14:56.571Z,64.70
2018-06-16T07:17:24.953Z,63.70
2018-06-16T07:19:53.430Z,64.20
2018-06-16T07:22:21.823Z,62.90
2018-06-16T07:27:18.510Z,62.00
2018-06-16T07:29:46.873Z,62.70
2018-06-16T07:34:43.264Z,58.10
2018-06-16T07:37:11.623Z,58.90
2018-06-16T07:39:39.964Z,57.80
2018-06-16T07:42:08.328Z,57.30
2018-06-16T07:44:36.656Z,55.50
2018-06-16T07:47:05.326Z,56.50
2018-06-16T07:49:33.937Z,53.70
2018-06-16T07:52:02.293Z,55.30
2018-06-16T07:54:30.616Z,56.20
2018-06-16T07:56:58.971Z,54.60
2018-06-16T07:59:27.355Z,52.90
2018-06-16T08:01:55.717Z,53.40
2018-06-16T08:06:52.113Z,51.80
2018-06-16T08:09:20.448Z,52.40
2018-06-16T08:11:48.785Z,52.50
2018-06-16T08:14:17.128Z,52.90
2018-06-16T08:16:45.460Z,51.90
2018-06-16T08:19:13.804Z,51.90
2018-06-16T08:21:42.157Z,52.10
2018-06-16T08:24:10.493Z,52.80
2018-06-16T08:26:38.849Z,52.90
2018-06-16T08:29:07.265Z,52.60
2018-06-16T08:31:35.604Z,52.00
2018-06-16T08:34:04.016Z,50.10
2018-06-16T08:36:32.378Z,47.90
2018-06-16T08:39:00.750Z,47.40
2018-06-16T08:41:29.101Z,46.10
2018-06-16T08:43:57.465Z,46.10
2018-06-16T08:46:25.813Z,46.10
2018-06-16T08:48:54.196Z,47.20
2018-06-16T08:51:22.553Z,46.90
2018-06-16T08:53:50.957Z,45.00
2018-06-16T08:56:19.300Z,45.80
2018-06-16T08:58:48.090Z,44.50
2018-06-16T09:01:16.423Z,43.90
2018-06-16T09:03:44.770Z,41.80
2018-06-16T09:06:13.107Z,41.50
2018-06-16T09:08:41.453Z,41.80
2018-06-16T09:11:09.792Z,41.20
2018-06-16T09:13:38.136Z,41.60
2018-06-16T09:16:06.487Z,42.00
2018-06-16T09:21:02.897Z,41.60
2018-06-16T09:23:31.259Z,44.10
2018-06-16T09:25:59.602Z,46.20
2018-06-16T09:28:27.940Z,41.30
2018-06-16T09:30:56.306Z,42.30
2018-06-16T09:33:25.492Z,42.20
2018-06-16T09:35:53.872Z,41.20
2018-06-16T09:38:22.276Z,41.90
2018-06-16T09:40:50.612Z,43.40
2018-06-16T09:43:18.947Z,44.40
2018-06-16T09:45:47.310Z,42.80
2018-06-16T09:48:15.672Z,42.40
2018-06-16T09:53:12.053Z,42.90
2018-06-16T09:55:40.415Z,42.70
2018-06-16T09:58:08.758Z,41.80
2018-06-16T10:00:40.098Z,44.50
2018-06-16T10:05:36.989Z,42.50
2018-06-16T10:08:05.494Z,43.40
2018-06-16T10:10:33.849Z,42.70
2018-06-16T10:13:02.474Z,42.60
2018-06-16T10:15:30.830Z,41.90
2018-06-16T10:17:59.262Z,43.20
2018-06-16T10:20:27.605Z,40.50
2018-06-16T10:22:55.940Z,41.60
2018-06-16T10:25:24.284Z,38.60
2018-06-16T10:27:52.615Z,39.60
2018-06-16T10:30:20.977Z,40.50
2018-06-16T10:32:49.309Z,42.90
2018-06-16T10:35:17.679Z,42.10
2018-06-16T10:37:46.022Z,40.10
2018-06-16T10:40:14.378Z,41.70
2018-06-16T10:42:42.704Z,41.50
2018-06-16T10:45:11.070Z,38.80
2018-06-16T10:47:39.406Z,39.00
2018-06-16T10:50:07.732Z,38.90
2018-06-16T10:52:36.080Z,38.60
2018-06-16T10:55:04.421Z,38.00
2018-06-16T10:57:32.774Z,39.30
2018-06-16T11:00:01.122Z,41.00
2018-06-16T11:02:29.485Z,40.60
2018-06-16T11:04:57.816Z,41.10
2018-06-16T11:07:26.205Z,42.30
2018-06-16T11:09:54.549Z,42.50
2018-06-16T11:12:22.909Z,42.10
2018-06-16T11:14:51.301Z,41.60
2018-06-16T11:17:19.703Z,44.70
2018-06-16T11:19:48.068Z,44.00
2018-06-16T11:22:16.416Z,43.70
2018-06-16T11:24:44.831Z,43.20
2018-06-16T11:27:13.221Z,43.20
2018-06-16T11:29:41.824Z,43.00
2018-06-16T11:32:10.168Z,40.70
2018-06-16T11:34:38.513Z,41.20
2018-06-16T11:37:06.898Z,42.50
2018-06-16T11:39:35.220Z,41.70
2018-06-16T11:42:03.588Z,43.60
2018-06-16T11:44:31.950Z,42.80
2018-06-16T11:47:00.349Z,40.50
2018-06-16T11:49:28.686Z,43.90
2018-06-16T11:51:57.177Z,42.20
2018-06-16T11:54:25.525Z,42.40
2018-06-16T11:56:53.881Z,43.80
2018-06-16T11:59:22.346Z,42.70
2018-06-16T12:04:18.780Z,43.90
2018-06-16T12:06:47.125Z,41.90
2018-06-16T12:09:15.474Z,40.70
2018-06-16T12:11:43.839Z,42.50
2018-06-16T12:16:40.269Z,40.50
2018-06-16T12:19:08.949Z,40.90
2018-06-16T12:21:37.512Z,41.50
2018-06-16T12:24:06.324Z,41.90
2018-06-16T12:26:34.676Z,43.90
2018-06-16T12:29:03.049Z,42.90
2018-06-16T12:31:31.437Z,41.90
2018-06-16T12:33:59.800Z,43.00
2018-06-16T12:36:28.128Z,42.80
2018-06-16T12:38:59.356Z,44.00
2018-06-16T12:41:27.901Z,44.80
2018-06-16T12:43:56.249Z,45.10
2018-06-16T12:48:52.767Z,42.70
2018-06-16T12:51:21.200Z,42.30
2018-06-16T12:53:49.560Z,42.00
2018-06-16T12:56:17.885Z,42.20
2018-06-16T12:58:46.236Z,43.40
2018-06-16T13:03:42.673Z,45.60
2018-06-16T13:08:39.146Z,46.60
2018-06-16T13:11:07.475Z,45.10
2018-06-16T13:13:35.908Z,44.80
2018-06-16T13:16:04.317Z,44.80
2018-06-16T13:18:32.674Z,42.80
2018-06-16T13:21:01.013Z,43.00
2018-06-16T13:23:29.366Z,44.30
2018-06-16T13:25:57.716Z,41.80
2018-06-16T13:28:26.132Z,43.90
2018-06-16T13:30:54.465Z,44.50
2018-06-16T13:33:22.838Z,44.40
2018-06-16T13:35:51.201Z,44.50
2018-06-16T13:38:19.663Z,44.30
2018-06-16T13:40:48.006Z,45.30
2018-06-16T13:43:16.358Z,46.00
2018-06-16T13:45:44.716Z,42.20
2018-06-16T13:48:13.099Z,45.10
2018-06-16T13:50:41.560Z,43.60
2018-06-16T14:00:34.381Z,42.30
2018-06-16T14:05:30.798Z,42.20
2018-06-16T14:07:59.164Z,43.60
2018-06-16T14:10:27.528Z,45.50
2018-06-16T14:12:55.873Z,46.00
2018-06-16T14:15:24.258Z,45.10
2018-06-16T14:17:52.617Z,44.50
2018-06-16T14:20:20.982Z,45.90
2018-06-16T14:22:49.368Z,43.20
2018-06-16T14:25:17.742Z,43.40
2018-06-16T14:27:46.090Z,44.20
2018-06-16T14:30:14.442Z,44.70
2018-06-16T14:35:14.140Z,43.40
2018-06-16T14:37:42.475Z,44.10
2018-06-16T14:40:10.826Z,44.30
2018-06-16T14:42:39.208Z,43.90
2018-06-16T14:45:07.565Z,43.50
2018-06-16T14:47:35.938Z,43.40
2018-06-16T14:50:04.326Z,43.30
2018-06-16T14:52:33.068Z,43.90
2018-06-16T14:55:01.614Z,43.10
2018-06-16T14:57:29.957Z,43.60
2018-06-16T15:02:26.373Z,43.20
2018-06-16T15:04:54.875Z,41.70
2018-06-16T15:07:23.088Z,43.10
2018-06-16T15:09:51.460Z,44.50
2018-06-16T15:12:19.813Z,43.80
2018-06-16T15:14:48.165Z,44.60
2018-06-16T15:17:16.514Z,43.00
2018-06-16T15:19:44.844Z,43.30
2018-06-16T15:22:13.196Z,40.50
2018-06-16T15:24:41.544Z,41.90
2018-06-16T15:27:09.896Z,41.30
2018-06-16T15:32:06.317Z,42.00
2018-06-16T15:34:34.673Z,42.40
2018-06-16T15:37:03.051Z,41.00
2018-06-16T15:39:31.389Z,41.70
2018-06-16T15:41:59.769Z,40.30
2018-06-16T15:44:28.109Z,40.50
2018-06-16T15:46:56.462Z,39.70
2018-06-16T15:49:25.625Z,39.60
2018-06-16T15:51:54.865Z,40.60
2018-06-16T15:54:24.118Z,40.20
2018-06-16T15:56:53.313Z,40.20
2018-06-16T15:59:22.215Z,40.90
2018-06-16T16:01:50.664Z,39.50
2018-06-16T16:04:19.001Z,37.40
2018-06-16T16:06:47.360Z,40.10
2018-06-16T16:11:44.145Z,39.40
2018-06-16T16:14:12.504Z,39.00
2018-06-16T16:16:40.865Z,39.40
2018-06-16T16:24:05.405Z,38.50
2018-06-16T16:26:33.733Z,41.30
2018-06-16T16:29:02.112Z,39.50
2018-06-16T16:31:30.468Z,38.50
2018-06-16T16:33:58.832Z,39.60
2018-06-16T16:36:27.169Z,40.70
2018-06-16T16:38:55.537Z,40.20
2018-06-16T16:41:23.913Z,41.00
2018-06-16T16:43:52.272Z,40.20
2018-06-16T16:46:20.661Z,40.40
2018-06-16T16:48:48.985Z,39.40
2018-06-16T16:53:45.405Z,39.80
2018-06-16T16:56:13.751Z,39.60
2018-06-16T16:58:42.085Z,38.50
2018-06-16T17:01:10.781Z,40.10
2018-06-16T17:03:39.146Z,41.70
2018-06-16T17:06:07.526Z,41.10
2018-06-16T17:08:35.928Z,38.70
2018-06-16T17:13:32.762Z,37.70
2018-06-16T17:16:01.084Z,39.20
2018-06-16T17:18:29.734Z,37.70
2018-06-16T17:20:58.077Z,38.50
2018-06-16T17:23:26.428Z,38.10
2018-06-16T17:28:22.828Z,37.30
2018-06-16T17:30:51.165Z,38.00
2018-06-16T17:33:19.525Z,37.80
2018-06-16T17:35:47.902Z,36.50
2018-06-16T17:38:16.210Z,36.20
2018-06-16T17:40:44.595Z,36.20
2018-06-16T17:43:12.928Z,36.80
2018-06-16T17:45:41.286Z,37.30
2018-06-16T17:48:09.613Z,37.90
2018-06-16T17:50:37.966Z,38.60
2018-06-16T17:53:06.520Z,40.70
2018-06-16T17:55:34.881Z,39.60
2018-06-16T17:58:03.233Z,39.10
2018-06-16T18:00:31.636Z,39.80
2018-06-16T18:02:59.973Z,41.00
2018-06-16T18:10:24.784Z,41.10
2018-06-16T18:12:53.224Z,40.00
2018-06-16T18:15:21.604Z,40.90
2018-06-16T18:17:49.997Z,41.50
2018-06-16T18:20:18.328Z,42.50
2018-06-16T18:25:14.737Z,43.40
2018-06-16T18:27:43.069Z,44.30
2018-06-16T18:30:11.430Z,44.90
2018-06-16T18:32:39.764Z,45.90
2018-06-16T18:35:08.138Z,46.40
2018-06-16T18:37:36.548Z,46.40
2018-06-16T18:40:04.898Z,47.50
2018-06-16T18:42:33.334Z,48.50
2018-06-16T18:47:29.769Z,48.40
2018-06-16T18:49:58.096Z,48.60
2018-06-16T18:52:26.489Z,49.10
2018-06-16T18:54:54.860Z,49.30
2018-06-16T18:57:23.221Z,49.40
2018-06-16T18:59:51.549Z,49.70
2018-06-16T19:02:19.941Z,49.60
2018-06-16T19:04:48.260Z,49.90
2018-06-16T19:07:16.614Z,50.30
2018-06-16T19:12:13.017Z,51.50
2018-06-16T19:14:41.378Z,51.80
2018-06-16T19:17:10.048Z,52.10
2018-06-16T19:19:38.501Z,52.00
2018-06-16T19:22:06.873Z,52.30
2018-06-16T19:24:35.232Z,52.10
2018-06-16T19:27:04.352Z,52.20
2018-06-16T19:29:32.735Z,52.40
2018-06-16T19:32:01.093Z,52.80
2018-06-16T19:34:29.445Z,53.10
2018-06-16T19:36:57.885Z,53.50
2018-06-16T19:39:26.214Z,53.90
2018-06-16T19:41:54.569Z,54.70
2018-06-16T19:44:22.908Z,55.20
2018-06-16T19:46:51.317Z,55.50
2018-06-16T19:49:19.656Z,56.00
2018-06-16T19:51:48.194Z,56.10
2018-06-16T19:54:17.156Z,56.50
2018-06-16T19:56:45.530Z,56.40
2018-06-16T19:59:13.867Z,57.00
2018-06-16T20:01:42.236Z,56.60
2018-06-16T20:04:11.406Z,57.00
2018-06-16T20:06:40.107Z,57.00
2018-06-16T20:11:42.226Z,58.50
2018-06-16T20:14:11.017Z,58.50
2018-06-16T20:16:39.848Z,58.60
2018-06-16T20:19:08.220Z,58.70
2018-06-16T20:21:36.608Z,58.90
2018-06-16T20:24:04.983Z,59.20
2018-06-16T20:26:33.316Z,59.50
2018-06-16T20:29:01.652Z,59.70
2018-06-16T20:31:29.988Z,60.40
2018-06-16T20:33:58.377Z,62.40
2018-06-16T20:36:26.714Z,62.60
2018-06-16T20:38:55.058Z,63.60
2018-06-16T20:41:23.398Z,64.00
2018-06-16T20:43:51.753Z,64.10
2018-06-16T20:46:20.077Z,64.10
2018-06-16T20:48:48.428Z,64.70
2018-06-16T20:51:16.766Z,65.00
2018-06-16T20:56:13.189Z,66.00
2018-06-16T20:58:41.546Z,66.30
2018-06-16T21:01:09.857Z,67.70
2018-06-16T21:03:38.208Z,67.00
2018-06-16T21:06:06.541Z,67.30
2018-06-16T21:13:31.017Z,67.90
2018-06-16T21:15:59.352Z,67.40
2018-06-16T21:18:27.695Z,66.90
2018-06-16T21:20:56.037Z,67.50
2018-06-16T21:23:24.404Z,67.90
2018-06-16T21:25:52.756Z,67.80
2018-06-16T21:28:21.160Z,68.00
2018-06-16T21:30:49.536Z,68.10
2018-06-16T21:33:17.874Z,68.50
2018-06-16T21:35:46.227Z,69.00
2018-06-16T21:38:14.602Z,69.90
2018-06-16T21:40:42.953Z,70.20
2018-06-16T21:43:11.285Z,70.40
2018-06-16T21:45:39.665Z,70.90
2018-06-16T21:48:08.011Z,71.50
2018-06-16T21:50:36.363Z,72.00
2018-06-16T21:55:32.936Z,72.90
2018-06-16T21:58:01.275Z,73.40
2018-06-16T22:00:35.693Z,73.70
2018-06-16T22:03:05.597Z,74.00
2018-06-16T22:05:34.051Z,73.50
2018-06-16T22:08:07.701Z,72.70
2018-06-16T22:10:36.101Z,72.60
2018-06-16T22:18:00.749Z,74.20
2018-06-16T22:20:29.094Z,74.30
2018-06-16T22:22:57.425Z,74.50
2018-06-16T22:25:26.046Z,75.60
2018-06-16T22:27:54.382Z,77.00
2018-06-16T22:30:22.745Z,78.20
2018-06-16T22:32:51.089Z,78.90
2018-06-16T22:35:19.497Z,79.60
2018-06-16T22:37:47.838Z,79.50
2018-06-16T22:40:16.203Z,79.50
2018-06-16T22:42:44.528Z,79.80
2018-06-16T22:45:12.861Z,79.90
2018-06-16T22:47:41.212Z,80.10
2018-06-16T22:50:09.598Z,80.40
2018-06-16T22:55:06.055Z,81.40
2018-06-16T22:57:34.406Z,80.90
2018-06-16T23:00:02.808Z,80.10
2018-06-16T23:02:31.163Z,80.10
2018-06-16T23:04:59.501Z,79.50
2018-06-16T23:07:27.861Z,79.50
2018-06-16T23:09:56.188Z,79.80
2018-06-16T23:12:24.540Z,79.90
2018-06-16T23:14:52.905Z,80.20
2018-06-16T23:17:21.264Z,80.10
2018-06-16T23:19:49.597Z,80.10
2018-06-16T23:22:17.928Z,80.80
2018-06-16T23:24:46.277Z,82.30
2018-06-16T23:27:14.620Z,82.40
2018-06-16T23:29:42.955Z,81.80
2018-06-16T23:32:11.304Z,81.90
2018-06-16T23:34:39.640Z,81.90
2018-06-16T23:37:08.002Z,82.30
2018-06-16T23:39:36.333Z,82.60
2018-06-16T23:42:04.728Z,82.90
2018-06-16T23:44:33.061Z,83.20
2018-06-16T23:47:01.421Z,83.50
2018-06-16T23:49:29.734Z,84.00
2018-06-16T23:51:58.121Z,84.40
2018-06-16T23:54:26.457Z,84.50
2018-06-16T23:56:54.825Z,84.90
2018-06-16T23:59:23.148Z,85.40
