createdAt,value
2023-03-27T00:00:06.810Z,0.00
2023-03-27T00:01:06.789Z,0.00
2023-03-27T00:02:06.797Z,0.00
2023-03-27T00:03:06.979Z,0.00
2023-03-27T00:04:06.844Z,0.00
2023-03-27T00:05:06.757Z,0.00
2023-03-27T00:06:06.742Z,0.00
2023-03-27T00:07:06.743Z,0.00
2023-03-27T00:08:06.731Z,0.00
2023-03-27T00:09:06.704Z,0.00
2023-03-27T00:10:06.703Z,0.00
2023-03-27T00:11:06.687Z,0.00
2023-03-27T00:12:06.695Z,0.00
2023-03-27T00:13:06.665Z,0.00
2023-03-27T00:14:06.664Z,0.00
2023-03-27T00:15:06.650Z,0.00
2023-03-27T00:16:06.647Z,0.00
2023-03-27T00:17:06.628Z,0.00
2023-03-27T00:18:06.638Z,0.00
2023-03-27T00:19:06.600Z,0.00
2023-03-27T00:20:06.593Z,0.00
2023-03-27T00:21:06.704Z,0.00
2023-03-27T00:22:13.048Z,0.00
2023-03-27T00:23:06.576Z,0.00
2023-03-27T00:24:06.549Z,0.00
2023-03-27T00:25:06.537Z,0.00
2023-03-27T00:26:06.529Z,0.00
2023-03-27T00:27:06.522Z,0.00
2023-03-27T00:28:06.500Z,0.00
2023-03-27T00:29:06.511Z,0.00
2023-03-27T00:30:06.477Z,0.00
2023-03-27T00:31:06.530Z,0.00
2023-03-27T00:32:06.473Z,0.00
2023-03-27T00:33:06.508Z,0.00
2023-03-27T00:34:06.452Z,0.00
2023-03-27T00:35:06.444Z,0.00
2023-03-27T00:36:06.562Z,0.00
2023-03-27T00:37:06.419Z,0.00
2023-03-27T00:38:06.409Z,0.00
2023-03-27T00:39:06.389Z,0.00
2023-03-27T00:40:06.392Z,0.00
2023-03-27T00:41:06.444Z,0.00
2023-03-27T00:42:06.366Z,0.00
2023-03-27T00:43:06.347Z,0.00
2023-03-27T00:44:06.340Z,0.00
2023-03-27T00:45:06.325Z,0.00
2023-03-27T00:46:06.376Z,0.00
2023-03-27T00:47:06.321Z,0.00
2023-03-27T00:48:06.362Z,0.00
2023-03-27T00:49:06.298Z,0.00
2023-03-27T00:50:06.266Z,0.00
2023-03-27T00:51:06.279Z,0.00
2023-03-27T00:52:06.247Z,0.00
2023-03-27T00:53:06.241Z,0.00
2023-03-27T00:54:06.246Z,0.00
2023-03-27T00:55:06.218Z,0.00
2023-03-27T00:56:06.204Z,0.00
2023-03-27T00:57:06.244Z,0.00
2023-03-27T00:58:06.183Z,0.00
2023-03-27T00:59:06.194Z,0.00
2023-03-27T01:00:07.629Z,0.00
2023-03-27T01:01:06.191Z,0.00
2023-03-27T01:02:06.142Z,0.00
2023-03-27T01:03:06.265Z,0.00
2023-03-27T01:04:06.119Z,0.00
2023-03-27T01:05:06.121Z,0.00
2023-03-27T01:06:06.105Z,0.00
2023-03-27T01:07:06.088Z,0.00
2023-03-27T01:08:06.084Z,0.00
2023-03-27T01:09:06.071Z,0.00
2023-03-27T01:10:06.052Z,0.00
2023-03-27T01:11:06.045Z,0.00
2023-03-27T01:12:06.034Z,0.00
2023-03-27T01:13:06.027Z,0.00
2023-03-27T01:14:06.011Z,0.00
2023-03-27T01:15:05.997Z,0.00
2023-03-27T01:16:06.031Z,0.00
2023-03-27T01:17:05.991Z,0.00
2023-03-27T01:18:05.998Z,0.00
2023-03-27T01:19:05.987Z,0.00
2023-03-27T01:20:05.950Z,0.00
2023-03-27T01:21:05.957Z,0.00
2023-03-27T01:22:05.919Z,0.00
2023-03-27T01:23:05.925Z,0.00
2023-03-27T01:24:05.898Z,0.00
2023-03-27T01:25:05.904Z,0.00
2023-03-27T01:26:05.945Z,0.00
2023-03-27T01:27:05.871Z,0.00
2023-03-27T01:28:05.864Z,0.00
2023-03-27T01:29:05.862Z,0.00
2023-03-27T01:30:05.843Z,0.00
2023-03-27T01:31:05.844Z,0.00
2023-03-27T01:32:05.812Z,0.00
2023-03-27T01:33:05.863Z,0.00
2023-03-27T01:34:05.806Z,0.00
2023-03-27T01:35:05.801Z,0.00
2023-03-27T01:36:05.782Z,0.00
2023-03-27T01:37:05.765Z,0.00
2023-03-27T01:38:05.754Z,0.00
2023-03-27T01:39:05.748Z,0.00
2023-03-27T01:40:05.734Z,0.00
2023-03-27T01:41:05.743Z,0.00
2023-03-27T01:42:05.706Z,0.00
2023-03-27T01:43:05.711Z,0.00
2023-03-27T01:44:05.694Z,0.00
2023-03-27T01:45:05.690Z,0.00
2023-03-27T01:46:05.666Z,0.00
2023-03-27T01:47:06.316Z,0.00
2023-03-27T01:48:05.720Z,0.00
2023-03-27T01:49:05.654Z,0.00
2023-03-27T01:50:05.631Z,0.00
2023-03-27T01:51:05.630Z,0.00
2023-03-27T01:52:05.604Z,0.00
2023-03-27T01:53:05.598Z,0.00
2023-03-27T01:54:05.587Z,0.00
2023-03-27T01:55:05.577Z,0.00
2023-03-27T01:56:05.573Z,0.00
2023-03-27T01:57:05.634Z,0.00
2023-03-27T01:58:05.536Z,0.00
2023-03-27T01:59:05.540Z,0.00
2023-03-27T02:00:17.410Z,0.00
2023-03-27T02:01:05.787Z,0.00
2023-03-27T02:02:05.500Z,0.00
2023-03-27T02:03:05.514Z,0.00
2023-03-27T02:04:05.478Z,0.00
2023-03-27T02:05:05.518Z,0.00
2023-03-27T02:06:05.460Z,0.00
2023-03-27T02:07:05.458Z,0.00
2023-03-27T02:08:05.445Z,0.00
2023-03-27T02:09:05.432Z,0.00
2023-03-27T02:10:05.411Z,0.00
2023-03-27T02:11:05.406Z,0.00
2023-03-27T02:12:05.395Z,0.00
2023-03-27T02:13:05.382Z,0.00
2023-03-27T02:14:05.384Z,0.00
2023-03-27T02:15:23.629Z,0.00
2023-03-27T02:16:05.408Z,0.00
2023-03-27T02:17:05.357Z,0.00
2023-03-27T02:18:05.598Z,0.00
2023-03-27T02:19:05.336Z,0.00
2023-03-27T02:20:05.316Z,0.00
2023-03-27T02:21:05.298Z,0.00
2023-03-27T02:22:05.299Z,0.00
2023-03-27T02:23:05.297Z,0.00
2023-03-27T02:24:05.267Z,0.00
2023-03-27T02:25:05.254Z,0.00
2023-03-27T02:26:05.242Z,0.00
2023-03-27T02:27:05.243Z,0.00
2023-03-27T02:28:05.226Z,0.00
2023-03-27T02:29:05.214Z,0.00
2023-03-27T02:30:05.196Z,0.00
2023-03-27T02:31:06.171Z,0.00
2023-03-27T02:32:05.254Z,0.00
2023-03-27T02:33:05.216Z,0.00
2023-03-27T02:34:05.163Z,0.00
2023-03-27T02:35:05.206Z,0.00
2023-03-27T02:36:05.166Z,0.00
2023-03-27T02:37:05.158Z,0.00
2023-03-27T02:38:05.110Z,0.00
2023-03-27T02:39:05.105Z,0.00
2023-03-27T02:40:05.099Z,0.00
2023-03-27T02:41:05.103Z,0.00
2023-03-27T02:42:05.074Z,0.00
2023-03-27T02:43:05.064Z,0.00
2023-03-27T02:44:05.049Z,0.00
2023-03-27T02:45:05.091Z,0.00
2023-03-27T02:46:05.136Z,0.00
2023-03-27T02:47:05.840Z,0.00
2023-03-27T02:48:05.078Z,0.00
2023-03-27T02:49:05.007Z,0.00
2023-03-27T02:50:05.009Z,0.00
2023-03-27T02:51:04.990Z,0.00
2023-03-27T02:52:04.966Z,0.00
2023-03-27T02:53:04.985Z,0.00
2023-03-27T02:54:04.941Z,0.00
2023-03-27T02:55:04.949Z,0.00
2023-03-27T02:56:04.920Z,0.00
2023-03-27T02:57:04.941Z,0.00
2023-03-27T02:58:04.906Z,0.00
2023-03-27T02:59:04.923Z,0.00
2023-03-27T03:00:04.878Z,0.00
2023-03-27T03:01:04.888Z,0.00
2023-03-27T03:02:04.884Z,0.00
2023-03-27T03:03:04.992Z,0.00
2023-03-27T03:04:04.861Z,0.00
2023-03-27T03:05:04.856Z,0.00
2023-03-27T03:06:04.841Z,0.00
2023-03-27T03:07:04.809Z,0.00
2023-03-27T03:08:04.977Z,0.00
2023-03-27T03:09:04.817Z,0.00
2023-03-27T03:10:04.777Z,0.00
2023-03-27T03:11:04.781Z,0.00
2023-03-27T03:12:04.751Z,0.00
2023-03-27T03:13:04.749Z,0.00
2023-03-27T03:14:04.736Z,0.00
2023-03-27T03:15:04.726Z,0.00
2023-03-27T03:16:04.718Z,0.00
2023-03-27T03:17:04.700Z,0.00
2023-03-27T03:18:04.765Z,0.00
2023-03-27T03:19:04.684Z,0.00
2023-03-27T03:20:05.254Z,0.00
2023-03-27T03:21:04.696Z,0.00
2023-03-27T03:22:04.662Z,0.00
2023-03-27T03:23:04.645Z,0.00
2023-03-27T03:24:04.623Z,0.00
2023-03-27T03:25:04.639Z,0.00
2023-03-27T03:26:04.611Z,0.00
2023-03-27T03:27:04.622Z,0.00
2023-03-27T03:28:04.577Z,0.00
2023-03-27T03:29:04.600Z,0.00
2023-03-27T03:30:04.611Z,0.00
2023-03-27T03:31:04.569Z,0.00
2023-03-27T03:32:04.541Z,0.00
2023-03-27T03:33:04.574Z,0.00
2023-03-27T03:34:04.615Z,0.00
2023-03-27T03:35:04.507Z,0.00
2023-03-27T03:36:04.529Z,0.00
2023-03-27T03:37:05.367Z,0.00
2023-03-27T03:38:04.500Z,0.00
2023-03-27T03:39:04.475Z,0.00
2023-03-27T03:40:04.468Z,0.00
2023-03-27T03:41:04.444Z,0.00
2023-03-27T03:42:04.435Z,0.00
2023-03-27T03:43:04.429Z,0.00
2023-03-27T03:44:04.405Z,0.00
2023-03-27T03:45:04.417Z,0.00
2023-03-27T03:46:04.436Z,0.00
2023-03-27T03:47:04.882Z,0.00
2023-03-27T03:48:04.396Z,0.00
2023-03-27T03:49:04.360Z,0.00
2023-03-27T03:50:04.344Z,0.00
2023-03-27T03:51:04.346Z,0.00
2023-03-27T03:52:04.962Z,0.00
2023-03-27T03:53:04.323Z,0.00
2023-03-27T03:54:04.310Z,0.00
2023-03-27T03:55:04.303Z,0.00
2023-03-27T03:56:04.283Z,0.00
2023-03-27T03:57:04.290Z,0.00
2023-03-27T03:58:04.268Z,0.00
2023-03-27T03:59:04.249Z,0.00
2023-03-27T04:00:04.246Z,0.00
2023-03-27T04:01:04.247Z,0.00
2023-03-27T04:02:04.221Z,0.00
2023-03-27T04:03:04.254Z,0.00
2023-03-27T04:04:04.187Z,0.00
2023-03-27T04:05:08.422Z,0.00
2023-03-27T04:06:04.188Z,0.00
2023-03-27T04:07:04.162Z,0.00
2023-03-27T04:08:04.142Z,0.00
2023-03-27T04:09:04.139Z,0.00
2023-03-27T04:10:04.131Z,0.00
2023-03-27T04:11:04.117Z,0.00
2023-03-27T04:12:04.110Z,0.00
2023-03-27T04:13:04.089Z,0.00
2023-03-27T04:14:04.078Z,0.00
2023-03-27T04:15:04.089Z,0.00
2023-03-27T04:16:04.080Z,0.00
2023-03-27T04:17:04.069Z,0.00
2023-03-27T04:18:04.127Z,0.00
2023-03-27T04:19:04.029Z,0.00
2023-03-27T04:20:04.022Z,0.00
2023-03-27T04:21:04.023Z,0.00
2023-03-27T04:22:03.998Z,0.00
2023-03-27T04:23:04.004Z,0.00
2023-03-27T04:24:03.983Z,0.00
2023-03-27T04:25:03.962Z,0.00
2023-03-27T04:26:04.129Z,0.00
2023-03-27T04:27:03.968Z,0.00
2023-03-27T04:28:03.947Z,0.00
2023-03-27T04:29:03.926Z,0.00
2023-03-27T04:30:03.919Z,0.00
2023-03-27T04:31:03.933Z,0.00
2023-03-27T04:32:03.902Z,0.00
2023-03-27T04:33:03.918Z,0.00
2023-03-27T04:34:03.884Z,0.00
2023-03-27T04:35:03.863Z,0.00
2023-03-27T04:36:06.151Z,0.00
2023-03-27T04:37:03.839Z,0.00
2023-03-27T04:38:03.834Z,0.00
2023-03-27T04:39:03.836Z,0.00
2023-03-27T04:40:03.822Z,0.00
2023-03-27T04:41:03.814Z,0.00
2023-03-27T04:42:04.380Z,0.00
2023-03-27T04:43:03.798Z,0.00
2023-03-27T04:44:03.779Z,0.00
2023-03-27T04:45:03.756Z,0.00
2023-03-27T04:46:03.750Z,0.00
2023-03-27T04:47:05.808Z,0.00
2023-03-27T04:48:03.828Z,0.00
2023-03-27T04:49:03.710Z,0.00
2023-03-27T04:50:03.707Z,0.00
2023-03-27T04:51:03.689Z,0.00
2023-03-27T04:52:03.693Z,0.00
2023-03-27T04:53:03.681Z,0.00
2023-03-27T04:54:03.671Z,0.00
2023-03-27T04:55:03.660Z,0.00
2023-03-27T04:56:03.649Z,0.00
2023-03-27T04:57:03.807Z,0.00
2023-03-27T04:58:03.634Z,0.00
2023-03-27T04:59:03.627Z,0.00
2023-03-27T05:00:03.605Z,0.00
2023-03-27T05:01:03.670Z,0.00
2023-03-27T05:02:03.583Z,0.00
2023-03-27T05:03:03.743Z,0.00
2023-03-27T05:04:03.678Z,0.00
2023-03-27T05:05:03.540Z,0.00
2023-03-27T05:06:03.540Z,0.00
2023-03-27T05:07:03.524Z,0.00
2023-03-27T05:08:03.514Z,0.00
2023-03-27T05:09:03.504Z,0.00
2023-03-27T05:10:03.498Z,0.00
2023-03-27T05:11:03.481Z,0.00
2023-03-27T05:12:03.482Z,0.00
2023-03-27T05:13:03.461Z,0.00
2023-03-27T05:14:03.454Z,0.00
2023-03-27T05:15:03.433Z,0.00
2023-03-27T05:16:03.451Z,0.00
2023-03-27T05:17:03.412Z,0.00
2023-03-27T05:18:03.448Z,0.00
2023-03-27T05:19:03.420Z,0.00
2023-03-27T05:20:03.440Z,0.00
2023-03-27T05:21:03.396Z,0.00
2023-03-27T05:22:03.368Z,0.00
2023-03-27T05:23:03.346Z,0.00
2023-03-27T05:24:03.354Z,0.00
2023-03-27T05:25:03.319Z,0.00
2023-03-27T05:26:03.327Z,0.00
2023-03-27T05:27:03.904Z,0.00
2023-03-27T05:28:03.312Z,0.00
2023-03-27T05:29:03.285Z,0.00
2023-03-27T05:30:03.270Z,0.00
2023-03-27T05:31:03.356Z,0.00
2023-03-27T05:32:03.255Z,0.00
2023-03-27T05:33:03.319Z,0.00
2023-03-27T05:34:03.230Z,0.00
2023-03-27T05:35:03.211Z,0.00
2023-03-27T05:36:03.265Z,0.00
2023-03-27T05:37:03.188Z,0.00
2023-03-27T05:38:03.193Z,0.00
2023-03-27T05:39:03.172Z,0.00
2023-03-27T05:40:03.163Z,0.00
2023-03-27T05:41:03.150Z,0.00
2023-03-27T05:42:03.146Z,0.00
2023-03-27T05:43:03.137Z,0.00
2023-03-27T05:44:03.122Z,0.00
2023-03-27T05:45:03.111Z,0.00
2023-03-27T05:46:03.140Z,0.00
2023-03-27T05:47:03.168Z,0.00
2023-03-27T05:48:03.106Z,0.00
2023-03-27T05:49:03.058Z,0.00
2023-03-27T05:50:03.064Z,0.00
2023-03-27T05:51:03.039Z,0.00
2023-03-27T05:52:03.031Z,0.00
2023-03-27T05:53:03.032Z,0.00
2023-03-27T05:54:03.006Z,0.00
2023-03-27T05:55:03.002Z,0.00
2023-03-27T05:56:03.688Z,0.00
2023-03-27T05:57:03.044Z,0.00
2023-03-27T05:58:02.989Z,0.00
2023-03-27T05:59:02.949Z,0.00
2023-03-27T06:00:02.952Z,0.00
2023-03-27T06:01:02.947Z,0.00
2023-03-27T06:02:02.978Z,0.00
2023-03-27T06:03:02.983Z,0.00
2023-03-27T06:04:03.053Z,0.00
2023-03-27T06:05:02.911Z,0.00
2023-03-27T06:06:02.923Z,0.00
2023-03-27T06:07:02.866Z,0.00
2023-03-27T06:08:02.859Z,0.00
2023-03-27T06:09:02.862Z,0.00
2023-03-27T06:10:02.848Z,0.00
2023-03-27T06:11:02.822Z,0.00
2023-03-27T06:12:02.858Z,0.00
2023-03-27T06:13:02.820Z,0.00
2023-03-27T06:14:02.807Z,0.00
2023-03-27T06:15:02.779Z,0.00
2023-03-27T06:16:02.796Z,0.00
2023-03-27T06:17:02.754Z,0.00
2023-03-27T06:18:02.806Z,0.00
2023-03-27T06:19:02.748Z,0.00
2023-03-27T06:20:02.744Z,0.00
2023-03-27T06:21:02.740Z,0.00
2023-03-27T06:22:02.710Z,0.00
2023-03-27T06:23:02.701Z,0.00
2023-03-27T06:24:02.686Z,0.00
2023-03-27T06:25:02.678Z,0.00
2023-03-27T06:26:02.706Z,0.00
2023-03-27T06:27:03.413Z,0.00
2023-03-27T06:28:02.649Z,0.00
2023-03-27T06:29:08.031Z,0.00
2023-03-27T06:30:02.661Z,0.00
2023-03-27T06:31:02.647Z,0.00
2023-03-27T06:32:02.632Z,0.00
2023-03-27T06:33:02.635Z,0.00
2023-03-27T06:34:02.578Z,0.00
2023-03-27T06:35:02.563Z,0.00
2023-03-27T06:36:02.589Z,0.00
2023-03-27T06:37:02.589Z,0.00
2023-03-27T06:38:02.548Z,0.00
2023-03-27T06:39:02.536Z,0.00
2023-03-27T06:40:02.533Z,0.00
2023-03-27T06:41:02.801Z,0.00
2023-03-27T06:42:02.521Z,0.00
2023-03-27T06:43:02.479Z,0.00
2023-03-27T06:44:02.474Z,0.00
2023-03-27T06:45:02.459Z,0.00
2023-03-27T06:46:02.502Z,0.00
2023-03-27T06:47:02.468Z,0.00
2023-03-27T06:48:14.580Z,0.00
2023-03-27T06:49:02.418Z,0.00
2023-03-27T06:50:02.419Z,0.00
2023-03-27T06:51:02.402Z,0.00
2023-03-27T06:52:02.353Z,1.00
2023-03-27T06:53:04.301Z,1.00
2023-03-27T06:54:02.313Z,1.00
2023-03-27T06:55:02.353Z,0.00
2023-03-27T06:56:02.351Z,0.00
2023-03-27T06:57:02.410Z,0.00
2023-03-27T06:58:02.325Z,0.00
2023-03-27T06:59:02.266Z,2.00
2023-03-27T07:00:02.749Z,1.00
2023-03-27T07:01:02.253Z,1.00
2023-03-27T07:02:02.317Z,1.00
2023-03-27T07:03:02.290Z,0.00
2023-03-27T07:04:02.231Z,1.00
2023-03-27T07:05:05.272Z,1.00
2023-03-27T07:06:02.239Z,1.00
2023-03-27T07:07:02.178Z,1.00
2023-03-27T07:08:14.797Z,1.00
2023-03-27T07:09:02.170Z,1.00
2023-03-27T07:10:02.218Z,0.00
2023-03-27T07:11:11.682Z,2.00
2023-03-27T07:12:02.128Z,1.00
2023-03-27T07:13:02.152Z,4.00
2023-03-27T07:14:02.149Z,3.00
2023-03-27T07:15:02.089Z,3.00
2023-03-27T07:16:02.163Z,9.00
2023-03-27T07:17:02.050Z,6.00
2023-03-27T07:18:02.052Z,5.00
2023-03-27T07:19:02.540Z,3.00
2023-03-27T07:20:02.026Z,5.00
2023-03-27T07:21:02.010Z,5.00
2023-03-27T07:22:02.011Z,6.00
2023-03-27T07:23:01.986Z,6.00
2023-03-27T07:24:01.997Z,6.00
2023-03-27T07:25:01.962Z,6.00
2023-03-27T07:26:01.953Z,8.00
2023-03-27T07:27:01.989Z,6.00
2023-03-27T07:28:03.695Z,8.00
2023-03-27T07:29:02.014Z,0.00
2023-03-27T07:30:01.943Z,3.00
2023-03-27T07:31:01.911Z,1.00
2023-03-27T07:32:06.305Z,6.00
2023-03-27T07:33:02.006Z,2.00
2023-03-27T07:34:02.182Z,2.00
2023-03-27T07:35:01.856Z,1.00
2023-03-27T07:36:01.875Z,7.00
2023-03-27T07:37:01.855Z,4.00
2023-03-27T07:38:01.828Z,3.00
2023-03-27T07:39:01.848Z,6.00
2023-03-27T07:40:01.818Z,2.00
2023-03-27T07:41:01.797Z,2.00
2023-03-27T07:42:01.797Z,8.00
2023-03-27T07:43:01.923Z,8.00
2023-03-27T07:44:01.793Z,8.00
2023-03-27T07:45:03.999Z,8.00
2023-03-27T07:46:01.770Z,8.00
2023-03-27T07:47:01.734Z,8.00
2023-03-27T07:48:01.820Z,6.00
2023-03-27T07:49:01.708Z,8.00
2023-03-27T07:50:01.701Z,8.00
2023-03-27T07:52:00.679Z,8.00
2023-03-27T07:53:01.693Z,8.00
2023-03-27T07:54:01.656Z,9.00
2023-03-27T07:55:01.674Z,1.00
2023-03-27T07:56:01.674Z,8.00
2023-03-27T07:57:01.696Z,8.00
2023-03-27T07:58:03.202Z,5.00
2023-03-27T07:59:01.668Z,7.00
2023-03-27T08:00:01.632Z,1.00
2023-03-27T08:01:01.587Z,7.00
2023-03-27T08:02:01.574Z,1.00
2023-03-27T08:03:01.788Z,6.00
2023-03-27T08:04:01.716Z,4.00
2023-03-27T08:05:01.638Z,6.00
2023-03-27T08:06:01.541Z,8.00
2023-03-27T08:07:01.513Z,8.00
2023-03-27T08:08:01.556Z,6.00
2023-03-27T08:09:22.501Z,6.00
2023-03-27T08:10:01.488Z,9.00
2023-03-27T08:11:01.479Z,8.00
2023-03-27T08:12:01.471Z,7.00
2023-03-27T08:13:01.503Z,6.00
2023-03-27T08:14:01.458Z,6.00
2023-03-27T08:15:01.426Z,6.00
2023-03-27T08:16:01.427Z,9.00
2023-03-27T08:17:14.494Z,3.00
2023-03-27T08:18:01.427Z,2.00
2023-03-27T08:19:01.493Z,3.00
2023-03-27T08:20:01.406Z,2.00
2023-03-27T08:21:01.375Z,2.00
2023-03-27T08:22:01.407Z,0.00
2023-03-27T08:23:01.362Z,1.00
2023-03-27T08:24:01.355Z,2.00
2023-03-27T08:25:07.791Z,1.00
2023-03-27T08:26:01.311Z,8.00
2023-03-27T08:27:01.862Z,2.00
2023-03-27T08:28:01.296Z,1.00
2023-03-27T08:29:01.341Z,0.00
2023-03-27T08:30:01.315Z,8.00
2023-03-27T08:31:02.916Z,7.00
2023-03-27T08:32:01.557Z,8.00
2023-03-27T08:33:01.256Z,8.00
2023-03-27T08:34:01.257Z,7.00
2023-03-27T08:35:01.278Z,0.00
2023-03-27T08:36:01.291Z,0.00
2023-03-27T08:37:01.259Z,0.00
2023-03-27T08:38:01.274Z,0.00
2023-03-27T08:39:01.233Z,0.00
2023-03-27T08:40:01.213Z,0.00
2023-03-27T08:41:01.202Z,0.00
2023-03-27T08:42:01.199Z,0.00
2023-03-27T08:43:01.196Z,0.00
2023-03-27T08:44:01.187Z,0.00
2023-03-27T08:45:01.165Z,0.00
2023-03-27T08:46:01.203Z,0.00
2023-03-27T08:47:01.133Z,0.00
2023-03-27T08:48:01.203Z,0.00
2023-03-27T08:49:01.117Z,0.00
2023-03-27T08:50:01.066Z,1.00
2023-03-27T08:51:01.090Z,0.00
2023-03-27T08:52:01.030Z,1.00
2023-03-27T08:53:01.091Z,0.00
2023-03-27T08:54:01.021Z,1.00
2023-03-27T08:55:01.003Z,1.00
2023-03-27T08:56:01.000Z,4.00
2023-03-27T08:57:01.021Z,7.00
2023-03-27T08:58:00.968Z,9.00
2023-03-27T08:59:00.947Z,7.00
2023-03-27T09:00:00.965Z,7.00
2023-03-27T09:01:00.946Z,7.00
2023-03-27T09:02:00.949Z,7.00
2023-03-27T09:03:01.004Z,8.00
2023-03-27T09:04:00.986Z,5.00
2023-03-27T09:05:00.893Z,5.00
2023-03-27T09:06:00.883Z,5.00
2023-03-27T09:07:00.927Z,2.00
2023-03-27T09:08:00.866Z,2.00
2023-03-27T09:09:00.870Z,8.00
2023-03-27T09:10:00.846Z,8.00
2023-03-27T09:11:00.829Z,8.00
2023-03-27T09:12:00.827Z,5.00
2023-03-27T09:13:00.818Z,8.00
2023-03-27T09:14:00.808Z,8.00
2023-03-27T09:15:00.793Z,7.00
2023-03-27T09:16:00.894Z,0.00
2023-03-27T09:17:00.831Z,0.00
2023-03-27T09:18:00.873Z,0.00
2023-03-27T09:19:00.804Z,0.00
2023-03-27T09:20:00.796Z,0.00
2023-03-27T09:21:00.727Z,1.00
2023-03-27T09:22:00.723Z,1.00
2023-03-27T09:23:00.706Z,6.00
2023-03-27T09:24:00.692Z,6.00
2023-03-27T09:25:00.674Z,7.00
2023-03-27T09:26:00.688Z,8.00
2023-03-27T09:27:07.241Z,2.00
2023-03-27T09:28:00.646Z,6.00
2023-03-27T09:29:00.647Z,7.00
2023-03-27T09:30:05.701Z,4.00
2023-03-27T09:31:00.704Z,0.00
2023-03-27T09:32:00.697Z,0.00
2023-03-27T09:33:00.665Z,3.00
2023-03-27T09:34:00.583Z,4.00
2023-03-27T09:35:00.576Z,2.00
2023-03-27T09:36:00.848Z,1.00
2023-03-27T09:37:00.555Z,1.00
2023-03-27T09:38:00.554Z,6.00
2023-03-27T09:39:00.532Z,6.00
2023-03-27T09:40:00.521Z,1.00
2023-03-27T09:41:00.514Z,1.00
2023-03-27T09:42:00.507Z,1.00
2023-03-27T09:43:00.566Z,0.00
2023-03-27T09:44:00.527Z,0.00
2023-03-27T09:45:00.511Z,0.00
2023-03-27T09:46:00.471Z,1.00
2023-03-27T09:47:00.486Z,1.00
2023-03-27T09:48:00.526Z,0.00
2023-03-27T09:49:00.462Z,0.00
2023-03-27T09:50:00.463Z,0.00
2023-03-27T09:51:00.473Z,0.00
2023-03-27T09:52:00.447Z,0.00
2023-03-27T09:53:00.431Z,0.00
2023-03-27T09:54:00.393Z,1.00
2023-03-27T09:55:00.366Z,1.00
2023-03-27T09:56:02.398Z,2.00
2023-03-27T09:57:00.418Z,0.00
2023-03-27T09:58:00.379Z,0.00
2023-03-27T09:59:00.380Z,0.00
2023-03-27T10:00:00.362Z,0.00
2023-03-27T10:01:00.321Z,1.00
2023-03-27T10:02:00.285Z,1.00
2023-03-27T10:03:00.537Z,1.00
2023-03-27T10:04:00.317Z,1.00
2023-03-27T10:05:00.324Z,1.00
2023-03-27T10:06:00.294Z,0.00
2023-03-27T10:07:00.357Z,0.00
2023-03-27T10:08:00.282Z,0.00
2023-03-27T10:09:00.255Z,0.00
2023-03-27T10:10:00.248Z,0.00
2023-03-27T10:11:00.252Z,0.00
2023-03-27T10:12:00.233Z,0.00
2023-03-27T10:13:00.223Z,0.00
2023-03-27T10:14:00.207Z,0.00
2023-03-27T10:15:01.700Z,0.00
2023-03-27T10:16:00.193Z,0.00
2023-03-27T10:17:00.229Z,0.00
2023-03-27T10:18:00.255Z,0.00
2023-03-27T10:19:00.164Z,0.00
2023-03-27T10:20:00.150Z,1.00
2023-03-27T10:21:00.097Z,1.00
2023-03-27T10:22:00.119Z,1.00
2023-03-27T10:23:00.327Z,1.00
2023-03-27T10:24:00.110Z,0.00
2023-03-27T10:25:00.117Z,0.00
2023-03-27T10:26:00.092Z,0.00
2023-03-27T10:27:00.908Z,0.00
2023-03-27T10:28:00.091Z,0.00
2023-03-27T10:29:00.054Z,0.00
2023-03-27T10:30:00.102Z,0.00
2023-03-27T10:31:00.019Z,0.00
2023-03-27T10:32:00.128Z,2.00
2023-03-27T10:33:00.008Z,2.00
2023-03-27T10:33:59.953Z,1.00
2023-03-27T10:34:59.921Z,1.00
2023-03-27T10:35:59.972Z,1.00
2023-03-27T10:36:59.912Z,1.00
2023-03-27T10:37:59.962Z,0.00
2023-03-27T10:38:59.941Z,0.00
2023-03-27T10:39:59.935Z,0.00
2023-03-27T10:40:59.910Z,0.00
2023-03-27T10:41:59.924Z,0.00
2023-03-27T10:42:59.906Z,0.00
2023-03-27T10:43:59.894Z,0.00
2023-03-27T10:44:59.868Z,0.00
2023-03-27T10:45:59.925Z,0.00
2023-03-27T10:46:59.928Z,0.00
2023-03-27T10:47:59.921Z,0.00
2023-03-27T10:48:59.854Z,0.00
2023-03-27T10:49:59.870Z,0.00
2023-03-27T10:50:59.837Z,0.00
2023-03-27T10:51:59.805Z,0.00
2023-03-27T10:52:59.827Z,0.00
2023-03-27T10:53:59.841Z,0.00
2023-03-27T10:54:59.772Z,0.00
2023-03-27T10:55:59.787Z,0.00
2023-03-27T10:56:59.799Z,0.00
2023-03-27T10:57:59.753Z,0.00
2023-03-27T10:58:59.733Z,0.00
2023-03-27T10:59:59.724Z,0.00
2023-03-27T11:01:00.126Z,46.00
2023-03-27T11:01:59.662Z,46.00
2023-03-27T11:02:59.646Z,47.00
2023-03-27T11:03:59.634Z,46.00
2023-03-27T11:04:59.614Z,45.00
2023-03-27T11:05:59.595Z,45.00
2023-03-27T11:07:00.424Z,45.00
2023-03-27T11:07:59.567Z,45.00
2023-03-27T11:08:59.562Z,45.00
2023-03-27T11:09:59.576Z,45.00
2023-03-27T11:10:59.582Z,45.00
2023-03-27T11:11:59.752Z,44.00
2023-03-27T11:12:59.525Z,45.00
2023-03-27T11:13:59.508Z,45.00
2023-03-27T11:14:59.493Z,44.00
2023-03-27T11:15:59.482Z,45.00
2023-03-27T11:16:59.539Z,45.00
2023-03-27T11:17:59.504Z,44.00
2023-03-27T11:18:59.478Z,45.00
2023-03-27T11:19:59.553Z,45.00
2023-03-27T11:20:59.486Z,45.00
2023-03-27T11:21:59.456Z,45.00
2023-03-27T11:22:59.410Z,45.00
2023-03-27T11:23:59.439Z,45.00
2023-03-27T11:24:59.393Z,45.00
2023-03-27T11:25:59.379Z,45.00
2023-03-27T11:26:59.443Z,45.00
2023-03-27T11:27:59.353Z,44.00
2023-03-27T11:28:59.546Z,44.00
2023-03-27T11:29:59.329Z,45.00
2023-03-27T11:30:59.577Z,44.00
2023-03-27T11:31:59.409Z,45.00
2023-03-27T11:32:59.379Z,45.00
2023-03-27T11:33:59.296Z,45.00
2023-03-27T11:35:00.448Z,45.00
2023-03-27T11:35:59.300Z,45.00
2023-03-27T11:36:59.261Z,45.00
2023-03-27T11:37:59.247Z,45.00
2023-03-27T11:38:59.238Z,45.00
2023-03-27T11:39:59.236Z,44.00
2023-03-27T11:40:59.452Z,44.00
2023-03-27T11:41:59.219Z,44.00
2023-03-27T11:42:59.196Z,44.00
2023-03-27T11:43:59.184Z,44.00
2023-03-27T11:44:59.184Z,44.00
2023-03-27T11:45:59.188Z,44.00
2023-03-27T11:46:59.161Z,44.00
2023-03-27T11:47:59.207Z,44.00
2023-03-27T11:48:59.137Z,44.00
2023-03-27T11:49:59.124Z,44.00
2023-03-27T11:50:59.356Z,44.00
2023-03-27T11:51:59.112Z,44.00
2023-03-27T11:52:59.101Z,44.00
2023-03-27T11:53:59.077Z,44.00
2023-03-27T11:54:59.072Z,44.00
2023-03-27T11:55:59.067Z,44.00
2023-03-27T11:56:59.095Z,44.00
2023-03-27T11:57:59.033Z,44.00
2023-03-27T11:58:59.034Z,44.00
2023-03-27T11:59:59.021Z,44.00
2023-03-27T12:00:59.020Z,44.00
2023-03-27T12:01:59.048Z,44.00
2023-03-27T12:02:59.067Z,44.00
2023-03-27T12:03:59.037Z,44.00
2023-03-27T12:04:58.963Z,44.00
2023-03-27T12:05:58.972Z,44.00
2023-03-27T12:07:04.213Z,44.00
2023-03-27T12:07:58.930Z,44.00
2023-03-27T12:08:58.925Z,44.00
2023-03-27T12:09:58.919Z,45.00
2023-03-27T12:10:59.180Z,45.00
2023-03-27T12:11:58.893Z,45.00
2023-03-27T12:12:58.887Z,45.00
2023-03-27T12:14:02.074Z,46.00
2023-03-27T12:14:58.879Z,46.00
2023-03-27T12:15:58.854Z,45.00
2023-03-27T12:16:59.456Z,46.00
2023-03-27T12:17:58.877Z,45.00
2023-03-27T12:19:05.833Z,45.00
2023-03-27T12:19:58.806Z,45.00
2023-03-27T12:20:58.860Z,45.00
2023-03-27T12:21:58.785Z,44.00
2023-03-27T12:22:58.796Z,44.00
2023-03-27T12:23:58.791Z,44.00
2023-03-27T12:24:59.937Z,44.00
2023-03-27T12:25:59.553Z,44.00
2023-03-27T12:26:58.729Z,45.00
2023-03-27T12:27:58.719Z,44.00
2023-03-27T12:28:58.728Z,45.00
2023-03-27T12:29:58.693Z,45.00
2023-03-27T12:30:58.973Z,45.00
2023-03-27T12:31:58.688Z,44.00
2023-03-27T12:33:00.112Z,44.00
2023-03-27T12:33:59.556Z,45.00
2023-03-27T12:34:58.646Z,43.00
2023-03-27T12:35:58.670Z,44.00
2023-03-27T12:36:58.616Z,44.00
2023-03-27T12:37:58.612Z,45.00
2023-03-27T12:38:58.604Z,43.00
2023-03-27T12:39:58.656Z,45.00
2023-03-27T12:40:58.768Z,45.00
2023-03-27T12:41:58.557Z,45.00
2023-03-27T12:42:58.573Z,45.00
2023-03-27T12:43:58.532Z,45.00
2023-03-27T12:45:00.024Z,44.00
2023-03-27T12:45:58.577Z,45.00
2023-03-27T12:46:58.561Z,45.00
2023-03-27T12:47:58.519Z,45.00
2023-03-27T12:48:58.507Z,45.00
2023-03-27T12:49:58.477Z,45.00
2023-03-27T12:50:58.661Z,46.00
2023-03-27T12:51:58.456Z,46.00
2023-03-27T12:52:58.455Z,46.00
2023-03-27T12:53:58.481Z,32.00
2023-03-27T12:54:58.508Z,0.00
2023-03-27T12:55:58.627Z,0.00
2023-03-27T12:56:58.610Z,0.00
2023-03-27T12:57:58.554Z,0.00
2023-03-27T12:58:58.447Z,0.00
2023-03-27T12:59:58.430Z,0.00
2023-03-27T13:00:58.684Z,0.00
2023-03-27T13:01:58.435Z,0.00
2023-03-27T13:02:58.503Z,0.00
2023-03-27T13:03:58.560Z,0.00
2023-03-27T13:04:58.400Z,0.00
2023-03-27T13:05:58.378Z,0.00
2023-03-27T13:06:58.381Z,0.00
2023-03-27T13:07:58.360Z,0.00
2023-03-27T13:08:58.330Z,0.00
2023-03-27T13:09:58.333Z,0.00
2023-03-27T13:10:58.504Z,0.00
2023-03-27T13:11:58.292Z,0.00
2023-03-27T13:12:58.302Z,0.00
2023-03-27T13:13:58.285Z,0.00
2023-03-27T13:14:58.271Z,0.00