createdAt,value
2019-05-12T00:00:54.965Z,0.00
2019-05-12T00:01:54.967Z,0.00
2019-05-12T00:02:55.021Z,0.00
2019-05-12T00:03:54.938Z,0.00
2019-05-12T00:04:54.929Z,0.00
2019-05-12T00:05:54.931Z,0.00
2019-05-12T00:06:54.907Z,0.00
2019-05-12T00:07:54.899Z,0.00
2019-05-12T00:08:54.877Z,0.00
2019-05-12T00:09:54.878Z,0.00
2019-05-12T00:10:54.860Z,0.00
2019-05-12T00:11:54.858Z,0.00
2019-05-12T00:12:54.855Z,0.00
2019-05-12T00:13:54.824Z,0.00
2019-05-12T00:14:54.818Z,0.00
2019-05-12T00:15:54.809Z,0.00
2019-05-12T00:16:54.802Z,0.00
2019-05-12T00:17:54.799Z,0.00
2019-05-12T00:18:54.770Z,0.00
2019-05-12T00:19:54.769Z,0.00
2019-05-12T00:20:54.746Z,0.00
2019-05-12T00:21:54.738Z,0.00
2019-05-12T00:22:54.741Z,0.00
2019-05-12T00:23:54.721Z,0.00
2019-05-12T00:24:54.705Z,0.00
2019-05-12T00:25:54.695Z,0.00
2019-05-12T00:26:54.683Z,0.00
2019-05-12T00:27:54.687Z,0.00
2019-05-12T00:28:54.667Z,0.00
2019-05-12T00:29:54.686Z,0.00
2019-05-12T00:30:54.645Z,0.00
2019-05-12T00:31:54.637Z,0.00
2019-05-12T00:32:54.639Z,0.00
2019-05-12T00:33:54.640Z,0.00
2019-05-12T00:34:54.599Z,0.00
2019-05-12T00:35:54.591Z,0.00
2019-05-12T00:36:54.576Z,0.00
2019-05-12T00:37:54.587Z,0.00
2019-05-12T00:38:54.562Z,0.00
2019-05-12T00:39:54.549Z,0.00
2019-05-12T00:40:54.539Z,0.00
2019-05-12T00:41:54.525Z,0.00
2019-05-12T00:42:54.532Z,0.00
2019-05-12T00:43:54.516Z,0.00
2019-05-12T00:44:54.491Z,0.00
2019-05-12T00:45:54.491Z,0.00
2019-05-12T00:46:54.476Z,0.00
2019-05-12T00:47:54.494Z,0.00
2019-05-12T00:48:54.456Z,0.00
2019-05-12T00:49:54.450Z,0.00
2019-05-12T00:50:54.420Z,0.00
2019-05-12T00:51:54.417Z,0.00
2019-05-12T00:52:54.430Z,0.00
2019-05-12T00:53:54.399Z,0.00
2019-05-12T00:54:54.391Z,0.00
2019-05-12T00:55:54.371Z,0.00
2019-05-12T00:56:54.371Z,0.00
2019-05-12T00:57:54.375Z,0.00
2019-05-12T00:58:54.347Z,0.00
2019-05-12T00:59:54.327Z,0.00
2019-05-12T01:00:54.352Z,0.00
2019-05-12T01:01:54.309Z,0.00
2019-05-12T01:04:03.498Z,0.00
2019-05-12T01:05:04.476Z,0.00
2019-05-12T01:06:04.463Z,0.00
2019-05-12T01:07:04.448Z,0.00
2019-05-12T01:08:04.451Z,0.00
2019-05-12T01:09:04.456Z,0.00
2019-05-12T01:10:05.017Z,0.00
2019-05-12T01:11:05.229Z,0.00
2019-05-12T01:12:04.404Z,0.00
2019-05-12T01:13:04.401Z,0.00
2019-05-12T01:14:04.764Z,0.00
2019-05-12T01:15:04.379Z,0.00
2019-05-12T01:16:04.358Z,0.00
2019-05-12T01:17:05.242Z,0.00
2019-05-12T01:18:04.365Z,0.00
2019-05-12T01:19:04.764Z,0.00
2019-05-12T01:20:04.336Z,0.00
2019-05-12T01:21:04.425Z,0.00
2019-05-12T01:22:05.235Z,0.00
2019-05-12T01:23:04.376Z,0.00
2019-05-12T01:24:05.234Z,0.00
2019-05-12T01:25:04.407Z,0.00
2019-05-12T01:26:04.249Z,0.00
2019-05-12T01:27:04.242Z,0.00
2019-05-12T01:28:04.363Z,0.00
2019-05-12T01:29:04.235Z,0.00
2019-05-12T01:30:04.242Z,0.00
2019-05-12T01:31:04.195Z,0.00
2019-05-12T01:32:04.192Z,0.00
2019-05-12T01:33:04.168Z,0.00
2019-05-12T01:34:04.182Z,0.00
2019-05-12T01:35:04.146Z,0.00
2019-05-12T01:36:04.141Z,0.00
2019-05-12T01:37:04.139Z,0.00
2019-05-12T01:38:04.123Z,0.00
2019-05-12T01:39:04.123Z,0.00
2019-05-12T01:40:04.092Z,0.00
2019-05-12T01:41:04.090Z,0.00
2019-05-12T01:42:04.084Z,0.00
2019-05-12T01:43:04.098Z,0.00
2019-05-12T01:44:04.066Z,0.00
2019-05-12T01:45:04.059Z,0.00
2019-05-12T01:46:04.040Z,0.00
2019-05-12T01:47:04.029Z,0.00
2019-05-12T01:48:04.012Z,0.00
2019-05-12T01:49:04.024Z,0.00
2019-05-12T01:50:03.999Z,0.00
2019-05-12T01:51:03.982Z,0.00
2019-05-12T01:52:03.979Z,0.00
2019-05-12T01:53:03.967Z,0.00
2019-05-12T01:54:11.728Z,0.00
2019-05-12T01:55:03.948Z,0.00
2019-05-12T01:56:03.927Z,0.00
2019-05-12T01:57:03.923Z,0.00
2019-05-12T01:58:03.905Z,0.00
2019-05-12T01:59:03.916Z,0.00
2019-05-12T02:00:03.922Z,0.00
2019-05-12T02:01:03.877Z,0.00
2019-05-12T02:02:03.871Z,0.00
2019-05-12T02:03:03.846Z,0.00
2019-05-12T02:04:03.865Z,0.00
2019-05-12T02:05:03.830Z,0.00
2019-05-12T02:06:03.812Z,0.00
2019-05-12T02:07:03.820Z,0.00
2019-05-12T02:08:03.808Z,0.00
2019-05-12T02:09:03.804Z,0.00
2019-05-12T02:10:03.832Z,0.00
2019-05-12T02:11:03.772Z,0.00
2019-05-12T02:12:03.762Z,0.00
2019-05-12T02:13:03.758Z,0.00
2019-05-12T02:14:03.737Z,0.00
2019-05-12T02:15:03.740Z,0.00
2019-05-12T02:16:03.705Z,0.00
2019-05-12T02:17:03.707Z,0.00
2019-05-12T02:18:03.704Z,0.00
2019-05-12T02:19:03.683Z,0.00
2019-05-12T02:20:03.683Z,0.00
2019-05-12T02:21:03.656Z,0.00
2019-05-12T02:22:03.655Z,0.00
2019-05-12T02:23:03.629Z,0.00
2019-05-12T02:24:03.654Z,0.00
2019-05-12T02:25:03.637Z,0.00
2019-05-12T02:26:03.613Z,0.00
2019-05-12T02:27:03.598Z,0.00
2019-05-12T02:28:03.576Z,0.00
2019-05-12T02:29:03.585Z,0.00
2019-05-12T02:30:03.619Z,0.00
2019-05-12T02:31:03.578Z,0.00
2019-05-12T02:32:03.547Z,0.00
2019-05-12T02:33:05.210Z,0.00
2019-05-12T02:34:05.658Z,0.00
2019-05-12T02:35:05.758Z,0.00
2019-05-12T02:36:04.664Z,0.00
2019-05-12T02:37:05.302Z,0.00
2019-05-12T02:38:04.755Z,0.00
2019-05-12T02:39:05.366Z,0.00
2019-05-12T02:40:04.805Z,0.00
2019-05-12T02:41:04.702Z,0.00
2019-05-12T02:42:05.123Z,0.00
2019-05-12T02:43:05.328Z,0.00
2019-05-12T02:44:05.349Z,0.00
2019-05-12T02:45:05.535Z,0.00
2019-05-12T02:46:04.844Z,0.00
2019-05-12T02:47:05.130Z,0.00
2019-05-12T02:48:05.057Z,0.00
2019-05-12T02:49:04.862Z,0.00
2019-05-12T02:50:05.334Z,0.00
2019-05-12T02:51:05.588Z,0.00
2019-05-12T02:52:05.131Z,0.00
2019-05-12T02:53:05.131Z,0.00
2019-05-12T02:54:05.535Z,0.00
2019-05-12T02:55:06.043Z,0.00
2019-05-12T02:56:05.007Z,0.00
2019-05-12T02:57:04.569Z,0.00
2019-05-12T02:58:05.015Z,0.00
2019-05-12T02:59:05.135Z,0.00
2019-05-12T03:00:05.044Z,0.00
2019-05-12T03:01:05.427Z,0.00
2019-05-12T03:02:05.280Z,4.00
2019-05-12T03:03:05.432Z,4.00
2019-05-12T03:05:14.853Z,0.00
2019-05-12T03:06:15.125Z,4.00
2019-05-12T03:07:15.287Z,4.00
2019-05-12T03:08:15.393Z,4.00
2019-05-12T03:09:15.109Z,4.00
2019-05-12T03:10:14.555Z,8.00
2019-05-12T03:11:14.820Z,4.00
2019-05-12T03:12:14.430Z,8.00
2019-05-12T03:13:14.968Z,8.00
2019-05-12T03:14:15.596Z,12.00
2019-05-12T03:15:15.221Z,12.00
2019-05-12T03:16:14.944Z,12.00
2019-05-12T03:17:15.378Z,12.00
2019-05-12T03:18:14.579Z,16.00
2019-05-12T03:19:14.953Z,20.00
2019-05-12T03:20:15.323Z,20.00
2019-05-12T03:21:15.203Z,24.00
2019-05-12T03:22:14.175Z,28.00
2019-05-12T03:23:15.459Z,32.00
2019-05-12T03:24:14.723Z,36.00
2019-05-12T03:25:20.832Z,36.00
2019-05-12T03:26:15.409Z,44.00
2019-05-12T03:27:17.224Z,52.00
2019-05-12T03:28:15.862Z,52.00
2019-05-12T03:29:14.813Z,60.00
2019-05-12T03:30:19.005Z,68.00
2019-05-12T03:31:22.143Z,72.00
2019-05-12T03:32:17.739Z,76.00
2019-05-12T03:33:18.892Z,84.00
2019-05-12T03:34:18.556Z,92.00
2019-05-12T03:35:17.564Z,96.00
2019-05-12T03:36:18.057Z,108.00
2019-05-12T03:37:17.909Z,116.00
2019-05-12T03:38:14.798Z,128.00
2019-05-12T03:39:14.955Z,136.00
2019-05-12T03:40:14.425Z,148.00
2019-05-12T03:41:14.690Z,160.00
2019-05-12T03:42:14.502Z,172.00
2019-05-12T03:43:14.603Z,184.00
2019-05-12T03:44:15.041Z,196.00
2019-05-12T03:45:14.963Z,208.00
2019-05-12T03:46:15.174Z,220.00
2019-05-12T03:47:14.474Z,232.00
2019-05-12T03:48:14.835Z,244.00
2019-05-12T03:49:15.299Z,260.00
2019-05-12T03:50:14.713Z,276.00
2019-05-12T03:51:15.415Z,288.00
2019-05-12T03:52:15.281Z,300.00
2019-05-12T03:53:15.736Z,316.00
2019-05-12T03:54:15.208Z,336.00
2019-05-12T03:55:30.755Z,356.00
2019-05-12T03:56:15.172Z,372.00
2019-05-12T03:57:15.032Z,384.00
2019-05-12T03:58:15.279Z,408.00
2019-05-12T03:59:15.025Z,440.00
2019-05-12T04:00:15.903Z,460.00
2019-05-12T04:01:15.037Z,488.00
2019-05-12T04:02:15.042Z,512.00
2019-05-12T04:03:15.342Z,552.00
2019-05-12T04:04:15.240Z,588.00
2019-05-12T04:05:15.439Z,628.00
2019-05-12T04:06:15.390Z,652.00
2019-05-12T04:07:15.234Z,700.00
2019-05-12T04:08:15.824Z,748.00
2019-05-12T04:09:15.405Z,780.00
2019-05-12T04:10:15.613Z,808.00
2019-05-12T04:11:14.580Z,848.00
2019-05-12T04:12:14.863Z,880.00
2019-05-12T04:13:15.050Z,904.00
2019-05-12T04:14:14.679Z,944.00
2019-05-12T04:15:15.180Z,984.00
2019-05-12T04:16:15.911Z,1040.00
2019-05-12T04:17:14.932Z,1084.00
2019-05-12T04:18:15.532Z,1120.00
2019-05-12T04:19:14.605Z,1168.00
2019-05-12T04:20:15.150Z,1220.00
2019-05-12T04:21:15.652Z,1272.00
2019-05-12T04:22:15.390Z,1324.00
2019-05-12T04:23:15.404Z,1364.00
2019-05-12T04:24:14.333Z,1420.00
2019-05-12T04:25:14.669Z,1480.00
2019-05-12T04:26:16.763Z,1588.00
2019-05-12T04:27:15.022Z,1660.00
2019-05-12T04:28:15.056Z,1704.00
2019-05-12T04:29:15.431Z,1760.00
2019-05-12T04:30:14.561Z,1784.00
2019-05-12T04:31:15.247Z,1788.00
2019-05-12T04:32:14.364Z,1832.00
2019-05-12T04:33:15.597Z,1832.00
2019-05-12T04:34:17.953Z,1836.00
2019-05-12T04:35:14.826Z,1912.00
2019-05-12T04:36:14.752Z,1996.00
2019-05-12T04:37:14.799Z,2044.00
2019-05-12T04:38:14.836Z,2132.00
2019-05-12T04:39:14.736Z,2180.00
2019-05-12T04:40:14.736Z,2228.00
2019-05-12T04:41:14.548Z,2276.00
2019-05-12T04:42:14.944Z,2336.00
2019-05-12T04:43:14.509Z,2364.00
2019-05-12T04:44:15.286Z,2408.00
2019-05-12T04:45:15.533Z,2360.00
2019-05-12T04:46:14.544Z,2300.00
2019-05-12T04:47:14.579Z,2280.00
2019-05-12T04:48:15.535Z,2284.00
2019-05-12T04:49:15.370Z,2356.00
2019-05-12T04:50:15.259Z,2464.00
2019-05-12T04:51:15.177Z,2536.00
2019-05-12T04:52:15.307Z,2588.00
2019-05-12T04:53:14.361Z,2592.00
2019-05-12T04:54:15.239Z,2668.00
2019-05-12T04:55:14.999Z,2708.00
2019-05-12T04:56:19.153Z,2696.00
2019-05-12T04:57:14.899Z,3352.00
2019-05-12T04:58:15.576Z,3616.00
2019-05-12T04:59:15.290Z,3416.00
2019-05-12T05:00:15.416Z,4448.00
2019-05-12T05:01:15.205Z,5460.00
2019-05-12T05:02:15.020Z,5772.00
2019-05-12T05:03:14.201Z,5988.00
2019-05-12T05:04:15.191Z,6048.00
2019-05-12T05:06:21.275Z,6168.00
2019-05-12T05:07:24.419Z,6256.00
2019-05-12T05:08:24.397Z,6456.00
2019-05-12T05:09:24.569Z,6652.00
2019-05-12T05:10:24.721Z,6860.00
2019-05-12T05:11:24.841Z,7112.00
2019-05-12T05:12:23.962Z,7292.00
2019-05-12T05:13:24.435Z,7524.00
2019-05-12T05:14:24.638Z,7680.00
2019-05-12T05:15:24.721Z,7776.00
2019-05-12T05:16:24.649Z,7828.00
2019-05-12T05:17:24.447Z,8000.00
2019-05-12T05:18:23.913Z,8136.00
2019-05-12T05:19:24.279Z,8092.00
2019-05-12T05:20:23.941Z,8032.00
2019-05-12T05:21:23.987Z,7900.00
2019-05-12T05:22:23.721Z,7736.00
2019-05-12T05:23:24.039Z,7480.00
2019-05-12T05:24:23.519Z,7336.00
2019-05-12T05:25:23.662Z,7176.00
2019-05-12T05:26:27.682Z,7008.00
2019-05-12T05:27:22.040Z,6916.00
2019-05-12T05:28:23.626Z,6884.00
2019-05-12T05:29:24.034Z,6860.00
2019-05-12T05:30:24.214Z,6840.00
2019-05-12T05:31:24.175Z,6824.00
2019-05-12T05:32:23.257Z,6832.00
2019-05-12T05:33:23.862Z,6836.00
2019-05-12T05:34:23.612Z,6876.00
2019-05-12T05:35:23.845Z,6908.00
2019-05-12T05:36:21.940Z,6952.00
2019-05-12T05:37:23.914Z,6960.00
2019-05-12T05:38:23.710Z,6980.00
2019-05-12T05:39:24.150Z,7008.00
2019-05-12T05:40:28.386Z,7048.00
2019-05-12T05:41:24.016Z,7112.00
2019-05-12T05:42:26.850Z,7248.00
2019-05-12T05:43:24.077Z,7388.00
2019-05-12T05:44:23.864Z,7536.00
2019-05-12T05:45:25.918Z,7696.00
2019-05-12T05:46:23.963Z,7888.00
2019-05-12T05:47:27.120Z,8188.00
2019-05-12T05:48:23.987Z,7636.00
2019-05-12T05:49:23.780Z,6000.00
2019-05-12T05:50:25.202Z,6380.00
2019-05-12T05:51:23.732Z,6696.00
2019-05-12T05:52:26.554Z,6848.00
2019-05-12T05:53:24.175Z,7072.00
2019-05-12T05:54:24.716Z,8196.00
2019-05-12T05:55:23.349Z,7204.00
2019-05-12T05:56:37.485Z,7592.00
2019-05-12T05:57:25.777Z,7836.00
2019-05-12T05:58:21.697Z,7988.00
2019-05-12T05:59:30.991Z,9996.00
2019-05-12T06:00:25.701Z,8276.00
2019-05-12T06:01:24.379Z,8060.00
2019-05-12T06:02:23.203Z,8012.00
2019-05-12T06:03:27.598Z,7824.00
2019-05-12T06:04:23.743Z,11280.00
2019-05-12T06:05:26.448Z,7624.00
2019-05-12T06:06:23.672Z,9432.00
2019-05-12T06:07:25.529Z,8904.00
2019-05-12T06:08:23.702Z,8260.00
2019-05-12T06:09:23.549Z,11392.00
2019-05-12T06:10:34.553Z,9916.00
2019-05-12T06:11:23.837Z,10412.00
2019-05-12T06:12:23.889Z,8060.00
2019-05-12T06:13:29.889Z,11584.00
2019-05-12T06:14:23.577Z,11104.00
2019-05-12T06:15:23.434Z,10684.00
2019-05-12T06:16:24.957Z,10144.00
2019-05-12T06:17:23.519Z,9696.00
2019-05-12T06:18:23.816Z,9116.00
2019-05-12T06:19:24.090Z,8752.00
2019-05-12T06:20:23.697Z,8624.00
2019-05-12T06:21:21.445Z,8560.00
2019-05-12T06:22:23.386Z,8552.00
2019-05-12T06:23:23.901Z,8544.00
2019-05-12T06:24:21.437Z,8548.00
2019-05-12T06:25:21.416Z,8572.00
2019-05-12T06:26:30.969Z,8560.00
2019-05-12T06:27:21.389Z,8592.00
2019-05-12T06:28:23.377Z,8632.00
2019-05-12T06:29:22.724Z,8688.00
2019-05-12T06:30:21.365Z,8704.00
2019-05-12T06:31:25.228Z,8744.00
2019-05-12T06:32:21.327Z,8780.00
2019-05-12T06:33:22.711Z,8856.00
2019-05-12T06:34:21.301Z,8896.00
2019-05-12T06:35:21.316Z,8932.00
2019-05-12T06:36:22.365Z,8964.00
2019-05-12T06:37:23.498Z,9000.00
2019-05-12T06:38:23.554Z,9092.00
2019-05-12T06:39:23.430Z,9236.00
2019-05-12T06:40:21.238Z,9356.00
2019-05-12T06:41:25.202Z,9628.00
2019-05-12T06:42:21.208Z,9864.00
2019-05-12T06:43:21.209Z,10008.00
2019-05-12T06:44:21.186Z,10700.00
2019-05-12T06:45:23.379Z,11432.00
2019-05-12T06:46:23.686Z,9344.00
2019-05-12T06:47:21.154Z,12460.00
2019-05-12T06:48:28.430Z,12868.00
2019-05-12T06:49:21.129Z,12900.00
2019-05-12T06:50:23.588Z,12612.00
2019-05-12T06:51:23.799Z,12208.00
2019-05-12T06:52:23.519Z,11916.00
2019-05-12T06:53:29.068Z,11616.00
2019-05-12T06:54:21.083Z,11316.00
2019-05-12T06:55:23.693Z,11068.00
2019-05-12T06:56:21.066Z,10788.00
2019-05-12T06:57:27.827Z,10584.00
2019-05-12T06:58:26.754Z,10456.00
2019-05-12T06:59:23.585Z,10448.00
2019-05-12T07:00:22.389Z,10392.00
2019-05-12T07:01:20.993Z,10412.00
2019-05-12T07:02:20.975Z,10412.00
2019-05-12T07:03:25.890Z,10424.00
2019-05-12T07:04:23.611Z,10456.00
2019-05-12T07:05:23.126Z,10592.00
2019-05-12T07:07:35.857Z,10720.00
2019-05-12T07:08:36.000Z,10784.00
2019-05-12T07:09:34.712Z,10864.00
2019-05-12T07:10:41.624Z,10892.00
2019-05-12T07:11:42.458Z,10960.00
2019-05-12T07:12:36.688Z,11052.00
2019-05-12T07:13:31.053Z,11104.00
2019-05-12T07:14:31.054Z,11200.00
2019-05-12T07:15:35.760Z,11268.00
2019-05-12T07:16:31.039Z,11328.00
2019-05-12T07:17:35.453Z,11380.00
2019-05-12T07:18:32.813Z,11492.00
2019-05-12T07:19:33.590Z,11424.00
2019-05-12T07:20:35.610Z,11496.00
2019-05-12T07:21:33.342Z,11448.00
2019-05-12T07:22:41.069Z,11484.00
2019-05-12T07:23:30.958Z,11600.00
2019-05-12T07:24:30.938Z,11652.00
2019-05-12T07:25:33.551Z,11784.00
2019-05-12T07:26:30.937Z,12048.00
2019-05-12T07:27:36.583Z,12496.00
2019-05-12T07:28:36.339Z,12864.00
2019-05-12T07:29:30.884Z,12896.00
2019-05-12T07:30:32.616Z,12744.00
2019-05-12T07:31:30.880Z,12632.00
2019-05-12T07:32:30.856Z,12492.00
2019-05-12T07:33:35.189Z,12432.00
2019-05-12T07:34:33.282Z,12672.00
2019-05-12T07:35:30.820Z,12760.00
2019-05-12T07:36:33.244Z,13212.00
2019-05-12T07:37:30.795Z,13712.00
2019-05-12T07:38:30.787Z,13940.00
2019-05-12T07:39:30.773Z,11948.00
2019-05-12T07:40:34.693Z,14052.00
2019-05-12T07:41:30.785Z,14812.00
2019-05-12T07:42:34.128Z,14680.00
2019-05-12T07:43:30.728Z,15004.00
2019-05-12T07:44:34.423Z,15000.00
2019-05-12T07:45:30.719Z,14712.00
2019-05-12T07:46:30.730Z,13964.00
2019-05-12T07:47:30.684Z,9156.00
2019-05-12T07:48:30.698Z,12828.00
2019-05-12T07:49:35.242Z,14044.00
2019-05-12T07:50:30.655Z,10284.00
2019-05-12T07:51:38.268Z,18336.00
2019-05-12T07:52:30.637Z,17408.00
2019-05-12T07:53:30.626Z,18912.00
2019-05-12T07:54:37.326Z,19136.00
2019-05-12T07:55:30.595Z,14312.00
2019-05-12T07:56:32.953Z,19264.00
2019-05-12T07:57:33.915Z,19360.00
2019-05-12T07:58:30.569Z,12768.00
2019-05-12T07:59:38.840Z,10664.00
2019-05-12T08:00:30.549Z,10640.00
2019-05-12T08:01:38.087Z,16896.00
2019-05-12T08:02:31.858Z,11472.00
2019-05-12T08:03:30.541Z,13436.00
2019-05-12T08:04:31.725Z,11388.00
2019-05-12T08:05:30.504Z,15808.00
2019-05-12T08:06:32.576Z,10304.00
2019-05-12T08:07:30.473Z,18656.00
2019-05-12T08:08:30.460Z,12108.00
2019-05-12T08:09:32.270Z,19200.00
2019-05-12T08:10:30.444Z,14940.00
2019-05-12T08:11:36.657Z,18400.00
2019-05-12T08:12:30.412Z,20448.00
2019-05-12T08:13:31.174Z,20640.00
2019-05-12T08:14:30.408Z,11160.00
2019-05-12T08:15:30.395Z,10228.00
2019-05-12T08:16:36.220Z,9912.00
2019-05-12T08:17:30.367Z,15968.00
2019-05-12T08:18:35.746Z,18688.00
2019-05-12T08:19:30.354Z,11028.00
2019-05-12T08:20:30.320Z,20064.00
2019-05-12T08:21:34.789Z,19456.00
2019-05-12T08:22:30.326Z,20384.00
2019-05-12T08:23:30.294Z,20544.00
2019-05-12T08:24:36.918Z,20864.00
2019-05-12T08:25:30.268Z,21056.00
2019-05-12T08:26:30.266Z,21184.00
2019-05-12T08:27:30.269Z,17280.00
2019-05-12T08:28:36.071Z,12688.00
2019-05-12T08:29:30.230Z,21088.00
2019-05-12T08:30:30.214Z,21664.00
2019-05-12T08:31:33.231Z,20608.00
2019-05-12T08:32:30.210Z,17248.00
2019-05-12T08:33:30.180Z,10964.00
2019-05-12T08:34:30.167Z,10412.00
2019-05-12T08:35:34.739Z,10212.00
2019-05-12T08:36:30.142Z,12276.00
2019-05-12T08:37:30.161Z,19552.00
2019-05-12T08:38:30.128Z,19360.00
2019-05-12T08:39:30.118Z,19136.00
2019-05-12T08:40:30.099Z,19488.00
2019-05-12T08:41:30.093Z,20160.00
2019-05-12T08:42:30.107Z,20480.00
2019-05-12T08:43:30.097Z,16736.00
2019-05-12T08:44:33.580Z,9576.00
2019-05-12T08:45:34.818Z,9832.00
2019-05-12T08:46:30.042Z,10112.00
2019-05-12T08:47:35.475Z,10528.00
2019-05-12T08:48:30.011Z,12900.00
2019-05-12T08:49:43.666Z,12948.00
2019-05-12T08:50:31.450Z,9816.00
2019-05-12T08:51:29.992Z,10060.00
2019-05-12T08:52:30.468Z,10552.00
2019-05-12T08:53:29.954Z,10308.00
2019-05-12T08:54:29.957Z,10492.00
2019-05-12T08:55:31.278Z,11340.00
2019-05-12T08:56:29.948Z,10216.00
2019-05-12T08:57:34.960Z,10392.00
2019-05-12T08:58:34.179Z,22976.00
2019-05-12T08:59:29.902Z,12052.00
2019-05-12T09:00:29.886Z,12380.00
2019-05-12T09:01:30.853Z,11620.00
2019-05-12T09:02:29.891Z,11288.00
2019-05-12T09:03:30.531Z,11516.00
2019-05-12T09:04:29.833Z,21856.00
2019-05-12T09:05:36.764Z,22112.00
2019-05-12T09:06:29.824Z,12768.00
2019-05-12T09:08:50.257Z,11664.00
2019-05-12T09:09:53.395Z,11992.00
2019-05-12T09:10:54.656Z,11844.00
2019-05-12T09:11:51.215Z,11104.00
2019-05-12T09:12:51.227Z,10724.00
2019-05-12T09:13:52.514Z,10552.00
2019-05-12T09:14:51.189Z,10732.00
2019-05-12T09:15:51.173Z,10984.00
2019-05-12T09:16:53.630Z,11180.00
2019-05-12T09:17:54.657Z,19776.00
2019-05-12T09:18:51.126Z,22432.00
2019-05-12T09:19:55.036Z,23040.00
2019-05-12T09:20:55.144Z,14644.00
2019-05-12T09:21:51.097Z,11220.00
2019-05-12T09:22:52.753Z,10844.00
2019-05-12T09:23:53.978Z,10788.00
2019-05-12T09:24:53.259Z,10892.00
2019-05-12T09:25:53.062Z,11032.00
2019-05-12T09:26:51.047Z,11384.00
2019-05-12T09:27:51.067Z,22176.00
2019-05-12T09:28:51.027Z,22432.00
2019-05-12T09:29:51.007Z,22528.00
2019-05-12T09:30:51.025Z,22688.00
2019-05-12T09:31:53.104Z,22144.00
2019-05-12T09:32:53.793Z,21568.00
2019-05-12T09:33:50.977Z,21664.00
2019-05-12T09:34:52.992Z,21824.00
2019-05-12T09:35:50.938Z,21696.00
2019-05-12T09:36:51.966Z,21824.00
2019-05-12T09:37:53.423Z,21984.00
2019-05-12T09:38:55.911Z,22560.00
2019-05-12T09:39:53.701Z,22816.00
2019-05-12T09:40:55.060Z,11784.00
2019-05-12T09:41:54.744Z,11420.00
2019-05-12T09:42:50.901Z,11564.00
2019-05-12T09:43:50.856Z,11332.00
2019-05-12T09:44:50.839Z,11292.00
2019-05-12T09:45:53.971Z,22400.00
2019-05-12T09:46:50.827Z,10728.00
2019-05-12T09:47:50.820Z,9908.00
2019-05-12T09:48:52.835Z,9724.00
2019-05-12T09:49:50.795Z,9900.00
2019-05-12T09:50:51.481Z,10116.00
2019-05-12T09:51:50.757Z,10220.00
2019-05-12T09:52:54.969Z,10436.00
2019-05-12T09:53:52.468Z,11028.00
2019-05-12T09:54:50.744Z,11512.00
2019-05-12T09:55:50.722Z,11788.00
2019-05-12T09:56:55.397Z,11828.00
2019-05-12T09:57:50.715Z,11232.00
2019-05-12T09:58:59.167Z,11192.00
2019-05-12T09:59:55.432Z,11704.00
2019-05-12T10:00:50.669Z,12512.00
2019-05-12T10:01:50.651Z,23392.00
2019-05-12T10:02:51.046Z,14532.00
2019-05-12T10:03:50.652Z,23520.00
2019-05-12T10:04:56.504Z,23744.00
2019-05-12T10:05:50.626Z,24224.00
2019-05-12T10:06:50.592Z,23616.00
2019-05-12T10:07:50.584Z,21952.00
2019-05-12T10:08:50.599Z,21312.00
2019-05-12T10:09:55.038Z,19744.00
2019-05-12T10:10:50.544Z,20768.00
2019-05-12T10:11:51.900Z,20608.00
2019-05-12T10:12:50.754Z,20608.00
2019-05-12T10:13:50.547Z,21184.00
2019-05-12T10:14:50.508Z,21728.00
2019-05-12T10:15:50.491Z,21696.00
2019-05-12T10:16:50.504Z,22592.00
2019-05-12T10:17:50.478Z,16032.00
2019-05-12T10:18:51.570Z,23488.00
2019-05-12T10:19:56.174Z,13424.00
2019-05-12T10:20:50.433Z,12512.00
2019-05-12T10:21:55.220Z,12584.00
2019-05-12T10:22:50.424Z,13236.00
2019-05-12T10:24:00.246Z,11744.00
2019-05-12T10:24:56.072Z,11664.00
2019-05-12T10:25:50.416Z,11784.00
2019-05-12T10:26:50.712Z,11484.00
2019-05-12T10:27:50.373Z,10608.00
2019-05-12T10:28:52.479Z,10944.00
2019-05-12T10:29:50.336Z,11864.00
2019-05-12T10:30:55.232Z,22624.00
2019-05-12T10:31:50.320Z,22400.00
2019-05-12T10:32:50.314Z,23104.00
2019-05-12T10:33:56.542Z,23424.00
2019-05-12T10:34:51.220Z,24064.00
2019-05-12T10:35:50.269Z,23904.00
2019-05-12T10:36:50.258Z,23680.00
2019-05-12T10:37:50.242Z,17024.00
2019-05-12T10:38:50.259Z,14400.00
2019-05-12T10:39:50.242Z,20864.00
2019-05-12T10:40:50.240Z,11804.00
2019-05-12T10:41:50.201Z,23136.00
2019-05-12T10:42:50.194Z,23584.00
2019-05-12T10:43:56.075Z,23264.00
2019-05-12T10:44:53.415Z,22336.00
2019-05-12T10:45:50.168Z,22080.00
2019-05-12T10:46:50.161Z,22176.00
2019-05-12T10:47:50.145Z,22112.00
2019-05-12T10:48:50.143Z,21760.00
2019-05-12T10:49:50.111Z,21920.00
2019-05-12T10:50:50.120Z,21280.00
2019-05-12T10:51:50.096Z,22240.00
2019-05-12T10:52:50.078Z,20192.00
2019-05-12T10:53:59.844Z,11868.00
2019-05-12T10:54:50.065Z,11808.00
2019-05-12T10:55:50.047Z,11208.00
2019-05-12T10:56:50.048Z,11912.00
2019-05-12T10:57:52.900Z,11592.00
2019-05-12T10:58:50.035Z,11300.00
2019-05-12T10:59:50.009Z,11368.00
2019-05-12T11:00:49.995Z,11500.00
2019-05-12T11:01:49.984Z,11604.00
2019-05-12T11:02:49.983Z,12092.00
2019-05-12T11:03:52.187Z,12624.00
2019-05-12T11:04:49.955Z,12096.00
2019-05-12T11:05:55.584Z,12760.00
2019-05-12T11:06:49.929Z,22784.00
2019-05-12T11:07:49.909Z,22592.00
2019-05-12T11:10:03.576Z,22560.00
2019-05-12T11:11:01.320Z,21920.00
2019-05-12T11:12:00.069Z,22976.00
2019-05-12T11:13:05.782Z,12896.00
2019-05-12T11:14:00.057Z,12172.00
2019-05-12T11:15:04.714Z,14008.00
2019-05-12T11:16:00.028Z,12024.00
2019-05-12T11:17:02.044Z,12564.00
2019-05-12T11:18:00.010Z,12472.00
2019-05-12T11:19:05.236Z,12580.00
2019-05-12T11:19:59.978Z,12312.00
2019-05-12T11:20:59.976Z,11948.00
2019-05-12T11:21:59.956Z,11616.00
2019-05-12T11:22:59.960Z,11052.00
2019-05-12T11:23:59.959Z,10644.00
2019-05-12T11:24:59.948Z,10444.00
2019-05-12T11:25:59.912Z,10244.00
2019-05-12T11:26:59.910Z,10084.00
2019-05-12T11:27:59.897Z,10752.00
2019-05-12T11:28:59.880Z,9660.00
2019-05-12T11:29:59.883Z,9684.00
2019-05-12T11:30:59.862Z,9796.00
2019-05-12T11:31:59.858Z,10356.00
2019-05-12T11:32:59.957Z,22848.00
2019-05-12T11:33:59.837Z,22816.00
2019-05-12T11:34:59.834Z,20736.00
2019-05-12T11:35:59.804Z,22176.00
2019-05-12T11:36:59.792Z,22592.00
2019-05-12T11:37:59.792Z,22560.00
2019-05-12T11:38:59.766Z,22432.00
2019-05-12T11:39:59.778Z,22080.00
2019-05-12T11:40:59.753Z,21664.00
2019-05-12T11:41:59.744Z,21248.00
2019-05-12T11:43:01.732Z,20544.00
2019-05-12T11:43:59.715Z,20032.00
2019-05-12T11:44:59.737Z,19776.00
2019-05-12T11:45:59.694Z,19488.00
2019-05-12T11:46:59.689Z,19360.00
2019-05-12T11:48:05.866Z,19232.00
2019-05-12T11:48:59.665Z,19232.00
2019-05-12T11:50:05.078Z,19104.00
2019-05-12T11:50:59.651Z,19040.00
2019-05-12T11:52:01.042Z,19200.00
2019-05-12T11:52:59.623Z,19456.00
2019-05-12T11:54:03.591Z,19776.00
2019-05-12T11:54:59.611Z,20160.00
2019-05-12T11:56:02.323Z,20608.00
2019-05-12T11:56:59.578Z,20672.00
2019-05-12T11:58:00.237Z,9164.00
2019-05-12T11:58:59.551Z,18176.00
2019-05-12T12:00:02.310Z,22112.00
2019-05-12T12:01:06.344Z,22240.00
2019-05-12T12:01:59.518Z,22944.00
2019-05-12T12:03:03.745Z,22272.00
2019-05-12T12:03:59.501Z,12876.00
2019-05-12T12:04:59.517Z,11792.00
2019-05-12T12:05:59.480Z,11564.00
2019-05-12T12:06:59.458Z,11812.00
2019-05-12T12:07:59.497Z,11848.00
2019-05-12T12:08:59.438Z,11872.00
2019-05-12T12:09:59.696Z,11264.00
2019-05-12T12:10:59.473Z,10624.00
2019-05-12T12:12:03.239Z,10784.00
2019-05-12T12:12:59.398Z,22016.00
2019-05-12T12:14:00.397Z,21344.00
2019-05-12T12:14:59.405Z,21728.00
2019-05-12T12:16:00.682Z,21760.00
2019-05-12T12:16:59.358Z,21600.00
2019-05-12T12:18:03.847Z,21024.00
2019-05-12T12:19:02.511Z,20960.00
2019-05-12T12:19:59.329Z,21472.00
2019-05-12T12:21:04.186Z,21696.00
2019-05-12T12:21:59.295Z,22112.00
2019-05-12T12:23:00.169Z,21728.00