createdAt,value
2023-04-18T00:02:23.973Z,16.20
2023-04-18T00:07:23.733Z,16.70
2023-04-18T00:12:23.698Z,16.00
2023-04-18T00:17:23.634Z,17.90
2023-04-18T00:22:23.603Z,17.90
2023-04-18T00:27:23.688Z,20.10
2023-04-18T00:32:23.472Z,19.20
2023-04-18T00:37:23.361Z,20.30
2023-04-18T00:42:23.283Z,20.00
2023-04-18T00:47:23.314Z,20.70
2023-04-18T00:52:23.227Z,20.70
2023-04-18T00:57:23.072Z,22.60
2023-04-18T01:02:23.240Z,21.90
2023-04-18T01:07:22.968Z,21.10
2023-04-18T01:12:22.859Z,22.80
2023-04-18T01:17:22.843Z,23.00
2023-04-18T01:22:22.763Z,22.20
2023-04-18T01:27:22.670Z,22.90
2023-04-18T01:32:22.625Z,23.70
2023-04-18T01:37:22.542Z,24.20
2023-04-18T01:42:22.638Z,24.00
2023-04-18T01:47:23.451Z,25.30
2023-04-18T01:52:22.366Z,24.20
2023-04-18T01:57:22.312Z,24.40
2023-04-18T02:02:22.319Z,26.20
2023-04-18T02:07:22.220Z,25.20
2023-04-18T02:12:22.092Z,25.40
2023-04-18T02:17:22.072Z,25.40
2023-04-18T02:22:21.976Z,26.30
2023-04-18T02:27:21.942Z,25.60
2023-04-18T02:32:22.032Z,24.70
2023-04-18T02:37:21.790Z,24.70
2023-04-18T02:42:21.716Z,25.30
2023-04-18T02:47:21.671Z,25.20
2023-04-18T02:52:21.557Z,24.30
2023-04-18T02:57:21.542Z,24.50
2023-04-18T03:02:21.583Z,23.90
2023-04-18T03:07:21.411Z,23.60
2023-04-18T03:12:21.315Z,23.50
2023-04-18T03:17:21.369Z,23.10
2023-04-18T03:22:21.166Z,23.40
2023-04-18T03:27:21.111Z,22.00
2023-04-18T03:32:21.074Z,21.90
2023-04-18T03:37:20.957Z,22.70
2023-04-18T03:42:20.896Z,23.40
2023-04-18T03:47:20.826Z,23.70
2023-04-18T03:52:20.785Z,23.50
2023-04-18T03:57:20.756Z,24.30
2023-04-18T04:02:20.786Z,24.90
2023-04-18T04:07:20.570Z,25.20
2023-04-18T04:12:21.220Z,25.10
2023-04-18T04:17:20.463Z,25.50
2023-04-18T04:22:20.381Z,25.70
2023-04-18T04:27:20.287Z,26.60
2023-04-18T04:32:20.336Z,27.90
2023-04-18T04:37:20.184Z,25.80
2023-04-18T04:42:20.133Z,25.70
2023-04-18T04:47:20.158Z,25.40
2023-04-18T04:52:19.960Z,26.20
2023-04-18T04:57:19.897Z,24.50
2023-04-18T05:02:19.968Z,25.30
2023-04-18T05:07:19.778Z,24.20
2023-04-18T05:12:19.717Z,25.90
2023-04-18T05:17:19.664Z,25.20
2023-04-18T05:22:19.599Z,25.00
2023-04-18T05:27:19.516Z,25.00
2023-04-18T05:32:19.510Z,24.30
2023-04-18T05:37:19.631Z,23.60
2023-04-18T05:42:19.341Z,22.40
2023-04-18T05:47:19.488Z,23.10
2023-04-18T05:52:19.248Z,21.70
2023-04-18T05:57:19.168Z,21.50
2023-04-18T06:02:19.184Z,20.60
2023-04-18T06:07:18.999Z,19.40
2023-04-18T06:12:18.955Z,19.60
2023-04-18T06:17:19.016Z,19.70
2023-04-18T06:22:18.834Z,19.90
2023-04-18T06:27:30.553Z,19.60
2023-04-18T06:32:19.774Z,20.10
2023-04-18T06:37:18.617Z,20.90
2023-04-18T06:42:20.265Z,21.20
2023-04-18T06:47:18.522Z,20.30
2023-04-18T06:52:18.410Z,21.20
2023-04-18T06:57:18.361Z,21.00
2023-04-18T07:02:18.357Z,20.60
2023-04-18T07:07:18.243Z,20.80
2023-04-18T07:12:18.186Z,20.90
2023-04-18T07:17:18.136Z,21.40
2023-04-18T07:22:18.101Z,20.90
2023-04-18T07:27:17.987Z,22.30
2023-04-18T07:32:17.897Z,21.00
2023-04-18T07:37:17.810Z,23.50
2023-04-18T07:42:17.776Z,21.00
2023-04-18T07:47:22.433Z,20.00
2023-04-18T07:52:17.592Z,20.30
2023-04-18T07:57:17.603Z,19.80
2023-04-18T08:02:17.564Z,19.20
2023-04-18T08:07:17.447Z,19.70
2023-04-18T08:12:17.341Z,17.90
2023-04-18T08:17:17.292Z,18.10
2023-04-18T08:22:17.497Z,16.60
2023-04-18T08:27:17.203Z,16.60
2023-04-18T08:32:17.091Z,17.40
2023-04-18T08:37:17.031Z,16.60
2023-04-18T08:42:16.990Z,16.10
2023-04-18T08:47:16.900Z,17.00
2023-04-18T08:52:16.883Z,17.20
2023-04-18T08:57:16.762Z,16.80
2023-04-18T09:02:16.747Z,15.80
2023-04-18T09:07:16.691Z,16.20
2023-04-18T09:12:16.703Z,16.30
2023-04-18T09:17:16.498Z,16.30
2023-04-18T09:22:16.420Z,15.60
2023-04-18T09:27:16.379Z,16.10
2023-04-18T09:32:16.285Z,16.80
2023-04-18T09:37:16.333Z,17.20
2023-04-18T09:42:16.242Z,16.50
2023-04-18T09:47:16.105Z,17.90
2023-04-18T09:52:16.096Z,17.90
2023-04-18T09:57:15.991Z,19.40
2023-04-18T10:02:15.933Z,19.60
2023-04-18T10:07:15.895Z,20.30
2023-04-18T10:12:15.817Z,20.50
2023-04-18T10:17:15.720Z,20.80
2023-04-18T10:22:15.753Z,20.60
2023-04-18T10:27:16.573Z,19.40
2023-04-18T10:32:15.547Z,18.50
2023-04-18T10:37:15.547Z,19.00
2023-04-18T10:42:15.463Z,18.90
2023-04-18T10:47:15.552Z,19.10
2023-04-18T10:52:15.740Z,19.50
2023-04-18T10:57:15.293Z,19.50
2023-04-18T11:02:15.273Z,20.50
2023-04-18T11:07:15.083Z,20.20
2023-04-18T11:12:15.003Z,21.10
2023-04-18T11:17:15.002Z,21.20
2023-04-18T11:22:14.907Z,20.90
2023-04-18T11:27:14.800Z,20.60
2023-04-18T11:32:14.862Z,22.20
2023-04-18T11:37:14.651Z,19.60
2023-04-18T11:42:15.850Z,20.10
2023-04-18T11:47:14.589Z,21.10
2023-04-18T11:52:14.473Z,19.80
2023-04-18T11:57:14.415Z,19.30
2023-04-18T12:02:16.870Z,20.10
2023-04-18T12:07:14.300Z,20.20
2023-04-18T12:12:14.216Z,19.30
2023-04-18T12:17:14.168Z,19.30
2023-04-18T12:22:14.074Z,21.00
2023-04-18T12:27:14.015Z,20.80
2023-04-18T12:32:13.921Z,20.80
2023-04-18T12:37:13.856Z,20.00
2023-04-18T12:42:13.856Z,21.20
2023-04-18T12:47:13.766Z,19.80
2023-04-18T12:52:13.819Z,20.00
2023-04-18T12:57:13.631Z,18.20
2023-04-18T13:02:13.565Z,18.70
2023-04-18T13:07:13.514Z,18.60
2023-04-18T13:12:13.397Z,19.00
2023-04-18T13:17:13.347Z,17.50
2023-04-18T13:22:13.337Z,17.00
2023-04-18T13:27:13.228Z,16.90
2023-04-18T13:32:13.231Z,16.30
2023-04-18T13:37:13.092Z,16.40
2023-04-18T13:42:15.461Z,15.90
2023-04-18T13:47:12.951Z,15.70
2023-04-18T13:52:12.869Z,17.60
2023-04-18T13:57:12.815Z,16.80
2023-04-18T14:02:12.836Z,17.50
2023-04-18T14:07:12.677Z,16.10
2023-04-18T14:12:12.770Z,16.10
2023-04-18T14:17:12.542Z,15.50
2023-04-18T14:22:12.473Z,15.50
2023-04-18T14:27:12.482Z,15.50
2023-04-18T14:32:12.319Z,14.70
2023-04-18T14:37:12.285Z,14.80
2023-04-18T14:42:12.223Z,13.70
2023-04-18T14:47:12.197Z,13.40
2023-04-18T14:52:12.091Z,13.40
2023-04-18T14:57:11.993Z,14.10
2023-04-18T15:02:12.042Z,12.60
2023-04-18T15:07:11.854Z,12.70
2023-04-18T15:12:11.777Z,13.10
2023-04-18T15:17:11.884Z,13.10
2023-04-18T15:22:11.659Z,13.70
2023-04-18T15:27:11.639Z,14.90
2023-04-18T15:32:11.572Z,14.90
2023-04-18T15:37:11.452Z,15.30
2023-04-18T15:42:11.493Z,15.10
2023-04-18T15:47:11.357Z,15.50
2023-04-18T15:52:11.272Z,15.90
2023-04-18T15:57:11.193Z,16.20
2023-04-18T16:02:11.164Z,13.90
2023-04-18T16:07:11.060Z,11.60
2023-04-18T16:12:11.038Z,12.40
2023-04-18T16:17:10.960Z,13.40
2023-04-18T16:22:10.860Z,14.10
2023-04-18T16:29:28.196Z,12.80
2023-04-18T16:34:28.186Z,13.10
2023-04-18T16:39:28.170Z,16.90
2023-04-18T16:44:28.035Z,16.50
2023-04-18T16:49:28.068Z,15.90
2023-04-18T16:54:27.873Z,15.10
2023-04-18T16:59:27.810Z,16.30
2023-04-18T17:04:27.745Z,16.20
2023-04-18T17:09:27.726Z,13.90
2023-04-18T17:14:27.608Z,16.60
2023-04-18T17:19:27.541Z,15.70
2023-04-18T17:24:27.624Z,14.50
2023-04-18T17:29:27.407Z,13.90
2023-04-18T17:34:27.357Z,14.90
2023-04-18T17:39:27.259Z,14.40
2023-04-18T17:44:27.182Z,15.80
2023-04-18T17:49:27.121Z,16.00
2023-04-18T17:54:27.058Z,15.60
2023-04-18T17:59:27.033Z,15.40
2023-04-18T18:04:27.075Z,14.80
2023-04-18T18:09:26.895Z,16.90
2023-04-18T18:14:26.820Z,14.70
2023-04-18T18:19:26.730Z,14.60
2023-04-18T18:24:26.650Z,14.80
2023-04-18T18:29:26.643Z,15.10
2023-04-18T18:34:26.547Z,14.90
2023-04-18T18:39:26.484Z,15.90
2023-04-18T18:44:26.416Z,16.00
2023-04-18T18:49:26.347Z,14.40
2023-04-18T18:54:26.563Z,12.80
2023-04-18T18:59:26.205Z,17.80
2023-04-18T19:04:26.304Z,17.60
2023-04-18T19:09:26.069Z,18.10
2023-04-18T19:14:26.049Z,17.90
2023-04-18T19:19:25.991Z,18.00
2023-04-18T19:24:25.881Z,18.20
2023-04-18T19:29:25.824Z,18.00
2023-04-18T19:34:25.733Z,16.40
2023-04-18T19:39:25.660Z,17.00
2023-04-18T19:44:25.592Z,17.80
2023-04-18T19:49:25.517Z,18.40
2023-04-18T19:54:25.458Z,18.50
2023-04-18T19:59:25.402Z,14.80
2023-04-18T20:04:25.591Z,16.50
2023-04-18T20:09:25.263Z,16.10
2023-04-18T20:14:25.299Z,16.50
2023-04-18T20:19:25.130Z,16.60
2023-04-18T20:24:25.066Z,18.00
2023-04-18T20:29:24.998Z,16.50
2023-04-18T20:34:24.933Z,15.80
2023-04-18T20:39:24.875Z,17.20
2023-04-18T20:44:24.934Z,17.60
2023-04-18T20:49:24.723Z,15.70
2023-04-18T20:54:24.675Z,18.10
2023-04-18T20:59:24.595Z,18.10
2023-04-18T21:04:24.634Z,18.20
2023-04-18T21:09:24.464Z,15.70
2023-04-18T21:14:24.404Z,14.60
2023-04-18T21:19:24.336Z,17.10
2023-04-18T21:24:24.302Z,16.60
2023-04-18T21:29:24.268Z,17.20
2023-04-18T21:34:24.208Z,18.00
2023-04-18T21:39:24.142Z,18.70
2023-04-18T21:44:24.040Z,19.10
2023-04-18T21:49:23.996Z,19.80
2023-04-18T21:54:23.912Z,18.40
2023-04-18T21:59:23.854Z,16.80
2023-04-18T22:04:23.905Z,17.90
2023-04-18T22:09:23.724Z,18.00
2023-04-18T22:14:23.643Z,19.30
2023-04-18T22:19:23.639Z,19.40
2023-04-18T22:24:23.507Z,18.90
2023-04-18T22:29:23.446Z,19.90
2023-04-18T22:34:23.399Z,19.70
2023-04-18T22:39:23.327Z,20.30
2023-04-18T22:44:23.242Z,18.70
2023-04-18T22:49:23.174Z,19.20
2023-04-18T22:54:23.109Z,19.50
2023-04-18T22:59:23.012Z,19.10
2023-04-18T23:04:23.066Z,18.40
2023-04-18T23:09:22.874Z,18.20
2023-04-18T23:14:22.828Z,17.30
2023-04-18T23:19:22.732Z,15.50
2023-04-18T23:24:22.678Z,16.00
2023-04-18T23:29:22.616Z,17.40
2023-04-18T23:34:22.527Z,16.60
2023-04-18T23:39:22.488Z,15.00
2023-04-18T23:44:22.436Z,13.60
2023-04-18T23:49:22.332Z,12.00
2023-04-18T23:54:22.281Z,10.90
2023-04-18T23:59:22.253Z,9.90
