createdAt,value
2022-10-01T00:01:43.255Z,8.30
2022-10-01T00:03:48.013Z,10.68
2022-10-01T00:06:00.561Z,8.57
2022-10-01T00:08:02.891Z,7.38
2022-10-01T00:10:08.561Z,8.15
2022-10-01T00:12:16.197Z,9.90
2022-10-01T00:14:19.143Z,11.55
2022-10-01T00:16:24.039Z,7.85
2022-10-01T00:18:26.419Z,10.57
2022-10-01T00:20:28.753Z,8.85
2022-10-01T00:22:32.452Z,8.15
2022-10-01T00:24:36.648Z,10.18
2022-10-01T00:28:45.974Z,11.07
2022-10-01T00:30:48.529Z,10.70
2022-10-01T00:32:55.153Z,9.65
2022-10-01T00:35:00.795Z,10.45
2022-10-01T00:37:05.669Z,8.88
2022-10-01T00:39:09.767Z,10.68
2022-10-01T00:41:16.430Z,10.48
2022-10-01T00:43:20.938Z,11.98
2022-10-01T00:45:26.020Z,10.15
2022-10-01T00:47:44.260Z,9.88
2022-10-01T00:49:48.820Z,10.95
2022-10-01T00:51:57.368Z,9.65
2022-10-01T00:54:06.130Z,11.82
2022-10-01T00:56:08.644Z,10.30
2022-10-01T00:58:14.381Z,9.38
2022-10-01T01:00:16.840Z,10.48
2022-10-01T01:02:22.599Z,9.70
2022-10-01T01:04:25.022Z,10.60
2022-10-01T01:06:27.386Z,11.50
2022-10-01T01:08:29.967Z,9.43
2022-10-01T01:10:42.291Z,10.43
2022-10-01T01:12:57.935Z,13.70
2022-10-01T01:15:10.478Z,11.35
2022-10-01T01:17:23.121Z,13.88
2022-10-01T01:19:43.419Z,12.07
2022-10-01T01:21:49.001Z,10.88
2022-10-01T01:24:21.130Z,10.35
2022-10-01T01:26:36.187Z,11.45
2022-10-01T01:28:44.552Z,10.50
2022-10-01T01:30:50.344Z,9.88
2022-10-01T01:32:57.503Z,8.82
2022-10-01T01:35:03.381Z,9.70
2022-10-01T01:37:12.249Z,9.88
2022-10-01T01:39:18.899Z,8.63
2022-10-01T01:41:23.487Z,7.90
2022-10-01T01:43:31.478Z,10.18
2022-10-01T01:45:42.658Z,9.93
2022-10-01T01:47:46.804Z,10.38
2022-10-01T01:49:51.038Z,9.60
2022-10-01T01:51:59.892Z,9.07
2022-10-01T01:54:02.625Z,11.18
2022-10-01T01:56:06.284Z,11.57
2022-10-01T01:58:08.791Z,10.35
2022-10-01T02:00:12.899Z,8.45
2022-10-01T02:04:26.773Z,6.63
2022-10-01T02:06:42.988Z,8.93
2022-10-01T02:08:52.218Z,9.00
2022-10-01T02:11:04.591Z,11.25
2022-10-01T02:13:20.379Z,11.35
2022-10-01T02:15:28.329Z,8.40
2022-10-01T02:17:41.765Z,8.85
2022-10-01T02:19:52.482Z,9.20
2022-10-01T02:22:00.462Z,12.48
2022-10-01T02:24:08.218Z,9.27
2022-10-01T02:26:16.123Z,7.68
2022-10-01T02:28:22.831Z,8.02
2022-10-01T02:30:25.393Z,6.93
2022-10-01T02:32:30.812Z,8.35
2022-10-01T02:34:36.858Z,8.68
2022-10-01T02:36:41.218Z,7.57
2022-10-01T02:38:50.292Z,7.47
2022-10-01T02:40:57.434Z,7.15
2022-10-01T02:43:03.764Z,6.93
2022-10-01T02:45:07.959Z,7.35
2022-10-01T02:47:16.902Z,7.05
2022-10-01T02:49:19.783Z,8.20
2022-10-01T02:51:33.187Z,6.57
2022-10-01T02:53:41.634Z,7.32
2022-10-01T02:55:46.142Z,5.35
2022-10-01T02:57:48.551Z,7.82
2022-10-01T02:59:51.168Z,6.13
2022-10-01T03:01:53.614Z,6.07
2022-10-01T03:03:55.893Z,5.45
2022-10-01T03:06:01.463Z,6.63
2022-10-01T03:08:06.525Z,6.18
2022-10-01T03:10:10.517Z,6.93
2022-10-01T03:12:17.157Z,6.95
2022-10-01T03:14:19.454Z,6.63
2022-10-01T03:16:24.405Z,5.90
2022-10-01T03:18:26.752Z,5.07
2022-10-01T03:20:29.044Z,7.88
2022-10-01T03:22:31.589Z,6.03
2022-10-01T03:24:36.648Z,6.70
2022-10-01T03:26:39.073Z,6.28
2022-10-01T03:28:41.482Z,5.65
2022-10-01T03:30:43.771Z,6.28
2022-10-01T03:32:46.032Z,6.25
2022-10-01T03:34:48.380Z,5.60
2022-10-01T03:36:52.453Z,6.43
2022-10-01T03:38:55.313Z,5.68
2022-10-01T03:41:02.579Z,5.60
2022-10-01T03:43:04.783Z,5.10
2022-10-01T03:45:08.171Z,4.70
2022-10-01T03:47:10.949Z,5.10
2022-10-01T03:49:15.790Z,5.00
2022-10-01T03:51:20.872Z,5.22
2022-10-01T03:53:23.559Z,4.07
2022-10-01T03:55:26.035Z,4.32
2022-10-01T03:57:30.842Z,4.25
2022-10-01T03:59:33.179Z,4.32
2022-10-01T04:01:35.737Z,3.75
2022-10-01T04:03:38.247Z,5.00
2022-10-01T04:05:41.556Z,3.60
2022-10-01T04:07:45.257Z,4.55
2022-10-01T04:09:47.768Z,4.45
2022-10-01T04:11:50.626Z,4.50
2022-10-01T04:13:57.913Z,3.72
2022-10-01T04:16:00.501Z,4.55
2022-10-01T04:18:06.306Z,4.05
2022-10-01T04:20:08.906Z,4.20
2022-10-01T04:22:11.137Z,3.63
2022-10-01T04:24:13.523Z,3.63
2022-10-01T04:26:15.746Z,3.70
2022-10-01T04:28:18.836Z,3.28
2022-10-01T04:30:24.372Z,4.38
2022-10-01T04:32:26.666Z,3.58
2022-10-01T04:34:49.044Z,3.65
2022-10-01T04:36:51.359Z,4.10
2022-10-01T04:38:59.352Z,3.20
2022-10-01T04:41:04.253Z,3.67
2022-10-01T04:43:10.254Z,3.78
2022-10-01T04:45:13.138Z,3.92
2022-10-01T04:47:18.196Z,3.30
2022-10-01T04:49:20.864Z,4.35
2022-10-01T04:51:23.151Z,3.38
2022-10-01T04:53:25.666Z,4.25
2022-10-01T04:55:28.138Z,3.65
2022-10-01T04:57:30.353Z,4.07
2022-10-01T04:59:32.638Z,4.07
2022-10-01T05:01:35.375Z,3.75
2022-10-01T05:03:41.451Z,4.60
2022-10-01T05:05:43.902Z,3.60
2022-10-01T05:07:47.530Z,3.75
2022-10-01T05:09:49.837Z,4.38
2022-10-01T05:11:52.279Z,4.65
2022-10-01T05:13:54.890Z,3.97
2022-10-01T05:15:57.342Z,4.10
2022-10-01T05:17:59.788Z,4.30
2022-10-01T05:20:07.496Z,3.75
2022-10-01T05:22:09.942Z,3.70
2022-10-01T05:24:12.126Z,3.95
2022-10-01T05:26:14.757Z,3.50
2022-10-01T05:28:21.425Z,4.88
2022-10-01T05:30:25.352Z,5.18
2022-10-01T05:32:27.597Z,4.68
2022-10-01T05:34:30.000Z,4.68
2022-10-01T05:36:35.020Z,5.55
2022-10-01T05:38:37.453Z,4.32
2022-10-01T05:40:39.745Z,4.68
2022-10-01T05:42:45.963Z,6.13
2022-10-01T05:44:50.118Z,4.50
2022-10-01T05:48:54.774Z,5.25
2022-10-01T05:50:59.186Z,5.53
2022-10-01T05:53:06.004Z,6.22
2022-10-01T05:55:09.288Z,5.55
2022-10-01T05:57:11.509Z,6.85
2022-10-01T05:59:13.863Z,6.03
2022-10-01T06:01:16.329Z,5.80
2022-10-01T06:03:18.682Z,5.53
2022-10-01T06:05:21.618Z,5.68
2022-10-01T06:07:23.990Z,5.45
2022-10-01T06:09:29.621Z,5.82
2022-10-01T06:11:32.275Z,7.22
2022-10-01T06:13:36.482Z,5.80
2022-10-01T06:15:39.380Z,5.13
2022-10-01T06:17:45.124Z,6.00
2022-10-01T06:19:47.430Z,6.28
2022-10-01T06:21:49.719Z,7.68
2022-10-01T06:23:52.605Z,5.80
2022-10-01T06:26:00.578Z,9.20
2022-10-01T06:28:03.700Z,8.80
2022-10-01T06:30:07.683Z,7.55
2022-10-01T06:32:14.145Z,9.55
2022-10-01T06:34:16.548Z,9.15
2022-10-01T06:36:18.857Z,9.20
2022-10-01T06:38:23.380Z,10.32
2022-10-01T06:40:25.933Z,9.73
2022-10-01T06:42:30.961Z,11.68
2022-10-01T06:44:34.846Z,9.57
2022-10-01T06:46:37.067Z,12.57
2022-10-01T06:48:39.626Z,9.65
2022-10-01T06:50:43.325Z,10.75
2022-10-01T06:52:52.050Z,7.95
2022-10-01T06:54:54.342Z,9.20
2022-10-01T06:56:56.678Z,8.75
2022-10-01T06:59:01.610Z,13.70
2022-10-01T07:01:04.357Z,10.50
2022-10-01T07:03:10.934Z,9.90
2022-10-01T07:05:13.412Z,10.07
2022-10-01T07:07:15.972Z,11.60
2022-10-01T07:09:18.288Z,10.35
2022-10-01T07:11:21.970Z,11.60
2022-10-01T07:13:24.429Z,9.10
2022-10-01T07:15:29.669Z,8.48
2022-10-01T07:17:32.370Z,12.32
2022-10-01T07:19:34.712Z,13.48
2022-10-01T07:21:37.280Z,9.68
2022-10-01T07:23:39.781Z,10.00
2022-10-01T07:25:44.533Z,11.30
2022-10-01T07:27:47.071Z,13.07
2022-10-01T07:29:49.442Z,11.77
2022-10-01T07:31:57.512Z,14.20
2022-10-01T07:33:59.831Z,7.90
2022-10-01T07:36:03.508Z,8.45
2022-10-01T07:38:07.439Z,9.85
2022-10-01T07:40:10.385Z,10.02
2022-10-01T07:42:12.879Z,10.85
2022-10-01T07:44:15.204Z,11.95
2022-10-01T07:46:17.720Z,11.10
2022-10-01T07:48:22.640Z,8.57
2022-10-01T07:50:25.559Z,9.55
2022-10-01T07:52:27.802Z,14.48
2022-10-01T07:54:33.031Z,10.85
2022-10-01T07:56:35.398Z,7.40
2022-10-01T07:58:37.759Z,11.25
2022-10-01T08:00:40.250Z,8.38
2022-10-01T08:02:47.430Z,11.20
2022-10-01T08:05:10.915Z,5.55
2022-10-01T08:07:13.256Z,7.55
2022-10-01T08:09:15.854Z,7.97
2022-10-01T08:11:18.430Z,6.60
2022-10-01T08:13:24.870Z,11.93
2022-10-01T08:15:27.601Z,8.38
2022-10-01T08:17:30.260Z,6.30
2022-10-01T08:19:32.650Z,7.93
2022-10-01T08:21:37.621Z,10.73
2022-10-01T08:23:39.985Z,9.07
2022-10-01T08:25:43.354Z,7.63
2022-10-01T08:27:48.189Z,8.48
2022-10-01T08:29:50.654Z,7.85
2022-10-01T08:31:53.998Z,12.35
2022-10-01T08:36:01.429Z,7.50
2022-10-01T08:38:07.784Z,9.02
2022-10-01T08:40:20.219Z,8.85
2022-10-01T08:42:38.503Z,8.88
2022-10-01T08:44:45.638Z,10.73
2022-10-01T08:46:49.136Z,13.63
2022-10-01T08:48:59.269Z,17.38
2022-10-01T08:51:07.586Z,9.85
2022-10-01T08:53:18.597Z,6.97
2022-10-01T08:55:24.804Z,7.75
2022-10-01T08:57:30.853Z,6.85
2022-10-01T08:59:40.964Z,9.18
2022-10-01T09:01:43.384Z,12.55
2022-10-01T09:03:45.854Z,8.98
2022-10-01T09:06:05.572Z,11.43
2022-10-01T09:08:20.401Z,5.72
2022-10-01T09:10:38.593Z,12.15
2022-10-01T09:12:47.196Z,12.25
2022-10-01T09:15:26.968Z,14.60
2022-10-01T09:17:44.145Z,8.30
2022-10-01T09:19:58.630Z,9.60
2022-10-01T09:22:06.048Z,7.70
2022-10-01T09:24:15.434Z,13.02
2022-10-01T09:26:20.382Z,11.40
2022-10-01T09:28:28.607Z,11.05
2022-10-01T09:30:32.795Z,10.15
2022-10-01T09:34:42.332Z,14.52
2022-10-01T09:36:57.045Z,8.18
2022-10-01T09:39:10.061Z,7.15
2022-10-01T09:41:15.039Z,12.18
2022-10-01T09:43:20.503Z,12.50
2022-10-01T09:45:27.648Z,9.25
2022-10-01T09:47:33.537Z,11.23
2022-10-01T09:49:44.128Z,15.40
2022-10-01T09:51:52.513Z,5.25
2022-10-01T09:54:04.909Z,8.68
2022-10-01T09:56:18.515Z,14.00
2022-10-01T09:58:23.873Z,10.63
2022-10-01T10:00:27.151Z,9.60
2022-10-01T10:02:32.860Z,9.10
2022-10-01T10:04:35.842Z,5.05
2022-10-01T10:06:39.300Z,5.30
2022-10-01T10:08:45.618Z,8.75
2022-10-01T10:10:52.311Z,6.18
2022-10-01T10:13:01.809Z,7.50
2022-10-01T10:15:16.534Z,5.75
2022-10-01T10:17:19.241Z,4.18
2022-10-01T10:19:28.812Z,8.25
2022-10-01T10:21:37.419Z,10.07
2022-10-01T10:23:52.390Z,6.80
2022-10-01T10:25:56.152Z,5.35
2022-10-01T10:28:02.646Z,4.05
2022-10-01T10:30:08.678Z,5.50
2022-10-01T10:32:26.594Z,6.72
2022-10-01T10:34:33.034Z,5.50
2022-10-01T10:36:37.268Z,8.77
2022-10-01T10:38:39.862Z,5.57
2022-10-01T10:40:44.399Z,5.45
2022-10-01T10:42:51.299Z,6.97
2022-10-01T10:45:02.463Z,5.18
2022-10-01T10:47:09.114Z,3.53
2022-10-01T10:49:18.546Z,3.90
2022-10-01T10:51:20.821Z,4.47
2022-10-01T10:53:26.011Z,6.13
2022-10-01T10:55:32.280Z,6.07
2022-10-01T10:57:36.832Z,2.30
2022-10-01T10:59:39.167Z,6.07
2022-10-01T11:01:44.566Z,6.63
2022-10-01T11:03:48.728Z,5.63
2022-10-01T11:05:52.645Z,5.97
2022-10-01T11:07:57.535Z,4.22
2022-10-01T11:10:15.441Z,7.80
2022-10-01T11:12:29.399Z,5.55
2022-10-01T11:14:45.944Z,9.32
2022-10-01T11:17:05.934Z,7.47
2022-10-01T11:19:22.644Z,5.50
2022-10-01T11:21:41.810Z,7.07
2022-10-01T11:24:06.666Z,6.28
2022-10-01T11:26:18.252Z,6.05
2022-10-01T11:28:34.435Z,6.18
2022-10-01T11:30:47.192Z,4.88
2022-10-01T11:33:03.858Z,6.90
2022-10-01T11:35:42.245Z,5.68
2022-10-01T11:38:06.723Z,6.15
2022-10-01T11:40:15.777Z,3.63
2022-10-01T11:42:22.321Z,4.00
2022-10-01T11:44:29.887Z,5.40
2022-10-01T11:46:40.254Z,6.85
2022-10-01T11:48:48.447Z,4.60
2022-10-01T11:50:55.516Z,7.43
2022-10-01T11:53:03.500Z,5.82
2022-10-01T11:55:32.439Z,6.75
2022-10-01T11:57:53.350Z,8.32
2022-10-01T12:00:00.186Z,8.05
2022-10-01T12:02:14.542Z,14.07
2022-10-01T12:04:29.862Z,13.98
2022-10-01T12:06:37.880Z,11.57
2022-10-01T12:08:48.372Z,8.07
2022-10-01T12:10:55.870Z,6.75
2022-10-01T12:13:04.358Z,7.88
2022-10-01T12:15:14.673Z,7.93
2022-10-01T12:17:25.549Z,12.32
2022-10-01T12:19:34.507Z,10.55
2022-10-01T12:21:43.831Z,9.18
2022-10-01T12:23:51.049Z,6.88
2022-10-01T12:25:59.439Z,8.23
2022-10-01T12:28:13.497Z,10.30
2022-10-01T12:30:19.893Z,14.52
2022-10-01T12:32:32.054Z,8.07
2022-10-01T12:34:51.733Z,8.13
2022-10-01T12:37:10.320Z,9.18
2022-10-01T12:39:35.857Z,8.65
2022-10-01T12:41:49.641Z,9.77
2022-10-01T12:44:17.450Z,7.83
2022-10-01T12:46:38.107Z,9.23
2022-10-01T12:48:47.585Z,7.90
2022-10-01T12:51:02.236Z,6.93
2022-10-01T12:55:29.515Z,7.45
2022-10-01T12:57:43.602Z,9.98
2022-10-01T13:00:02.672Z,8.10
2022-10-01T13:02:20.900Z,7.00
2022-10-01T13:04:56.705Z,9.82
2022-10-01T13:07:17.768Z,6.00
2022-10-01T13:09:29.618Z,3.25
2022-10-01T13:11:54.134Z,5.85
2022-10-01T13:13:57.492Z,5.53
2022-10-01T13:16:06.205Z,5.47
2022-10-01T13:18:20.815Z,5.88
2022-10-01T13:20:29.674Z,9.02
2022-10-01T13:22:46.182Z,8.15
2022-10-01T13:24:53.523Z,5.38
2022-10-01T13:27:03.429Z,5.43
2022-10-01T13:29:19.174Z,4.57
2022-10-01T13:31:35.230Z,8.15
2022-10-01T13:33:37.785Z,12.52
2022-10-01T13:35:40.635Z,5.97
2022-10-01T13:37:45.465Z,8.35
2022-10-01T13:39:48.188Z,10.30
2022-10-01T13:41:58.026Z,6.13
2022-10-01T13:44:18.566Z,9.13
2022-10-01T13:46:23.051Z,6.78
2022-10-01T13:48:29.257Z,3.72
2022-10-01T13:50:31.671Z,4.00
2022-10-01T13:52:34.841Z,5.80
2022-10-01T13:54:47.461Z,2.13
2022-10-01T13:56:49.735Z,6.15
2022-10-01T13:58:53.251Z,5.22
2022-10-01T14:00:58.090Z,5.93
2022-10-01T14:03:38.389Z,5.82
2022-10-01T14:05:42.369Z,6.70
2022-10-01T14:07:47.857Z,5.80
2022-10-01T14:09:57.754Z,5.80
2022-10-01T14:12:23.266Z,4.57
2022-10-01T14:14:51.442Z,5.07
2022-10-01T14:16:55.538Z,4.95
2022-10-01T14:18:58.639Z,6.13
2022-10-01T14:21:12.466Z,5.28
2022-10-01T14:23:21.492Z,5.07
2022-10-01T14:25:39.252Z,5.55
2022-10-01T14:27:47.791Z,5.18
2022-10-01T14:30:02.937Z,4.05
2022-10-01T14:32:17.390Z,8.63
2022-10-01T14:34:35.134Z,11.50
2022-10-01T14:36:42.855Z,5.55
2022-10-01T14:38:45.425Z,9.20
2022-10-01T14:40:52.016Z,5.93
2022-10-01T14:42:59.073Z,6.00
2022-10-01T14:45:01.517Z,7.75
2022-10-01T14:47:13.781Z,6.25
2022-10-01T14:49:26.135Z,8.63
2022-10-01T14:51:30.427Z,10.27
2022-10-01T14:53:35.069Z,7.68
2022-10-01T14:55:37.593Z,7.45
2022-10-01T14:57:49.851Z,12.43
2022-10-01T14:59:52.584Z,7.10
2022-10-01T15:02:01.784Z,7.22
2022-10-01T15:04:14.423Z,7.03
2022-10-01T15:06:18.987Z,10.00
2022-10-01T15:08:23.717Z,10.27
2022-10-01T15:10:27.517Z,14.82
2022-10-01T15:12:30.104Z,9.23
2022-10-01T15:14:39.921Z,8.75
2022-10-01T15:16:42.327Z,8.20
2022-10-01T15:18:48.033Z,8.50
2022-10-01T15:20:56.629Z,10.98
2022-10-01T15:23:01.645Z,12.88
2022-10-01T15:25:05.207Z,11.88
2022-10-01T15:27:13.794Z,10.57
2022-10-01T15:29:17.368Z,13.73
2022-10-01T15:31:22.584Z,9.40
2022-10-01T15:33:27.957Z,10.30
2022-10-01T15:35:30.504Z,12.77
2022-10-01T15:37:35.326Z,9.63
2022-10-01T15:39:40.202Z,10.73
2022-10-01T15:41:43.832Z,17.33
2022-10-01T15:43:46.350Z,13.05
2022-10-01T15:46:10.716Z,12.75
2022-10-01T15:48:31.365Z,15.43
2022-10-01T15:50:37.258Z,13.60
2022-10-01T15:52:51.062Z,15.77
2022-10-01T15:55:02.586Z,12.45
2022-10-01T15:57:06.236Z,10.65
2022-10-01T15:59:16.536Z,11.73
2022-10-01T16:01:22.734Z,14.18
2022-10-01T16:03:32.987Z,11.23
2022-10-01T16:05:44.678Z,13.98
2022-10-01T16:07:54.532Z,8.38
2022-10-01T16:09:58.746Z,11.85
2022-10-01T16:14:24.289Z,10.82
2022-10-01T16:16:28.653Z,13.82
2022-10-01T16:18:34.891Z,16.30
2022-10-01T16:20:39.462Z,12.27
2022-10-01T16:22:43.548Z,10.60
2022-10-01T16:24:49.375Z,11.90
2022-10-01T16:26:58.535Z,13.25
2022-10-01T16:29:02.924Z,12.02
2022-10-01T16:31:05.808Z,11.30
2022-10-01T16:33:10.292Z,10.23
2022-10-01T16:35:21.707Z,9.77
2022-10-01T16:37:23.972Z,7.63
2022-10-01T16:39:26.216Z,16.00
2022-10-01T16:41:29.494Z,9.05
2022-10-01T16:43:32.174Z,12.47
2022-10-01T16:45:37.259Z,10.63
2022-10-01T16:47:41.691Z,13.43
2022-10-01T16:49:45.193Z,11.38
2022-10-01T16:51:52.838Z,11.05
2022-10-01T16:53:55.207Z,12.57
2022-10-01T16:55:58.240Z,12.43
2022-10-01T16:58:02.172Z,13.57
2022-10-01T17:00:06.222Z,10.82
2022-10-01T17:02:12.660Z,13.88
2022-10-01T17:04:15.055Z,12.30
2022-10-01T17:06:17.369Z,15.02
2022-10-01T17:08:22.248Z,13.45
2022-10-01T17:10:28.393Z,14.52
2022-10-01T17:12:31.306Z,9.40
2022-10-01T17:14:33.712Z,14.27
2022-10-01T17:16:36.389Z,11.13
2022-10-01T17:18:39.072Z,11.52
2022-10-01T17:20:41.352Z,10.90
2022-10-01T17:22:44.610Z,13.45
2022-10-01T17:24:49.895Z,18.50
2022-10-01T17:26:52.190Z,14.93
2022-10-01T17:28:54.430Z,13.98
2022-10-01T17:30:56.679Z,17.05
2022-10-01T17:33:00.214Z,13.95
2022-10-01T17:35:02.585Z,13.43
2022-10-01T17:37:04.961Z,15.65
2022-10-01T17:39:07.326Z,17.65
2022-10-01T17:41:12.227Z,12.45
2022-10-01T17:43:16.026Z,14.75
2022-10-01T17:45:21.498Z,16.35
2022-10-01T17:47:23.958Z,12.32
2022-10-01T17:49:26.189Z,13.18
2022-10-01T17:51:31.592Z,13.32
2022-10-01T17:53:42.086Z,10.98
2022-10-01T17:55:46.803Z,15.60
2022-10-01T17:57:52.185Z,15.55
2022-10-01T17:59:54.398Z,16.00
2022-10-01T18:01:57.306Z,17.15
2022-10-01T18:04:00.877Z,16.05
2022-10-01T18:06:03.902Z,12.75
2022-10-01T18:08:06.237Z,13.65
2022-10-01T18:10:11.670Z,19.88
2022-10-01T18:12:14.208Z,11.82
2022-10-01T18:14:19.074Z,12.25
2022-10-01T18:16:21.871Z,12.00
2022-10-01T18:20:46.589Z,12.13
2022-10-01T18:22:50.249Z,11.88
2022-10-01T18:24:52.651Z,13.10
2022-10-01T18:26:56.179Z,10.70
2022-10-01T18:28:58.455Z,15.50
2022-10-01T18:31:20.434Z,14.63
2022-10-01T18:33:23.344Z,15.07
2022-10-01T18:35:31.617Z,13.25
2022-10-01T18:37:37.645Z,12.82
2022-10-01T18:39:47.206Z,9.05
2022-10-01T18:41:50.412Z,11.40
2022-10-01T18:43:52.617Z,12.23
2022-10-01T18:46:12.669Z,11.05
2022-10-01T18:48:37.083Z,11.07
2022-10-01T18:50:43.625Z,16.90
2022-10-01T18:52:58.270Z,11.90
2022-10-01T18:57:20.603Z,11.20
2022-10-01T18:59:51.309Z,14.75
2022-10-01T19:02:12.374Z,15.15
2022-10-01T19:05:05.344Z,10.77
2022-10-01T19:07:22.786Z,10.30
2022-10-01T19:09:36.695Z,12.95
2022-10-01T19:11:48.720Z,9.63
2022-10-01T19:14:01.554Z,18.92
2022-10-01T19:16:14.900Z,8.82
2022-10-01T19:18:40.884Z,11.93
2022-10-01T19:20:58.921Z,12.85
2022-10-01T19:23:18.615Z,13.02
2022-10-01T19:25:27.410Z,9.70
2022-10-01T19:27:45.940Z,13.10
2022-10-01T19:30:02.821Z,13.10
2022-10-01T19:32:12.550Z,11.93
2022-10-01T19:34:22.512Z,12.77
2022-10-01T19:36:34.493Z,9.57
2022-10-01T19:38:39.999Z,13.68
2022-10-01T19:40:47.611Z,15.65
2022-10-01T19:42:57.098Z,11.32
2022-10-01T19:45:04.673Z,11.80
2022-10-01T19:47:23.698Z,11.10
2022-10-01T19:49:31.865Z,12.20
2022-10-01T19:51:40.763Z,10.27
2022-10-01T19:53:46.334Z,13.90
2022-10-01T19:55:50.487Z,13.18
2022-10-01T19:59:57.563Z,10.80
2022-10-01T20:02:05.634Z,14.40
2022-10-01T20:04:14.783Z,10.57
2022-10-01T20:06:23.802Z,15.63
2022-10-01T20:08:35.070Z,12.27
2022-10-01T20:10:41.476Z,11.80
2022-10-01T20:12:52.986Z,9.43
2022-10-01T20:15:09.615Z,14.32
2022-10-01T20:17:19.002Z,19.50
2022-10-01T20:19:30.054Z,13.63
2022-10-01T20:21:47.785Z,11.57
2022-10-01T20:24:03.110Z,11.38
2022-10-01T20:26:17.170Z,9.98
2022-10-01T20:28:30.269Z,14.43
2022-10-01T20:30:40.728Z,13.82
2022-10-01T20:32:51.472Z,14.02
2022-10-01T20:35:05.779Z,15.32
2022-10-01T20:37:25.082Z,13.13
2022-10-01T20:39:34.206Z,11.85
2022-10-01T20:41:44.220Z,11.45
2022-10-01T20:43:50.263Z,11.93
2022-10-01T20:45:53.721Z,13.68
2022-10-01T20:48:00.131Z,7.85
2022-10-01T20:50:09.357Z,16.40
2022-10-01T20:52:23.030Z,12.85
2022-10-01T20:54:33.284Z,11.13
2022-10-01T20:56:40.588Z,15.13
2022-10-01T20:58:49.135Z,17.27
2022-10-01T21:00:58.003Z,13.18
2022-10-01T21:03:08.812Z,11.50
2022-10-01T21:05:16.391Z,8.13
2022-10-01T21:07:30.024Z,9.48
2022-10-01T21:09:41.561Z,9.68
2022-10-01T21:11:47.920Z,11.40
2022-10-01T21:13:57.767Z,14.82
2022-10-01T21:16:08.366Z,9.55
2022-10-01T21:18:22.612Z,8.55
2022-10-01T21:20:44.100Z,9.70
2022-10-01T21:23:00.139Z,11.88
2022-10-01T21:25:15.510Z,9.55
2022-10-01T21:27:30.956Z,10.90
2022-10-01T21:29:56.127Z,6.22
2022-10-01T21:34:13.366Z,14.27
2022-10-01T21:36:20.923Z,8.85
2022-10-01T21:38:31.189Z,9.50
2022-10-01T21:40:51.188Z,15.52
2022-10-01T21:43:04.471Z,14.85
2022-10-01T21:45:22.833Z,12.60
2022-10-01T21:47:37.027Z,11.02
2022-10-01T21:49:48.799Z,8.27
2022-10-01T21:51:59.129Z,10.48
2022-10-01T21:54:39.044Z,6.35
2022-10-01T21:57:07.379Z,4.57
2022-10-01T21:59:23.048Z,9.32
2022-10-01T22:01:36.586Z,6.43
2022-10-01T22:03:46.644Z,5.18
2022-10-01T22:05:56.607Z,6.07
2022-10-01T22:08:08.362Z,12.02
2022-10-01T22:10:14.931Z,13.23
2022-10-01T22:12:20.937Z,4.72
2022-10-01T22:14:24.633Z,12.27
2022-10-01T22:16:31.553Z,6.47
2022-10-01T22:18:37.812Z,10.27
2022-10-01T22:20:45.109Z,6.50
2022-10-01T22:22:52.330Z,3.67
2022-10-01T22:24:57.114Z,5.55
2022-10-01T22:27:06.983Z,5.10
2022-10-01T22:29:18.403Z,5.43
2022-10-01T22:31:26.215Z,4.72
2022-10-01T22:33:32.415Z,4.40
2022-10-01T22:35:39.862Z,3.97
2022-10-01T22:37:48.218Z,7.20
2022-10-01T22:39:55.773Z,2.83
2022-10-01T22:42:05.366Z,3.55
2022-10-01T22:44:14.699Z,3.05
2022-10-01T22:46:50.686Z,4.72
2022-10-01T22:49:01.106Z,4.20
2022-10-01T22:51:15.189Z,3.95
2022-10-01T22:53:37.640Z,7.38
2022-10-01T22:55:49.995Z,7.85
2022-10-01T22:58:16.666Z,8.45
2022-10-01T23:00:21.657Z,7.88
2022-10-01T23:02:33.070Z,6.50
2022-10-01T23:04:49.230Z,10.50
2022-10-01T23:07:00.572Z,7.38
2022-10-01T23:09:14.759Z,8.82
2022-10-01T23:11:23.665Z,11.98
2022-10-01T23:13:34.219Z,9.27
2022-10-01T23:15:50.006Z,10.18
2022-10-01T23:17:58.983Z,8.63
2022-10-01T23:20:13.129Z,11.75
2022-10-01T23:22:26.729Z,14.77
2022-10-01T23:24:43.571Z,8.00
2022-10-01T23:26:55.071Z,8.30
2022-10-01T23:29:19.172Z,11.30
2022-10-01T23:31:32.804Z,13.20
2022-10-01T23:34:08.243Z,9.38
2022-10-01T23:36:22.544Z,13.45
2022-10-01T23:38:50.507Z,11.88
2022-10-01T23:40:54.623Z,16.42
2022-10-01T23:43:00.731Z,8.40
2022-10-01T23:45:18.964Z,13.05
2022-10-01T23:47:29.727Z,11.38
2022-10-01T23:49:36.443Z,14.10
2022-10-01T23:51:50.450Z,6.78
2022-10-01T23:53:59.196Z,10.60
2022-10-01T23:56:44.552Z,9.15
2022-10-01T23:58:53.211Z,11.77
