createdAt,value
2023-05-02T00:00:45.380Z,0.55
2023-05-02T00:01:45.421Z,0.56
2023-05-02T00:02:45.633Z,0.55
2023-05-02T00:03:45.624Z,0.55
2023-05-02T00:04:45.486Z,0.55
2023-05-02T00:05:45.490Z,0.54
2023-05-02T00:06:45.574Z,0.55
2023-05-02T00:07:45.544Z,0.56
2023-05-02T00:08:45.587Z,0.56
2023-05-02T00:09:45.608Z,0.55
2023-05-02T00:10:45.637Z,0.55
2023-05-02T00:11:45.647Z,0.55
2023-05-02T00:12:45.671Z,0.55
2023-05-02T00:13:45.688Z,0.54
2023-05-02T00:14:45.708Z,0.55
2023-05-02T00:15:45.732Z,0.55
2023-05-02T00:16:45.775Z,0.55
2023-05-02T00:17:45.818Z,0.55
2023-05-02T00:18:45.780Z,0.55
2023-05-02T00:19:45.809Z,0.55
2023-05-02T00:20:45.850Z,0.55
2023-05-02T00:21:45.860Z,0.54
2023-05-02T00:22:45.958Z,0.53
2023-05-02T00:23:45.897Z,0.54
2023-05-02T00:24:45.928Z,0.54
2023-05-02T00:25:45.966Z,0.54
2023-05-02T00:26:45.975Z,0.54
2023-05-02T00:27:45.996Z,0.55
2023-05-02T00:28:46.030Z,0.55
2023-05-02T00:29:46.037Z,0.54
2023-05-02T00:30:46.133Z,0.54
2023-05-02T00:31:46.081Z,0.54
2023-05-02T00:32:46.119Z,0.53
2023-05-02T00:33:46.132Z,0.54
2023-05-02T00:34:46.169Z,0.54
2023-05-02T00:35:46.196Z,0.54
2023-05-02T00:36:46.235Z,0.54
2023-05-02T00:37:46.254Z,0.54
2023-05-02T00:38:46.285Z,0.54
2023-05-02T00:39:46.332Z,0.55
2023-05-02T00:40:46.364Z,0.54
2023-05-02T00:41:46.351Z,0.54
2023-05-02T00:42:46.382Z,0.54
2023-05-02T00:43:46.401Z,0.54
2023-05-02T00:44:46.421Z,0.54
2023-05-02T00:45:46.602Z,0.54
2023-05-02T00:46:46.585Z,0.55
2023-05-02T00:47:46.521Z,0.53
2023-05-02T00:48:46.511Z,0.54
2023-05-02T00:49:46.552Z,0.54
2023-05-02T00:50:46.582Z,0.54
2023-05-02T00:51:46.606Z,0.54
2023-05-02T00:52:46.625Z,0.53
2023-05-02T00:53:46.646Z,0.54
2023-05-02T00:54:46.675Z,0.53
2023-05-02T00:55:46.705Z,0.54
2023-05-02T00:56:46.742Z,0.54
2023-05-02T00:57:46.760Z,0.54
2023-05-02T00:58:46.785Z,0.54
2023-05-02T00:59:46.829Z,0.54
2023-05-02T01:00:46.851Z,0.54
2023-05-02T01:01:46.911Z,0.54
2023-05-02T01:02:46.946Z,0.54
2023-05-02T01:03:47.092Z,0.54
2023-05-02T01:04:46.960Z,0.54
2023-05-02T01:05:46.986Z,0.53
2023-05-02T01:06:47.226Z,0.54
2023-05-02T01:07:47.045Z,0.54
2023-05-02T01:08:47.068Z,0.54
2023-05-02T01:09:47.101Z,0.53
2023-05-02T01:10:47.113Z,0.54
2023-05-02T01:11:47.149Z,0.54
2023-05-02T01:12:47.182Z,0.53
2023-05-02T01:13:47.207Z,0.53
2023-05-02T01:14:47.232Z,0.54
2023-05-02T01:15:47.279Z,0.55
2023-05-02T01:16:47.281Z,0.54
2023-05-02T01:17:47.349Z,0.54
2023-05-02T01:18:47.330Z,0.54
2023-05-02T01:19:47.349Z,0.55
2023-05-02T01:20:47.378Z,0.54
2023-05-02T01:21:47.418Z,0.54
2023-05-02T01:22:47.521Z,0.54
2023-05-02T01:23:47.475Z,0.54
2023-05-02T01:24:47.511Z,0.54
2023-05-02T01:25:47.544Z,0.54
2023-05-02T01:26:47.578Z,0.54
2023-05-02T01:27:47.607Z,0.54
2023-05-02T01:28:47.637Z,0.53
2023-05-02T01:29:47.664Z,0.53
2023-05-02T01:30:47.688Z,0.52
2023-05-02T01:31:47.757Z,0.53
2023-05-02T01:32:47.825Z,0.53
2023-05-02T01:33:47.877Z,0.54
2023-05-02T01:34:47.823Z,0.53
2023-05-02T01:35:47.844Z,0.53
2023-05-02T01:36:47.876Z,0.53
2023-05-02T01:37:47.914Z,0.53
2023-05-02T01:38:47.955Z,0.54
2023-05-02T01:39:47.966Z,0.53
2023-05-02T01:40:48.013Z,0.53
2023-05-02T01:41:48.042Z,0.53
2023-05-02T01:42:48.049Z,0.55
2023-05-02T01:43:48.120Z,0.54
2023-05-02T01:44:48.139Z,0.54
2023-05-02T01:45:48.134Z,0.53
2023-05-02T01:46:48.208Z,0.53
2023-05-02T01:47:48.267Z,0.53
2023-05-02T01:48:48.221Z,0.53
2023-05-02T01:49:48.249Z,0.53
2023-05-02T01:50:48.278Z,0.53
2023-05-02T01:51:48.325Z,0.52
2023-05-02T01:52:48.345Z,0.54
2023-05-02T01:53:48.376Z,0.53
2023-05-02T01:54:48.390Z,0.53
2023-05-02T01:55:48.428Z,0.53
2023-05-02T01:56:48.465Z,0.52
2023-05-02T01:57:48.493Z,0.53
2023-05-02T01:58:48.518Z,0.53
2023-05-02T01:59:48.575Z,0.54
2023-05-02T02:00:48.612Z,0.53
2023-05-02T02:01:48.627Z,0.53
2023-05-02T02:02:48.742Z,0.53
2023-05-02T02:03:48.721Z,0.53
2023-05-02T02:04:48.858Z,0.53
2023-05-02T02:05:48.746Z,0.53
2023-05-02T02:06:48.892Z,0.53
2023-05-02T02:07:48.789Z,0.53
2023-05-02T02:08:48.814Z,0.53
2023-05-02T02:09:48.851Z,0.53
2023-05-02T02:10:49.005Z,0.53
2023-05-02T02:11:48.913Z,0.53
2023-05-02T02:12:48.927Z,0.53
2023-05-02T02:13:48.956Z,0.54
2023-05-02T02:14:48.972Z,0.53
2023-05-02T02:15:49.031Z,0.52
2023-05-02T02:16:49.095Z,0.54
2023-05-02T02:17:49.114Z,0.53
2023-05-02T02:18:49.092Z,0.53
2023-05-02T02:19:49.118Z,0.53
2023-05-02T02:20:49.152Z,0.53
2023-05-02T02:21:49.181Z,0.53
2023-05-02T02:22:49.210Z,0.53
2023-05-02T02:23:49.257Z,0.53
2023-05-02T02:24:49.256Z,0.52
2023-05-02T02:25:49.305Z,0.52
2023-05-02T02:26:49.299Z,0.52
2023-05-02T02:27:49.342Z,0.54
2023-05-02T02:28:49.355Z,0.52
2023-05-02T02:29:49.375Z,0.52
2023-05-02T02:30:49.426Z,0.53
2023-05-02T02:31:49.423Z,0.52
2023-05-02T02:32:49.521Z,0.52
2023-05-02T02:33:49.484Z,0.52
2023-05-02T02:34:49.511Z,0.52
2023-05-02T02:35:49.529Z,0.53
2023-05-02T02:36:49.557Z,0.52
2023-05-02T02:37:49.579Z,0.52
2023-05-02T02:38:49.624Z,0.53
2023-05-02T02:39:49.637Z,0.52
2023-05-02T02:40:49.684Z,0.52
2023-05-02T02:41:49.693Z,0.52
2023-05-02T02:42:49.705Z,0.52
2023-05-02T02:43:49.719Z,0.53
2023-05-02T02:44:49.751Z,0.52
2023-05-02T02:45:49.780Z,0.52
2023-05-02T02:46:49.851Z,0.53
2023-05-02T02:47:49.873Z,0.52
2023-05-02T02:48:49.838Z,0.52
2023-05-02T02:49:49.902Z,0.52
2023-05-02T02:50:49.894Z,0.53
2023-05-02T02:51:49.921Z,0.52
2023-05-02T02:52:49.941Z,0.53
2023-05-02T02:53:49.966Z,0.52
2023-05-02T02:54:49.991Z,0.51
2023-05-02T02:55:50.010Z,0.52
2023-05-02T02:56:50.057Z,0.52
2023-05-02T02:57:50.065Z,0.52
2023-05-02T02:58:50.111Z,0.52
2023-05-02T02:59:50.119Z,0.53
2023-05-02T03:00:50.128Z,0.53
2023-05-02T03:01:50.206Z,0.52
2023-05-02T03:02:50.206Z,0.53
2023-05-02T03:03:50.229Z,0.52
2023-05-02T03:04:50.224Z,0.52
2023-05-02T03:05:50.253Z,0.52
2023-05-02T03:06:50.356Z,0.52
2023-05-02T03:07:50.315Z,0.51
2023-05-02T03:08:50.352Z,0.52
2023-05-02T03:09:50.372Z,0.52
2023-05-02T03:10:50.391Z,0.52
2023-05-02T03:11:50.411Z,0.52
2023-05-02T03:12:50.440Z,0.53
2023-05-02T03:13:50.463Z,0.52
2023-05-02T03:14:50.490Z,0.52
2023-05-02T03:15:50.550Z,0.52
2023-05-02T03:16:50.548Z,0.52
2023-05-02T03:17:50.610Z,0.51
2023-05-02T03:18:50.599Z,0.52
2023-05-02T03:19:50.628Z,0.51
2023-05-02T03:20:50.652Z,0.52
2023-05-02T03:21:50.692Z,0.52
2023-05-02T03:22:50.723Z,0.52
2023-05-02T03:23:50.757Z,0.52
2023-05-02T03:24:50.789Z,0.52
2023-05-02T03:25:50.823Z,0.52
2023-05-02T03:26:50.852Z,0.52
2023-05-02T03:27:50.885Z,0.52
2023-05-02T03:28:50.919Z,0.52
2023-05-02T03:29:50.950Z,0.52
2023-05-02T03:30:50.980Z,0.51
2023-05-02T03:31:51.066Z,0.51
2023-05-02T03:32:51.113Z,0.52
2023-05-02T03:33:51.076Z,0.51
2023-05-02T03:34:51.123Z,0.51
2023-05-02T03:35:51.118Z,0.51
2023-05-02T03:36:51.140Z,0.52
2023-05-02T03:37:51.143Z,0.52
2023-05-02T03:38:51.153Z,0.52
2023-05-02T03:39:51.150Z,0.52
2023-05-02T03:40:51.150Z,0.52
2023-05-02T03:41:51.162Z,0.52
2023-05-02T03:42:51.167Z,0.52
2023-05-02T03:43:51.178Z,0.52
2023-05-02T03:44:51.172Z,0.51
2023-05-02T03:45:51.184Z,0.52
2023-05-02T03:46:51.250Z,0.52
2023-05-02T03:47:51.213Z,0.51
2023-05-02T03:48:51.208Z,0.52
2023-05-02T03:49:51.208Z,0.52
2023-05-02T03:50:51.222Z,0.52
2023-05-02T03:51:51.227Z,0.52
2023-05-02T03:52:51.228Z,0.52
2023-05-02T03:53:51.236Z,0.51
2023-05-02T03:54:51.252Z,0.52
2023-05-02T03:55:51.244Z,0.52
2023-05-02T03:56:51.269Z,0.52
2023-05-02T03:57:51.255Z,0.52
2023-05-02T03:58:51.392Z,0.51
2023-05-02T03:59:51.306Z,0.52
2023-05-02T04:00:51.341Z,0.51
2023-05-02T04:01:51.422Z,0.52
2023-05-02T04:02:51.541Z,0.51
2023-05-02T04:03:51.472Z,0.51
2023-05-02T04:04:51.482Z,0.52
2023-05-02T04:05:51.533Z,0.51
2023-05-02T04:06:51.666Z,0.52
2023-05-02T04:07:51.566Z,0.52
2023-05-02T04:08:51.601Z,0.52
2023-05-02T04:09:51.641Z,0.52
2023-05-02T04:10:51.663Z,0.52
2023-05-02T04:11:51.686Z,0.51
2023-05-02T04:12:51.710Z,0.51
2023-05-02T04:13:53.439Z,0.50
2023-05-02T04:14:51.784Z,0.51
2023-05-02T04:15:51.805Z,0.51
2023-05-02T04:16:51.881Z,0.51
2023-05-02T04:17:51.896Z,0.53
2023-05-02T04:18:51.888Z,0.52
2023-05-02T04:19:51.901Z,0.51
2023-05-02T04:20:51.929Z,0.51
2023-05-02T04:21:51.957Z,0.52
2023-05-02T04:22:51.985Z,0.52
2023-05-02T04:23:52.008Z,0.51
2023-05-02T04:24:52.039Z,0.52
2023-05-02T04:25:52.062Z,0.53
2023-05-02T04:26:52.094Z,0.51
2023-05-02T04:27:52.128Z,0.51
2023-05-02T04:28:52.163Z,0.51
2023-05-02T04:29:52.192Z,0.52
2023-05-02T04:30:52.250Z,0.52
2023-05-02T04:31:52.232Z,0.51
2023-05-02T04:32:52.333Z,0.51
2023-05-02T04:33:52.283Z,0.52
2023-05-02T04:34:52.342Z,0.52
2023-05-02T04:35:52.365Z,0.51
2023-05-02T04:36:52.388Z,0.52
2023-05-02T04:37:52.417Z,0.52
2023-05-02T04:38:52.431Z,0.51
2023-05-02T04:39:52.470Z,0.50
2023-05-02T04:40:52.502Z,0.51
2023-05-02T04:41:52.534Z,0.51
2023-05-02T04:42:52.558Z,0.51
2023-05-02T04:43:52.580Z,0.51
2023-05-02T04:44:52.605Z,0.51
2023-05-02T04:45:52.687Z,0.52
2023-05-02T04:46:52.686Z,0.52
2023-05-02T04:47:52.758Z,0.51
2023-05-02T04:48:52.706Z,0.51
2023-05-02T04:49:52.748Z,0.52
2023-05-02T04:50:52.772Z,0.52
2023-05-02T04:51:52.802Z,0.52
2023-05-02T04:52:52.830Z,0.51
2023-05-02T04:53:52.856Z,0.52
2023-05-02T04:54:52.902Z,0.52
2023-05-02T04:55:53.252Z,0.52
2023-05-02T04:56:52.956Z,0.52
2023-05-02T04:57:53.735Z,0.51
2023-05-02T04:58:53.007Z,0.52
2023-05-02T04:59:53.041Z,0.51
2023-05-02T05:00:53.069Z,0.51
2023-05-02T05:01:53.137Z,0.51
2023-05-02T05:02:53.188Z,0.51
2023-05-02T05:03:53.223Z,0.52
2023-05-02T05:04:53.263Z,0.51
2023-05-02T05:05:53.204Z,0.52
2023-05-02T05:06:53.313Z,0.51
2023-05-02T05:07:53.263Z,0.50
2023-05-02T05:08:53.297Z,0.51
2023-05-02T05:09:53.620Z,0.52
2023-05-02T05:10:53.362Z,0.53
2023-05-02T05:11:53.398Z,0.52
2023-05-02T05:12:53.437Z,0.52
2023-05-02T05:13:53.452Z,0.51
2023-05-02T05:14:53.481Z,0.51
2023-05-02T05:15:53.520Z,0.52
2023-05-02T05:16:53.555Z,0.52
2023-05-02T05:17:53.596Z,0.52
2023-05-02T05:18:53.618Z,0.51
2023-05-02T05:19:53.669Z,0.51
2023-05-02T05:20:53.694Z,0.51
2023-05-02T05:21:53.717Z,0.51
2023-05-02T05:22:53.754Z,0.52
2023-05-02T05:23:53.801Z,0.53
2023-05-02T05:24:53.841Z,0.52
2023-05-02T05:25:53.837Z,0.54
2023-05-02T05:26:53.842Z,0.56
2023-05-02T05:27:53.868Z,0.60
2023-05-02T05:28:53.876Z,0.65
2023-05-02T05:29:53.916Z,0.67
2023-05-02T05:30:53.914Z,0.72
2023-05-02T05:31:53.960Z,0.78
2023-05-02T05:32:54.703Z,0.83
2023-05-02T05:33:54.049Z,0.82
2023-05-02T05:34:54.053Z,0.91
2023-05-02T05:35:54.110Z,0.95
2023-05-02T05:36:54.172Z,0.98
2023-05-02T05:37:54.237Z,1.03
2023-05-02T05:38:54.293Z,1.08
2023-05-02T05:39:54.357Z,1.13
2023-05-02T05:40:54.404Z,1.19
2023-05-02T05:41:54.452Z,1.23
2023-05-02T05:42:54.497Z,1.28
2023-05-02T05:43:54.540Z,1.35
2023-05-02T05:44:54.590Z,1.46
2023-05-02T05:45:54.628Z,1.59
2023-05-02T05:46:54.760Z,1.70
2023-05-02T05:47:54.727Z,1.73
2023-05-02T05:48:54.708Z,1.86
2023-05-02T05:49:54.750Z,1.94
2023-05-02T05:50:54.758Z,2.05
2023-05-02T05:51:54.770Z,2.14
2023-05-02T05:52:54.790Z,2.25
2023-05-02T05:53:54.821Z,2.39
2023-05-02T05:54:54.893Z,2.45
2023-05-02T05:55:54.823Z,2.53
2023-05-02T05:56:54.848Z,2.68
2023-05-02T05:57:54.844Z,2.77
2023-05-02T05:58:54.912Z,2.90
2023-05-02T05:59:54.858Z,3.00
2023-05-02T06:00:54.858Z,3.22
2023-05-02T06:01:54.872Z,3.45
2023-05-02T06:02:54.945Z,3.47
2023-05-02T06:03:54.885Z,3.53
2023-05-02T06:04:54.906Z,3.75
2023-05-02T06:05:54.869Z,3.98
2023-05-02T06:06:54.987Z,4.09
2023-05-02T06:07:54.852Z,4.42
2023-05-02T06:08:54.845Z,4.44
2023-05-02T06:09:54.828Z,4.52
2023-05-02T06:10:54.824Z,4.72
2023-05-02T06:11:54.830Z,5.20
2023-05-02T06:12:55.280Z,5.92
2023-05-02T06:13:54.818Z,5.98
2023-05-02T06:14:54.785Z,6.29
2023-05-02T06:15:54.782Z,6.29
2023-05-02T06:16:54.775Z,6.37
2023-05-02T06:17:54.777Z,6.40
2023-05-02T06:18:54.739Z,6.63
2023-05-02T06:19:54.727Z,6.66
2023-05-02T06:20:54.702Z,6.75
2023-05-02T06:21:54.674Z,6.86
2023-05-02T06:22:54.653Z,7.01
2023-05-02T06:23:54.647Z,7.26
2023-05-02T06:24:54.684Z,7.56
2023-05-02T06:25:54.629Z,7.34
2023-05-02T06:26:54.645Z,7.08
2023-05-02T06:27:54.698Z,7.01
2023-05-02T06:28:54.598Z,7.18
2023-05-02T06:29:54.598Z,7.33
2023-05-02T06:30:54.571Z,7.34
2023-05-02T06:31:54.590Z,7.36
2023-05-02T06:32:54.707Z,7.31
2023-05-02T06:33:55.196Z,7.34
2023-05-02T06:34:54.549Z,7.11
2023-05-02T06:35:54.519Z,7.13
2023-05-02T06:36:54.502Z,7.17
2023-05-02T06:37:54.494Z,7.14
2023-05-02T06:38:55.195Z,7.24
2023-05-02T06:39:54.504Z,7.03
2023-05-02T06:40:54.489Z,7.03
2023-05-02T06:41:54.477Z,7.02
2023-05-02T06:42:54.483Z,7.13
2023-05-02T06:43:54.473Z,7.13
2023-05-02T06:44:54.470Z,7.13
2023-05-02T06:45:54.472Z,7.10
2023-05-02T06:46:54.463Z,6.89
2023-05-02T06:47:54.481Z,6.94
2023-05-02T06:48:54.444Z,6.87
2023-05-02T06:49:54.406Z,6.94
2023-05-02T06:50:54.423Z,6.84
2023-05-02T06:51:54.397Z,6.67
2023-05-02T06:52:54.387Z,6.69
2023-05-02T06:53:54.376Z,6.76
2023-05-02T06:54:54.359Z,6.72
2023-05-02T06:55:54.383Z,6.52
2023-05-02T06:56:54.422Z,6.53
2023-05-02T06:57:54.465Z,6.32
2023-05-02T06:58:54.567Z,6.42
2023-05-02T06:59:54.530Z,6.52
2023-05-02T07:00:54.625Z,6.27
2023-05-02T07:01:54.613Z,6.26
2023-05-02T07:02:54.662Z,6.26
2023-05-02T07:03:54.692Z,6.29
2023-05-02T07:04:54.615Z,6.31
2023-05-02T07:05:54.617Z,6.21
2023-05-02T07:06:54.661Z,6.09
2023-05-02T07:07:54.616Z,5.99
2023-05-02T07:08:54.605Z,6.25
2023-05-02T07:09:54.618Z,5.86
2023-05-02T07:10:54.598Z,5.91
2023-05-02T07:11:54.613Z,5.88
2023-05-02T07:12:54.606Z,5.78
2023-05-02T07:13:54.617Z,5.76
2023-05-02T07:14:54.689Z,5.76
2023-05-02T07:15:54.724Z,5.75
2023-05-02T07:16:54.824Z,5.76
2023-05-02T07:17:54.835Z,5.66
2023-05-02T07:18:54.923Z,5.53
2023-05-02T07:19:54.902Z,5.44
2023-05-02T07:20:54.956Z,5.42
2023-05-02T07:21:55.033Z,5.43
2023-05-02T07:22:54.994Z,5.45
2023-05-02T07:23:54.995Z,5.56
2023-05-02T07:24:55.027Z,5.55
2023-05-02T07:25:54.984Z,5.69
2023-05-02T07:26:55.001Z,5.82
2023-05-02T07:27:54.997Z,6.01
2023-05-02T07:28:54.982Z,6.10
2023-05-02T07:29:54.980Z,6.30
2023-05-02T07:30:54.975Z,6.40
2023-05-02T07:31:55.026Z,6.42
2023-05-02T07:32:55.838Z,6.49
2023-05-02T07:33:54.958Z,6.64
2023-05-02T07:34:54.958Z,6.88
2023-05-02T07:35:54.941Z,7.44
2023-05-02T07:36:54.933Z,6.46
2023-05-02T07:37:54.924Z,6.64
2023-05-02T07:38:54.933Z,6.97
2023-05-02T07:39:54.935Z,7.81
2023-05-02T07:40:54.927Z,8.66
2023-05-02T07:41:54.889Z,9.19
2023-05-02T07:42:54.885Z,9.83
2023-05-02T07:43:54.876Z,9.89
2023-05-02T07:44:55.888Z,9.72
2023-05-02T07:45:54.932Z,10.08
2023-05-02T07:46:54.856Z,9.70
2023-05-02T07:47:54.842Z,9.88
2023-05-02T07:48:54.826Z,10.01
2023-05-02T07:49:54.813Z,10.66
2023-05-02T07:50:54.801Z,10.47
2023-05-02T07:51:54.794Z,10.58
2023-05-02T07:52:54.784Z,10.83
2023-05-02T07:53:54.778Z,11.15
2023-05-02T07:54:54.765Z,11.24
2023-05-02T07:55:54.789Z,11.53
2023-05-02T07:56:55.803Z,12.56
2023-05-02T07:57:54.856Z,12.56
2023-05-02T07:58:54.900Z,13.04
2023-05-02T07:59:54.910Z,12.94
2023-05-02T08:00:54.939Z,13.23
2023-05-02T08:01:54.958Z,12.56
2023-05-02T08:02:55.113Z,9.11
2023-05-02T08:03:55.967Z,5.68
2023-05-02T08:04:55.034Z,4.59
2023-05-02T08:05:55.028Z,3.70
2023-05-02T08:06:55.135Z,3.07
2023-05-02T08:07:54.995Z,2.74
2023-05-02T08:08:54.990Z,2.45
2023-05-02T08:09:55.804Z,10.25
2023-05-02T08:10:54.996Z,4.44
2023-05-02T08:11:55.005Z,3.43
2023-05-02T08:12:55.827Z,2.71
2023-05-02T08:13:55.011Z,2.44
2023-05-02T08:14:54.995Z,2.51
2023-05-02T08:15:55.376Z,2.65
2023-05-02T08:16:55.014Z,2.34
2023-05-02T08:17:55.038Z,1.93
2023-05-02T08:18:55.061Z,1.60
2023-05-02T08:19:55.033Z,1.16
2023-05-02T08:20:55.061Z,1.07
2023-05-02T08:21:55.133Z,0.96
2023-05-02T08:22:55.174Z,0.79
2023-05-02T08:23:55.189Z,0.70
2023-05-02T08:24:55.230Z,0.66
2023-05-02T08:25:55.810Z,0.78
2023-05-02T08:26:55.335Z,0.86
2023-05-02T08:27:58.843Z,0.78
2023-05-02T08:28:55.395Z,0.81
2023-05-02T08:29:55.990Z,0.82
2023-05-02T08:30:55.483Z,0.89
2023-05-02T08:31:55.442Z,0.94
2023-05-02T08:32:55.484Z,1.00
2023-05-02T08:33:56.326Z,1.08
2023-05-02T08:34:55.379Z,1.20
2023-05-02T08:35:55.319Z,1.26
2023-05-02T08:36:58.053Z,1.30
2023-05-02T08:37:55.287Z,1.46
2023-05-02T08:38:55.289Z,1.50
2023-05-02T08:39:55.249Z,1.54
2023-05-02T08:40:55.242Z,1.61
2023-05-02T08:41:55.221Z,1.64
2023-05-02T08:42:55.215Z,1.72
2023-05-02T08:43:55.191Z,1.76
2023-05-02T08:44:55.190Z,1.86
2023-05-02T08:45:55.167Z,1.91
2023-05-02T08:46:55.225Z,1.99
2023-05-02T08:47:55.152Z,2.09
2023-05-02T08:48:55.121Z,2.16
2023-05-02T08:49:55.105Z,2.37
2023-05-02T08:50:55.078Z,2.49
2023-05-02T08:51:55.045Z,2.58
2023-05-02T08:52:55.030Z,2.66
2023-05-02T08:53:55.013Z,2.69
2023-05-02T08:54:54.996Z,2.84
2023-05-02T08:55:55.757Z,2.98
2023-05-02T08:56:54.967Z,3.13
2023-05-02T08:57:54.934Z,3.11
2023-05-02T08:58:54.923Z,3.29
2023-05-02T08:59:54.910Z,3.42
2023-05-02T09:00:54.942Z,3.47
2023-05-02T09:01:54.857Z,3.88
2023-05-02T09:02:54.888Z,3.93
2023-05-02T09:03:54.856Z,4.02
2023-05-02T09:04:54.809Z,4.23
2023-05-02T09:05:54.792Z,4.58
2023-05-02T09:06:54.815Z,4.58
2023-05-02T09:07:54.756Z,4.63
2023-05-02T09:08:54.783Z,4.68
2023-05-02T09:09:54.707Z,4.73
2023-05-02T09:10:54.688Z,4.81
2023-05-02T09:11:54.675Z,5.16
2023-05-02T09:12:54.649Z,5.19
2023-05-02T09:13:54.636Z,5.39
2023-05-02T09:14:55.343Z,5.62
2023-05-02T09:15:54.837Z,5.64
2023-05-02T09:16:54.920Z,4.83
2023-05-02T09:17:54.831Z,4.10
2023-05-02T09:18:54.782Z,4.00
2023-05-02T09:19:54.774Z,3.49
2023-05-02T09:20:54.741Z,3.66
2023-05-02T09:21:54.737Z,3.19
2023-05-02T09:22:54.701Z,2.37
2023-05-02T09:23:54.684Z,1.86
2023-05-02T09:24:54.660Z,1.63
2023-05-02T09:25:54.648Z,2.07
2023-05-02T09:26:54.624Z,2.11
2023-05-02T09:27:54.600Z,2.26
2023-05-02T09:28:54.585Z,2.48
2023-05-02T09:29:54.613Z,2.59
2023-05-02T09:30:54.693Z,2.65
2023-05-02T09:31:56.676Z,2.67
2023-05-02T09:32:54.751Z,2.84
2023-05-02T09:33:54.764Z,2.87
2023-05-02T09:34:54.794Z,3.01
2023-05-02T09:35:54.836Z,3.09
2023-05-02T09:36:54.985Z,3.12
2023-05-02T09:37:54.877Z,3.29
2023-05-02T09:38:54.973Z,3.49
2023-05-02T09:39:54.935Z,3.60
2023-05-02T09:40:54.951Z,3.64
2023-05-02T09:41:55.073Z,3.92
2023-05-02T09:42:55.023Z,3.85
2023-05-02T09:43:55.029Z,4.15
2023-05-02T09:44:55.050Z,4.13
2023-05-02T09:45:55.089Z,4.23
2023-05-02T09:46:55.097Z,4.44
2023-05-02T09:47:55.258Z,4.56
2023-05-02T09:48:55.096Z,4.65
2023-05-02T09:49:55.091Z,5.18
2023-05-02T09:50:55.107Z,5.80
2023-05-02T09:51:55.106Z,5.74
2023-05-02T09:52:55.128Z,5.83
2023-05-02T09:53:55.158Z,6.15
2023-05-02T09:54:55.116Z,6.32
2023-05-02T09:55:55.112Z,6.33
2023-05-02T09:56:55.117Z,6.42
2023-05-02T09:57:55.854Z,6.71
2023-05-02T09:58:55.124Z,7.02
2023-05-02T09:59:55.115Z,7.15
2023-05-02T10:00:55.118Z,7.14
2023-05-02T10:01:55.205Z,7.09
2023-05-02T10:02:55.136Z,7.11
2023-05-02T10:03:55.069Z,7.20
2023-05-02T10:04:55.062Z,7.50
2023-05-02T10:05:55.206Z,8.01
2023-05-02T10:06:55.009Z,8.86
2023-05-02T10:07:54.975Z,9.10
2023-05-02T10:08:55.966Z,9.13
2023-05-02T10:09:54.911Z,9.29
2023-05-02T10:10:54.875Z,9.07
2023-05-02T10:11:54.854Z,9.12
2023-05-02T10:12:54.853Z,9.12
2023-05-02T10:13:56.460Z,9.13
2023-05-02T10:14:54.793Z,9.20
2023-05-02T10:15:56.432Z,9.28
2023-05-02T10:16:54.740Z,9.30
2023-05-02T10:17:54.766Z,9.33
2023-05-02T10:18:54.749Z,9.54
2023-05-02T10:19:55.327Z,9.45
2023-05-02T10:20:54.671Z,9.53
2023-05-02T10:21:59.374Z,9.32
2023-05-02T10:22:55.368Z,9.33
2023-05-02T10:23:54.596Z,9.34
2023-05-02T10:24:55.371Z,9.24
2023-05-02T10:25:54.585Z,9.34
2023-05-02T10:26:56.446Z,9.01
2023-05-02T10:27:54.525Z,8.94
2023-05-02T10:28:54.487Z,8.82
2023-05-02T10:29:57.366Z,9.08
2023-05-02T10:30:54.463Z,8.91
2023-05-02T10:31:54.500Z,8.87
2023-05-02T10:32:54.505Z,8.94
2023-05-02T10:33:54.399Z,8.97
2023-05-02T10:34:54.367Z,8.80
2023-05-02T10:35:54.352Z,8.83
2023-05-02T10:36:54.339Z,8.87
2023-05-02T10:37:54.332Z,8.94
2023-05-02T10:38:54.311Z,9.04
2023-05-02T10:39:54.290Z,8.95
2023-05-02T10:40:54.278Z,9.11
2023-05-02T10:41:54.255Z,8.86
2023-05-02T10:43:01.866Z,8.84
2023-05-02T10:43:54.210Z,8.87
2023-05-02T10:44:55.876Z,8.91
2023-05-02T10:45:54.192Z,8.93
2023-05-02T10:46:54.196Z,8.91
2023-05-02T10:47:54.886Z,8.97
2023-05-02T10:48:54.146Z,8.82
2023-05-02T10:49:58.905Z,8.96
2023-05-02T10:50:54.093Z,8.97
2023-05-02T10:51:54.082Z,8.88
2023-05-02T10:52:54.058Z,8.68
2023-05-02T10:53:59.373Z,8.70
2023-05-02T10:54:54.011Z,8.97
2023-05-02T10:55:54.037Z,8.94
2023-05-02T10:56:54.069Z,8.74
2023-05-02T10:57:54.119Z,8.45
2023-05-02T10:58:54.179Z,8.40
2023-05-02T10:59:54.227Z,8.51
2023-05-02T11:00:54.301Z,8.46
2023-05-02T11:01:54.300Z,8.28
2023-05-02T11:02:54.402Z,8.26
2023-05-02T11:03:54.351Z,8.16
2023-05-02T11:04:54.370Z,8.26
2023-05-02T11:05:54.437Z,8.23
2023-05-02T11:06:54.488Z,8.01
2023-05-02T11:07:54.539Z,8.05
2023-05-02T11:08:54.578Z,7.98
2023-05-02T11:09:54.617Z,7.72
2023-05-02T11:10:54.688Z,7.87
2023-05-02T11:11:54.731Z,7.67
2023-05-02T11:12:54.788Z,7.80
2023-05-02T11:13:54.841Z,7.70
2023-05-02T11:14:54.877Z,7.66
2023-05-02T11:15:54.911Z,7.61
2023-05-02T11:16:55.132Z,7.56
2023-05-02T11:17:55.016Z,7.49
2023-05-02T11:18:54.992Z,7.48
2023-05-02T11:19:55.004Z,7.42
2023-05-02T11:20:55.032Z,7.40
2023-05-02T11:21:55.056Z,7.43
2023-05-02T11:22:55.220Z,7.46
2023-05-02T11:23:55.137Z,7.21
2023-05-02T11:24:55.115Z,7.30
2023-05-02T11:25:55.213Z,7.20
2023-05-02T11:26:55.249Z,7.19
2023-05-02T11:27:55.283Z,7.22
2023-05-02T11:28:55.357Z,7.29
2023-05-02T11:29:55.399Z,7.15
2023-05-02T11:30:56.685Z,7.07
2023-05-02T11:31:55.593Z,7.02
2023-05-02T11:32:55.578Z,6.91
2023-05-02T11:33:55.618Z,7.06
2023-05-02T11:34:55.668Z,7.06
2023-05-02T11:35:55.722Z,6.92
2023-05-02T11:36:55.758Z,6.96
2023-05-02T11:37:55.758Z,7.02
2023-05-02T11:38:55.752Z,6.92
2023-05-02T11:39:55.772Z,6.75
2023-05-02T11:40:55.739Z,6.75
2023-05-02T11:41:55.747Z,6.80
2023-05-02T11:42:55.772Z,6.81
2023-05-02T11:43:55.775Z,6.86
2023-05-02T11:44:55.772Z,6.79
2023-05-02T11:45:55.787Z,6.59
2023-05-02T11:46:55.764Z,6.71
2023-05-02T11:47:55.752Z,6.62
2023-05-02T11:48:55.768Z,6.58
2023-05-02T11:49:55.742Z,6.69
2023-05-02T11:50:55.749Z,6.67
2023-05-02T11:51:55.747Z,6.50
2023-05-02T11:52:55.731Z,6.39
2023-05-02T11:53:55.718Z,6.42
2023-05-02T11:54:55.731Z,6.37
2023-05-02T11:55:55.715Z,6.34
2023-05-02T11:56:55.722Z,6.34
2023-05-02T11:57:55.681Z,6.34
2023-05-02T11:58:55.687Z,6.22
2023-05-02T11:59:55.683Z,6.23
2023-05-02T12:00:55.682Z,6.22
2023-05-02T12:01:55.687Z,6.21
2023-05-02T12:02:55.767Z,6.05
2023-05-02T12:03:55.700Z,6.17
2023-05-02T12:04:55.673Z,6.18
2023-05-02T12:05:55.683Z,6.08
2023-05-02T12:06:55.691Z,6.08
2023-05-02T12:07:55.656Z,5.95
2023-05-02T12:08:55.695Z,5.94
2023-05-02T12:09:55.648Z,5.91
2023-05-02T12:10:55.634Z,5.68
2023-05-02T12:11:55.634Z,5.79
2023-05-02T12:12:55.631Z,5.76
2023-05-02T12:13:55.625Z,5.77
2023-05-02T12:14:55.633Z,5.76
2023-05-02T12:15:55.732Z,5.60
2023-05-02T12:16:55.587Z,5.59
2023-05-02T12:17:55.695Z,5.61
2023-05-02T12:18:55.588Z,5.52
2023-05-02T12:19:55.577Z,5.51
2023-05-02T12:20:55.578Z,5.57
2023-05-02T12:21:55.642Z,5.45
2023-05-02T12:22:55.552Z,5.49
2023-05-02T12:23:55.551Z,5.36
2023-05-02T12:24:55.532Z,5.36
2023-05-02T12:25:55.537Z,5.46
2023-05-02T12:26:55.516Z,5.37
2023-05-02T12:27:55.506Z,5.29
2023-05-02T12:28:55.503Z,5.27
2023-05-02T12:29:55.488Z,5.34
2023-05-02T12:30:55.495Z,5.27
2023-05-02T12:31:55.569Z,5.20
2023-05-02T12:32:55.519Z,5.27
2023-05-02T12:33:55.526Z,5.10
2023-05-02T12:34:55.481Z,5.16
2023-05-02T12:35:55.459Z,5.03
2023-05-02T12:36:55.468Z,5.12
2023-05-02T12:37:55.440Z,5.08
2023-05-02T12:38:55.435Z,5.11
2023-05-02T12:39:55.416Z,5.06
2023-05-02T12:40:55.431Z,5.04
2023-05-02T12:41:55.426Z,5.03
2023-05-02T12:42:55.427Z,5.01
2023-05-02T12:43:55.408Z,5.02
2023-05-02T12:44:55.415Z,4.97
2023-05-02T12:45:55.418Z,4.94
2023-05-02T12:46:55.416Z,4.85
2023-05-02T12:47:55.425Z,4.86
2023-05-02T12:48:55.406Z,4.82
2023-05-02T12:49:55.417Z,4.80
2023-05-02T12:50:55.448Z,4.87
2023-05-02T12:51:55.419Z,4.76
2023-05-02T12:52:55.425Z,4.68
2023-05-02T12:53:55.430Z,4.74
2023-05-02T12:54:55.424Z,4.75
2023-05-02T12:55:55.424Z,4.70
2023-05-02T12:56:55.425Z,4.68
2023-05-02T12:57:55.417Z,4.71
2023-05-02T12:58:55.411Z,4.67
2023-05-02T12:59:55.394Z,4.70
2023-05-02T13:00:55.427Z,4.65
2023-05-02T13:01:55.390Z,4.61
2023-05-02T13:02:55.475Z,4.60
2023-05-02T13:03:55.445Z,4.54
2023-05-02T13:04:55.377Z,4.53
2023-05-02T13:05:55.386Z,4.56
2023-05-02T13:06:55.433Z,4.49
2023-05-02T13:07:55.417Z,4.48
2023-05-02T13:08:55.378Z,4.47
2023-05-02T13:09:55.377Z,4.40
2023-05-02T13:10:55.362Z,4.40
2023-05-02T13:11:55.392Z,4.32
2023-05-02T13:12:55.383Z,4.34
2023-05-02T13:13:55.387Z,4.44
2023-05-02T13:14:55.377Z,4.28
2023-05-02T13:15:55.381Z,4.22
2023-05-02T13:16:55.550Z,4.23
2023-05-02T13:17:55.444Z,4.22